createdAt,value
2018-07-26T00:00:49.988Z,19.91
2018-07-26T00:02:50.201Z,19.88
2018-07-26T00:04:50.758Z,19.83
2018-07-26T00:06:50.155Z,19.80
2018-07-26T00:08:50.373Z,19.76
2018-07-26T00:10:50.545Z,19.75
2018-07-26T00:12:50.710Z,19.73
2018-07-26T00:14:49.932Z,19.71
2018-07-26T00:16:50.388Z,19.70
2018-07-26T00:18:50.623Z,19.68
2018-07-26T00:20:50.729Z,19.65
2018-07-26T00:22:50.052Z,19.64
2018-07-26T00:24:50.442Z,19.59
2018-07-26T00:26:50.852Z,19.56
2018-07-26T00:28:50.129Z,19.52
2018-07-26T00:30:50.417Z,19.49
2018-07-26T00:32:50.907Z,19.48
2018-07-26T00:34:50.395Z,19.41
2018-07-26T00:36:50.873Z,19.41
2018-07-26T00:38:50.007Z,19.35
2018-07-26T00:40:50.192Z,19.31
2018-07-26T00:42:50.459Z,19.28
2018-07-26T00:44:49.860Z,19.25
2018-07-26T00:46:50.356Z,19.22
2018-07-26T00:48:51.180Z,19.20
2018-07-26T00:50:50.565Z,19.16
2018-07-26T00:52:50.771Z,19.15
2018-07-26T00:54:49.959Z,19.12
2018-07-26T00:56:50.425Z,19.10
2018-07-26T00:58:50.627Z,19.05
2018-07-26T01:00:50.812Z,19.02
2018-07-26T01:02:49.982Z,18.98
2018-07-26T01:04:50.438Z,18.97
2018-07-26T01:06:49.968Z,18.95
2018-07-26T01:08:50.209Z,18.94
2018-07-26T01:10:50.552Z,18.92
2018-07-26T01:12:50.837Z,18.93
2018-07-26T01:14:50.109Z,18.93
2018-07-26T01:16:50.441Z,18.92
2018-07-26T01:18:50.576Z,18.92
2018-07-26T01:20:50.013Z,18.88
2018-07-26T01:22:50.161Z,18.87
2018-07-26T01:24:50.357Z,18.86
2018-07-26T01:26:50.799Z,18.86
2018-07-26T01:28:49.949Z,18.86
2018-07-26T01:30:50.210Z,18.88
2018-07-26T01:32:50.484Z,18.88
2018-07-26T01:34:50.220Z,18.85
2018-07-26T01:36:50.501Z,18.83
2018-07-26T01:38:50.663Z,18.80
2018-07-26T01:40:49.997Z,18.80
2018-07-26T01:42:50.259Z,18.84
2018-07-26T01:44:50.511Z,18.89
2018-07-26T01:46:49.988Z,18.87
2018-07-26T01:48:50.234Z,18.85
2018-07-26T01:50:50.448Z,18.83
2018-07-26T01:52:50.604Z,18.81
2018-07-26T01:54:49.933Z,18.80
2018-07-26T01:56:50.344Z,18.79
2018-07-26T01:58:50.593Z,18.81
2018-07-26T02:00:49.902Z,18.79
2018-07-26T02:02:50.112Z,18.76
2018-07-26T02:04:50.619Z,18.72
2018-07-26T02:06:50.250Z,18.68
2018-07-26T02:08:50.596Z,18.66
2018-07-26T02:10:50.847Z,18.63
2018-07-26T02:12:50.099Z,18.57
2018-07-26T02:14:50.379Z,18.55
2018-07-26T02:16:50.819Z,18.53
2018-07-26T02:18:49.921Z,18.48
2018-07-26T02:20:50.131Z,18.45
2018-07-26T02:22:50.330Z,18.43
2018-07-26T02:24:50.492Z,18.40
2018-07-26T02:26:50.002Z,18.38
2018-07-26T02:28:50.261Z,18.34
2018-07-26T02:30:50.741Z,18.30
2018-07-26T02:32:50.051Z,18.27
2018-07-26T02:34:50.592Z,18.23
2018-07-26T02:36:50.448Z,18.22
2018-07-26T02:38:50.853Z,18.16
2018-07-26T02:40:50.243Z,18.10
2018-07-26T02:42:50.471Z,18.07
2018-07-26T02:44:50.567Z,18.05
2018-07-26T02:46:50.115Z,18.03
2018-07-26T02:48:50.310Z,17.98
2018-07-26T02:50:50.677Z,17.96
2018-07-26T02:52:49.970Z,17.93
2018-07-26T02:54:50.257Z,17.91
2018-07-26T02:56:50.680Z,17.86
2018-07-26T02:58:49.906Z,17.84
2018-07-26T03:00:50.141Z,17.82
2018-07-26T03:02:50.429Z,17.80
2018-07-26T03:04:50.042Z,17.76
2018-07-26T03:06:50.499Z,17.72
2018-07-26T03:08:50.697Z,17.72
2018-07-26T03:10:49.990Z,17.71
2018-07-26T03:12:50.217Z,17.69
2018-07-26T03:14:50.414Z,17.72
2018-07-26T03:16:49.881Z,17.70
2018-07-26T03:18:50.088Z,17.68
2018-07-26T03:20:50.614Z,17.62
2018-07-26T03:22:49.896Z,17.61
2018-07-26T03:24:50.159Z,17.61
2018-07-26T03:26:50.811Z,17.60
2018-07-26T03:28:49.948Z,17.56
2018-07-26T03:30:50.241Z,17.54
2018-07-26T03:32:50.591Z,17.52
2018-07-26T03:34:50.359Z,17.50
2018-07-26T03:36:50.811Z,17.46
2018-07-26T03:38:50.195Z,17.45
2018-07-26T03:40:50.342Z,17.44
2018-07-26T03:42:50.607Z,17.43
2018-07-26T03:44:49.995Z,17.42
2018-07-26T03:46:50.553Z,17.41
2018-07-26T03:48:50.741Z,17.37
2018-07-26T03:50:50.047Z,17.36
2018-07-26T03:52:51.037Z,17.36
2018-07-26T03:54:50.369Z,17.37
2018-07-26T03:56:49.871Z,17.37
2018-07-26T03:58:50.163Z,17.39
2018-07-26T04:00:50.394Z,17.39
2018-07-26T04:02:50.642Z,17.38
2018-07-26T04:04:50.586Z,17.39
2018-07-26T04:06:50.065Z,17.39
2018-07-26T04:08:50.219Z,17.41
2018-07-26T04:10:50.664Z,17.42
2018-07-26T04:12:50.019Z,17.42
2018-07-26T04:14:50.248Z,17.47
2018-07-26T04:16:50.772Z,17.47
2018-07-26T04:18:50.109Z,17.50
2018-07-26T04:20:50.346Z,17.50
2018-07-26T04:22:50.516Z,17.56
2018-07-26T04:24:50.764Z,17.60
2018-07-26T04:26:50.175Z,17.61
2018-07-26T04:28:50.370Z,17.67
2018-07-26T04:30:50.617Z,17.75
2018-07-26T04:32:49.992Z,17.81
2018-07-26T04:34:50.611Z,17.84
2018-07-26T04:36:50.361Z,17.90
2018-07-26T04:38:50.523Z,17.95
2018-07-26T04:40:50.698Z,18.03
2018-07-26T04:42:49.975Z,18.06
2018-07-26T04:44:50.476Z,18.15
2018-07-26T04:46:49.941Z,18.15
2018-07-26T04:48:50.451Z,18.30
2018-07-26T04:50:50.767Z,18.43
2018-07-26T04:52:50.661Z,18.51
2018-07-26T04:54:49.948Z,18.59
2018-07-26T04:56:50.431Z,18.67
2018-07-26T04:58:50.690Z,18.78
2018-07-26T05:00:50.898Z,18.85
2018-07-26T05:02:50.332Z,18.96
2018-07-26T05:04:50.038Z,19.04
2018-07-26T05:06:50.343Z,19.14
2018-07-26T05:08:50.658Z,19.22
2018-07-26T05:10:50.059Z,19.33
2018-07-26T05:12:50.205Z,19.45
2018-07-26T05:14:50.582Z,19.54
2018-07-26T05:16:50.194Z,19.67
2018-07-26T05:18:50.407Z,19.74
2018-07-26T05:20:50.564Z,19.90
2018-07-26T05:22:50.809Z,20.00
2018-07-26T05:24:49.973Z,20.07
2018-07-26T05:26:50.338Z,20.18
2018-07-26T05:28:50.615Z,20.24
2018-07-26T05:30:50.121Z,20.41
2018-07-26T05:32:50.392Z,20.54
2018-07-26T05:34:50.110Z,20.60
2018-07-26T05:36:50.345Z,20.76
2018-07-26T05:38:50.584Z,20.87
2018-07-26T05:40:49.885Z,20.96
2018-07-26T05:42:50.098Z,21.09
2018-07-26T05:44:50.237Z,21.20
2018-07-26T05:46:50.510Z,21.27
2018-07-26T05:48:50.741Z,21.40
2018-07-26T05:50:50.281Z,21.49
2018-07-26T05:52:50.602Z,21.55
2018-07-26T05:54:50.702Z,21.70
2018-07-26T05:56:50.112Z,21.70
2018-07-26T05:58:50.413Z,21.88
2018-07-26T06:00:50.416Z,21.93
2018-07-26T06:02:50.571Z,22.02
2018-07-26T06:04:50.277Z,22.21
2018-07-26T06:06:50.753Z,22.35
2018-07-26T06:08:49.878Z,22.56
2018-07-26T06:10:50.175Z,22.69
2018-07-26T06:12:50.401Z,22.81
2018-07-26T06:14:50.602Z,22.87
2018-07-26T06:16:50.057Z,22.90
2018-07-26T06:18:50.261Z,23.09
2018-07-26T06:20:50.533Z,23.13
2018-07-26T06:22:50.772Z,23.29
2018-07-26T06:24:50.083Z,23.49
2018-07-26T06:26:50.518Z,23.59
2018-07-26T06:28:50.747Z,23.68
2018-07-26T06:30:50.120Z,23.8
2018-07-26T06:32:50.353Z,23.89
2018-07-26T06:34:49.924Z,23.8
2018-07-26T06:36:50.400Z,23.9
2018-07-26T06:38:50.704Z,23.9
2018-07-26T06:40:49.938Z,23.9
2018-07-26T06:42:50.300Z,23.9
2018-07-26T06:44:50.551Z,24.0
2018-07-26T06:46:50.129Z,24.0
2018-07-26T06:48:50.349Z,24.0
2018-07-26T06:50:50.590Z,24.0
2018-07-26T06:52:49.876Z,24.0
2018-07-26T06:54:50.036Z,24.1
2018-07-26T06:56:50.711Z,24.2
2018-07-26T06:58:49.915Z,24.2
2018-07-26T07:00:50.588Z,24.2
2018-07-26T07:02:49.986Z,24.2
2018-07-26T07:04:50.514Z,24.3
2018-07-26T07:06:50.836Z,24.3
2018-07-26T07:08:50.022Z,24.4
2018-07-26T07:10:50.264Z,24.4
2018-07-26T07:12:50.427Z,24.6
2018-07-26T07:14:50.677Z,24.6
2018-07-26T07:16:50.167Z,24.6
2018-07-26T07:18:50.450Z,24.7
2018-07-26T07:20:50.725Z,24.8
2018-07-26T07:22:50.022Z,24.9
2018-07-26T07:24:50.338Z,25.0
2018-07-26T07:26:50.869Z,25.0
2018-07-26T07:28:50.054Z,25.1
2018-07-26T07:30:50.444Z,25.2
2018-07-26T07:32:50.675Z,25.2
2018-07-26T07:34:50.461Z,25.2
2018-07-26T07:36:50.285Z,25.3
2018-07-26T07:38:50.700Z,25.4
2018-07-26T07:40:50.841Z,25.4
2018-07-26T07:42:50.320Z,25.5
2018-07-26T07:44:50.572Z,25.5
2018-07-26T07:46:50.078Z,25.6
2018-07-26T07:48:50.240Z,25.7
2018-07-26T07:50:50.505Z,25.7
2018-07-26T07:52:51.051Z,25.7
2018-07-26T07:54:50.264Z,25.8
2018-07-26T07:56:50.636Z,25.9
2018-07-26T07:58:49.882Z,25.9
2018-07-26T08:00:50.143Z,26.0
2018-07-26T08:02:50.372Z,26.1
2018-07-26T08:04:50.006Z,26.1
2018-07-26T08:06:50.948Z,26.2
2018-07-26T08:08:50.433Z,26.2
2018-07-26T08:10:50.752Z,26.3
2018-07-26T08:12:50.137Z,26.4
2018-07-26T08:14:50.283Z,26.4
2018-07-26T08:16:50.761Z,26.5
2018-07-26T08:18:50.139Z,26.5
2018-07-26T08:20:50.338Z,26.6
2018-07-26T08:22:50.607Z,26.7
2018-07-26T08:24:50.815Z,26.7
2018-07-26T08:26:50.260Z,26.8
2018-07-26T08:28:50.431Z,26.8
2018-07-26T08:30:50.710Z,26.9
2018-07-26T08:32:50.035Z,27.0
2018-07-26T08:34:50.701Z,27.0
2018-07-26T08:36:50.057Z,27.1
2018-07-26T08:38:50.347Z,27.1
2018-07-26T08:40:50.522Z,27.2
2018-07-26T08:42:50.846Z,27.4
2018-07-26T08:44:50.264Z,27.4
2018-07-26T08:46:50.773Z,27.4
2018-07-26T08:48:49.925Z,27.4
2018-07-26T08:50:50.269Z,27.4
2018-07-26T08:52:50.575Z,27.5
2018-07-26T08:54:50.678Z,27.6
2018-07-26T08:56:50.232Z,27.6
2018-07-26T08:58:50.518Z,27.6
2018-07-26T09:00:50.795Z,27.6
2018-07-26T09:02:49.924Z,27.7
2018-07-26T09:04:50.452Z,27.8
2018-07-26T09:06:50.007Z,27.8
2018-07-26T09:08:50.152Z,27.9
2018-07-26T09:10:50.693Z,27.9
2018-07-26T09:12:50.141Z,28.0
2018-07-26T09:14:50.370Z,28.0
2018-07-26T09:16:50.858Z,28.1
2018-07-26T09:18:50.163Z,28.1
2018-07-26T09:20:50.393Z,28.1
2018-07-26T09:22:50.591Z,28.2
2018-07-26T09:24:50.826Z,28.2
2018-07-26T09:26:50.428Z,28.3
2018-07-26T09:28:50.909Z,28.4
2018-07-26T09:30:50.208Z,28.4
2018-07-26T09:32:50.701Z,28.5
2018-07-26T09:34:50.589Z,28.5
2018-07-26T09:36:50.137Z,28.6
2018-07-26T09:38:50.382Z,28.6
2018-07-26T09:40:50.781Z,28.6
2018-07-26T09:42:49.995Z,28.7
2018-07-26T09:44:50.351Z,28.8
2018-07-26T09:46:50.746Z,28.8
2018-07-26T09:48:50.824Z,28.9
2018-07-26T09:50:49.952Z,29.0
2018-07-26T09:52:50.178Z,29.0
2018-07-26T09:54:50.557Z,29.1
2018-07-26T09:56:50.177Z,29.2
2018-07-26T09:58:50.434Z,29.2
2018-07-26T10:00:50.588Z,29.2
2018-07-26T10:02:50.629Z,29.3
2018-07-26T10:04:50.393Z,29.3
2018-07-26T10:06:51.159Z,29.3
2018-07-26T10:08:50.543Z,29.2
2018-07-26T10:10:50.907Z,29.2
2018-07-26T10:12:50.222Z,29.2
2018-07-26T10:14:50.515Z,29.2
2018-07-26T10:16:50.025Z,29.2
2018-07-26T10:18:50.275Z,29.3
2018-07-26T10:20:50.559Z,29.4
2018-07-26T10:22:50.680Z,29.5
2018-07-26T10:24:49.907Z,29.6
2018-07-26T10:26:50.687Z,29.6
2018-07-26T10:28:50.071Z,29.6
2018-07-26T10:30:50.247Z,29.8
2018-07-26T10:32:50.486Z,29.8
2018-07-26T10:34:50.316Z,29.8
2018-07-26T10:36:50.669Z,29.9
2018-07-26T10:38:50.795Z,30.0
2018-07-26T10:40:50.041Z,30.2
2018-07-26T10:42:50.425Z,30.1
2018-07-26T10:44:50.631Z,30.1
2018-07-26T10:46:50.162Z,30.0
2018-07-26T10:48:50.419Z,29.9
2018-07-26T10:50:50.625Z,29.9
2018-07-26T10:52:50.856Z,29.9
2018-07-26T10:54:50.271Z,29.9
2018-07-26T10:56:50.671Z,29.8
2018-07-26T10:58:50.847Z,29.8
2018-07-26T11:00:50.115Z,29.8
2018-07-26T11:02:50.692Z,29.6
2018-07-26T11:04:50.226Z,29.6
2018-07-26T11:06:50.644Z,29.6
2018-07-26T11:08:49.895Z,29.6
2018-07-26T11:10:50.232Z,29.6
2018-07-26T11:12:50.498Z,29.6
2018-07-26T11:14:50.749Z,29.6
2018-07-26T11:16:50.032Z,29.6
2018-07-26T11:18:50.198Z,29.6
2018-07-26T11:20:50.487Z,29.6
2018-07-26T11:22:50.693Z,29.7
2018-07-26T11:24:50.786Z,29.7
2018-07-26T11:26:50.295Z,29.8
2018-07-26T11:28:50.555Z,29.8
2018-07-26T11:30:50.661Z,29.9
2018-07-26T11:32:49.878Z,30.0
2018-07-26T11:34:50.634Z,30.0
2018-07-26T11:36:49.998Z,30.1
2018-07-26T11:38:50.158Z,30.2
2018-07-26T11:40:50.417Z,30.2
2018-07-26T11:42:50.618Z,30.3
2018-07-26T11:44:50.829Z,30.3
2018-07-26T11:46:50.238Z,30.4
2018-07-26T11:48:50.548Z,30.4
2018-07-26T11:50:50.742Z,30.4
2018-07-26T11:52:50.468Z,30.5
2018-07-26T11:54:50.844Z,30.6
2018-07-26T11:56:50.609Z,30.7
2018-07-26T11:58:50.884Z,30.8
2018-07-26T12:00:50.048Z,30.8
2018-07-26T12:02:50.371Z,31.0
2018-07-26T12:04:50.034Z,31.1
2018-07-26T12:06:50.518Z,31.2
2018-07-26T12:08:50.027Z,31.4
2018-07-26T12:10:50.243Z,31.4
2018-07-26T12:12:50.521Z,31.4
2018-07-26T12:14:50.696Z,31.5
2018-07-26T12:16:50.196Z,31.6
2018-07-26T12:18:50.347Z,31.6
2018-07-26T12:20:50.567Z,31.6
2018-07-26T12:22:49.868Z,31.6
2018-07-26T12:24:50.169Z,31.7
2018-07-26T12:26:51.460Z,31.8
2018-07-26T12:28:50.837Z,31.8
2018-07-26T12:30:50.232Z,31.9
2018-07-26T12:32:50.580Z,31.9
2018-07-26T12:34:50.129Z,31.9
2018-07-26T12:36:50.527Z,31.8
2018-07-26T12:38:50.787Z,31.8
2018-07-26T12:40:49.959Z,31.8
2018-07-26T12:42:50.147Z,31.8
2018-07-26T12:44:50.527Z,32.0
2018-07-26T12:46:50.131Z,32.0
2018-07-26T12:48:50.121Z,32.0
2018-07-26T12:50:50.211Z,32.1
2018-07-26T12:52:50.447Z,32.2
2018-07-26T12:54:51.238Z,32.2
2018-07-26T12:56:49.854Z,32.3
2018-07-26T12:58:50.469Z,32.3
2018-07-26T13:00:50.674Z,32.4
2018-07-26T13:02:49.895Z,32.4
2018-07-26T13:04:50.700Z,32.4
2018-07-26T13:06:50.175Z,32.4
2018-07-26T13:08:50.441Z,32.6
2018-07-26T13:10:50.699Z,32.6
2018-07-26T13:12:49.933Z,32.7
2018-07-26T13:14:50.704Z,32.7
2018-07-26T13:16:50.359Z,32.7
2018-07-26T13:18:50.538Z,32.8
2018-07-26T13:20:50.728Z,32.7
2018-07-26T13:22:50.139Z,32.7
2018-07-26T13:24:50.310Z,32.8
2018-07-26T13:26:50.691Z,32.8
2018-07-26T13:28:50.036Z,32.7
2018-07-26T13:30:50.169Z,32.7
2018-07-26T13:32:50.401Z,32.7
2018-07-26T13:34:50.028Z,32.8
2018-07-26T13:36:50.514Z,32.8
2018-07-26T13:38:50.725Z,32.6
2018-07-26T13:40:49.973Z,32.6
2018-07-26T13:42:50.276Z,32.5
2018-07-26T13:44:50.487Z,32.5
2018-07-26T13:46:50.826Z,32.5
2018-07-26T13:48:50.123Z,32.5
2018-07-26T13:50:50.400Z,32.6
2018-07-26T13:52:50.756Z,32.6
2018-07-26T13:54:50.102Z,32.6
2018-07-26T13:56:50.613Z,32.6
2018-07-26T13:58:50.044Z,32.6
2018-07-26T14:00:50.249Z,32.6
2018-07-26T14:02:50.439Z,32.6
2018-07-26T14:04:50.028Z,32.6
2018-07-26T14:06:50.459Z,32.7
2018-07-26T14:08:50.700Z,32.7
2018-07-26T14:10:49.907Z,32.8
2018-07-26T14:12:50.244Z,32.8
2018-07-26T14:14:50.608Z,32.8
2018-07-26T14:16:50.031Z,32.9
2018-07-26T14:18:50.302Z,33.0
2018-07-26T14:20:51.072Z,32.9
2018-07-26T14:22:50.419Z,32.9
2018-07-26T14:24:50.689Z,32.9
2018-07-26T14:26:50.200Z,32.8
2018-07-26T14:28:50.295Z,32.8
2018-07-26T14:30:50.646Z,32.8
2018-07-26T14:32:49.970Z,32.8
2018-07-26T14:34:50.560Z,32.8
2018-07-26T14:36:50.244Z,32.8
2018-07-26T14:38:50.445Z,32.8
2018-07-26T14:40:50.745Z,32.8
2018-07-26T14:42:50.008Z,32.8
2018-07-26T14:44:50.470Z,32.8
2018-07-26T14:46:49.965Z,32.8
2018-07-26T14:48:50.235Z,32.8
2018-07-26T14:50:50.443Z,32.8
2018-07-26T14:52:50.602Z,32.8
2018-07-26T14:54:50.839Z,32.8
2018-07-26T14:56:50.288Z,32.8
2018-07-26T14:58:50.944Z,32.8
2018-07-26T15:00:50.706Z,32.8
2018-07-26T15:02:50.173Z,32.9
2018-07-26T15:04:50.832Z,32.9
2018-07-26T15:06:50.348Z,32.9
2018-07-26T15:08:50.700Z,32.9
2018-07-26T15:10:50.013Z,32.9
2018-07-26T15:12:50.186Z,32.9
2018-07-26T15:14:50.627Z,33.0
2018-07-26T15:16:50.189Z,33.0
2018-07-26T15:18:50.353Z,33.0
2018-07-26T15:20:50.547Z,32.9
2018-07-26T15:22:49.857Z,32.8
2018-07-26T15:24:50.138Z,32.7
2018-07-26T15:26:50.548Z,32.6
2018-07-26T15:28:50.811Z,32.6
2018-07-26T15:30:50.033Z,32.7
2018-07-26T15:32:50.613Z,32.7
2018-07-26T15:34:50.283Z,32.8
2018-07-26T15:36:50.851Z,32.8
2018-07-26T15:38:50.063Z,32.8
2018-07-26T15:40:50.250Z,32.9
2018-07-26T15:42:50.491Z,32.9
2018-07-26T15:44:50.758Z,33.0
2018-07-26T15:46:50.220Z,33.0
2018-07-26T15:48:50.499Z,33.0
2018-07-26T15:50:50.660Z,33.0
2018-07-26T15:52:50.860Z,33.0
2018-07-26T15:54:50.114Z,33.0
2018-07-26T15:56:50.652Z,33.0
2018-07-26T15:58:49.870Z,32.9
2018-07-26T16:00:50.090Z,33.0
2018-07-26T16:02:50.355Z,32.9
2018-07-26T16:04:49.941Z,32.8
2018-07-26T16:06:50.437Z,32.8
2018-07-26T16:08:50.678Z,32.8
2018-07-26T16:10:50.827Z,32.9
2018-07-26T16:12:50.066Z,32.9
2018-07-26T16:14:50.502Z,32.9
2018-07-26T16:16:49.920Z,32.9
2018-07-26T16:18:50.054Z,33.0
2018-07-26T16:20:50.347Z,33.0
2018-07-26T16:22:50.637Z,33.0
2018-07-26T16:24:49.888Z,33.0
2018-07-26T16:26:50.303Z,33.0
2018-07-26T16:28:50.990Z,33.0
2018-07-26T16:30:50.356Z,33.0
2018-07-26T16:32:50.538Z,33.1
2018-07-26T16:34:50.306Z,33.1
2018-07-26T16:36:50.811Z,33.1
2018-07-26T16:38:50.082Z,33.0
2018-07-26T16:40:50.374Z,33.1
2018-07-26T16:42:50.607Z,33.2
2018-07-26T16:44:50.825Z,33.2
2018-07-26T16:46:50.501Z,33.2
2018-07-26T16:48:50.687Z,33.1
2018-07-26T16:50:49.916Z,33.2
2018-07-26T16:52:50.196Z,33.2
2018-07-26T16:54:50.441Z,33.2
2018-07-26T16:56:49.949Z,33.2
2018-07-26T16:58:51.106Z,33.2
2018-07-26T17:00:50.650Z,33.3
2018-07-26T17:02:50.780Z,33.3
2018-07-26T17:04:50.427Z,33.3
2018-07-26T17:06:50.840Z,33.3
2018-07-26T17:08:50.054Z,33.3
2018-07-26T17:10:50.288Z,33.3
2018-07-26T17:12:50.577Z,33.3
2018-07-26T17:14:50.001Z,33.10
2018-07-26T17:16:50.389Z,32.73
2018-07-26T17:18:51.152Z,32.58
2018-07-26T17:20:50.581Z,32.46
2018-07-26T17:22:49.908Z,32.38
2018-07-26T17:24:50.042Z,32.30
2018-07-26T17:26:50.680Z,32.28
2018-07-26T17:28:50.230Z,32.07
2018-07-26T17:30:50.443Z,32.00
2018-07-26T17:32:50.658Z,31.87
2018-07-26T17:34:50.407Z,31.86
2018-07-26T17:36:50.786Z,31.82
2018-07-26T17:38:49.952Z,31.83
2018-07-26T17:40:50.192Z,31.80
2018-07-26T17:42:50.432Z,31.69
2018-07-26T17:44:50.936Z,31.59
2018-07-26T17:46:50.330Z,31.52
2018-07-26T17:48:50.564Z,31.34
2018-07-26T17:50:50.653Z,31.30
2018-07-26T17:52:50.855Z,31.32
2018-07-26T17:54:50.229Z,31.32
2018-07-26T17:56:51.712Z,31.32
2018-07-26T17:58:50.094Z,31.30
2018-07-26T18:00:50.462Z,31.27
2018-07-26T18:02:50.724Z,31.25
2018-07-26T18:04:50.325Z,31.20
2018-07-26T18:06:50.703Z,31.17
2018-07-26T18:08:50.040Z,31.20
2018-07-26T18:10:50.173Z,31.29
2018-07-26T18:12:50.535Z,31.32
2018-07-26T18:14:50.772Z,31.41
2018-07-26T18:16:50.466Z,31.44
2018-07-26T18:18:50.739Z,31.46
2018-07-26T18:20:50.367Z,31.46
2018-07-26T18:22:49.944Z,31.38
2018-07-26T18:24:50.089Z,31.36
2018-07-26T18:26:50.532Z,31.30
2018-07-26T18:28:50.856Z,31.18
2018-07-26T18:30:50.313Z,31.14
2018-07-26T18:32:50.471Z,31.07
2018-07-26T18:34:50.106Z,31.04
2018-07-26T18:36:50.531Z,31.01
2018-07-26T18:38:50.684Z,30.92
2018-07-26T18:40:50.846Z,30.87
2018-07-26T18:42:50.294Z,30.81
2018-07-26T18:44:50.487Z,30.71
2018-07-26T18:46:49.967Z,30.64
2018-07-26T18:48:50.262Z,30.59
2018-07-26T18:50:50.504Z,30.46
2018-07-26T18:52:51.160Z,30.41
2018-07-26T18:54:50.569Z,30.25
2018-07-26T18:56:49.997Z,30.19
2018-07-26T18:58:50.511Z,30.10
2018-07-26T19:00:50.735Z,30.08
2018-07-26T19:02:49.913Z,30.04
2018-07-26T19:04:50.520Z,29.93
2018-07-26T19:06:49.973Z,29.88
2018-07-26T19:08:50.300Z,29.77
2018-07-26T19:10:50.465Z,29.69
2018-07-26T19:12:50.699Z,29.65
2018-07-26T19:14:50.007Z,29.54
2018-07-26T19:16:50.379Z,29.47
2018-07-26T19:18:50.619Z,29.47
2018-07-26T19:20:50.817Z,29.30
2018-07-26T19:22:49.975Z,29.26
2018-07-26T19:24:50.203Z,29.16
2018-07-26T19:26:50.876Z,29.11
2018-07-26T19:28:50.039Z,29.01
2018-07-26T19:30:50.210Z,28.98
2018-07-26T19:32:50.616Z,28.92
2018-07-26T19:34:50.395Z,28.86
2018-07-26T19:36:50.790Z,28.82
2018-07-26T19:38:49.934Z,28.73
2018-07-26T19:40:50.119Z,28.70
2018-07-26T19:42:50.339Z,28.65
2018-07-26T19:44:50.538Z,28.63
2018-07-26T19:46:49.976Z,28.60
2018-07-26T19:48:50.214Z,28.56
2018-07-26T19:50:50.487Z,28.55
2018-07-26T19:52:50.711Z,28.49
2018-07-26T19:54:50.068Z,28.43
2018-07-26T19:56:49.915Z,28.39
2018-07-26T19:58:50.123Z,28.30
2018-07-26T20:00:50.373Z,28.27
2018-07-26T20:02:49.912Z,28.18
2018-07-26T20:04:50.624Z,28.15
2018-07-26T20:06:50.091Z,28.07
2018-07-26T20:08:50.386Z,28.07
2018-07-26T20:10:50.594Z,27.94
2018-07-26T20:12:50.791Z,27.91
2018-07-26T20:14:50.108Z,27.80
2018-07-26T20:16:50.813Z,27.75
2018-07-26T20:18:49.993Z,27.68
2018-07-26T20:20:50.257Z,27.67
2018-07-26T20:22:50.440Z,27.59
2018-07-26T20:24:50.688Z,27.52
2018-07-26T20:26:50.668Z,27.50
2018-07-26T20:28:50.059Z,27.44
2018-07-26T20:30:50.298Z,27.43
2018-07-26T20:32:50.889Z,27.37
2018-07-26T20:34:50.423Z,27.34
2018-07-26T20:36:50.846Z,27.29
2018-07-26T20:38:50.394Z,27.28
2018-07-26T20:40:50.886Z,27.21
2018-07-26T20:42:50.075Z,27.13
2018-07-26T20:44:50.293Z,27.10
2018-07-26T20:46:50.838Z,27.07
2018-07-26T20:48:50.203Z,27.01
2018-07-26T20:50:51.403Z,26.97
2018-07-26T20:52:49.911Z,26.91
2018-07-26T20:54:50.136Z,26.89
2018-07-26T20:56:50.563Z,26.85
2018-07-26T20:58:49.984Z,26.83
2018-07-26T21:00:50.236Z,26.80
2018-07-26T21:02:50.441Z,26.79
2018-07-26T21:04:50.138Z,26.7
2018-07-26T21:06:50.608Z,26.7
2018-07-26T21:08:50.815Z,26.7
2018-07-26T21:10:50.032Z,26.6
2018-07-26T21:12:50.354Z,26.6
2018-07-26T21:14:50.627Z,26.6
2018-07-26T21:16:50.041Z,26.5
2018-07-26T21:18:50.293Z,26.5
2018-07-26T21:20:50.513Z,26.4
2018-07-26T21:22:50.675Z,26.4
2018-07-26T21:24:49.934Z,26.3
2018-07-26T21:26:50.419Z,26.3
2018-07-26T21:28:50.738Z,26.26
2018-07-26T21:30:50.044Z,26.2
2018-07-26T21:32:50.340Z,26.17
2018-07-26T21:34:50.786Z,26.17
2018-07-26T21:36:50.192Z,26.03
2018-07-26T21:38:50.400Z,25.91
2018-07-26T21:40:50.510Z,25.81
2018-07-26T21:42:50.671Z,25.73
2018-07-26T21:44:50.059Z,25.70
2018-07-26T21:46:50.490Z,25.63
2018-07-26T21:48:50.726Z,25.57
2018-07-26T21:50:50.037Z,25.51
2018-07-26T21:52:50.308Z,25.48
2018-07-26T21:54:50.474Z,25.40
2018-07-26T21:56:50.023Z,25.36
2018-07-26T21:58:50.231Z,25.24
2018-07-26T22:00:50.405Z,25.18
2018-07-26T22:02:50.341Z,25.07
2018-07-26T22:04:49.963Z,25.03
2018-07-26T22:06:50.396Z,24.93
2018-07-26T22:08:50.615Z,24.83
2018-07-26T22:10:49.905Z,24.79
2018-07-26T22:12:50.185Z,24.68
2018-07-26T22:14:50.368Z,24.62
2018-07-26T22:16:49.968Z,24.48
2018-07-26T22:18:50.209Z,24.43
2018-07-26T22:20:50.439Z,24.34
2018-07-26T22:22:50.664Z,24.30
2018-07-26T22:24:50.026Z,24.22
2018-07-26T22:26:50.576Z,24.18
2018-07-26T22:28:51.245Z,24.09
2018-07-26T22:30:49.919Z,24.04
2018-07-26T22:32:50.104Z,24.04
2018-07-26T22:34:50.760Z,24.00
2018-07-26T22:36:50.171Z,23.96
2018-07-26T22:38:50.415Z,23.91
2018-07-26T22:40:50.718Z,23.87
2018-07-26T22:42:49.875Z,23.82
2018-07-26T22:44:50.358Z,23.80
2018-07-26T22:46:50.709Z,23.76
2018-07-26T22:48:50.872Z,23.73
2018-07-26T22:50:50.173Z,23.70
2018-07-26T22:52:50.455Z,23.66
2018-07-26T22:54:50.563Z,23.65
2018-07-26T22:56:50.046Z,23.63
2018-07-26T22:58:50.311Z,23.59
2018-07-26T23:00:50.475Z,23.60
2018-07-26T23:02:50.736Z,23.61
2018-07-26T23:04:50.443Z,23.65
2018-07-26T23:06:50.832Z,23.66
2018-07-26T23:08:50.241Z,23.66
2018-07-26T23:10:50.499Z,23.57
2018-07-26T23:12:49.894Z,23.52
2018-07-26T23:14:50.030Z,23.41
2018-07-26T23:16:50.371Z,23.36
2018-07-26T23:18:50.623Z,23.27
2018-07-26T23:20:50.822Z,23.24
2018-07-26T23:22:50.045Z,23.20
2018-07-26T23:24:50.370Z,23.14
2018-07-26T23:26:50.696Z,23.10
2018-07-26T23:28:50.141Z,22.97
2018-07-26T23:30:50.360Z,22.92
2018-07-26T23:32:50.548Z,22.83
2018-07-26T23:34:50.129Z,22.75
2018-07-26T23:36:50.627Z,22.72
2018-07-26T23:38:49.987Z,22.63
2018-07-26T23:40:50.173Z,22.59
2018-07-26T23:42:50.496Z,22.55
2018-07-26T23:44:50.792Z,22.48
2018-07-26T23:46:50.242Z,22.41
2018-07-26T23:48:50.468Z,22.38
2018-07-26T23:50:50.800Z,22.32
2018-07-26T23:52:50.177Z,22.27
2018-07-26T23:54:50.357Z,22.23
2018-07-26T23:56:49.948Z,22.13
2018-07-26T23:58:50.308Z,22.10
