createdAt,value
2019-03-24T00:00:43.463Z,99.99
2019-03-24T00:01:43.452Z,99.99
2019-03-24T00:02:43.448Z,99.99
2019-03-24T00:03:43.441Z,99.99
2019-03-24T00:04:43.423Z,99.99
2019-03-24T00:05:43.406Z,99.99
2019-03-24T00:06:43.403Z,99.99
2019-03-24T00:07:43.402Z,99.99
2019-03-24T00:08:43.384Z,99.99
2019-03-24T00:09:43.375Z,99.99
2019-03-24T00:10:43.363Z,99.99
2019-03-24T00:11:43.360Z,99.99
2019-03-24T00:12:43.353Z,99.99
2019-03-24T00:13:43.336Z,99.99
2019-03-24T00:14:43.326Z,99.99
2019-03-24T00:15:43.315Z,99.99
2019-03-24T00:16:43.307Z,99.99
2019-03-24T00:17:43.304Z,99.99
2019-03-24T00:18:43.296Z,99.99
2019-03-24T00:19:43.280Z,99.99
2019-03-24T00:20:43.267Z,99.99
2019-03-24T00:21:43.255Z,99.99
2019-03-24T00:22:43.255Z,99.99
2019-03-24T00:23:43.236Z,99.99
2019-03-24T00:24:43.226Z,99.99
2019-03-24T00:25:43.222Z,99.99
2019-03-24T00:26:43.204Z,99.99
2019-03-24T00:27:43.190Z,99.99
2019-03-24T00:28:43.204Z,99.99
2019-03-24T00:29:43.173Z,99.99
2019-03-24T00:30:43.164Z,99.99
2019-03-24T00:31:43.157Z,99.99
2019-03-24T00:32:43.142Z,99.99
2019-03-24T00:33:43.134Z,99.99
2019-03-24T00:34:43.124Z,99.99
2019-03-24T00:35:43.116Z,99.99
2019-03-24T00:36:43.105Z,99.99
2019-03-24T00:37:43.093Z,99.99
2019-03-24T00:38:43.084Z,99.99
2019-03-24T00:39:43.073Z,99.99
2019-03-24T00:40:43.084Z,99.99
2019-03-24T00:41:43.051Z,99.99
2019-03-24T00:42:43.048Z,99.99
2019-03-24T00:43:43.036Z,99.99
2019-03-24T00:44:43.023Z,99.99
2019-03-24T00:45:43.015Z,99.99
2019-03-24T00:46:43.015Z,99.99
2019-03-24T00:47:42.997Z,99.99
2019-03-24T00:48:42.982Z,99.99
2019-03-24T00:49:42.979Z,99.99
2019-03-24T00:50:42.960Z,99.99
2019-03-24T00:51:42.959Z,99.99
2019-03-24T00:52:42.948Z,99.99
2019-03-24T00:53:42.939Z,99.99
2019-03-24T00:54:42.922Z,99.99
2019-03-24T00:55:42.916Z,99.99
2019-03-24T00:56:42.905Z,99.99
2019-03-24T00:57:42.895Z,99.99
2019-03-24T00:58:42.929Z,99.99
2019-03-24T00:59:42.878Z,99.99
2019-03-24T01:00:42.865Z,99.99
2019-03-24T01:01:42.853Z,99.99
2019-03-24T01:02:42.850Z,99.99
2019-03-24T01:03:42.836Z,99.99
2019-03-24T01:04:42.827Z,99.99
2019-03-24T01:05:42.817Z,99.99
2019-03-24T01:06:42.811Z,99.99
2019-03-24T01:07:42.795Z,99.99
2019-03-24T01:08:42.789Z,99.99
2019-03-24T01:09:42.775Z,99.99
2019-03-24T01:10:42.763Z,99.99
2019-03-24T01:11:42.756Z,99.99
2019-03-24T01:12:42.750Z,99.99
2019-03-24T01:13:42.741Z,99.99
2019-03-24T01:14:42.727Z,99.99
2019-03-24T01:15:47.731Z,99.99
2019-03-24T01:16:42.704Z,99.99
2019-03-24T01:17:42.707Z,99.99
2019-03-24T01:18:42.685Z,99.99
2019-03-24T01:19:42.674Z,99.99
2019-03-24T01:20:42.667Z,99.99
2019-03-24T01:21:42.653Z,99.99
2019-03-24T01:22:42.662Z,99.99
2019-03-24T01:23:43.282Z,99.99
2019-03-24T01:24:42.627Z,99.99
2019-03-24T01:25:42.620Z,99.99
2019-03-24T01:26:42.612Z,99.99
2019-03-24T01:27:42.603Z,99.99
2019-03-24T01:28:42.590Z,99.99
2019-03-24T01:29:42.588Z,99.99
2019-03-24T01:30:42.565Z,99.99
2019-03-24T01:31:42.575Z,99.99
2019-03-24T01:32:42.545Z,99.99
2019-03-24T01:33:42.543Z,99.99
2019-03-24T01:34:42.528Z,99.99
2019-03-24T01:35:42.526Z,99.99
2019-03-24T01:36:42.505Z,99.99
2019-03-24T01:37:42.501Z,99.99
2019-03-24T01:38:42.487Z,99.99
2019-03-24T01:39:42.478Z,99.99
2019-03-24T01:40:42.467Z,99.99
2019-03-24T01:41:42.456Z,99.99
2019-03-24T01:42:42.447Z,99.99
2019-03-24T01:43:42.432Z,99.99
2019-03-24T01:44:42.426Z,99.99
2019-03-24T01:45:42.415Z,99.99
2019-03-24T01:46:42.403Z,99.99
2019-03-24T01:47:42.396Z,99.99
2019-03-24T01:48:42.389Z,99.99
2019-03-24T01:49:42.379Z,99.99
2019-03-24T01:50:42.369Z,99.99
2019-03-24T01:51:42.362Z,99.99
2019-03-24T01:52:42.344Z,99.99
2019-03-24T01:53:42.333Z,99.99
2019-03-24T01:54:42.326Z,99.99
2019-03-24T01:55:42.318Z,99.99
2019-03-24T01:56:42.307Z,99.99
2019-03-24T01:57:42.292Z,99.99
2019-03-24T01:58:42.284Z,99.99
2019-03-24T01:59:42.292Z,99.99
2019-03-24T02:00:42.267Z,99.99
2019-03-24T02:01:42.254Z,99.99
2019-03-24T02:02:42.246Z,99.99
2019-03-24T02:03:42.234Z,99.99
2019-03-24T02:04:42.223Z,99.99
2019-03-24T02:05:42.212Z,99.99
2019-03-24T02:06:42.205Z,99.99
2019-03-24T02:07:42.193Z,99.99
2019-03-24T02:08:42.186Z,99.99
2019-03-24T02:09:42.177Z,99.99
2019-03-24T02:10:42.163Z,99.99
2019-03-24T02:11:42.152Z,99.99
2019-03-24T02:12:42.154Z,99.99
2019-03-24T02:13:42.134Z,99.99
2019-03-24T02:14:42.140Z,99.99
2019-03-24T02:15:42.115Z,99.99
2019-03-24T02:16:42.101Z,99.99
2019-03-24T02:17:42.093Z,99.99
2019-03-24T02:18:42.090Z,99.99
2019-03-24T02:19:42.075Z,99.99
2019-03-24T02:20:42.063Z,99.99
2019-03-24T02:21:42.049Z,99.99
2019-03-24T02:22:42.042Z,99.99
2019-03-24T02:23:42.032Z,99.99
2019-03-24T02:24:42.023Z,99.99
2019-03-24T02:25:42.012Z,99.99
2019-03-24T02:26:42.004Z,99.99
2019-03-24T02:27:41.994Z,99.99
2019-03-24T02:28:41.976Z,99.99
2019-03-24T02:29:41.970Z,99.99
2019-03-24T02:30:41.966Z,99.99
2019-03-24T02:31:41.953Z,99.99
2019-03-24T02:32:41.946Z,99.99
2019-03-24T02:33:41.933Z,99.99
2019-03-24T02:34:41.917Z,99.99
2019-03-24T02:35:41.912Z,99.99
2019-03-24T02:36:41.906Z,99.99
2019-03-24T02:37:41.892Z,99.99
2019-03-24T02:38:41.881Z,99.99
2019-03-24T02:39:41.873Z,99.99
2019-03-24T02:40:41.862Z,99.99
2019-03-24T02:41:41.854Z,99.99
2019-03-24T02:42:41.845Z,99.99
2019-03-24T02:43:41.827Z,99.99
2019-03-24T02:44:41.821Z,99.99
2019-03-24T02:45:41.811Z,99.99
2019-03-24T02:46:41.795Z,99.99
2019-03-24T02:47:41.793Z,99.99
2019-03-24T02:48:41.783Z,99.99
2019-03-24T02:49:41.767Z,99.99
2019-03-24T02:50:41.757Z,99.99
2019-03-24T02:51:41.745Z,99.99
2019-03-24T02:52:41.738Z,99.99
2019-03-24T02:53:41.725Z,99.99
2019-03-24T02:54:41.726Z,99.99
2019-03-24T02:55:41.706Z,99.99
2019-03-24T02:56:41.695Z,99.99
2019-03-24T02:57:41.682Z,99.99
2019-03-24T02:58:41.675Z,99.99
2019-03-24T02:59:41.671Z,99.99
2019-03-24T03:00:41.663Z,99.99
2019-03-24T03:01:41.642Z,99.99
2019-03-24T03:02:41.633Z,99.99
2019-03-24T03:03:41.619Z,99.99
2019-03-24T03:04:41.609Z,99.99
2019-03-24T03:05:41.598Z,99.99
2019-03-24T03:06:41.595Z,99.99
2019-03-24T03:07:41.577Z,99.99
2019-03-24T03:08:41.571Z,99.99
2019-03-24T03:09:41.559Z,99.99
2019-03-24T03:10:41.546Z,99.99
2019-03-24T03:11:41.538Z,99.99
2019-03-24T03:12:41.545Z,99.99
2019-03-24T03:13:41.519Z,99.99
2019-03-24T03:14:41.512Z,99.99
2019-03-24T03:15:41.497Z,99.99
2019-03-24T03:16:41.485Z,99.99
2019-03-24T03:17:41.489Z,99.99
2019-03-24T03:18:41.485Z,99.99
2019-03-24T03:19:41.456Z,99.99
2019-03-24T03:20:41.444Z,99.99
2019-03-24T03:21:41.445Z,99.99
2019-03-24T03:22:41.424Z,99.99
2019-03-24T03:23:42.332Z,99.99
2019-03-24T03:24:41.422Z,99.99
2019-03-24T03:25:41.396Z,99.99
2019-03-24T03:26:41.384Z,99.99
2019-03-24T03:27:41.367Z,99.99
2019-03-24T03:28:41.360Z,99.99
2019-03-24T03:29:41.360Z,99.99
2019-03-24T03:30:41.342Z,99.99
2019-03-24T03:31:41.337Z,99.99
2019-03-24T03:32:41.332Z,99.99
2019-03-24T03:33:41.303Z,99.99
2019-03-24T03:34:41.446Z,99.99
2019-03-24T03:35:41.285Z,99.99
2019-03-24T03:36:41.274Z,99.99
2019-03-24T03:37:41.303Z,99.99
2019-03-24T03:38:41.252Z,99.99
2019-03-24T03:39:41.257Z,99.99
2019-03-24T03:40:41.238Z,99.99
2019-03-24T03:41:41.245Z,99.99
2019-03-24T03:42:41.208Z,99.99
2019-03-24T03:43:41.209Z,99.99
2019-03-24T03:44:41.194Z,99.99
2019-03-24T03:45:41.179Z,99.99
2019-03-24T03:46:51.991Z,99.99
2019-03-24T03:47:41.160Z,99.99
2019-03-24T03:48:41.146Z,99.99
2019-03-24T03:49:41.135Z,99.99
2019-03-24T03:50:41.121Z,99.99
2019-03-24T03:51:41.113Z,99.99
2019-03-24T03:52:41.104Z,99.99
2019-03-24T03:53:41.103Z,99.99
2019-03-24T03:54:41.085Z,99.99
2019-03-24T03:55:41.074Z,99.99
2019-03-24T03:56:41.063Z,99.99
2019-03-24T03:57:41.055Z,99.99
2019-03-24T03:58:41.038Z,99.99
2019-03-24T03:59:41.086Z,99.30
2019-03-24T04:00:41.017Z,98.92
2019-03-24T04:01:41.012Z,99.87
2019-03-24T04:02:41.001Z,99.77
2019-03-24T04:03:40.983Z,99.68
2019-03-24T04:04:40.974Z,99.96
2019-03-24T04:05:40.968Z,99.99
2019-03-24T04:06:40.957Z,99.68
2019-03-24T04:07:40.937Z,99.99
2019-03-24T04:08:40.932Z,99.99
2019-03-24T04:09:40.923Z,99.96
2019-03-24T04:10:40.913Z,99.49
2019-03-24T04:11:40.915Z,98.44
2019-03-24T04:12:40.886Z,99.01
2019-03-24T04:13:40.876Z,99.01
2019-03-24T04:14:40.863Z,97.97
2019-03-24T04:15:40.855Z,97.12
2019-03-24T04:16:40.853Z,97.40
2019-03-24T04:17:40.840Z,97.97
2019-03-24T04:18:40.829Z,97.59
2019-03-24T04:19:40.814Z,97.97
2019-03-24T04:20:40.804Z,97.88
2019-03-24T04:21:40.791Z,97.31
2019-03-24T04:22:40.792Z,97.50
2019-03-24T04:23:40.777Z,97.40
2019-03-24T04:24:40.763Z,96.36
2019-03-24T04:25:40.751Z,96.73
2019-03-24T04:26:40.748Z,96.64
2019-03-24T04:27:40.726Z,95.50
2019-03-24T04:28:40.718Z,96.26
2019-03-24T04:29:40.715Z,95.79
2019-03-24T04:30:40.696Z,95.69
2019-03-24T04:31:40.687Z,95.60
2019-03-24T04:32:40.681Z,94.46
2019-03-24T04:33:40.664Z,95.79
2019-03-24T04:34:40.656Z,95.88
2019-03-24T04:35:40.644Z,94.93
2019-03-24T04:36:40.637Z,94.74
2019-03-24T04:37:40.624Z,95.60
2019-03-24T04:38:40.618Z,94.65
2019-03-24T04:39:40.602Z,94.37
2019-03-24T04:40:40.592Z,93.51
2019-03-24T04:41:40.581Z,94.74
2019-03-24T04:42:40.569Z,95.79
2019-03-24T04:43:40.557Z,93.51
2019-03-24T04:44:40.548Z,93.89
2019-03-24T04:45:40.538Z,94.27
2019-03-24T04:46:40.528Z,93.70
2019-03-24T04:47:40.516Z,93.80
2019-03-24T04:48:40.504Z,93.23
2019-03-24T04:49:40.493Z,93.04
2019-03-24T04:50:40.483Z,93.32
2019-03-24T04:51:40.470Z,92.38
2019-03-24T04:52:40.465Z,93.04
2019-03-24T04:53:40.453Z,93.61
2019-03-24T04:54:41.341Z,93.32
2019-03-24T04:55:40.446Z,91.90
2019-03-24T04:56:40.419Z,93.99
2019-03-24T04:57:40.409Z,93.99
2019-03-24T04:58:40.401Z,92.57
2019-03-24T04:59:40.385Z,93.18
2019-03-24T05:00:40.381Z,92.66
2019-03-24T05:01:40.372Z,95.31
2019-03-24T05:02:40.363Z,94.08
2019-03-24T05:03:40.349Z,95.12
2019-03-24T05:04:40.333Z,93.23
2019-03-24T05:05:40.323Z,91.85
2019-03-24T05:06:40.317Z,92.28
2019-03-24T05:07:40.302Z,91.90
2019-03-24T05:08:40.286Z,92.38
2019-03-24T05:09:40.277Z,92.33
2019-03-24T05:10:40.267Z,92.14
2019-03-24T05:11:40.250Z,91.66
2019-03-24T05:12:40.243Z,91.28
2019-03-24T05:13:40.240Z,90.34
2019-03-24T05:14:40.225Z,89.96
2019-03-24T05:15:40.206Z,89.48
2019-03-24T05:16:40.199Z,90.05
2019-03-24T05:17:40.189Z,89.20
2019-03-24T05:18:40.181Z,88.92
2019-03-24T05:19:40.168Z,90.15
2019-03-24T05:20:40.163Z,88.82
2019-03-24T05:21:40.144Z,91.09
2019-03-24T05:22:40.138Z,89.96
2019-03-24T05:23:40.123Z,89.48
2019-03-24T05:24:40.119Z,88.35
2019-03-24T05:25:40.101Z,89.67
2019-03-24T05:26:40.091Z,88.63
2019-03-24T05:27:40.085Z,91.85
2019-03-24T05:28:40.074Z,90.24
2019-03-24T05:29:40.054Z,91.47
2019-03-24T05:30:40.050Z,91.38
2019-03-24T05:31:40.042Z,89.96
2019-03-24T05:32:40.029Z,93.37
2019-03-24T05:33:40.022Z,94.13
2019-03-24T05:34:40.008Z,93.94
2019-03-24T05:35:39.997Z,93.75
2019-03-24T05:36:39.980Z,93.18
2019-03-24T05:37:39.972Z,92.23
2019-03-24T05:38:39.963Z,92.90
2019-03-24T05:39:39.951Z,91.66
2019-03-24T05:40:39.940Z,91.38
2019-03-24T05:41:39.929Z,91.85
2019-03-24T05:42:39.924Z,90.43
2019-03-24T05:43:39.904Z,90.34
2019-03-24T05:44:39.898Z,90.24
2019-03-24T05:45:39.893Z,91.47
2019-03-24T05:46:39.879Z,93.27
2019-03-24T05:47:39.865Z,91.66
2019-03-24T05:48:39.853Z,91.09
2019-03-24T05:49:39.843Z,90.91
2019-03-24T05:50:39.829Z,90.53
2019-03-24T05:51:39.822Z,92.42
2019-03-24T05:52:39.809Z,94.79
2019-03-24T05:53:39.796Z,94.79
2019-03-24T05:54:39.787Z,95.17
2019-03-24T05:55:39.782Z,95.93
2019-03-24T05:56:39.779Z,94.13
2019-03-24T05:57:39.756Z,93.27
2019-03-24T05:58:39.739Z,92.80
2019-03-24T05:59:39.732Z,91.95
2019-03-24T06:00:39.721Z,93.08
2019-03-24T06:01:39.713Z,93.27
2019-03-24T06:02:39.703Z,92.33
2019-03-24T06:03:39.690Z,92.04
2019-03-24T06:04:39.674Z,91.76
2019-03-24T06:05:39.668Z,91.57
2019-03-24T06:06:39.656Z,91.28
2019-03-24T06:07:39.666Z,91.47
2019-03-24T06:08:39.652Z,92.61
2019-03-24T06:09:39.628Z,92.61
2019-03-24T06:10:39.619Z,93.32
2019-03-24T06:11:39.603Z,92.28
2019-03-24T06:12:39.592Z,93.23
2019-03-24T06:13:39.582Z,93.99
2019-03-24T06:14:39.571Z,93.23
2019-03-24T06:15:39.559Z,92.99
2019-03-24T06:16:39.552Z,93.13
2019-03-24T06:17:47.358Z,92.76
2019-03-24T06:18:39.531Z,93.32
2019-03-24T06:19:39.515Z,92.76
2019-03-24T06:20:39.553Z,92.76
2019-03-24T06:21:39.495Z,93.41
2019-03-24T06:22:39.486Z,93.32
2019-03-24T06:23:39.477Z,94.18
2019-03-24T06:24:39.470Z,94.56
2019-03-24T06:25:39.458Z,97.97
2019-03-24T06:26:39.445Z,97.50
2019-03-24T06:27:39.433Z,96.26
2019-03-24T06:28:39.422Z,96.83
2019-03-24T06:29:39.414Z,97.69
2019-03-24T06:30:39.403Z,97.88
2019-03-24T06:31:39.391Z,98.25
2019-03-24T06:32:39.381Z,99.99
2019-03-24T06:33:39.371Z,99.99
2019-03-24T06:34:39.381Z,99.99
2019-03-24T06:35:39.357Z,99.99
2019-03-24T06:36:39.342Z,99.99
2019-03-24T06:37:39.363Z,99.96
2019-03-24T06:38:39.324Z,99.99
2019-03-24T06:39:39.313Z,99.99
2019-03-24T06:40:39.300Z,99.99
2019-03-24T06:41:39.291Z,99.99
2019-03-24T06:42:39.283Z,99.99
2019-03-24T06:43:39.272Z,99.99
2019-03-24T06:44:39.271Z,99.99
2019-03-24T06:45:39.251Z,99.99
2019-03-24T06:46:39.242Z,99.99
2019-03-24T06:47:39.232Z,99.99
2019-03-24T06:48:39.224Z,99.99
2019-03-24T06:49:39.209Z,99.99
2019-03-24T06:50:39.206Z,99.99
2019-03-24T06:51:39.191Z,99.99
2019-03-24T06:52:39.181Z,99.99
2019-03-24T06:53:39.170Z,99.99
2019-03-24T06:54:39.159Z,99.99
2019-03-24T06:55:39.151Z,99.99
2019-03-24T06:56:39.144Z,99.99
2019-03-24T06:57:39.129Z,99.99
2019-03-24T06:58:39.126Z,99.99
2019-03-24T06:59:39.114Z,99.99
2019-03-24T07:00:39.105Z,99.99
2019-03-24T07:01:39.096Z,99.99
2019-03-24T07:02:39.082Z,99.99
2019-03-24T07:03:39.091Z,99.99
2019-03-24T07:04:39.070Z,99.99
2019-03-24T07:05:39.058Z,99.99
2019-03-24T07:06:39.047Z,99.99
2019-03-24T07:07:39.037Z,99.99
2019-03-24T07:08:39.030Z,99.99
2019-03-24T07:09:39.027Z,99.99
2019-03-24T07:10:39.015Z,99.99
2019-03-24T07:11:39.004Z,99.99
2019-03-24T07:12:39.023Z,99.99
2019-03-24T07:13:38.989Z,99.99
2019-03-24T07:14:38.977Z,99.99
2019-03-24T07:15:38.966Z,99.99
2019-03-24T07:16:38.972Z,99.99
2019-03-24T07:17:38.957Z,99.99
2019-03-24T07:18:38.948Z,99.99
2019-03-24T07:19:38.937Z,99.99
2019-03-24T07:20:38.924Z,99.99
2019-03-24T07:21:38.918Z,99.99
2019-03-24T07:22:38.916Z,99.99
2019-03-24T07:23:38.901Z,99.99
2019-03-24T07:24:38.896Z,99.99
2019-03-24T07:25:38.884Z,99.99
2019-03-24T07:26:38.884Z,99.99
2019-03-24T07:27:38.874Z,99.99
2019-03-24T07:28:38.859Z,99.99
2019-03-24T07:29:41.148Z,99.99
2019-03-24T07:30:38.852Z,99.99
2019-03-24T07:31:38.848Z,99.99
2019-03-24T07:32:38.830Z,99.99
2019-03-24T07:33:38.819Z,99.99
2019-03-24T07:34:38.811Z,99.99
2019-03-24T07:35:38.816Z,99.99
2019-03-24T07:36:38.805Z,99.99
2019-03-24T07:37:38.784Z,99.99
2019-03-24T07:38:38.779Z,99.99
2019-03-24T07:39:38.771Z,99.99
2019-03-24T07:40:38.762Z,99.99
2019-03-24T07:41:38.757Z,99.99
2019-03-24T07:42:38.740Z,99.99
2019-03-24T07:43:38.743Z,99.99
2019-03-24T07:44:38.726Z,99.99
2019-03-24T07:45:38.721Z,99.99
2019-03-24T07:46:38.716Z,99.99
2019-03-24T07:47:38.710Z,99.99
2019-03-24T07:48:38.697Z,99.99
2019-03-24T07:49:38.691Z,99.99
2019-03-24T07:50:39.428Z,99.99
2019-03-24T07:51:38.677Z,99.99
2019-03-24T07:52:38.667Z,99.99
2019-03-24T07:53:38.659Z,99.99
2019-03-24T07:54:38.649Z,99.99
2019-03-24T07:55:38.643Z,99.99
2019-03-24T07:56:38.632Z,99.99
2019-03-24T07:57:38.625Z,99.99
2019-03-24T07:58:38.619Z,99.99
2019-03-24T07:59:38.614Z,99.99
2019-03-24T08:00:38.606Z,99.99
2019-03-24T08:01:38.595Z,99.99
2019-03-24T08:02:38.587Z,99.99
2019-03-24T08:03:38.579Z,99.99
2019-03-24T08:04:38.583Z,99.99
2019-03-24T08:05:38.572Z,99.99
2019-03-24T08:06:38.563Z,99.99
2019-03-24T08:07:38.557Z,99.99
2019-03-24T08:08:44.127Z,99.99
2019-03-24T08:09:38.548Z,99.99
2019-03-24T08:10:38.530Z,99.99
2019-03-24T08:11:38.537Z,99.99
2019-03-24T08:12:38.548Z,99.99
2019-03-24T08:13:38.511Z,99.99
2019-03-24T08:14:38.503Z,99.99
2019-03-24T08:15:38.494Z,99.98
2019-03-24T08:16:38.484Z,99.99
2019-03-24T08:17:38.509Z,99.99
2019-03-24T08:18:38.477Z,99.99
2019-03-24T08:19:38.464Z,99.99
2019-03-24T08:20:38.467Z,99.99
2019-03-24T08:21:38.447Z,99.99
2019-03-24T08:22:38.446Z,99.99
2019-03-24T08:23:38.445Z,99.99
2019-03-24T08:24:38.429Z,99.99
2019-03-24T08:25:38.419Z,97.69
2019-03-24T08:26:38.421Z,94.98
2019-03-24T08:27:38.406Z,92.75
2019-03-24T08:28:38.411Z,92.70
2019-03-24T08:29:38.395Z,94.98
2019-03-24T08:30:38.385Z,93.37
2019-03-24T08:31:38.379Z,95.65
2019-03-24T08:32:38.379Z,96.60
2019-03-24T08:33:38.371Z,93.94
2019-03-24T08:34:38.928Z,94.22
2019-03-24T08:35:38.358Z,92.60
2019-03-24T08:36:38.347Z,92.60
2019-03-24T08:37:38.341Z,93.60
2019-03-24T08:38:38.334Z,90.56
2019-03-24T08:39:38.326Z,89.22
2019-03-24T08:40:38.316Z,88.93
2019-03-24T08:41:38.828Z,87.41
2019-03-24T08:42:38.305Z,88.56
2019-03-24T08:43:38.301Z,87.23
2019-03-24T08:44:38.292Z,86.88
2019-03-24T08:45:38.283Z,86.03
2019-03-24T08:46:38.276Z,85.17
2019-03-24T08:47:38.270Z,84.83
2019-03-24T08:48:41.145Z,85.12
2019-03-24T08:49:38.266Z,84.26
2019-03-24T08:50:38.260Z,81.30
2019-03-24T08:51:38.250Z,79.63
2019-03-24T08:52:38.249Z,81.25
2019-03-24T08:53:38.246Z,80.30
2019-03-24T08:54:38.239Z,78.39
2019-03-24T08:55:38.229Z,79.15
2019-03-24T08:56:38.233Z,81.20
2019-03-24T08:57:38.223Z,80.62
2019-03-24T08:58:38.223Z,78.33
2019-03-24T08:59:38.215Z,74.84
2019-03-24T09:00:38.214Z,73.60
2019-03-24T09:01:38.216Z,75.13
2019-03-24T09:02:38.203Z,74.27
2019-03-24T09:03:38.200Z,71.88
2019-03-24T09:04:38.209Z,72.87
2019-03-24T09:05:38.195Z,75.64
2019-03-24T09:06:38.201Z,75.35
2019-03-24T09:07:38.201Z,73.25
2019-03-24T09:08:38.193Z,70.01
2019-03-24T09:09:38.195Z,70.01
2019-03-24T09:10:38.188Z,71.57
2019-03-24T09:11:38.190Z,73.10
2019-03-24T09:12:38.193Z,72.62
2019-03-24T09:13:38.189Z,71.28
2019-03-24T09:14:38.191Z,67.36
2019-03-24T09:15:38.185Z,69.56
2019-03-24T09:16:38.188Z,69.50
2019-03-24T09:17:38.320Z,65.36
2019-03-24T09:18:38.189Z,65.77
2019-03-24T09:19:38.189Z,64.59
2019-03-24T09:20:41.801Z,63.07
2019-03-24T09:21:38.191Z,63.73
2019-03-24T09:22:38.189Z,65.55
2019-03-24T09:23:38.194Z,63.45
2019-03-24T09:24:38.203Z,65.07
2019-03-24T09:25:38.230Z,63.99
2019-03-24T09:26:38.194Z,65.71
2019-03-24T09:27:38.199Z,71.53
2019-03-24T09:28:38.200Z,72.30
2019-03-24T09:29:38.201Z,74.63
2019-03-24T09:30:38.201Z,74.82
2019-03-24T09:31:38.204Z,73.90
2019-03-24T09:32:38.201Z,69.89
2019-03-24T09:33:38.206Z,69.70
2019-03-24T09:34:40.491Z,66.19
2019-03-24T09:35:38.210Z,68.68
2019-03-24T09:36:38.211Z,68.01
2019-03-24T09:37:38.207Z,71.16
2019-03-24T09:38:38.216Z,68.80
2019-03-24T09:39:38.214Z,71.48
2019-03-24T09:40:38.223Z,69.48
2019-03-24T09:41:38.223Z,63.35
2019-03-24T09:42:38.221Z,61.82
2019-03-24T09:43:38.233Z,63.89
2019-03-24T09:44:38.226Z,66.28
2019-03-24T09:45:38.234Z,68.90
2019-03-24T09:46:38.227Z,69.60
2019-03-24T09:47:38.246Z,69.32
2019-03-24T09:48:38.230Z,70.03
2019-03-24T09:49:38.234Z,67.63
2019-03-24T09:50:38.240Z,65.17
2019-03-24T09:51:38.244Z,62.96
2019-03-24T09:52:38.242Z,64.02
2019-03-24T09:53:38.248Z,63.64
2019-03-24T09:54:38.247Z,62.42
2019-03-24T09:55:38.256Z,65.01
2019-03-24T09:56:38.258Z,66.45
2019-03-24T09:57:38.276Z,65.01
2019-03-24T09:58:38.266Z,62.62
2019-03-24T09:59:38.273Z,60.72
2019-03-24T10:00:38.270Z,63.03
2019-03-24T10:01:38.270Z,61.69
2019-03-24T10:02:38.276Z,58.91
2019-03-24T10:03:38.280Z,60.35
2019-03-24T10:04:38.284Z,60.05
2019-03-24T10:05:38.288Z,58.42
2019-03-24T10:06:38.290Z,62.65
2019-03-24T10:07:38.294Z,57.95
2019-03-24T10:08:46.747Z,59.29
2019-03-24T10:09:38.305Z,63.51
2019-03-24T10:10:38.298Z,56.60
2019-03-24T10:11:38.334Z,58.91
2019-03-24T10:12:38.316Z,58.33
2019-03-24T10:13:38.317Z,57.46
2019-03-24T10:14:38.327Z,59.00
2019-03-24T10:15:38.321Z,62.58
2019-03-24T10:16:38.323Z,61.91
2019-03-24T10:17:38.334Z,55.38
2019-03-24T10:18:38.335Z,55.38
2019-03-24T10:19:38.343Z,55.77
2019-03-24T10:20:38.343Z,54.58
2019-03-24T10:21:38.358Z,54.78
2019-03-24T10:22:38.364Z,59.06
2019-03-24T10:23:38.368Z,60.82
2019-03-24T10:24:38.357Z,59.51
2019-03-24T10:25:38.364Z,59.32
2019-03-24T10:26:38.367Z,53.68
2019-03-24T10:27:38.371Z,55.12
2019-03-24T10:28:38.461Z,55.89
2019-03-24T10:29:38.379Z,54.74
2019-03-24T10:30:38.385Z,55.32
2019-03-24T10:31:38.392Z,52.69
2019-03-24T10:32:38.396Z,52.89
2019-03-24T10:33:38.395Z,56.82
2019-03-24T10:34:38.403Z,54.58
2019-03-24T10:35:38.406Z,57.59
2019-03-24T10:36:38.405Z,59.12
2019-03-24T10:37:38.413Z,56.08
2019-03-24T10:38:38.415Z,58.42
2019-03-24T10:39:38.424Z,56.14
2019-03-24T10:40:38.424Z,55.66
2019-03-24T10:41:38.433Z,51.81
2019-03-24T10:42:38.437Z,55.11
2019-03-24T10:43:38.436Z,54.72
2019-03-24T10:44:40.369Z,53.47
2019-03-24T10:45:38.448Z,53.76
2019-03-24T10:46:38.457Z,52.44
2019-03-24T10:47:38.460Z,44.05
2019-03-24T10:48:38.466Z,42.00
2019-03-24T10:49:38.468Z,42.76
2019-03-24T10:50:38.475Z,40.89
2019-03-24T10:51:38.477Z,42.77
2019-03-24T10:52:38.485Z,51.01
2019-03-24T10:53:39.030Z,51.97
2019-03-24T10:54:38.511Z,58.01
2019-03-24T10:55:38.509Z,0.00
2019-03-24T10:56:38.498Z,53.05
2019-03-24T10:57:38.496Z,50.84
2019-03-24T10:58:38.502Z,47.20
2019-03-24T10:59:38.533Z,50.20
2019-03-24T11:00:38.510Z,0.00
2019-03-24T11:01:38.512Z,48.85
2019-03-24T11:02:38.529Z,45.28
2019-03-24T11:03:38.525Z,48.83
2019-03-24T11:04:38.523Z,50.46
2019-03-24T11:05:38.548Z,46.81
2019-03-24T11:06:38.529Z,51.90
2019-03-24T11:07:38.530Z,50.75
2019-03-24T11:08:38.538Z,48.07
2019-03-24T11:09:38.534Z,50.27
2019-03-24T11:10:38.553Z,50.27
2019-03-24T11:11:38.534Z,48.16
2019-03-24T11:12:38.536Z,52.12
2019-03-24T11:13:38.539Z,49.31
2019-03-24T11:14:38.548Z,49.60
2019-03-24T11:15:38.545Z,43.63
2019-03-24T11:16:38.553Z,47.08
2019-03-24T11:17:38.545Z,46.41
2019-03-24T11:18:38.564Z,47.27
2019-03-24T11:19:38.547Z,50.53
2019-03-24T11:20:38.550Z,46.10
2019-03-24T11:21:38.546Z,48.40
2019-03-24T11:22:38.548Z,46.77
2019-03-24T11:23:38.547Z,46.39
2019-03-24T11:24:38.562Z,51.65
2019-03-24T11:25:38.552Z,46.08
2019-03-24T11:26:38.546Z,43.20
2019-03-24T11:27:38.545Z,46.17
2019-03-24T11:28:38.544Z,49.52
2019-03-24T11:29:38.548Z,50.20
2019-03-24T11:30:38.547Z,51.54
2019-03-24T11:31:38.559Z,53.67
2019-03-24T11:32:38.542Z,53.09
2019-03-24T11:33:38.572Z,51.65
2019-03-24T11:34:38.545Z,49.57
2019-03-24T11:35:38.548Z,49.00
2019-03-24T11:36:38.550Z,46.89
2019-03-24T11:37:38.550Z,47.25
2019-03-24T11:38:38.542Z,49.36
2019-03-24T11:39:38.545Z,49.93
2019-03-24T11:40:38.548Z,50.99
2019-03-24T11:41:38.537Z,50.41
2019-03-24T11:42:38.537Z,50.15
2019-03-24T11:43:38.542Z,47.56
2019-03-24T11:44:38.551Z,46.86
2019-03-24T11:45:38.536Z,46.77
2019-03-24T11:46:38.534Z,49.16
2019-03-24T11:47:38.546Z,50.22
2019-03-24T11:48:38.541Z,48.78
2019-03-24T11:49:46.083Z,48.97
2019-03-24T11:50:38.538Z,50.05
2019-03-24T11:51:38.547Z,49.76
2019-03-24T11:52:38.533Z,47.68
2019-03-24T11:53:38.534Z,46.60
2019-03-24T11:54:38.537Z,47.20
2019-03-24T11:55:38.552Z,47.56
2019-03-24T11:56:38.534Z,48.33
2019-03-24T11:57:38.533Z,48.13
2019-03-24T11:58:38.609Z,0.00
2019-03-24T11:59:38.538Z,46.43
2019-03-24T12:00:38.540Z,44.78
2019-03-24T12:01:38.674Z,43.34
2019-03-24T12:02:38.543Z,42.57
2019-03-24T12:03:38.539Z,41.04
2019-03-24T12:04:38.540Z,44.30
2019-03-24T12:05:38.540Z,43.51
2019-03-24T12:06:38.551Z,45.33
2019-03-24T12:07:38.550Z,44.85
2019-03-24T12:08:38.903Z,45.72
2019-03-24T12:09:38.562Z,45.72
2019-03-24T12:10:38.542Z,43.80
2019-03-24T12:11:38.545Z,44.66
2019-03-24T12:12:38.554Z,42.07
2019-03-24T12:13:38.547Z,43.32
2019-03-24T12:14:38.543Z,42.17
2019-03-24T12:15:38.546Z,43.32
2019-03-24T12:16:38.552Z,40.90
2019-03-24T12:17:38.550Z,45.31
2019-03-24T12:18:38.554Z,44.83
2019-03-24T12:19:38.577Z,46.19
2019-03-24T12:20:38.557Z,44.85
2019-03-24T12:21:38.552Z,44.66
2019-03-24T12:22:38.563Z,46.10
2019-03-24T12:23:38.555Z,44.18
2019-03-24T12:24:38.564Z,44.27
2019-03-24T12:25:38.556Z,42.65
2019-03-24T12:26:38.560Z,42.84
2019-03-24T12:27:38.557Z,41.31
2019-03-24T12:28:38.555Z,41.11
2019-03-24T12:29:38.563Z,41.60
2019-03-24T12:30:38.581Z,42.55
2019-03-24T12:31:38.552Z,44.64
2019-03-24T12:32:38.555Z,41.38
2019-03-24T12:33:38.558Z,42.24
2019-03-24T12:34:38.552Z,42.53
2019-03-24T12:35:38.546Z,41.77
2019-03-24T12:36:38.553Z,41.86
2019-03-24T12:37:38.549Z,46.26
2019-03-24T12:38:38.550Z,45.29
2019-03-24T12:39:38.545Z,46.08
2019-03-24T12:40:38.554Z,46.26
2019-03-24T12:41:38.552Z,47.61
2019-03-24T12:42:38.546Z,44.45
2019-03-24T12:43:38.548Z,44.83
2019-03-24T12:44:38.546Z,45.12
2019-03-24T12:45:38.543Z,43.49
2019-03-24T12:46:38.540Z,42.82
2019-03-24T12:47:38.541Z,43.10
2019-03-24T12:48:38.560Z,41.48
2019-03-24T12:49:38.540Z,41.57
2019-03-24T12:50:38.538Z,40.81
2019-03-24T12:51:38.539Z,42.34
2019-03-24T12:52:39.134Z,41.38