createdAt,value
2018-01-15T00:01:23.505Z,1.77
2018-01-15T00:03:51.846Z,1.78
2018-01-15T00:06:20.165Z,1.79
2018-01-15T00:08:48.505Z,1.81
2018-01-15T00:11:16.837Z,1.82
2018-01-15T00:13:45.181Z,1.88
2018-01-15T00:16:13.501Z,1.90
2018-01-15T00:18:41.831Z,1.84
2018-01-15T00:21:10.179Z,1.87
2018-01-15T00:23:38.493Z,1.94
2018-01-15T00:26:06.848Z,2.00
2018-01-15T00:28:35.175Z,1.96
2018-01-15T00:31:03.529Z,1.98
2018-01-15T00:33:31.857Z,1.93
2018-01-15T00:36:00.221Z,2.03
2018-01-15T00:38:28.550Z,1.99
2018-01-15T00:40:56.894Z,1.97
2018-01-15T00:43:25.213Z,1.89
2018-01-15T00:45:53.549Z,1.90
2018-01-15T00:48:21.873Z,1.97
2018-01-15T00:50:50.217Z,1.96
2018-01-15T00:53:18.533Z,2.03
2018-01-15T00:55:46.874Z,2.04
2018-01-15T00:58:15.181Z,1.97
2018-01-15T01:00:43.513Z,1.96
2018-01-15T01:03:11.846Z,1.91
2018-01-15T01:05:40.181Z,1.98
2018-01-15T01:08:08.502Z,1.99
2018-01-15T01:10:36.837Z,1.94
2018-01-15T01:13:05.153Z,1.85
2018-01-15T01:15:33.493Z,1.91
2018-01-15T01:18:01.816Z,1.92
2018-01-15T01:20:30.202Z,2.00
2018-01-15T01:22:58.558Z,2.00
2018-01-15T01:25:27.026Z,1.91
2018-01-15T01:27:55.333Z,1.91
2018-01-15T01:30:23.694Z,1.89
2018-01-15T01:32:52.009Z,1.83
2018-01-15T01:35:20.341Z,1.83
2018-01-15T01:37:48.665Z,1.90
2018-01-15T01:40:17.010Z,1.88
2018-01-15T01:42:45.330Z,1.95
2018-01-15T01:45:13.669Z,1.90
2018-01-15T01:47:41.989Z,1.86
2018-01-15T01:50:10.329Z,1.87
2018-01-15T01:52:38.653Z,1.80
2018-01-15T01:55:06.994Z,1.85
2018-01-15T01:57:35.314Z,1.82
2018-01-15T02:00:03.681Z,1.84
2018-01-15T02:02:31.989Z,1.83
2018-01-15T02:05:00.346Z,1.91
2018-01-15T02:07:28.658Z,1.86
2018-01-15T02:09:57.001Z,2.02
2018-01-15T02:12:25.333Z,1.88
2018-01-15T02:14:53.852Z,1.95
2018-01-15T02:17:22.172Z,1.92
2018-01-15T02:19:50.497Z,1.89
2018-01-15T02:22:18.828Z,1.89
2018-01-15T02:24:47.149Z,1.81
2018-01-15T02:27:15.495Z,1.83
2018-01-15T02:29:43.805Z,1.86
2018-01-15T02:32:12.156Z,1.76
2018-01-15T02:34:40.478Z,1.83
2018-01-15T02:37:08.808Z,1.77
2018-01-15T02:39:37.129Z,1.89
2018-01-15T02:42:05.475Z,1.89
2018-01-15T02:44:33.802Z,1.79
2018-01-15T02:47:02.139Z,1.83
2018-01-15T02:49:30.457Z,1.77
2018-01-15T02:51:58.817Z,1.73
2018-01-15T02:54:27.137Z,1.79
2018-01-15T02:56:55.486Z,1.76
2018-01-15T02:59:23.805Z,1.76
2018-01-15T03:01:52.145Z,1.80
2018-01-15T03:04:20.457Z,1.69
2018-01-15T03:06:48.801Z,1.69
2018-01-15T03:09:17.120Z,1.69
2018-01-15T03:11:45.465Z,1.66
2018-01-15T03:14:13.810Z,1.68
2018-01-15T03:16:42.150Z,1.72
2018-01-15T03:19:10.474Z,1.71
2018-01-15T03:21:38.813Z,1.74
2018-01-15T03:24:07.128Z,1.69
2018-01-15T03:26:35.476Z,1.71
2018-01-15T03:29:03.799Z,1.68
2018-01-15T03:31:32.179Z,1.65
2018-01-15T03:34:00.481Z,1.72
2018-01-15T03:36:28.821Z,1.65
2018-01-15T03:38:57.142Z,1.62
2018-01-15T03:41:25.489Z,1.61
2018-01-15T03:43:53.805Z,1.62
2018-01-15T03:46:22.149Z,1.65
2018-01-15T03:48:50.469Z,1.59
2018-01-15T03:51:18.807Z,1.60
2018-01-15T03:53:47.158Z,1.75
2018-01-15T03:56:15.496Z,1.60
2018-01-15T03:58:43.814Z,1.66
2018-01-15T04:01:12.153Z,1.65
2018-01-15T04:03:40.517Z,1.58
2018-01-15T04:06:08.819Z,1.67
2018-01-15T04:08:37.143Z,1.60
2018-01-15T04:11:05.481Z,1.63
2018-01-15T04:13:33.801Z,1.58
2018-01-15T04:16:02.154Z,1.55
2018-01-15T04:18:30.475Z,1.61
2018-01-15T04:20:58.814Z,1.63
2018-01-15T04:23:27.152Z,1.58
2018-01-15T04:25:55.477Z,1.57
2018-01-15T04:28:23.814Z,1.58
2018-01-15T04:30:52.134Z,1.55
2018-01-15T04:33:20.484Z,1.60
2018-01-15T04:35:48.802Z,1.60
2018-01-15T04:38:17.142Z,1.63
2018-01-15T04:40:45.456Z,1.53
2018-01-15T04:43:13.802Z,1.59
2018-01-15T04:45:42.126Z,1.57
2018-01-15T04:48:10.465Z,1.57
2018-01-15T04:50:38.788Z,1.59
2018-01-15T04:53:07.130Z,1.62
2018-01-15T04:55:35.450Z,1.54
2018-01-15T04:58:03.806Z,1.62
2018-01-15T05:00:32.141Z,1.54
2018-01-15T05:03:00.536Z,1.68
2018-01-15T05:05:29.718Z,1.69
2018-01-15T05:07:58.057Z,1.80
2018-01-15T05:10:26.381Z,1.83
2018-01-15T05:12:54.749Z,1.84
2018-01-15T05:15:23.065Z,1.76
2018-01-15T05:17:51.413Z,1.83
2018-01-15T05:20:19.746Z,1.85
2018-01-15T05:22:48.087Z,1.80
2018-01-15T05:25:16.410Z,1.83
2018-01-15T05:27:44.761Z,1.84
2018-01-15T05:30:13.081Z,1.84
2018-01-15T05:32:41.425Z,1.88
2018-01-15T05:35:09.748Z,1.96
2018-01-15T05:37:38.098Z,1.98
2018-01-15T05:40:06.429Z,1.94
2018-01-15T05:42:34.769Z,1.95
2018-01-15T05:45:03.099Z,1.98
2018-01-15T05:47:31.441Z,2.06
2018-01-15T05:49:59.773Z,2.01
2018-01-15T05:52:28.117Z,1.96
2018-01-15T05:54:56.458Z,2.09
2018-01-15T05:57:24.809Z,2.08
2018-01-15T05:59:53.137Z,2.18
2018-01-15T06:02:21.481Z,2.24
2018-01-15T06:04:55.597Z,2.38
2018-01-15T06:07:24.015Z,2.37
2018-01-15T06:09:52.347Z,2.36
2018-01-15T06:12:20.694Z,2.39
2018-01-15T06:14:49.022Z,2.42
2018-01-15T06:17:17.702Z,2.34
2018-01-15T06:19:46.034Z,2.43
2018-01-15T06:22:14.386Z,2.47
2018-01-15T06:24:42.714Z,2.57
2018-01-15T06:27:11.041Z,2.49
2018-01-15T06:29:39.390Z,2.40
2018-01-15T06:32:07.722Z,2.44
2018-01-15T06:34:36.098Z,2.39
2018-01-15T06:37:04.438Z,2.47
2018-01-15T06:39:33.360Z,2.42
2018-01-15T06:42:01.681Z,2.44
2018-01-15T06:44:30.026Z,2.31
2018-01-15T06:46:58.377Z,2.43
2018-01-15T06:49:26.725Z,2.47
2018-01-15T06:51:55.058Z,2.40
2018-01-15T06:54:23.407Z,2.38
2018-01-15T06:56:51.727Z,2.42
2018-01-15T06:59:21.007Z,2.42
2018-01-15T07:01:49.328Z,2.48
2018-01-15T07:04:17.682Z,2.48
2018-01-15T07:06:46.049Z,2.45
2018-01-15T07:09:14.670Z,2.48
2018-01-15T07:11:43.006Z,2.48
2018-01-15T07:14:11.366Z,2.54
2018-01-15T07:16:39.781Z,2.61
2018-01-15T07:19:08.130Z,2.75
2018-01-15T07:21:36.455Z,2.82
2018-01-15T07:24:04.801Z,2.87
2018-01-15T07:26:33.131Z,2.94
2018-01-15T07:29:01.478Z,2.89
2018-01-15T07:31:29.811Z,2.91
2018-01-15T07:33:58.157Z,2.97
2018-01-15T07:36:26.499Z,2.89
2018-01-15T07:38:55.294Z,2.92
2018-01-15T07:41:23.626Z,2.92
2018-01-15T07:43:51.978Z,2.95
2018-01-15T07:46:20.303Z,3.08
2018-01-15T07:48:48.680Z,3.18
2018-01-15T07:51:17.121Z,3.21
2018-01-15T07:53:45.494Z,3.19
2018-01-15T07:56:13.808Z,3.08
2018-01-15T07:58:42.306Z,3.16
2018-01-15T08:01:10.633Z,3.15
2018-01-15T08:03:39.089Z,3.20
2018-01-15T08:06:07.485Z,3.14
2018-01-15T08:08:35.833Z,3.21
2018-01-15T08:11:04.166Z,3.21
2018-01-15T08:13:32.518Z,3.30
2018-01-15T08:16:00.841Z,3.37
2018-01-15T08:18:29.889Z,3.28
2018-01-15T08:20:58.226Z,3.36
2018-01-15T08:23:26.573Z,3.45
2018-01-15T08:25:54.935Z,3.49
2018-01-15T08:28:23.271Z,3.63
2018-01-15T08:30:51.648Z,3.58
2018-01-15T08:33:19.972Z,3.62
2018-01-15T08:35:48.322Z,3.68
2018-01-15T08:38:17.014Z,3.78
2018-01-15T08:40:45.363Z,3.82
2018-01-15T08:43:13.695Z,3.89
2018-01-15T08:45:42.055Z,3.85
2018-01-15T08:48:10.398Z,3.89
2018-01-15T08:50:38.802Z,4.00
2018-01-15T08:53:07.126Z,4.04
2018-01-15T08:55:35.490Z,4.03
2018-01-15T08:58:04.646Z,4.11
2018-01-15T09:00:33.016Z,4.13
2018-01-15T09:03:01.352Z,4.21
2018-01-15T09:05:29.714Z,4.15
2018-01-15T09:07:58.062Z,4.31
2018-01-15T09:10:26.422Z,4.26
2018-01-15T09:12:54.896Z,4.30
2018-01-15T09:15:23.256Z,4.24
2018-01-15T09:17:51.586Z,4.37
2018-01-15T09:20:19.946Z,4.45
2018-01-15T09:22:48.286Z,4.44
2018-01-15T09:25:16.647Z,4.44
2018-01-15T09:27:44.999Z,4.44
2018-01-15T09:30:13.486Z,4.52
2018-01-15T09:32:41.864Z,4.52
2018-01-15T09:35:10.293Z,4.53
2018-01-15T09:37:38.658Z,4.50
2018-01-15T09:40:07.077Z,4.60
2018-01-15T09:42:35.444Z,4.61
2018-01-15T09:45:03.808Z,4.53
2018-01-15T09:47:32.194Z,4.52
2018-01-15T09:50:00.554Z,4.55
2018-01-15T09:52:28.881Z,4.66
2018-01-15T09:54:57.360Z,4.62
2018-01-15T09:57:25.699Z,4.51
2018-01-15T09:59:54.070Z,4.60
2018-01-15T10:02:22.386Z,4.55
2018-01-15T10:04:50.816Z,4.58
2018-01-15T10:07:19.206Z,4.64
2018-01-15T10:09:47.598Z,4.63
2018-01-15T10:12:15.935Z,4.69
2018-01-15T10:14:44.329Z,4.76
2018-01-15T10:17:12.654Z,4.75
2018-01-15T10:19:41.082Z,4.85
2018-01-15T10:22:09.490Z,4.85
2018-01-15T10:24:37.841Z,4.86
2018-01-15T10:27:06.362Z,4.86
2018-01-15T10:29:34.801Z,4.93
2018-01-15T10:32:03.137Z,4.91
2018-01-15T10:34:31.474Z,5.00
2018-01-15T10:37:00.656Z,5.01
2018-01-15T10:39:29.022Z,5.11
2018-01-15T10:41:57.400Z,5.13
2018-01-15T10:44:25.750Z,5.18
2018-01-15T10:46:54.183Z,5.19
2018-01-15T10:49:22.526Z,5.10
2018-01-15T10:51:50.923Z,5.18
2018-01-15T10:54:19.275Z,5.25
2018-01-15T10:56:47.650Z,5.11
2018-01-15T10:59:15.969Z,5.21
2018-01-15T11:01:44.406Z,5.15
2018-01-15T11:04:12.721Z,5.29
2018-01-15T11:06:41.069Z,5.30
2018-01-15T11:09:09.421Z,5.30
2018-01-15T11:11:37.838Z,5.30
2018-01-15T11:14:06.178Z,5.40
2018-01-15T11:16:35.666Z,5.37
2018-01-15T11:19:04.067Z,5.44
2018-01-15T11:21:33.402Z,5.46
2018-01-15T11:24:01.813Z,5.46
2018-01-15T11:26:30.211Z,5.53
2018-01-15T11:28:58.541Z,5.48
2018-01-15T11:31:26.894Z,5.53
2018-01-15T11:33:55.234Z,5.51
2018-01-15T11:36:23.641Z,5.55
2018-01-15T11:38:51.965Z,5.57
2018-01-15T11:41:20.318Z,5.53
2018-01-15T11:43:48.641Z,5.55
2018-01-15T11:46:16.989Z,5.63
2018-01-15T11:48:45.321Z,5.56
2018-01-15T11:51:13.681Z,5.59
2018-01-15T11:53:42.015Z,5.67
2018-01-15T11:56:10.371Z,5.69
2018-01-15T11:58:38.707Z,5.62
2018-01-15T12:01:07.053Z,5.64
2018-01-15T12:03:35.384Z,5.63
2018-01-15T12:06:03.741Z,5.67
2018-01-15T12:08:32.069Z,5.67
2018-01-15T12:11:00.434Z,5.67
2018-01-15T12:13:28.762Z,5.63
2018-01-15T12:15:57.113Z,5.60
2018-01-15T12:18:25.449Z,5.62
2018-01-15T12:20:53.807Z,5.71
2018-01-15T12:23:22.133Z,5.71
2018-01-15T12:25:50.490Z,5.75
2018-01-15T12:28:18.825Z,5.71
2018-01-15T12:30:47.220Z,5.70
2018-01-15T12:33:15.534Z,5.84
2018-01-15T12:35:43.951Z,5.73
2018-01-15T12:38:12.328Z,5.80
2018-01-15T12:40:40.643Z,5.84
2018-01-15T12:43:08.998Z,5.80
2018-01-15T12:45:37.451Z,5.80
2018-01-15T12:48:05.780Z,5.80
2018-01-15T12:50:34.179Z,5.74
2018-01-15T12:53:02.531Z,5.75
2018-01-15T12:55:30.857Z,5.75
2018-01-15T12:57:59.206Z,5.71
2018-01-15T13:00:28.518Z,5.74
2018-01-15T13:02:57.121Z,5.79
2018-01-15T13:05:37.341Z,5.78
2018-01-15T13:11:07.417Z,5.74
2018-01-15T13:13:35.765Z,5.75
2018-01-15T13:16:04.137Z,5.67
2018-01-15T13:18:32.477Z,5.67
2018-01-15T13:21:00.799Z,5.70
2018-01-15T13:23:29.169Z,5.80
2018-01-15T13:25:57.550Z,5.78
2018-01-15T13:28:25.892Z,5.81
2018-01-15T13:30:54.208Z,5.86
2018-01-15T13:33:22.635Z,5.82
2018-01-15T13:35:51.668Z,5.91
2018-01-15T13:38:20.000Z,5.82
2018-01-15T13:40:48.325Z,5.85
2018-01-15T13:43:16.697Z,5.91
2018-01-15T13:45:45.024Z,5.90
2018-01-15T13:48:13.373Z,5.87
2018-01-15T13:50:41.682Z,5.90
2018-01-15T13:53:10.016Z,5.88
2018-01-15T13:55:38.342Z,5.91
2018-01-15T13:58:06.702Z,5.83
2018-01-15T14:00:35.034Z,5.82
2018-01-15T14:03:03.381Z,5.75
2018-01-15T14:05:31.710Z,5.79
2018-01-15T14:08:00.054Z,5.77
2018-01-15T14:10:28.380Z,5.77
2018-01-15T14:12:56.721Z,5.73
2018-01-15T14:15:25.045Z,5.68
2018-01-15T14:17:53.381Z,5.65
2018-01-15T14:20:21.705Z,5.92
2018-01-15T14:22:50.041Z,5.90
2018-01-15T14:25:18.389Z,5.78
2018-01-15T14:27:46.778Z,5.67
2018-01-15T14:30:15.106Z,5.64
2018-01-15T14:32:43.559Z,5.70
2018-01-15T14:35:11.837Z,5.67
2018-01-15T14:37:40.277Z,5.69
2018-01-15T14:40:08.600Z,5.67
2018-01-15T14:42:36.941Z,5.63
2018-01-15T14:45:05.270Z,5.60
2018-01-15T14:47:33.618Z,5.50
2018-01-15T14:50:01.947Z,5.45
2018-01-15T14:52:30.394Z,5.55
2018-01-15T14:54:58.717Z,5.46
2018-01-15T14:57:27.083Z,5.52
2018-01-15T14:59:55.408Z,5.50
2018-01-15T15:02:24.411Z,5.47
2018-01-15T15:04:52.739Z,5.51
2018-01-15T15:07:21.171Z,5.44
2018-01-15T15:09:49.489Z,5.49
2018-01-15T15:12:17.834Z,5.42
2018-01-15T15:14:46.181Z,5.40
2018-01-15T15:17:14.501Z,5.42
2018-01-15T15:19:42.960Z,5.39
2018-01-15T15:22:11.289Z,5.42
2018-01-15T15:24:39.625Z,5.40
2018-01-15T15:27:07.974Z,5.39
2018-01-15T15:29:36.377Z,5.42
2018-01-15T15:32:04.705Z,5.45
2018-01-15T15:34:33.037Z,5.37
2018-01-15T15:37:01.370Z,5.34
2018-01-15T15:39:29.808Z,5.31
2018-01-15T15:41:58.744Z,5.32
2018-01-15T15:44:27.091Z,5.22
2018-01-15T15:46:55.412Z,5.23
2018-01-15T15:49:23.752Z,5.22
2018-01-15T15:51:52.093Z,5.25
2018-01-15T15:54:20.425Z,5.23
2018-01-15T15:56:48.745Z,5.21
2018-01-15T15:59:17.101Z,5.13
2018-01-15T16:01:45.444Z,5.20
2018-01-15T16:04:13.888Z,5.17
2018-01-15T16:06:42.209Z,5.14
2018-01-15T16:09:10.553Z,5.13
2018-01-15T16:11:38.917Z,5.10
2018-01-15T16:14:07.320Z,5.07
2018-01-15T16:16:35.633Z,5.06
2018-01-15T16:19:05.025Z,5.16
2018-01-15T16:21:35.383Z,5.08
2018-01-15T16:24:03.777Z,5.15
2018-01-15T16:26:32.153Z,5.19
2018-01-15T16:29:00.534Z,5.19
2018-01-15T16:31:29.621Z,5.17
2018-01-15T16:33:58.006Z,5.15
2018-01-15T16:36:26.388Z,5.21
2018-01-15T16:38:55.013Z,5.17
2018-01-15T16:41:23.329Z,5.17
2018-01-15T16:43:52.620Z,5.26
2018-01-15T16:46:20.941Z,5.24
2018-01-15T16:48:49.289Z,5.21
2018-01-15T16:51:17.633Z,5.21
2018-01-15T16:53:45.953Z,5.19
2018-01-15T16:56:14.299Z,5.14
2018-01-15T16:58:43.611Z,5.23
2018-01-15T17:01:11.997Z,5.19
2018-01-15T17:03:40.337Z,5.23
2018-01-15T17:06:08.684Z,5.23
2018-01-15T17:08:37.018Z,5.19
2018-01-15T17:11:05.377Z,5.20
2018-01-15T17:13:33.697Z,5.33
2018-01-15T17:16:02.093Z,5.24
2018-01-15T17:18:30.421Z,5.43
2018-01-15T17:20:58.761Z,5.37
2018-01-15T17:23:27.080Z,5.40
2018-01-15T17:25:55.460Z,5.48
2018-01-15T17:28:23.770Z,5.40
2018-01-15T17:30:52.213Z,5.51
2018-01-15T17:33:20.531Z,5.51
2018-01-15T17:35:49.864Z,5.58
2018-01-15T17:38:18.271Z,5.56
2018-01-15T17:40:46.647Z,5.65
2018-01-15T17:43:15.022Z,5.63
2018-01-15T17:45:43.402Z,5.68
2018-01-15T17:48:12.721Z,5.76
2018-01-15T17:50:41.057Z,5.71
2018-01-15T17:53:09.380Z,5.71
2018-01-15T17:55:37.717Z,5.77
2018-01-15T17:58:06.057Z,5.69
2018-01-15T18:00:34.385Z,5.70
2018-01-15T18:03:02.738Z,5.70
2018-01-15T18:05:31.129Z,5.65
2018-01-15T18:07:59.441Z,5.64
2018-01-15T18:10:27.777Z,5.75
2018-01-15T18:12:56.098Z,5.77
2018-01-15T18:15:24.537Z,5.81
2018-01-15T18:17:52.866Z,5.81
2018-01-15T18:20:21.193Z,5.81
2018-01-15T18:22:49.504Z,5.86
2018-01-15T18:25:17.943Z,5.87
2018-01-15T18:27:47.074Z,6.03
2018-01-15T18:30:15.513Z,5.99
2018-01-15T18:32:43.829Z,6.06
2018-01-15T18:35:12.165Z,6.02
2018-01-15T18:37:40.486Z,5.98
2018-01-15T18:40:08.841Z,6.00
2018-01-15T18:42:37.231Z,5.95
2018-01-15T18:45:05.641Z,5.86
2018-01-15T18:47:34.314Z,5.93
2018-01-15T18:50:02.637Z,5.94
2018-01-15T18:52:30.981Z,5.90
2018-01-15T18:54:59.495Z,5.84
2018-01-15T18:57:27.913Z,5.81
2018-01-15T18:59:56.989Z,5.77
2018-01-15T19:02:25.317Z,5.81
2018-01-15T19:04:53.721Z,5.68
2018-01-15T19:07:22.072Z,5.73
2018-01-15T19:09:50.480Z,5.75
2018-01-15T19:12:18.807Z,5.72
2018-01-15T19:14:47.128Z,5.71
2018-01-15T19:17:15.467Z,5.67
2018-01-15T19:19:43.898Z,5.63
2018-01-15T19:22:12.245Z,5.67
2018-01-15T19:24:40.610Z,5.65
2018-01-15T19:27:08.954Z,5.65
2018-01-15T19:29:37.262Z,5.66
2018-01-15T19:32:05.610Z,5.65
