createdAt,value
2022-08-21T00:01:54.856Z,29.36
2022-08-21T00:04:29.226Z,29.05
2022-08-21T00:06:59.292Z,29.70
2022-08-21T00:09:27.546Z,29.63
2022-08-21T00:11:55.833Z,29.67
2022-08-21T00:14:24.386Z,29.61
2022-08-21T00:16:52.757Z,29.92
2022-08-21T00:19:27.265Z,29.69
2022-08-21T00:21:56.250Z,30.22
2022-08-21T00:24:25.558Z,29.73
2022-08-21T00:26:54.159Z,29.95
2022-08-21T00:29:22.754Z,29.69
2022-08-21T00:31:50.908Z,29.71
2022-08-21T00:34:19.455Z,29.63
2022-08-21T00:36:49.008Z,29.51
2022-08-21T00:39:17.191Z,29.70
2022-08-21T00:41:45.510Z,29.93
2022-08-21T00:44:15.376Z,29.34
2022-08-21T00:46:45.091Z,29.68
2022-08-21T00:49:15.025Z,29.44
2022-08-21T00:51:47.892Z,29.29
2022-08-21T00:54:19.445Z,29.01
2022-08-21T00:56:48.808Z,29.75
2022-08-21T00:59:18.423Z,29.44
2022-08-21T01:01:46.805Z,30.03
2022-08-21T01:04:16.019Z,29.76
2022-08-21T01:06:44.545Z,29.82
2022-08-21T01:09:13.098Z,29.74
2022-08-21T01:11:44.045Z,29.41
2022-08-21T01:14:13.303Z,29.64
2022-08-21T01:16:42.982Z,29.30
2022-08-21T01:19:12.238Z,29.55
2022-08-21T01:21:41.730Z,29.62
2022-08-21T01:24:12.959Z,29.62
2022-08-21T01:26:41.569Z,29.77
2022-08-21T01:29:15.757Z,29.19
2022-08-21T01:31:44.346Z,29.92
2022-08-21T01:34:14.667Z,29.25
2022-08-21T01:36:44.374Z,29.35
2022-08-21T01:39:13.087Z,29.38
2022-08-21T01:41:41.259Z,29.69
2022-08-21T01:44:09.970Z,29.45
2022-08-21T01:46:38.618Z,29.58
2022-08-21T01:49:07.151Z,29.68
2022-08-21T01:51:35.263Z,29.97
2022-08-21T01:54:05.091Z,29.17
2022-08-21T01:56:38.909Z,29.39
2022-08-21T01:59:08.111Z,29.64
2022-08-21T02:01:36.597Z,29.78
2022-08-21T02:04:05.287Z,29.71
2022-08-21T02:06:33.985Z,29.95
2022-08-21T02:09:02.054Z,29.92
2022-08-21T02:11:33.393Z,29.48
2022-08-21T02:14:01.776Z,30.05
2022-08-21T02:16:30.327Z,30.12
2022-08-21T02:18:58.606Z,29.83
2022-08-21T02:21:26.871Z,30.04
2022-08-21T02:23:55.033Z,29.86
2022-08-21T02:26:23.153Z,29.77
2022-08-21T02:28:53.360Z,29.86
2022-08-21T02:31:21.534Z,29.84
2022-08-21T02:33:49.789Z,30.14
2022-08-21T02:36:18.073Z,29.90
2022-08-21T02:38:46.863Z,29.61
2022-08-21T02:41:17.162Z,29.21
2022-08-21T02:43:45.757Z,29.58
2022-08-21T02:46:18.352Z,29.61
2022-08-21T02:48:47.467Z,29.91
2022-08-21T02:51:19.331Z,29.15
2022-08-21T02:53:50.471Z,29.35
2022-08-21T02:56:20.980Z,29.33
2022-08-21T02:58:52.547Z,29.46
2022-08-21T03:01:23.729Z,29.40
2022-08-21T03:03:52.453Z,29.66
2022-08-21T03:06:22.382Z,29.62
2022-08-21T03:08:50.814Z,29.48
2022-08-21T03:11:20.249Z,29.75
2022-08-21T03:13:48.614Z,29.82
2022-08-21T03:16:16.970Z,29.79
2022-08-21T03:18:46.752Z,29.66
2022-08-21T03:21:14.892Z,30.21
2022-08-21T03:23:44.189Z,29.94
2022-08-21T03:26:12.749Z,30.10
2022-08-21T03:28:41.183Z,30.32
2022-08-21T03:31:09.840Z,30.14
2022-08-21T03:33:38.158Z,30.16
2022-08-21T03:36:09.786Z,29.38
2022-08-21T03:38:39.549Z,29.57
2022-08-21T03:41:08.619Z,29.86
2022-08-21T03:43:37.063Z,30.16
2022-08-21T03:46:06.697Z,29.85
2022-08-21T03:48:36.794Z,30.09
2022-08-21T03:51:05.495Z,29.93
2022-08-21T03:53:35.524Z,29.74
2022-08-21T03:56:04.693Z,30.07
2022-08-21T03:58:33.091Z,30.21
2022-08-21T04:01:02.801Z,29.61
2022-08-21T04:03:31.387Z,29.92
2022-08-21T04:06:00.385Z,30.21
2022-08-21T04:08:28.463Z,30.15
2022-08-21T04:10:59.477Z,29.41
2022-08-21T04:13:29.283Z,30.07
2022-08-21T04:15:57.949Z,29.92
2022-08-21T04:18:26.046Z,30.14
2022-08-21T04:20:55.145Z,29.54
2022-08-21T04:23:25.571Z,29.00
2022-08-21T04:25:55.211Z,29.76
2022-08-21T04:28:29.038Z,29.01
2022-08-21T04:30:58.115Z,29.34
2022-08-21T04:33:26.523Z,29.57
2022-08-21T04:35:54.936Z,29.85
2022-08-21T04:38:23.361Z,29.71
2022-08-21T04:40:52.084Z,29.10
2022-08-21T04:43:20.543Z,29.37
2022-08-21T04:45:51.421Z,28.69
2022-08-21T04:48:21.981Z,28.86
2022-08-21T04:50:53.021Z,29.41
2022-08-21T04:53:24.691Z,29.23
2022-08-21T04:55:54.111Z,30.25
2022-08-21T04:58:23.351Z,30.13
2022-08-21T05:00:54.590Z,29.61
2022-08-21T05:03:23.582Z,30.12
2022-08-21T05:05:51.749Z,29.98
2022-08-21T05:08:21.898Z,29.37
2022-08-21T05:10:50.855Z,28.19
2022-08-21T05:13:19.313Z,29.74
2022-08-21T05:15:47.527Z,29.82
2022-08-21T05:18:17.563Z,29.27
2022-08-21T05:20:46.121Z,29.70
2022-08-21T05:23:15.599Z,29.21
2022-08-21T05:25:44.506Z,29.28
2022-08-21T05:28:14.391Z,29.28
2022-08-21T05:30:42.853Z,29.13
2022-08-21T05:33:11.072Z,29.43
2022-08-21T05:35:40.723Z,28.54
2022-08-21T05:38:16.532Z,29.37
2022-08-21T05:40:47.579Z,28.88
2022-08-21T05:43:16.043Z,28.77
2022-08-21T05:45:44.630Z,28.99
2022-08-21T05:48:16.189Z,28.78
2022-08-21T05:50:47.231Z,28.39
2022-08-21T05:53:16.377Z,28.76
2022-08-21T05:55:46.526Z,29.18
2022-08-21T05:58:16.082Z,28.84
2022-08-21T06:00:44.834Z,28.78
2022-08-21T06:03:14.056Z,28.70
2022-08-21T06:05:42.160Z,29.19
2022-08-21T06:08:12.035Z,28.25
2022-08-21T06:10:40.125Z,28.39
2022-08-21T06:13:08.320Z,28.60
2022-08-21T06:15:36.925Z,28.27
2022-08-21T06:18:05.623Z,28.42
2022-08-21T06:20:34.005Z,28.89
2022-08-21T06:23:02.622Z,28.43
2022-08-21T06:25:32.874Z,28.49
2022-08-21T06:28:05.018Z,28.29
2022-08-21T06:30:34.420Z,28.91
2022-08-21T06:33:03.445Z,28.76
2022-08-21T06:35:31.994Z,28.24
2022-08-21T06:38:00.524Z,28.52
2022-08-21T06:40:30.011Z,28.21
2022-08-21T06:43:01.437Z,27.44
2022-08-21T06:45:32.364Z,28.14
2022-08-21T06:48:00.919Z,26.75
2022-08-21T06:50:29.494Z,28.49
2022-08-21T06:53:04.945Z,27.78
2022-08-21T06:55:33.558Z,28.90
2022-08-21T06:58:03.388Z,28.28
2022-08-21T07:00:32.269Z,28.51
2022-08-21T07:03:00.848Z,27.78
2022-08-21T07:05:29.977Z,27.75
2022-08-21T07:07:58.895Z,27.21
2022-08-21T07:10:27.491Z,26.76
2022-08-21T07:13:00.999Z,26.51
2022-08-21T07:15:31.760Z,26.04
2022-08-21T07:18:00.778Z,25.67
2022-08-21T07:20:29.642Z,25.34
2022-08-21T07:22:58.525Z,25.56
2022-08-21T07:25:26.978Z,25.67
2022-08-21T07:27:55.259Z,25.17
2022-08-21T07:30:24.387Z,24.72
2022-08-21T07:32:54.328Z,24.33
2022-08-21T07:35:23.302Z,24.44
2022-08-21T07:37:51.900Z,23.85
2022-08-21T07:40:20.644Z,23.71
2022-08-21T07:42:51.178Z,23.12
2022-08-21T07:45:21.202Z,23.24
2022-08-21T07:47:52.057Z,23.04
2022-08-21T07:50:25.043Z,23.07
2022-08-21T07:52:53.660Z,23.26
2022-08-21T07:55:22.714Z,23.09
2022-08-21T07:57:50.943Z,23.09
2022-08-21T08:00:22.046Z,22.22
2022-08-21T08:02:52.368Z,21.98
2022-08-21T08:05:23.227Z,21.32
2022-08-21T08:07:52.784Z,20.93
2022-08-21T08:10:21.296Z,20.66
2022-08-21T08:12:50.330Z,20.49
2022-08-21T08:15:20.341Z,19.65
2022-08-21T08:17:49.329Z,19.04
2022-08-21T08:20:19.216Z,18.50
2022-08-21T08:22:50.063Z,18.21
2022-08-21T08:25:31.827Z,17.92
2022-08-21T08:28:16.211Z,17.93
2022-08-21T08:30:46.794Z,17.17
2022-08-21T08:33:15.331Z,16.46
2022-08-21T08:35:44.268Z,15.89
2022-08-21T08:38:12.674Z,15.31
2022-08-21T08:40:48.414Z,14.06
2022-08-21T08:43:16.875Z,12.96
2022-08-21T08:45:49.029Z,11.46
2022-08-21T08:48:29.126Z,11.13
2022-08-21T08:50:59.540Z,10.89
2022-08-21T08:53:28.224Z,9.98
2022-08-21T08:55:58.126Z,10.08
2022-08-21T08:58:29.571Z,10.44
2022-08-21T09:00:58.639Z,10.88
2022-08-21T09:03:28.072Z,11.06
2022-08-21T09:05:58.808Z,10.34
2022-08-21T09:08:45.742Z,10.15
2022-08-21T09:11:23.154Z,10.07
2022-08-21T09:13:57.240Z,9.57
2022-08-21T09:16:32.067Z,9.46
2022-08-21T09:19:06.101Z,8.97
2022-08-21T09:21:42.087Z,8.37
2022-08-21T09:24:24.305Z,8.78
2022-08-21T09:27:00.938Z,9.21
2022-08-21T09:29:32.898Z,9.42
2022-08-21T09:32:01.044Z,9.79
2022-08-21T09:34:32.274Z,9.46
2022-08-21T09:37:00.925Z,8.77
2022-08-21T09:39:31.744Z,8.76
2022-08-21T09:42:03.978Z,9.13
2022-08-21T09:44:34.514Z,9.60
2022-08-21T09:47:03.378Z,9.60
2022-08-21T09:49:32.718Z,10.68
2022-08-21T09:52:01.643Z,11.21
2022-08-21T09:54:33.015Z,11.17
2022-08-21T09:57:25.789Z,11.02
2022-08-21T09:59:54.065Z,10.41
2022-08-21T10:02:27.743Z,9.61
2022-08-21T10:04:57.799Z,9.75
2022-08-21T10:07:28.146Z,10.09
2022-08-21T10:10:05.631Z,10.08
2022-08-21T10:12:44.624Z,10.92
2022-08-21T10:15:22.038Z,11.93
2022-08-21T10:18:01.765Z,12.18
2022-08-21T10:20:36.233Z,13.19
2022-08-21T10:23:11.136Z,13.97
2022-08-21T10:25:50.444Z,14.82
2022-08-21T10:28:35.144Z,15.35
2022-08-21T10:31:12.780Z,15.73
2022-08-21T10:33:45.972Z,16.04
2022-08-21T10:36:17.169Z,16.58
2022-08-21T10:39:36.696Z,16.39
2022-08-21T10:42:17.869Z,16.84
2022-08-21T10:44:56.841Z,17.27
2022-08-21T10:47:33.123Z,17.21
2022-08-21T10:50:09.859Z,17.56
2022-08-21T10:52:55.748Z,17.66
2022-08-21T10:55:27.773Z,17.69
2022-08-21T10:58:00.549Z,17.95
2022-08-21T11:00:34.089Z,18.60
2022-08-21T11:03:06.680Z,19.19
2022-08-21T11:05:38.399Z,19.49
2022-08-21T11:08:09.683Z,19.57
2022-08-21T11:10:44.576Z,19.25
2022-08-21T11:13:31.262Z,19.69
2022-08-21T11:16:06.008Z,19.23
2022-08-21T11:18:36.903Z,19.49
2022-08-21T11:21:21.988Z,19.33
2022-08-21T11:23:54.994Z,19.10
2022-08-21T11:26:27.313Z,19.15
2022-08-21T11:28:58.700Z,18.80
2022-08-21T11:31:38.971Z,18.70
2022-08-21T11:34:15.204Z,18.42
2022-08-21T11:36:48.990Z,18.72
2022-08-21T11:39:23.511Z,19.00
2022-08-21T11:41:56.583Z,19.00
2022-08-21T11:44:35.657Z,18.92
2022-08-21T11:47:11.767Z,19.01
2022-08-21T11:49:52.267Z,18.89
2022-08-21T11:52:25.231Z,18.81
2022-08-21T11:54:59.573Z,18.64
2022-08-21T11:57:31.068Z,19.11
2022-08-21T12:00:05.962Z,19.29
2022-08-21T12:02:38.504Z,19.84
2022-08-21T12:05:09.584Z,20.10
2022-08-21T12:07:39.093Z,19.08
2022-08-21T12:10:10.293Z,19.42
2022-08-21T12:12:40.273Z,19.92
2022-08-21T12:15:27.834Z,19.19
2022-08-21T12:18:00.568Z,19.62
2022-08-21T12:20:50.206Z,19.13
2022-08-21T12:23:28.072Z,19.71
2022-08-21T12:26:16.547Z,19.15
2022-08-21T12:28:44.955Z,19.99
2022-08-21T12:31:24.899Z,19.51
2022-08-21T12:33:57.965Z,19.71
2022-08-21T12:36:38.808Z,19.75
2022-08-21T12:39:14.008Z,19.56
2022-08-21T12:41:48.043Z,19.57
2022-08-21T12:44:18.379Z,19.77
2022-08-21T12:46:51.175Z,19.67
2022-08-21T12:49:26.755Z,19.67
2022-08-21T12:51:58.287Z,19.36
2022-08-21T12:54:30.197Z,20.17
2022-08-21T12:57:00.803Z,20.55
2022-08-21T12:59:29.802Z,21.57
2022-08-21T13:01:59.413Z,21.32
2022-08-21T13:04:37.066Z,21.71
2022-08-21T13:07:08.589Z,22.54
2022-08-21T13:09:36.657Z,23.82
2022-08-21T13:12:09.431Z,23.91
2022-08-21T13:14:45.828Z,23.48
2022-08-21T13:17:23.286Z,23.90
2022-08-21T13:20:01.430Z,23.75
2022-08-21T13:22:35.182Z,24.92
2022-08-21T13:25:07.137Z,25.21
2022-08-21T13:27:36.046Z,25.48
2022-08-21T13:30:08.607Z,25.15
2022-08-21T13:32:39.197Z,25.39
2022-08-21T13:35:18.687Z,25.04
2022-08-21T13:37:48.794Z,25.71
2022-08-21T13:40:19.851Z,25.83
2022-08-21T13:42:49.376Z,26.03
2022-08-21T13:45:26.227Z,25.90
2022-08-21T13:47:55.395Z,26.07
2022-08-21T13:50:26.855Z,25.41
2022-08-21T13:53:02.098Z,25.35
2022-08-21T13:55:39.782Z,25.14
2022-08-21T13:58:08.221Z,26.02
2022-08-21T14:00:45.045Z,25.99
2022-08-21T14:03:17.788Z,25.34
2022-08-21T14:05:48.547Z,25.78
2022-08-21T14:08:21.164Z,26.03
2022-08-21T14:10:59.248Z,26.03
2022-08-21T14:13:38.252Z,25.78
2022-08-21T14:16:15.355Z,25.69
2022-08-21T14:18:52.996Z,25.86
2022-08-21T14:21:33.417Z,25.84
2022-08-21T14:24:09.419Z,26.08
2022-08-21T14:26:40.035Z,26.90
2022-08-21T14:29:10.716Z,26.76
2022-08-21T14:31:40.329Z,26.91
2022-08-21T14:34:19.181Z,26.47
2022-08-21T14:36:52.251Z,26.66
2022-08-21T14:39:20.376Z,27.29
2022-08-21T14:41:49.950Z,27.07
2022-08-21T14:44:19.802Z,27.32
2022-08-21T14:46:56.031Z,27.36
2022-08-21T14:49:28.778Z,26.92
2022-08-21T14:51:59.460Z,26.93
2022-08-21T14:54:31.748Z,27.24
2022-08-21T14:57:02.042Z,27.12
2022-08-21T14:59:30.521Z,27.78
2022-08-21T15:01:58.655Z,27.33
2022-08-21T15:04:26.775Z,27.58
2022-08-21T15:06:55.131Z,27.55
2022-08-21T15:09:24.911Z,27.42
2022-08-21T15:11:53.643Z,27.86
2022-08-21T15:14:24.262Z,27.15
2022-08-21T15:16:53.148Z,27.56
2022-08-21T15:19:21.237Z,27.82
2022-08-21T15:21:49.777Z,27.90
2022-08-21T15:24:18.134Z,28.01
2022-08-21T15:26:47.863Z,27.55
2022-08-21T15:29:22.490Z,27.91
2022-08-21T15:31:56.781Z,27.34
2022-08-21T15:34:27.285Z,28.49
2022-08-21T15:36:56.967Z,28.52
2022-08-21T15:39:31.396Z,28.39
2022-08-21T15:42:06.181Z,28.00
2022-08-21T15:44:40.225Z,28.38
2022-08-21T15:47:08.716Z,28.57
2022-08-21T15:49:36.811Z,28.77
2022-08-21T15:52:05.116Z,28.61
2022-08-21T15:54:33.261Z,28.57
2022-08-21T15:57:02.917Z,28.40
2022-08-21T15:59:34.748Z,28.28
2022-08-21T16:02:02.938Z,29.15
2022-08-21T16:04:31.120Z,29.25
2022-08-21T16:07:06.445Z,29.63
2022-08-21T16:09:35.874Z,29.56
2022-08-21T16:12:06.078Z,29.19
2022-08-21T16:14:37.217Z,29.04
2022-08-21T16:17:05.987Z,28.07
2022-08-21T16:19:34.555Z,29.32
2022-08-21T16:22:02.805Z,29.53
2022-08-21T16:24:31.184Z,29.57
2022-08-21T16:26:59.337Z,29.30
2022-08-21T16:29:36.213Z,28.87
2022-08-21T16:32:06.569Z,29.77
2022-08-21T16:34:35.253Z,30.89
2022-08-21T16:37:03.504Z,31.42
2022-08-21T16:39:32.093Z,31.83
2022-08-21T16:42:00.292Z,31.83
2022-08-21T16:44:30.166Z,31.40
2022-08-21T16:47:00.999Z,30.99
2022-08-21T16:49:29.530Z,31.27
2022-08-21T16:51:58.056Z,31.50
2022-08-21T16:54:26.575Z,31.38
2022-08-21T16:56:55.116Z,31.56
2022-08-21T16:59:23.333Z,31.52
2022-08-21T17:01:52.302Z,31.63
2022-08-21T17:04:21.868Z,31.32
2022-08-21T17:06:50.053Z,31.44
2022-08-21T17:09:18.308Z,31.70
2022-08-21T17:11:49.762Z,31.50
2022-08-21T17:14:20.701Z,31.62
2022-08-21T17:16:51.840Z,31.44
2022-08-21T17:19:21.806Z,31.66
2022-08-21T17:21:50.178Z,32.33
2022-08-21T17:24:18.352Z,32.30
2022-08-21T17:26:46.763Z,32.33
2022-08-21T17:29:16.518Z,32.45
2022-08-21T17:31:45.643Z,32.49
2022-08-21T17:34:16.132Z,32.33
2022-08-21T17:36:45.751Z,32.36
2022-08-21T17:39:21.867Z,32.69
2022-08-21T17:41:52.416Z,32.82
2022-08-21T17:44:25.939Z,32.59
2022-08-21T17:46:54.340Z,32.39
2022-08-21T17:49:22.451Z,32.50
2022-08-21T17:51:52.063Z,32.10
2022-08-21T17:54:20.462Z,32.39
2022-08-21T17:56:48.948Z,32.24
2022-08-21T17:59:17.067Z,32.13
2022-08-21T18:01:47.234Z,32.57
2022-08-21T18:04:16.486Z,32.22
2022-08-21T18:06:44.884Z,32.45
2022-08-21T18:09:14.888Z,32.27
2022-08-21T18:11:43.789Z,32.67
2022-08-21T18:14:12.280Z,33.03
2022-08-21T18:16:40.659Z,32.75
2022-08-21T18:19:10.550Z,32.36
2022-08-21T18:21:38.694Z,32.76
2022-08-21T18:24:07.598Z,32.79
2022-08-21T18:26:39.130Z,32.26
2022-08-21T18:29:09.506Z,32.65
2022-08-21T18:31:39.173Z,32.44
2022-08-21T18:34:12.218Z,32.50
2022-08-21T18:36:40.652Z,32.79
2022-08-21T18:39:34.508Z,32.59
2022-08-21T18:41:59.230Z,32.23
2022-08-21T18:44:29.091Z,32.19
2022-08-21T18:46:59.460Z,31.98
2022-08-21T18:49:27.970Z,32.15
2022-08-21T18:51:57.615Z,32.23
2022-08-21T18:54:26.807Z,32.22
2022-08-21T18:56:55.244Z,32.14
2022-08-21T18:59:25.843Z,31.52
2022-08-21T19:01:55.466Z,32.35
2022-08-21T19:04:42.841Z,32.40
2022-08-21T19:07:13.937Z,32.38
2022-08-21T19:09:42.986Z,32.70
2022-08-21T19:12:14.690Z,32.39
2022-08-21T19:14:44.892Z,32.22
2022-08-21T19:17:14.011Z,32.79
2022-08-21T19:19:42.167Z,32.73
2022-08-21T19:22:11.045Z,33.05
2022-08-21T19:24:39.481Z,33.18
2022-08-21T19:27:18.990Z,33.00
2022-08-21T19:29:48.427Z,32.64
2022-08-21T19:32:17.730Z,33.06
2022-08-21T19:34:46.457Z,33.07
2022-08-21T19:37:16.326Z,32.63
2022-08-21T19:42:34.850Z,32.83
2022-08-21T19:45:04.974Z,32.22
2022-08-21T19:47:33.897Z,32.58
2022-08-21T19:50:17.447Z,32.40
2022-08-21T19:52:46.739Z,32.66
2022-08-21T19:55:19.806Z,32.57
2022-08-21T19:57:47.991Z,32.69
2022-08-21T20:00:18.204Z,32.16
2022-08-21T20:02:47.878Z,32.89
2022-08-21T20:08:23.557Z,32.86
2022-08-21T20:10:57.993Z,32.98
2022-08-21T20:13:26.778Z,33.23
2022-08-21T20:15:56.370Z,33.16
2022-08-21T20:18:26.917Z,33.54
2022-08-21T20:20:55.814Z,33.40
2022-08-21T20:23:29.805Z,34.02
2022-08-21T20:25:59.418Z,34.01
2022-08-21T20:28:28.206Z,34.47
2022-08-21T20:30:58.482Z,33.73
2022-08-21T20:33:27.070Z,34.45
2022-08-21T20:35:55.482Z,34.42
2022-08-21T20:41:17.904Z,34.69
2022-08-21T20:43:59.312Z,34.55
2022-08-21T20:46:30.608Z,34.09
2022-08-21T20:48:59.542Z,34.47
2022-08-21T20:51:33.196Z,33.71
2022-08-21T20:54:07.297Z,33.74
2022-08-21T20:56:41.032Z,33.51
2022-08-21T20:59:31.011Z,33.41
2022-08-21T21:02:03.508Z,33.61
2022-08-21T21:04:45.104Z,33.39
2022-08-21T21:07:18.088Z,33.75
2022-08-21T21:09:48.905Z,34.02
2022-08-21T21:12:27.722Z,33.86
2022-08-21T21:14:59.721Z,33.72
2022-08-21T21:17:35.008Z,33.51
2022-08-21T21:20:10.216Z,33.90
2022-08-21T21:22:43.295Z,33.92
2022-08-21T21:25:15.062Z,33.77
2022-08-21T21:27:48.970Z,33.65
2022-08-21T21:30:21.001Z,34.12
2022-08-21T21:32:50.519Z,34.10
2022-08-21T21:38:12.759Z,34.00
2022-08-21T21:40:49.344Z,33.75
2022-08-21T21:43:27.016Z,33.84
2022-08-21T21:46:11.015Z,33.80
2022-08-21T21:48:50.571Z,33.72
2022-08-21T21:51:22.722Z,34.06
2022-08-21T21:53:55.665Z,33.72
2022-08-21T21:59:24.664Z,33.84
2022-08-21T22:02:03.319Z,34.11
2022-08-21T22:04:38.430Z,33.90
2022-08-21T22:07:10.300Z,34.08
2022-08-21T22:09:44.909Z,33.62
2022-08-21T22:12:29.178Z,33.02
2022-08-21T22:14:57.476Z,34.11
2022-08-21T22:17:35.789Z,32.83
2022-08-21T22:20:09.046Z,33.35
2022-08-21T22:22:41.710Z,33.70
2022-08-21T22:25:16.944Z,33.42
2022-08-21T22:27:46.912Z,33.94
2022-08-21T22:30:19.127Z,34.11
2022-08-21T22:32:50.525Z,34.17
2022-08-21T22:35:22.254Z,33.90
2022-08-21T22:37:52.736Z,34.39
2022-08-21T22:43:20.498Z,33.79
2022-08-21T22:45:58.763Z,33.62
2022-08-21T22:48:29.838Z,34.17
2022-08-21T22:51:04.538Z,33.83
2022-08-21T22:53:36.968Z,34.15
2022-08-21T22:56:07.648Z,34.36
2022-08-21T22:58:38.741Z,34.26
2022-08-21T23:01:34.790Z,33.30
2022-08-21T23:04:18.170Z,33.60
2022-08-21T23:06:52.642Z,34.03
2022-08-21T23:09:30.626Z,34.12
2022-08-21T23:12:01.025Z,34.38
2022-08-21T23:14:30.482Z,34.64
2022-08-21T23:17:01.192Z,34.26
2022-08-21T23:19:34.448Z,32.69
2022-08-21T23:22:21.130Z,33.51
2022-08-21T23:25:01.276Z,33.59
2022-08-21T23:27:41.444Z,33.56
2022-08-21T23:30:12.411Z,34.06
2022-08-21T23:32:55.914Z,33.24
2022-08-21T23:35:51.153Z,33.47
2022-08-21T23:38:33.072Z,33.42
2022-08-21T23:44:01.253Z,32.95
2022-08-21T23:46:43.742Z,32.54
2022-08-21T23:49:21.970Z,32.45
2022-08-21T23:52:04.424Z,32.29
2022-08-21T23:54:44.589Z,32.36
2022-08-21T23:57:23.225Z,32.56
