createdAt,value
2019-05-16T03:51:42.298Z,100699.52
2019-05-16T03:54:13.766Z,100704.39
2019-05-16T03:56:44.915Z,100707.59
2019-05-16T03:59:17.185Z,100709.19
2019-05-16T04:01:51.109Z,100706.57
2019-05-16T04:04:21.352Z,100709.67
2019-05-16T04:06:54.265Z,100708.47
2019-05-16T04:09:25.397Z,100705.67
2019-05-16T04:11:56.563Z,100702.13
2019-05-16T04:14:30.861Z,100701.27
2019-05-16T04:17:04.305Z,100706.79
2019-05-16T04:19:35.429Z,100700.65
2019-05-16T04:22:10.387Z,100698.23
2019-05-16T04:24:41.975Z,100692.42
2019-05-16T04:27:13.235Z,100694.66
2019-05-16T04:29:44.405Z,100689.72
2019-05-16T04:32:16.455Z,100691.92
2019-05-16T04:34:50.932Z,100698.25
2019-05-16T04:37:25.667Z,100685.86
2019-05-16T04:39:55.589Z,100681.76
2019-05-16T04:42:26.758Z,100689.42
2019-05-16T04:45:01.072Z,100688.37
2019-05-16T04:47:32.646Z,100688.17
2019-05-16T04:50:05.066Z,100685.97
2019-05-16T04:52:36.808Z,100680.16
2019-05-16T04:55:11.859Z,100675.91
2019-05-16T04:57:42.730Z,100690.16
2019-05-16T05:00:14.775Z,100687.08
2019-05-16T05:02:45.928Z,100688.11
2019-05-16T05:05:17.190Z,100685.99
2019-05-16T05:07:50.913Z,100687.00
2019-05-16T05:10:21.522Z,100685.97
2019-05-16T05:12:52.719Z,100691.45
2019-05-16T05:15:23.825Z,100686.66
2019-05-16T05:17:55.035Z,100681.20
2019-05-16T05:20:26.163Z,100690.91
2019-05-16T05:22:57.313Z,100688.42
2019-05-16T05:25:30.732Z,100685.27
2019-05-16T05:28:01.244Z,100693.28
2019-05-16T05:30:32.475Z,100688.59
2019-05-16T05:33:03.600Z,100691.09
2019-05-16T05:35:34.755Z,100699.38
2019-05-16T05:38:05.892Z,100700.16
2019-05-16T05:40:37.028Z,100696.62
2019-05-16T05:43:10.455Z,100704.31
2019-05-16T05:45:41.009Z,100696.42
2019-05-16T05:48:12.185Z,100698.52
2019-05-16T05:50:43.371Z,100697.38
2019-05-16T05:53:14.523Z,100700.16
2019-05-16T05:55:45.639Z,100696.62
2019-05-16T05:58:16.769Z,100696.92
2019-05-16T06:00:47.867Z,100698.88
2019-05-16T06:03:22.219Z,100689.95
2019-05-16T06:05:52.001Z,100696.36
2019-05-16T06:08:23.172Z,100696.97
2019-05-16T06:10:54.316Z,100687.58
2019-05-16T06:13:25.480Z,100690.23
2019-05-16T06:16:00.185Z,100694.61
2019-05-16T06:18:32.430Z,100689.06
2019-05-16T06:21:03.562Z,100695.47
2019-05-16T06:23:34.692Z,100697.39
2019-05-16T06:26:05.924Z,100689.77
2019-05-16T06:28:37.115Z,100693.41
2019-05-16T06:31:13.075Z,100686.20
2019-05-16T06:33:41.479Z,100686.56
2019-05-16T06:36:12.639Z,100681.17
2019-05-16T06:38:43.831Z,100679.33
2019-05-16T06:41:14.956Z,100672.30
2019-05-16T06:43:46.109Z,100673.19
2019-05-16T06:46:17.325Z,100664.27
2019-05-16T06:48:50.470Z,100666.31
2019-05-16T06:51:21.290Z,100666.70
2019-05-16T06:53:52.478Z,100667.96
2019-05-16T06:56:23.593Z,100669.17
2019-05-16T06:58:54.781Z,100668.33
2019-05-16T07:01:25.984Z,100668.42
2019-05-16T07:03:57.138Z,100673.19
2019-05-16T07:06:49.581Z,100679.78
2019-05-16T07:09:05.310Z,100674.91
2019-05-16T07:11:36.453Z,100683.67
2019-05-16T07:14:10.357Z,100678.45
2019-05-16T07:16:40.732Z,100677.61
2019-05-16T07:19:11.800Z,100669.75
2019-05-16T07:21:42.934Z,100672.39
2019-05-16T07:24:16.903Z,100675.77
2019-05-16T07:26:49.822Z,100670.39
2019-05-16T07:29:20.395Z,100663.86
2019-05-16T07:31:52.379Z,100666.08
2019-05-16T07:34:24.808Z,100663.81
2019-05-16T07:36:56.022Z,100668.38
2019-05-16T07:39:27.113Z,100667.13
2019-05-16T07:41:59.924Z,100667.60
2019-05-16T07:44:31.252Z,100667.06
2019-05-16T07:47:02.353Z,100667.70
2019-05-16T07:49:33.492Z,100667.08
2019-05-16T07:52:04.599Z,100667.13
2019-05-16T07:54:35.712Z,100667.70
2019-05-16T07:57:15.618Z,100661.30
2019-05-16T07:59:40.514Z,100657.27
2019-05-16T08:02:11.755Z,100658.74
2019-05-16T08:04:42.896Z,100662.26
2019-05-16T08:07:13.916Z,100670.22
2019-05-16T08:09:45.048Z,100670.94
2019-05-16T08:12:16.165Z,100664.61
2019-05-16T08:14:49.991Z,100663.42
2019-05-16T08:17:21.677Z,100659.94
2019-05-16T08:19:53.098Z,100664.50
2019-05-16T08:22:24.218Z,100667.92
2019-05-16T08:24:55.339Z,100667.16
2019-05-16T08:27:26.472Z,100672.95
2019-05-16T08:29:57.632Z,100677.90
2019-05-16T08:32:31.163Z,100676.23
2019-05-16T08:35:01.606Z,100678.45
2019-05-16T08:37:42.403Z,100677.09
2019-05-16T08:40:07.588Z,100684.50
2019-05-16T08:42:41.604Z,100688.92
2019-05-16T08:45:12.904Z,100696.33
2019-05-16T08:47:44.271Z,100705.66
2019-05-16T08:50:15.749Z,100705.11
2019-05-16T08:52:46.941Z,100701.81
2019-05-16T08:55:21.506Z,100711.42
2019-05-16T08:57:52.806Z,100703.11
2019-05-16T09:00:24.520Z,100719.33
2019-05-16T09:02:55.751Z,100713.27
2019-05-16T09:05:26.923Z,100715.42
2019-05-16T09:08:00.778Z,100716.73
2019-05-16T09:13:06.846Z,100717.66
2019-05-16T09:15:39.007Z,100721.16
2019-05-16T09:18:09.555Z,100723.36
2019-05-16T09:18:38.440Z,100718.87
2019-05-16T09:20:42.900Z,100729.75
2019-05-16T09:23:13.788Z,100726.05
2019-05-16T09:25:45.404Z,100728.53
2019-05-16T09:28:16.942Z,100724.53
2019-05-16T09:30:48.487Z,100729.81
2019-05-16T09:33:19.586Z,100724.77
2019-05-16T09:35:50.736Z,100729.58
2019-05-16T09:38:23.778Z,100730.16
2019-05-16T09:40:56.971Z,100731.89
2019-05-16T09:43:28.240Z,100731.95
2019-05-16T09:46:04.101Z,100730.59
2019-05-16T09:48:33.525Z,100727.84
2019-05-16T09:51:06.658Z,100731.27
2019-05-16T09:53:37.497Z,100726.30
2019-05-16T09:56:08.678Z,100732.30
2019-05-16T09:58:39.822Z,100731.17
2019-05-16T10:01:10.960Z,100731.12
2019-05-16T10:03:42.075Z,100728.53
2019-05-16T10:06:13.307Z,100726.80
2019-05-16T10:08:46.391Z,100724.02
2019-05-16T10:11:18.237Z,100722.38
2019-05-16T10:13:49.519Z,100721.47
2019-05-16T10:16:20.695Z,100726.70
2019-05-16T10:18:51.839Z,100716.58
2019-05-16T10:21:23.083Z,100725.22
2019-05-16T10:23:56.330Z,100723.52
2019-05-16T10:26:27.762Z,100730.27
2019-05-16T10:28:59.229Z,100729.23
2019-05-16T10:31:41.286Z,100736.81
2019-05-16T10:34:03.280Z,100730.29
2019-05-16T10:36:37.149Z,100729.91
2019-05-16T10:39:08.264Z,100731.80
2019-05-16T10:41:39.366Z,100726.59
2019-05-16T10:44:10.470Z,100722.16
2019-05-16T10:46:41.604Z,100724.09
2019-05-16T10:49:12.817Z,100730.16
2019-05-16T10:51:43.999Z,100732.36
2019-05-16T10:54:18.053Z,100717.58
2019-05-16T10:56:48.710Z,100721.21
2019-05-16T11:01:56.772Z,100729.83
2019-05-16T11:04:37.215Z,100731.20
2019-05-16T11:07:00.002Z,100729.01
2019-05-16T11:09:31.141Z,100730.98
2019-05-16T11:12:02.701Z,100736.16
2019-05-16T11:14:33.879Z,100737.52
2019-05-16T11:17:07.347Z,100736.36
2019-05-16T11:19:37.831Z,100741.09
2019-05-16T11:22:09.190Z,100733.95
2019-05-16T11:24:40.386Z,100738.52
2019-05-16T11:27:11.579Z,100733.14
2019-05-16T11:29:42.815Z,100739.49
2019-05-16T11:32:15.574Z,100752.34
2019-05-16T11:34:47.930Z,100743.05
2019-05-16T11:37:20.574Z,100749.34
2019-05-16T11:39:51.707Z,100749.83
2019-05-16T11:42:23.430Z,100752.63
2019-05-16T11:44:54.563Z,100749.66
2019-05-16T11:47:27.186Z,100752.46
2019-05-16T11:49:58.619Z,100752.63
2019-05-16T11:52:29.751Z,100756.84
2019-05-16T11:55:00.940Z,100758.49
2019-05-16T11:57:32.089Z,100757.97
2019-05-16T12:00:03.603Z,100760.66
2019-05-16T12:02:37.731Z,100755.37
2019-05-16T12:05:08.849Z,100756.23
2019-05-16T12:07:44.399Z,100755.13
2019-05-16T12:10:13.253Z,100748.95
2019-05-16T12:12:44.442Z,100755.34
2019-05-16T12:15:19.979Z,100753.88
2019-05-16T12:18:00.727Z,100754.49
2019-05-16T12:20:22.763Z,100759.96
2019-05-16T12:22:53.917Z,100755.00
2019-05-16T12:25:27.303Z,100747.62
2019-05-16T12:27:58.637Z,100752.23
2019-05-16T12:30:29.769Z,100750.55
2019-05-16T12:33:02.247Z,100751.27
2019-05-16T12:35:43.852Z,100752.44
2019-05-16T12:38:17.107Z,100756.45
2019-05-16T12:40:48.904Z,100752.33
2019-05-16T12:43:20.173Z,100750.19
2019-05-16T12:45:51.303Z,100746.45
2019-05-16T12:48:22.482Z,100742.05
2019-05-16T12:50:53.701Z,100745.71
2019-05-16T12:53:31.597Z,100746.44
2019-05-16T12:55:57.568Z,100746.36
2019-05-16T12:58:37.864Z,100745.35
2019-05-16T13:01:01.554Z,100744.34
2019-05-16T13:03:32.663Z,100736.23
2019-05-16T13:06:04.869Z,100734.27
2019-05-16T13:08:37.439Z,100737.81
2019-05-16T13:11:09.844Z,100736.86
2019-05-16T13:13:41.094Z,100736.48
2019-05-16T13:16:12.240Z,100736.83
2019-05-16T13:18:43.354Z,100740.38
2019-05-16T13:21:14.491Z,100738.55
2019-05-16T13:23:46.748Z,100739.09
2019-05-16T13:26:17.990Z,100734.04
2019-05-16T13:28:49.143Z,100736.17
2019-05-16T13:31:20.251Z,100734.53
2019-05-16T13:33:51.378Z,100732.34
2019-05-16T13:36:22.548Z,100730.83
2019-05-16T13:38:57.354Z,100726.36
2019-05-16T13:41:27.727Z,100724.13
2019-05-16T13:44:17.691Z,100724.53
2019-05-16T13:46:40.486Z,100725.77
2019-05-16T13:49:12.345Z,100728.46
2019-05-16T13:51:43.565Z,100731.45
2019-05-16T13:54:14.751Z,100733.45
2019-05-16T13:56:48.354Z,100735.05
2019-05-16T13:59:18.805Z,100732.03
2019-05-16T14:01:49.990Z,100734.68
2019-05-16T14:04:21.355Z,100733.84
2019-05-16T14:06:55.588Z,100734.45
2019-05-16T14:09:26.863Z,100732.70
2019-05-16T14:11:59.269Z,100729.39
2019-05-16T14:14:37.204Z,100728.11
2019-05-16T14:17:11.892Z,100720.20
2019-05-16T14:19:37.675Z,100724.66
2019-05-16T14:22:08.936Z,100734.29
2019-05-16T14:24:40.129Z,100735.59
2019-05-16T14:27:11.343Z,100735.72
2019-05-16T14:29:42.530Z,100737.94
2019-05-16T14:32:13.681Z,100733.46
2019-05-16T14:34:51.013Z,100727.84
2019-05-16T14:37:17.771Z,100726.34
2019-05-16T14:39:49.045Z,100729.00
2019-05-16T14:42:21.243Z,100731.66
2019-05-16T14:45:06.779Z,100727.36
2019-05-16T14:47:27.175Z,100723.09
2019-05-16T14:49:58.068Z,100716.03
2019-05-16T14:52:30.286Z,100719.56
2019-05-16T14:55:01.399Z,100720.92
2019-05-16T14:57:32.448Z,100727.23
2019-05-16T15:00:07.193Z,100726.25
2019-05-16T15:02:38.803Z,100724.58
2019-05-16T15:05:11.334Z,100723.69
2019-05-16T15:07:42.488Z,100726.09
2019-05-16T15:10:16.439Z,100726.03
2019-05-16T15:12:47.162Z,100725.94
2019-05-16T15:15:24.141Z,100728.69
2019-05-16T15:17:52.171Z,100727.67
2019-05-16T15:20:23.390Z,100732.92
2019-05-16T15:22:56.648Z,100731.78
2019-05-16T15:25:27.387Z,100732.66
2019-05-16T15:28:00.564Z,100734.41
2019-05-16T15:30:31.493Z,100733.38
2019-05-16T15:33:02.780Z,100736.92
2019-05-16T15:35:33.979Z,100736.16
2019-05-16T15:38:07.938Z,100730.95
2019-05-16T15:40:38.211Z,100738.58
2019-05-16T15:43:09.486Z,100740.81
2019-05-16T15:45:44.290Z,100742.19
2019-05-16T15:48:17.032Z,100742.83
2019-05-16T15:50:47.709Z,100744.63
2019-05-16T15:53:18.974Z,100742.34
2019-05-16T15:55:50.417Z,100737.73
2019-05-16T15:58:21.684Z,100735.78
2019-05-16T16:00:52.854Z,100733.88
2019-05-16T16:03:24.018Z,100740.20
2019-05-16T16:05:55.200Z,100744.64
2019-05-16T16:08:28.183Z,100736.11
2019-05-16T16:10:59.374Z,100730.84
2019-05-16T16:13:30.527Z,100747.09
2019-05-16T16:16:02.317Z,100742.99
2019-05-16T16:18:33.466Z,100739.98
2019-05-16T16:21:07.715Z,100741.62
2019-05-16T16:23:42.342Z,100744.14
2019-05-16T16:26:17.499Z,100747.98
2019-05-16T16:28:47.437Z,100745.52
2019-05-16T16:31:19.097Z,100752.70
2019-05-16T16:33:50.571Z,100750.73
2019-05-16T16:36:21.771Z,100747.69
2019-05-16T16:38:53.093Z,100753.22
2019-05-16T16:41:24.334Z,100757.38
2019-05-16T16:43:58.223Z,100764.26
2019-05-16T16:46:32.956Z,100765.88
2019-05-16T16:49:09.741Z,100764.78
2019-05-16T16:51:47.782Z,100768.66
2019-05-16T16:54:18.552Z,100767.27
2019-05-16T16:56:50.586Z,100770.03
2019-05-16T16:59:21.739Z,100761.77
2019-05-16T17:01:53.556Z,100756.82
2019-05-16T17:04:26.770Z,100759.32
2019-05-16T17:07:00.790Z,100751.35
2019-05-16T17:09:32.656Z,100754.64
2019-05-16T17:12:06.520Z,100753.55
2019-05-16T17:14:37.835Z,100752.72
2019-05-16T17:17:10.182Z,100756.85
2019-05-16T17:19:44.621Z,100757.41
2019-05-16T17:22:20.547Z,100752.16
2019-05-16T17:24:49.822Z,100757.41
2019-05-16T17:27:21.284Z,100754.09
2019-05-16T17:29:56.692Z,100751.09
2019-05-16T17:32:27.488Z,100752.98
2019-05-16T17:34:59.416Z,100756.27
2019-05-16T17:37:30.996Z,100758.45
2019-05-16T17:40:02.336Z,100757.34
2019-05-16T17:42:37.198Z,100764.20
2019-05-16T17:45:08.797Z,100768.87
2019-05-16T17:47:40.008Z,100768.91
2019-05-16T17:50:11.629Z,100767.23
2019-05-16T17:52:42.778Z,100768.29
2019-05-16T17:55:16.877Z,100770.22
2019-05-16T17:57:47.428Z,100778.17
2019-05-16T18:00:25.316Z,100771.84
2019-05-16T18:02:52.963Z,100772.41
2019-05-16T18:05:24.164Z,100767.16
2019-05-16T18:07:56.424Z,100767.19
2019-05-16T18:10:27.674Z,100764.44
2019-05-16T18:12:59.273Z,100767.19
2019-05-16T18:15:30.909Z,100771.02
2019-05-16T18:18:02.118Z,100770.77
2019-05-16T18:20:33.206Z,100769.39
2019-05-16T18:23:06.505Z,100771.02
2019-05-16T18:25:37.304Z,100774.05
2019-05-16T18:28:08.583Z,100770.45
2019-05-16T18:30:39.852Z,100770.74
2019-05-16T18:33:11.098Z,100773.17
2019-05-16T18:35:42.233Z,100770.42
2019-05-16T18:38:13.420Z,100767.41
2019-05-16T18:40:47.159Z,100767.41
2019-05-16T18:43:17.421Z,100770.16
2019-05-16T18:45:48.613Z,100781.94
2019-05-16T18:48:19.749Z,100781.91
2019-05-16T18:50:50.895Z,100783.59
2019-05-16T18:53:22.078Z,100785.77
2019-05-16T18:55:53.180Z,100779.47
2019-05-16T18:58:26.819Z,100783.05
2019-05-16T19:00:57.264Z,100789.88
2019-05-16T19:03:28.379Z,100787.67
2019-05-16T19:05:59.552Z,100789.88
2019-05-16T19:08:30.706Z,100794.81
2019-05-16T19:11:01.890Z,100796.18
2019-05-16T19:13:33.127Z,100793.97
2019-05-16T19:16:06.272Z,100789.81
2019-05-16T19:18:37.147Z,100791.19
2019-05-16T19:21:08.258Z,100794.47
2019-05-16T19:23:39.457Z,100795.00
2019-05-16T19:26:10.728Z,100795.30
2019-05-16T19:28:41.916Z,100796.37
2019-05-16T19:31:13.109Z,100794.47
2019-05-16T19:33:48.569Z,100791.98
2019-05-16T19:36:17.112Z,100789.47
2019-05-16T19:38:48.615Z,100786.98
2019-05-16T19:41:19.760Z,100788.67
2019-05-16T19:43:50.913Z,100785.92
2019-05-16T19:46:23.561Z,100785.09
2019-05-16T19:48:57.056Z,100780.97
2019-05-16T19:51:28.029Z,100777.69
2019-05-16T19:53:59.516Z,100773.84
2019-05-16T19:56:30.681Z,100776.28
2019-05-16T19:59:01.826Z,100768.57
2019-05-16T20:01:33.078Z,100772.05
2019-05-16T20:04:04.229Z,100773.42
2019-05-16T20:06:36.944Z,100764.30
2019-05-16T20:09:08.678Z,100770.05
2019-05-16T20:11:39.838Z,100771.78
2019-05-16T20:14:11.095Z,100773.53
