createdAt,value
2023-01-23T00:00:12.932Z,2
2023-01-23T00:03:12.262Z,2
2023-01-23T00:06:12.265Z,2
2023-01-23T00:09:12.274Z,2
2023-01-23T00:12:12.291Z,2
2023-01-23T00:15:14.762Z,2
2023-01-23T00:18:12.278Z,2
2023-01-23T00:21:12.308Z,2
2023-01-23T00:24:12.217Z,2
2023-01-23T00:27:12.331Z,2
2023-01-23T00:30:12.269Z,2
2023-01-23T00:33:12.377Z,2
2023-01-23T00:36:12.156Z,2
2023-01-23T00:39:12.317Z,2
2023-01-23T00:42:12.368Z,2
2023-01-23T00:45:12.266Z,2
2023-01-23T00:48:12.237Z,2
2023-01-23T00:51:12.665Z,2
2023-01-23T00:54:12.321Z,2
2023-01-23T00:57:12.234Z,2
2023-01-23T01:00:12.300Z,2
2023-01-23T01:03:12.834Z,2
2023-01-23T01:06:12.275Z,2
2023-01-23T01:09:12.277Z,2
2023-01-23T01:12:12.330Z,2
2023-01-23T01:15:12.258Z,2
2023-01-23T01:18:12.272Z,2
2023-01-23T01:21:12.331Z,1.9
2023-01-23T01:24:12.297Z,1.9
2023-01-23T01:27:12.276Z,2
2023-01-23T01:30:12.298Z,1.9
2023-01-23T01:33:12.302Z,2
2023-01-23T01:36:12.333Z,1.9
2023-01-23T01:39:12.313Z,2
2023-01-23T01:42:12.219Z,2
2023-01-23T01:45:12.310Z,2
2023-01-23T01:48:12.364Z,2
2023-01-23T01:51:12.762Z,2
2023-01-23T01:54:12.199Z,2
2023-01-23T01:57:12.342Z,1.9
2023-01-23T02:00:12.566Z,2
2023-01-23T02:03:12.287Z,2
2023-01-23T02:06:12.254Z,2
2023-01-23T02:09:12.262Z,2
2023-01-23T02:12:12.378Z,2
2023-01-23T02:15:12.348Z,2
2023-01-23T02:18:12.226Z,2
2023-01-23T02:21:12.316Z,2
2023-01-23T02:24:12.324Z,2
2023-01-23T02:27:12.861Z,2
2023-01-23T02:30:12.252Z,1.9
2023-01-23T02:33:12.226Z,1.9
2023-01-23T02:36:12.334Z,1.9
2023-01-23T02:39:12.361Z,1.9
2023-01-23T02:42:12.277Z,1.8
2023-01-23T02:45:12.291Z,1.8
2023-01-23T02:48:12.350Z,1.8
2023-01-23T02:51:12.649Z,1.8
2023-01-23T02:54:12.310Z,1.8
2023-01-23T02:57:12.195Z,1.9
2023-01-23T03:00:12.470Z,1.9
2023-01-23T03:03:12.252Z,1.9
2023-01-23T03:06:12.372Z,1.9
2023-01-23T03:09:12.328Z,1.9
2023-01-23T03:12:12.371Z,1.9
2023-01-23T03:15:12.505Z,1.9
2023-01-23T03:18:12.481Z,1.9
2023-01-23T03:21:12.250Z,1.9
2023-01-23T03:24:12.270Z,2
2023-01-23T03:27:12.342Z,2
2023-01-23T03:30:12.341Z,2
2023-01-23T03:33:12.262Z,2
2023-01-23T03:36:15.217Z,2
2023-01-23T03:39:12.351Z,2
2023-01-23T03:42:12.291Z,2
2023-01-23T03:45:12.328Z,2
2023-01-23T03:48:12.266Z,2
2023-01-23T03:51:12.763Z,2
2023-01-23T03:54:12.244Z,2
2023-01-23T03:57:12.313Z,2
2023-01-23T04:00:12.419Z,2
2023-01-23T04:03:12.742Z,2
2023-01-23T04:06:12.257Z,2
2023-01-23T04:09:12.382Z,1.9
2023-01-23T04:12:12.233Z,1.9
2023-01-23T04:15:12.321Z,1.9
2023-01-23T04:18:12.256Z,1.9
2023-01-23T04:21:12.357Z,1.9
2023-01-23T04:24:12.266Z,1.9
2023-01-23T04:27:12.218Z,1.9
2023-01-23T04:30:12.279Z,1.9
2023-01-23T04:33:12.281Z,1.9
2023-01-23T04:36:12.270Z,1.9
2023-01-23T04:39:12.263Z,1.9
2023-01-23T04:42:12.230Z,1.9
2023-01-23T04:45:12.317Z,2
2023-01-23T04:48:12.395Z,1.9
2023-01-23T04:51:12.739Z,2
2023-01-23T04:54:12.276Z,1.9
2023-01-23T04:57:12.199Z,2
2023-01-23T05:00:12.388Z,1.9
2023-01-23T05:03:12.294Z,2
2023-01-23T05:06:12.452Z,2
2023-01-23T05:09:12.320Z,2
2023-01-23T05:12:12.266Z,2
2023-01-23T05:15:12.284Z,2
2023-01-23T05:18:12.227Z,2
2023-01-23T05:21:12.383Z,2
2023-01-23T05:24:12.311Z,2
2023-01-23T05:27:12.241Z,2
2023-01-23T05:30:12.317Z,2
2023-01-23T05:33:12.237Z,2
2023-01-23T05:36:12.323Z,2
2023-01-23T05:39:12.360Z,1.9
2023-01-23T05:42:12.358Z,1.9
2023-01-23T05:45:12.312Z,1.9
2023-01-23T05:48:12.219Z,1.9
2023-01-23T05:51:12.594Z,1.9
2023-01-23T05:54:12.425Z,1.9
2023-01-23T05:57:12.234Z,1.9
2023-01-23T06:00:12.332Z,1.9
2023-01-23T06:03:12.317Z,1.9
2023-01-23T06:06:12.334Z,1.9
2023-01-23T06:09:12.285Z,2
2023-01-23T06:12:12.220Z,2
2023-01-23T06:15:12.310Z,2
2023-01-23T06:18:12.923Z,2
2023-01-23T06:21:12.385Z,2
2023-01-23T06:24:12.202Z,2
2023-01-23T06:27:12.325Z,2
2023-01-23T06:30:12.330Z,2
2023-01-23T06:33:12.292Z,2
2023-01-23T06:36:12.392Z,2
2023-01-23T06:39:12.251Z,2
2023-01-23T06:42:12.459Z,2
2023-01-23T06:45:12.330Z,2
2023-01-23T06:48:12.219Z,2
2023-01-23T06:51:12.831Z,2
2023-01-23T06:54:12.382Z,2
2023-01-23T06:57:12.269Z,2
2023-01-23T07:00:12.539Z,2
2023-01-23T07:03:12.623Z,2
2023-01-23T07:06:12.219Z,2
2023-01-23T07:09:12.220Z,2
2023-01-23T07:12:12.285Z,2
2023-01-23T07:15:12.265Z,2
2023-01-23T07:18:12.434Z,2
2023-01-23T07:21:12.400Z,2
2023-01-23T07:24:12.290Z,2
2023-01-23T07:27:12.357Z,2
2023-01-23T07:30:12.553Z,2
2023-01-23T07:33:12.327Z,2.1
2023-01-23T07:36:12.435Z,2.1
2023-01-23T07:39:12.423Z,2.1
2023-01-23T07:42:12.391Z,2.1
2023-01-23T07:45:12.381Z,2.2
2023-01-23T07:48:12.352Z,2.2
2023-01-23T07:51:12.913Z,2.2
2023-01-23T07:54:12.212Z,2.4
2023-01-23T07:57:12.376Z,2.4
2023-01-23T08:00:12.489Z,2.4
2023-01-23T08:03:12.414Z,2.5
2023-01-23T08:06:12.393Z,2.5
2023-01-23T08:09:12.359Z,2.5
2023-01-23T08:12:12.318Z,2.5
2023-01-23T08:15:12.312Z,2.5
2023-01-23T08:18:12.483Z,2.6
2023-01-23T08:21:12.313Z,2.6
2023-01-23T08:24:12.263Z,2.7
2023-01-23T08:27:12.334Z,2.7
2023-01-23T08:30:12.527Z,2.9
2023-01-23T08:33:12.317Z,2.9
2023-01-23T08:36:14.661Z,2.9
2023-01-23T08:39:12.360Z,2.9
2023-01-23T08:42:12.414Z,3
2023-01-23T08:45:12.317Z,3.1
2023-01-23T08:48:12.421Z,3.1
2023-01-23T08:51:12.835Z,3.2
2023-01-23T08:54:12.436Z,3.2
2023-01-23T08:57:12.433Z,3.2
2023-01-23T09:00:12.426Z,3.2
2023-01-23T09:03:15.446Z,3.4
2023-01-23T09:06:12.423Z,3.4
2023-01-23T09:09:12.272Z,3.4
2023-01-23T09:12:12.459Z,3.5
2023-01-23T09:15:12.338Z,3.5
2023-01-23T09:18:12.370Z,3.6
2023-01-23T09:21:15.291Z,3.6
2023-01-23T09:24:12.378Z,3.7
2023-01-23T09:27:14.009Z,3.9
2023-01-23T09:30:13.402Z,3.9
2023-01-23T09:33:13.359Z,4
2023-01-23T09:36:12.768Z,4
2023-01-23T09:39:12.819Z,4.1
2023-01-23T09:42:14.950Z,4
2023-01-23T09:45:12.761Z,4
2023-01-23T09:48:13.472Z,4
2023-01-23T09:54:12.248Z,4
2023-01-23T09:57:12.259Z,4
2023-01-23T10:00:12.445Z,4
2023-01-23T10:03:12.285Z,4
2023-01-23T10:06:12.277Z,4
2023-01-23T10:09:12.242Z,3.9
2023-01-23T10:12:12.185Z,4
2023-01-23T10:15:12.178Z,4.1
2023-01-23T10:18:12.259Z,4.1
2023-01-23T10:21:12.419Z,4.2
2023-01-23T10:24:12.234Z,4.2
2023-01-23T10:27:12.239Z,4.4
2023-01-23T10:30:12.237Z,4.5
2023-01-23T10:33:12.269Z,4.5
2023-01-23T10:36:15.113Z,4.5
2023-01-23T10:39:12.379Z,4.6
2023-01-23T10:42:14.537Z,4.6
2023-01-23T10:45:12.186Z,4.5
2023-01-23T10:48:23.048Z,4.5
2023-01-23T10:51:12.695Z,4.4
2023-01-23T10:54:36.652Z,4.2
2023-01-23T10:57:12.483Z,4.2
2023-01-23T11:00:12.367Z,4.1
2023-01-23T11:03:12.885Z,4
2023-01-23T11:06:12.325Z,4
2023-01-23T11:09:12.330Z,4
2023-01-23T11:12:12.257Z,4
2023-01-23T11:15:12.180Z,4
2023-01-23T11:18:12.437Z,4
2023-01-23T11:21:12.402Z,4.1
2023-01-23T11:24:15.130Z,4.1
2023-01-23T11:27:12.168Z,4.1
2023-01-23T11:30:12.537Z,4.2
2023-01-23T11:33:12.243Z,4.4
2023-01-23T11:36:12.346Z,4.4
2023-01-23T11:39:12.375Z,4.6
2023-01-23T11:42:12.439Z,4.7
2023-01-23T11:45:12.241Z,4.7
2023-01-23T11:48:12.269Z,4.7
2023-01-23T11:51:12.556Z,4.7
2023-01-23T11:54:12.735Z,4.6
2023-01-23T11:57:12.305Z,4.6
2023-01-23T12:00:12.427Z,4.7
2023-01-23T12:03:12.653Z,4.7
2023-01-23T12:09:12.295Z,4.6
2023-01-23T12:12:12.312Z,4.6
2023-01-23T12:15:12.394Z,4.6
2023-01-23T12:21:12.256Z,4.5
2023-01-23T12:24:12.336Z,4.6
2023-01-23T12:27:12.343Z,4.6
2023-01-23T12:30:12.359Z,4.7
2023-01-23T12:33:12.330Z,4.9
2023-01-23T12:36:12.226Z,4.9
2023-01-23T12:39:12.264Z,4.9
2023-01-23T12:42:12.217Z,4.7
2023-01-23T12:45:12.303Z,4.6
2023-01-23T12:48:13.063Z,4.6
2023-01-23T12:51:13.532Z,4.6
2023-01-23T12:54:12.217Z,4.7
2023-01-23T12:57:12.287Z,4.7
2023-01-23T13:00:12.402Z,4.9
2023-01-23T13:03:13.503Z,5
2023-01-23T13:06:12.280Z,5
2023-01-23T13:09:29.728Z,5
2023-01-23T13:12:12.225Z,5.1
2023-01-23T13:15:45.641Z,5.2
2023-01-23T13:18:12.660Z,5.4
2023-01-23T13:21:12.232Z,5.5
2023-01-23T13:24:12.239Z,5.6
2023-01-23T13:27:13.482Z,5.5
2023-01-23T13:30:12.379Z,5.2
2023-01-23T13:33:12.466Z,5.1
2023-01-23T13:36:12.376Z,4.9
2023-01-23T13:39:12.227Z,4.7
2023-01-23T13:42:12.454Z,4.5
2023-01-23T13:45:12.234Z,4.4
2023-01-23T14:21:14.595Z,3.6
2023-01-23T14:24:12.298Z,3.5
2023-01-23T14:27:41.518Z,3.4
2023-01-23T14:30:12.367Z,3.4
2023-01-23T14:33:12.226Z,3.2
2023-01-23T14:36:12.331Z,3.2
2023-01-23T14:39:12.304Z,3.2
2023-01-23T14:42:29.906Z,3.1
2023-01-23T14:45:12.586Z,3.1
2023-01-23T14:48:18.579Z,3.1
2023-01-23T14:51:12.380Z,3.1
2023-01-23T14:54:23.193Z,3.1
2023-01-23T14:57:12.457Z,3
2023-01-23T15:00:12.537Z,3
2023-01-23T15:03:12.852Z,3
2023-01-23T15:06:12.314Z,3
2023-01-23T15:09:12.629Z,3
2023-01-23T15:12:12.340Z,2.9
2023-01-23T15:15:12.466Z,2.9
2023-01-23T15:18:13.032Z,2.9
2023-01-23T15:21:12.208Z,2.7
2023-01-23T15:24:12.839Z,2.7
2023-01-23T15:27:12.205Z,2.7
2023-01-23T15:30:12.259Z,2.7
2023-01-23T15:33:12.532Z,2.6
2023-01-23T15:36:12.269Z,2.6
2023-01-23T15:39:12.184Z,2.6
2023-01-23T15:42:12.572Z,2.5
2023-01-23T15:45:12.841Z,2.5
2023-01-23T15:48:12.272Z,2.5
2023-01-23T15:51:12.308Z,2.5
2023-01-23T15:54:12.191Z,2.5
2023-01-23T15:57:20.025Z,2.5
2023-01-23T16:00:12.635Z,2.5
2023-01-23T16:03:12.580Z,2.5
2023-01-23T16:06:14.562Z,2.5
2023-01-23T16:09:17.384Z,2.5
2023-01-23T16:12:14.396Z,2.5
2023-01-23T16:15:12.213Z,2.5
2023-01-23T16:18:15.024Z,2.4
2023-01-23T16:21:12.183Z,2.4
2023-01-23T16:24:14.769Z,2.4
2023-01-23T16:27:12.225Z,2.4
2023-01-23T16:30:12.250Z,2.4
2023-01-23T16:33:12.317Z,2.4
2023-01-23T16:36:12.162Z,2.4
2023-01-23T16:39:13.608Z,2.4
2023-01-23T16:42:12.300Z,2.4
2023-01-23T16:45:12.338Z,2.4
2023-01-23T16:48:29.321Z,2.4
2023-01-23T16:51:12.315Z,2.4
2023-01-23T16:54:29.949Z,2.4
2023-01-23T16:57:13.890Z,2.4
2023-01-23T17:00:12.256Z,2.4
2023-01-23T17:03:12.176Z,2.4
2023-01-23T17:06:12.736Z,2.4
2023-01-23T17:09:12.231Z,2.4
2023-01-23T17:12:12.162Z,2.4
2023-01-23T17:15:12.253Z,2.4
2023-01-23T17:18:12.270Z,2.4
2023-01-23T17:21:12.323Z,2.4
2023-01-23T17:24:12.847Z,2.4
2023-01-23T17:27:12.224Z,2.5
2023-01-23T17:30:12.177Z,2.4
2023-01-23T17:33:12.261Z,2.5
2023-01-23T17:36:12.323Z,2.5
2023-01-23T17:39:12.232Z,2.4
2023-01-23T17:42:12.174Z,2.4
2023-01-23T17:45:12.130Z,2.4
2023-01-23T17:48:14.346Z,2.4
2023-01-23T17:51:12.223Z,2.5
2023-01-23T17:54:12.089Z,2.5
2023-01-23T17:57:12.243Z,2.5
2023-01-23T18:00:12.329Z,2.5
2023-01-23T18:03:12.303Z,2.5
2023-01-23T18:06:12.233Z,2.5
2023-01-23T18:09:12.189Z,2.5
2023-01-23T18:12:12.137Z,2.5
2023-01-23T18:15:12.148Z,2.6
2023-01-23T18:18:12.230Z,2.6
2023-01-23T18:21:12.195Z,2.6
2023-01-23T18:24:13.011Z,2.6
2023-01-23T18:27:12.276Z,2.6
2023-01-23T18:30:12.379Z,2.6
2023-01-23T18:33:12.199Z,2.6
2023-01-23T18:36:12.196Z,2.6
2023-01-23T18:39:12.239Z,2.6
2023-01-23T18:42:12.193Z,2.7
2023-01-23T18:45:12.443Z,2.7
2023-01-23T18:48:30.683Z,2.6
2023-01-23T18:51:12.306Z,2.6
2023-01-23T18:54:12.155Z,2.6
2023-01-23T18:57:12.207Z,2.6
2023-01-23T19:00:12.402Z,2.6
2023-01-23T19:03:12.121Z,2.6
2023-01-23T19:06:12.193Z,2.6
2023-01-23T19:09:12.340Z,2.6
2023-01-23T19:12:29.711Z,2.6
2023-01-23T19:15:12.190Z,2.5
2023-01-23T19:18:12.160Z,2.5
2023-01-23T19:21:12.272Z,2.5
2023-01-23T19:24:12.738Z,2.4
2023-01-23T19:27:12.312Z,2.4
2023-01-23T19:30:12.176Z,2.4
2023-01-23T19:33:12.124Z,2.2
2023-01-23T19:36:12.222Z,2.2
2023-01-23T19:39:12.177Z,2.2
2023-01-23T19:42:12.271Z,2.1
2023-01-23T19:45:12.218Z,2.2
2023-01-23T19:48:12.195Z,2.2
2023-01-23T19:51:12.293Z,2.1
2023-01-23T19:54:12.210Z,2.1
2023-01-23T19:57:12.206Z,2.1
2023-01-23T20:00:12.395Z,2.1
2023-01-23T20:03:12.178Z,2.2
2023-01-23T20:06:12.225Z,2.2
2023-01-23T20:09:12.069Z,2.2
2023-01-23T20:12:12.233Z,2.2
2023-01-23T20:15:12.475Z,2.2
2023-01-23T20:18:12.196Z,2.2
2023-01-23T20:21:12.286Z,2.2
2023-01-23T20:24:14.279Z,2.2
2023-01-23T20:27:12.203Z,2.2
2023-01-23T20:30:12.252Z,2.4
2023-01-23T20:33:12.293Z,2.4
2023-01-23T20:36:12.110Z,2.4
2023-01-23T20:39:12.297Z,2.4
2023-01-23T20:42:13.861Z,2.4
2023-01-23T20:45:12.421Z,2.2
2023-01-23T20:48:12.130Z,2.4
2023-01-23T20:51:14.360Z,2.2
2023-01-23T20:54:12.181Z,2.2
2023-01-23T20:57:12.144Z,2.2
2023-01-23T21:00:12.318Z,2.2
2023-01-23T21:03:12.749Z,2.2
2023-01-23T21:06:12.189Z,2.2
2023-01-23T21:09:12.136Z,2.2
2023-01-23T21:12:12.274Z,2.2
2023-01-23T21:15:12.192Z,2.2
2023-01-23T21:18:12.180Z,2.2
2023-01-23T21:21:12.449Z,2.2
2023-01-23T21:24:12.979Z,2.2
2023-01-23T21:27:12.485Z,2.2
2023-01-23T21:30:12.131Z,2.2
2023-01-23T21:33:12.242Z,2.2
2023-01-23T21:36:12.208Z,2.2
2023-01-23T21:39:14.701Z,2.2
2023-01-23T21:42:12.190Z,2.2
2023-01-23T21:45:12.505Z,2.2
2023-01-23T21:48:12.334Z,2.2
2023-01-23T21:51:12.184Z,2.2
2023-01-23T21:54:12.322Z,2.2
2023-01-23T21:57:12.193Z,2.2
2023-01-23T22:00:13.821Z,2.2
2023-01-23T22:03:12.283Z,2.2
2023-01-23T22:06:12.111Z,2.2
2023-01-23T22:09:12.244Z,2.2
2023-01-23T22:12:12.206Z,2.2
2023-01-23T22:15:12.236Z,2.2
2023-01-23T22:18:12.196Z,2.1
2023-01-23T22:21:12.191Z,2.2
2023-01-23T22:24:12.901Z,2.2
2023-01-23T22:27:12.150Z,2.2
2023-01-23T22:30:12.339Z,2.2
2023-01-23T22:33:12.211Z,2.2
2023-01-23T22:36:12.141Z,2.2
2023-01-23T22:39:12.264Z,2.2
2023-01-23T22:42:12.309Z,2.1
2023-01-23T22:45:12.196Z,2.1
2023-01-23T22:48:12.148Z,2.1
2023-01-23T22:51:12.189Z,2.1
2023-01-23T22:54:12.213Z,2.1
2023-01-23T22:57:12.201Z,2.1
2023-01-23T23:00:13.463Z,2.1
2023-01-23T23:03:12.168Z,2.1
2023-01-23T23:06:12.234Z,2.1
2023-01-23T23:09:12.238Z,2.1
2023-01-23T23:12:12.189Z,2.1
2023-01-23T23:15:12.163Z,2.1
2023-01-23T23:18:12.246Z,2.1
2023-01-23T23:21:12.362Z,2.1
2023-01-23T23:24:12.772Z,2.1
2023-01-23T23:27:12.153Z,2.1
2023-01-23T23:30:12.274Z,2.2
2023-01-23T23:33:12.371Z,2.2
2023-01-23T23:36:12.246Z,2.2
2023-01-23T23:39:12.107Z,2.1
2023-01-23T23:42:12.179Z,2.1
2023-01-23T23:45:12.167Z,2.1
2023-01-23T23:48:12.176Z,2.1
2023-01-23T23:51:12.174Z,2.1
2023-01-23T23:54:12.197Z,2.1
2023-01-23T23:57:12.248Z,2.1
