createdAt,value
2023-03-15T00:00:28.612Z,70.39
2023-03-15T00:03:28.679Z,71.18
2023-03-15T00:06:28.620Z,71.43
2023-03-15T00:09:28.673Z,72.18
2023-03-15T00:12:29.609Z,72.80
2023-03-15T00:15:29.684Z,73.01
2023-03-15T00:18:30.659Z,73.78
2023-03-15T00:21:31.656Z,73.97
2023-03-15T00:24:32.596Z,74.22
2023-03-15T00:27:34.611Z,74.46
2023-03-15T00:30:35.601Z,75.32
2023-03-15T00:33:40.678Z,75.39
2023-03-15T00:36:41.651Z,75.84
2023-03-15T00:39:46.690Z,76.72
2023-03-15T00:42:48.855Z,77.40
2023-03-15T00:45:51.639Z,77.48
2023-03-15T00:48:51.681Z,78.14
2023-03-15T00:51:56.182Z,78.79
2023-03-15T00:55:00.156Z,78.87
2023-03-15T00:58:02.718Z,79.31
2023-03-15T01:01:02.811Z,79.37
2023-03-15T01:04:10.903Z,79.44
2023-03-15T01:07:10.731Z,79.64
2023-03-15T01:10:10.705Z,80.31
2023-03-15T01:13:13.708Z,80.91
2023-03-15T01:16:15.463Z,81.70
2023-03-15T01:19:15.706Z,82.01
2023-03-15T01:22:17.705Z,82.20
2023-03-15T01:25:18.727Z,82.82
2023-03-15T01:28:19.238Z,83.34
2023-03-15T01:31:21.774Z,83.48
2023-03-15T01:34:26.259Z,84.27
2023-03-15T01:37:30.748Z,84.36
2023-03-15T01:40:32.047Z,84.73
2023-03-15T01:43:33.703Z,85.59
2023-03-15T01:46:39.934Z,85.85
2023-03-15T01:49:43.861Z,86.58
2023-03-15T01:52:49.097Z,87.04
2023-03-15T01:55:49.890Z,87.25
2023-03-15T01:59:00.319Z,88.35
2023-03-15T02:02:02.848Z,89.13
2023-03-15T02:05:31.959Z,89.55
2023-03-15T02:08:35.751Z,90.52
2023-03-15T02:11:39.767Z,91.08
2023-03-15T02:14:41.996Z,91.74
2023-03-15T02:17:47.968Z,92.40
2023-03-15T02:21:15.235Z,92.62
2023-03-15T02:25:06.041Z,93.50
2023-03-15T02:28:06.827Z,94.53
2023-03-15T02:31:08.018Z,95.03
2023-03-15T02:34:09.812Z,95.16
2023-03-15T02:37:12.845Z,95.62
2023-03-15T02:40:13.807Z,95.86
2023-03-15T02:43:15.061Z,96.74
2023-03-15T02:46:14.920Z,97.60
2023-03-15T02:49:14.850Z,97.96
2023-03-15T02:52:14.953Z,98.56
2023-03-15T02:55:19.892Z,99.00
2023-03-15T02:58:20.854Z,99.42
2023-03-15T03:01:23.087Z,99.87
2023-03-15T03:04:25.867Z,100.00
2023-03-15T03:07:26.151Z,100.00
2023-03-15T03:10:31.430Z,100.00
2023-03-15T03:13:38.629Z,100.00
2023-03-15T03:16:39.121Z,100.00
2023-03-15T03:19:38.909Z,100.00
2023-03-15T03:22:39.915Z,100.00
2023-03-15T03:25:42.928Z,100.00
2023-03-15T03:28:45.930Z,100.00
2023-03-15T03:31:47.917Z,100.00
2023-03-15T03:34:54.914Z,100.00
2023-03-15T03:38:00.236Z,100.00
2023-03-15T03:41:03.905Z,100.00
2023-03-15T03:44:09.022Z,100.00
2023-03-15T03:47:10.910Z,100.00
2023-03-15T03:50:11.947Z,100.00
2023-03-15T03:53:14.965Z,100.00
2023-03-15T03:56:23.521Z,100.00
2023-03-15T03:59:24.929Z,100.00
2023-03-15T04:02:29.987Z,100.00
2023-03-15T04:05:34.026Z,100.00
2023-03-15T04:08:39.957Z,100.00
2023-03-15T04:11:54.977Z,100.00
2023-03-15T04:14:56.993Z,100.00
2023-03-15T04:18:01.971Z,100.00
2023-03-15T04:21:07.003Z,100.00
2023-03-15T04:24:09.011Z,100.00
2023-03-15T04:27:31.158Z,100.00
2023-03-15T04:30:41.981Z,100.00
2023-03-15T04:33:58.018Z,100.00
2023-03-15T04:37:01.028Z,100.00
2023-03-15T04:40:22.023Z,100.00
2023-03-15T04:43:46.132Z,100.00
2023-03-15T04:47:09.152Z,100.00
2023-03-15T04:50:26.100Z,100.00
2023-03-15T04:53:35.116Z,99.76
2023-03-15T04:57:04.042Z,95.76
2023-03-15T05:00:25.128Z,91.55
2023-03-15T05:03:51.203Z,88.32
2023-03-15T05:07:01.061Z,85.86
2023-03-15T05:10:16.133Z,83.08
2023-03-15T05:13:34.324Z,79.60
2023-03-15T05:17:06.070Z,78.40
2023-03-15T05:20:29.110Z,76.25
2023-03-15T05:23:40.741Z,74.38
2023-03-15T05:27:19.144Z,72.03
2023-03-15T05:30:44.388Z,69.77
2023-03-15T05:34:01.120Z,66.75
2023-03-15T05:37:24.157Z,66.55
2023-03-15T05:40:43.128Z,65.77
2023-03-15T05:44:01.360Z,65.65
2023-03-15T05:47:36.493Z,64.84
2023-03-15T05:50:52.148Z,64.58
2023-03-15T05:54:11.177Z,64.23
2023-03-15T05:57:43.137Z,63.34
2023-03-15T06:00:52.154Z,64.22
2023-03-15T06:04:06.431Z,66.16
2023-03-15T06:07:07.182Z,67.75
2023-03-15T06:10:12.162Z,70.11
2023-03-15T06:13:16.014Z,71.27
2023-03-15T06:16:17.390Z,70.22
2023-03-15T06:19:36.254Z,69.94
2023-03-15T06:22:40.598Z,69.78
2023-03-15T06:26:03.346Z,68.48
2023-03-15T06:29:11.892Z,68.90
2023-03-15T06:32:16.245Z,69.67
2023-03-15T06:35:17.283Z,69.33
2023-03-15T06:38:22.290Z,69.63
2023-03-15T06:41:22.229Z,68.59
2023-03-15T06:44:41.509Z,68.23
2023-03-15T06:47:44.213Z,68.85
2023-03-15T06:50:51.168Z,68.42
2023-03-15T06:53:55.245Z,67.88
2023-03-15T06:57:04.063Z,67.86
2023-03-15T07:00:07.410Z,67.47
2023-03-15T07:03:14.141Z,67.29
2023-03-15T07:06:23.428Z,66.98
2023-03-15T07:09:24.287Z,66.23
2023-03-15T07:12:29.528Z,65.71
2023-03-15T07:15:33.786Z,65.55
2023-03-15T07:18:37.383Z,63.89
2023-03-15T07:21:42.505Z,62.77
2023-03-15T07:24:44.354Z,61.73
2023-03-15T07:27:47.834Z,60.55
2023-03-15T07:30:51.388Z,59.76
2023-03-15T07:33:52.324Z,58.66
2023-03-15T07:36:58.550Z,58.11
2023-03-15T07:40:16.438Z,58.48
2023-03-15T07:43:17.643Z,57.67
2023-03-15T07:46:25.615Z,56.72
2023-03-15T07:49:30.125Z,56.93
2023-03-15T07:52:33.372Z,57.63
2023-03-15T07:55:36.367Z,57.83
2023-03-15T07:58:37.619Z,56.14
2023-03-15T08:01:40.336Z,55.53
2023-03-15T08:04:41.758Z,55.20
2023-03-15T08:07:42.945Z,53.22
2023-03-15T08:10:43.450Z,51.87
2023-03-15T08:13:47.361Z,49.77
2023-03-15T08:16:48.485Z,47.27
2023-03-15T08:19:50.469Z,44.32
2023-03-15T08:22:59.719Z,42.49
2023-03-15T08:26:01.977Z,42.79
2023-03-15T08:29:04.781Z,43.51
2023-03-15T08:32:04.648Z,44.19
2023-03-15T08:35:05.456Z,44.01
2023-03-15T08:38:10.485Z,43.37
2023-03-15T08:41:11.670Z,41.91
2023-03-15T08:44:12.455Z,40.94
2023-03-15T08:47:16.539Z,40.95
2023-03-15T08:50:17.464Z,39.94
2023-03-15T08:53:19.613Z,39.81
2023-03-15T08:56:19.477Z,39.72
2023-03-15T08:59:31.280Z,39.21
2023-03-15T09:02:34.521Z,38.06
2023-03-15T09:05:35.496Z,36.99
2023-03-15T09:08:38.934Z,36.47
2023-03-15T09:11:38.556Z,35.74
2023-03-15T09:14:40.818Z,35.32
2023-03-15T09:17:41.619Z,35.00
2023-03-15T09:20:42.768Z,35.42
2023-03-15T09:23:46.866Z,35.70
2023-03-15T09:26:46.602Z,35.67
2023-03-15T09:29:47.825Z,35.48
2023-03-15T09:32:47.610Z,36.34
2023-03-15T09:35:48.588Z,37.69
2023-03-15T09:38:57.557Z,38.42
2023-03-15T09:42:07.618Z,38.28
2023-03-15T09:45:44.172Z,37.69
2023-03-15T09:49:03.575Z,36.91
2023-03-15T09:52:14.600Z,36.80
2023-03-15T09:55:33.838Z,36.78
2023-03-15T09:58:41.721Z,36.55
2023-03-15T10:01:54.325Z,36.67
2023-03-15T10:05:29.618Z,36.67
2023-03-15T10:08:32.633Z,37.44
2023-03-15T10:11:53.801Z,38.18
2023-03-15T10:15:10.945Z,38.91
2023-03-15T10:18:53.821Z,38.98
2023-03-15T10:22:07.158Z,38.28
2023-03-15T10:25:31.965Z,37.94
2023-03-15T10:28:43.638Z,37.65
2023-03-15T10:31:52.934Z,38.78
2023-03-15T10:35:05.887Z,38.98
2023-03-15T10:38:11.671Z,38.58
2023-03-15T10:41:17.854Z,37.17
2023-03-15T10:44:37.218Z,37.08
2023-03-15T10:47:41.041Z,36.46
2023-03-15T10:50:47.730Z,35.27
2023-03-15T10:53:49.152Z,35.37
2023-03-15T10:56:51.769Z,35.37
2023-03-15T10:59:52.691Z,34.92
2023-03-15T11:03:03.978Z,34.67
2023-03-15T11:06:06.760Z,34.46
2023-03-15T11:09:07.724Z,34.47
2023-03-15T11:12:14.736Z,33.84
2023-03-15T11:15:26.739Z,33.61
2023-03-15T11:18:32.767Z,33.75
2023-03-15T11:21:36.752Z,33.36
2023-03-15T11:24:43.467Z,33.59
2023-03-15T11:27:44.811Z,33.17
2023-03-15T11:30:52.196Z,32.79
2023-03-15T11:34:01.916Z,32.89
2023-03-15T11:37:08.950Z,33.14
2023-03-15T11:40:19.794Z,32.73
2023-03-15T11:43:36.008Z,32.02
2023-03-15T11:47:01.165Z,33.28
2023-03-15T11:50:08.863Z,34.93
2023-03-15T11:53:15.076Z,35.71
2023-03-15T11:56:44.106Z,35.80
2023-03-15T11:59:46.829Z,34.83
2023-03-15T12:02:46.816Z,34.23
2023-03-15T12:06:33.796Z,35.26
2023-03-15T12:09:46.847Z,36.86
2023-03-15T12:12:59.842Z,37.59
2023-03-15T12:16:00.851Z,38.75
2023-03-15T12:19:04.922Z,40.06
2023-03-15T12:22:06.851Z,41.92
2023-03-15T12:25:08.972Z,43.79
2023-03-15T12:28:10.866Z,45.28
2023-03-15T12:31:13.992Z,46.36
2023-03-15T12:34:14.999Z,46.63
2023-03-15T12:37:24.090Z,47.94
2023-03-15T12:40:33.340Z,48.22
2023-03-15T12:43:55.899Z,48.63
2023-03-15T12:46:56.188Z,49.12
2023-03-15T12:49:57.921Z,49.73
2023-03-15T12:53:01.138Z,51.03
2023-03-15T12:56:08.795Z,52.52
2023-03-15T12:59:32.031Z,53.59
2023-03-15T13:02:43.919Z,53.81
2023-03-15T13:06:08.918Z,54.86
2023-03-15T13:09:27.936Z,56.29
2023-03-15T13:12:42.028Z,56.50
2023-03-15T13:15:44.965Z,56.30
2023-03-15T13:18:53.082Z,55.69
2023-03-15T13:22:11.928Z,54.19
2023-03-15T13:25:18.960Z,53.28
2023-03-15T13:28:29.037Z,53.80
2023-03-15T13:31:36.014Z,53.16
2023-03-15T13:34:45.014Z,52.55
2023-03-15T13:37:56.991Z,52.86
2023-03-15T13:41:03.551Z,53.83
2023-03-15T13:44:06.958Z,54.13
2023-03-15T13:47:12.094Z,54.30
2023-03-15T13:50:24.012Z,55.07
2023-03-15T13:53:43.130Z,56.42
2023-03-15T13:56:49.972Z,57.55
2023-03-15T14:00:06.321Z,57.66
2023-03-15T14:03:13.100Z,57.87
2023-03-15T14:06:14.027Z,58.19
2023-03-15T14:09:20.065Z,58.18
2023-03-15T14:12:33.991Z,58.32
2023-03-15T14:15:50.106Z,58.36
2023-03-15T14:18:51.998Z,58.31
2023-03-15T14:21:54.075Z,58.14
2023-03-15T14:25:04.104Z,58.59
2023-03-15T14:28:05.148Z,58.66
2023-03-15T14:31:11.100Z,58.87
2023-03-15T14:34:31.098Z,59.17
2023-03-15T14:37:50.072Z,59.92
2023-03-15T14:40:51.298Z,60.93
2023-03-15T14:43:57.095Z,62.33
2023-03-15T14:47:02.132Z,63.44
2023-03-15T14:50:03.142Z,63.95
2023-03-15T14:53:04.192Z,64.39
2023-03-15T14:56:08.090Z,65.20
2023-03-15T14:59:10.196Z,65.30
2023-03-15T15:02:11.136Z,65.40
2023-03-15T15:05:16.575Z,65.82
2023-03-15T15:08:25.289Z,67.96
2023-03-15T15:11:25.190Z,69.12
2023-03-15T15:14:29.456Z,70.33
2023-03-15T15:17:29.307Z,71.31
2023-03-15T15:20:36.254Z,72.19
2023-03-15T15:23:57.013Z,73.43
2023-03-15T15:26:58.178Z,75.24
2023-03-15T15:30:00.181Z,76.64
2023-03-15T15:33:00.243Z,78.36
2023-03-15T15:36:01.245Z,79.49
2023-03-15T15:39:01.259Z,80.74
2023-03-15T15:42:02.183Z,80.78
2023-03-15T15:45:04.224Z,81.92
2023-03-15T15:48:12.212Z,82.26
2023-03-15T15:51:15.230Z,82.74
2023-03-15T15:54:16.254Z,83.13
2023-03-15T15:57:24.463Z,83.44
2023-03-15T16:00:29.292Z,83.97
2023-03-15T16:03:32.216Z,84.04
2023-03-15T16:06:35.281Z,84.08
2023-03-15T16:09:36.264Z,84.17
2023-03-15T16:12:39.261Z,83.69
2023-03-15T16:15:39.461Z,83.77
2023-03-15T16:18:44.308Z,83.52
2023-03-15T16:21:53.284Z,83.53
2023-03-15T16:24:54.426Z,83.70
2023-03-15T16:27:57.272Z,83.38
2023-03-15T16:30:58.283Z,84.20
2023-03-15T16:34:13.337Z,84.09
2023-03-15T16:37:14.499Z,84.58
2023-03-15T16:40:17.268Z,84.99
2023-03-15T16:43:19.518Z,85.28
2023-03-15T16:46:27.318Z,85.45
2023-03-15T16:49:28.340Z,85.35
2023-03-15T16:52:25.534Z,85.66
2023-03-15T16:55:40.364Z,85.84
2023-03-15T16:58:40.381Z,85.65
2023-03-15T17:01:43.088Z,85.80
2023-03-15T17:04:43.334Z,86.58
2023-03-15T17:07:47.296Z,87.32
2023-03-15T17:10:48.981Z,88.61
2023-03-15T17:13:51.352Z,89.46
2023-03-15T17:16:52.344Z,90.78
2023-03-15T17:19:59.427Z,91.61
2023-03-15T17:23:04.808Z,93.00
2023-03-15T17:26:07.383Z,93.48
2023-03-15T17:29:08.436Z,94.36
2023-03-15T17:32:08.413Z,95.78
2023-03-15T17:35:10.775Z,96.11
2023-03-15T17:38:15.358Z,96.90
2023-03-15T17:41:16.472Z,97.67
2023-03-15T17:44:16.431Z,98.76
2023-03-15T17:47:17.943Z,99.89
2023-03-15T17:50:20.500Z,99.98
2023-03-15T17:53:29.676Z,100.00
2023-03-15T17:56:29.400Z,100.00
2023-03-15T17:59:34.190Z,100.00
2023-03-15T18:02:35.524Z,100.00
2023-03-15T18:05:37.536Z,100.00
2023-03-15T18:08:38.462Z,100.00
2023-03-15T18:11:44.391Z,100.00
2023-03-15T18:14:47.977Z,100.00
2023-03-15T18:17:51.928Z,100.00
2023-03-15T18:20:55.497Z,100.00
2023-03-15T18:24:02.840Z,100.00
2023-03-15T18:27:03.499Z,100.00
2023-03-15T18:30:05.471Z,100.00
2023-03-15T18:33:12.377Z,100.00
2023-03-15T18:36:24.514Z,100.00
2023-03-15T18:39:27.140Z,100.00
2023-03-15T18:42:36.043Z,100.00
2023-03-15T18:45:47.295Z,100.00
2023-03-15T18:48:52.610Z,100.00
2023-03-15T18:52:01.507Z,100.00
2023-03-15T18:55:12.042Z,100.00
2023-03-15T18:58:21.312Z,100.00
2023-03-15T19:01:30.432Z,100.00
2023-03-15T19:04:40.184Z,100.00
2023-03-15T19:07:42.798Z,100.00
2023-03-15T19:10:55.300Z,100.00
2023-03-15T19:13:58.715Z,100.00
2023-03-15T19:17:11.727Z,100.00
2023-03-15T19:20:20.250Z,100.00
2023-03-15T19:23:35.607Z,100.00
2023-03-15T19:26:57.922Z,100.00
2023-03-15T19:36:57.360Z,100.00
2023-03-15T19:40:04.992Z,100.00
2023-03-15T19:43:10.352Z,100.00
2023-03-15T19:46:33.203Z,100.00
2023-03-15T19:49:42.625Z,100.00
2023-03-15T19:53:02.177Z,100.00
2023-03-15T20:04:12.004Z,100.00
2023-03-15T20:07:36.285Z,100.00
2023-03-15T20:10:42.233Z,100.00
2023-03-15T20:14:04.919Z,100.00
2023-03-15T20:20:48.565Z,100.00
2023-03-15T20:24:00.986Z,100.00
2023-03-15T20:27:15.865Z,100.00
2023-03-15T20:30:26.772Z,100.00
2023-03-15T20:33:50.226Z,100.00
2023-03-15T20:37:10.947Z,100.00
2023-03-15T20:43:51.843Z,100.00
2023-03-15T20:47:08.524Z,100.00
2023-03-15T20:50:32.223Z,100.00
2023-03-15T21:09:53.915Z,100.00
2023-03-15T21:12:58.667Z,100.00
2023-03-15T21:16:17.080Z,100.00
2023-03-15T21:19:35.100Z,100.00
2023-03-15T21:23:04.445Z,100.00
2023-03-15T21:30:02.999Z,100.00
2023-03-15T21:33:12.753Z,100.00
2023-03-15T21:36:28.428Z,100.00
2023-03-15T21:39:44.826Z,100.00
2023-03-15T21:42:51.836Z,100.00
2023-03-15T21:46:00.314Z,100.00
2023-03-15T21:49:08.297Z,100.00
2023-03-15T21:52:13.782Z,100.00
2023-03-15T21:55:21.951Z,100.00
2023-03-15T21:58:25.899Z,100.00
2023-03-15T22:01:31.790Z,100.00
2023-03-15T22:04:34.945Z,100.00
2023-03-15T22:07:36.820Z,100.00
2023-03-15T22:10:37.925Z,100.00
2023-03-15T22:13:47.535Z,100.00
2023-03-15T22:16:53.369Z,100.00
2023-03-15T22:19:58.940Z,100.00
2023-03-15T22:23:08.493Z,100.00
2023-03-15T22:26:15.064Z,100.00
2023-03-15T22:29:23.952Z,100.00
2023-03-15T22:32:25.004Z,100.00
2023-03-15T22:35:28.716Z,100.00
2023-03-15T22:38:46.717Z,100.00
2023-03-15T22:41:50.942Z,100.00
2023-03-15T22:45:02.902Z,100.00
2023-03-15T22:48:07.265Z,100.00
2023-03-15T22:51:33.405Z,100.00
2023-03-15T22:54:42.029Z,100.00
2023-03-15T22:57:50.081Z,100.00
2023-03-15T23:00:55.563Z,100.00
2023-03-15T23:04:03.759Z,100.00
2023-03-15T23:07:13.627Z,100.00
2023-03-15T23:10:25.550Z,100.00
2023-03-15T23:13:29.635Z,100.00
2023-03-15T23:16:30.007Z,100.00
2023-03-15T23:19:36.225Z,100.00
2023-03-15T23:22:49.428Z,100.00
2023-03-15T23:25:52.995Z,100.00
2023-03-15T23:28:57.002Z,100.00
2023-03-15T23:32:02.064Z,100.00
2023-03-15T23:35:06.048Z,100.00
2023-03-15T23:38:09.027Z,100.00
2023-03-15T23:41:13.027Z,100.00
2023-03-15T23:44:13.160Z,100.00
2023-03-15T23:47:13.108Z,100.00
2023-03-15T23:50:14.024Z,100.00
2023-03-15T23:53:20.034Z,100.00
2023-03-15T23:56:24.295Z,100.00
2023-03-15T23:59:31.403Z,100.00
