createdAt,value
2023-04-15T00:00:10.470Z,4.60
2023-04-15T00:02:42.036Z,4.60
2023-04-15T00:05:11.055Z,4.60
2023-04-15T00:07:40.644Z,4.60
2023-04-15T00:10:12.522Z,4.50
2023-04-15T00:12:41.384Z,4.50
2023-04-15T00:15:12.568Z,4.50
2023-04-15T00:17:41.699Z,4.50
2023-04-15T00:20:11.528Z,4.50
2023-04-15T00:22:42.009Z,4.50
2023-04-15T00:25:12.674Z,4.60
2023-04-15T00:27:41.401Z,4.60
2023-04-15T00:30:13.483Z,4.60
2023-04-15T00:32:42.716Z,4.60
2023-04-15T00:35:11.605Z,4.60
2023-04-15T00:37:40.491Z,4.60
2023-04-15T00:40:16.737Z,4.60
2023-04-15T00:42:45.927Z,4.60
2023-04-15T00:45:16.027Z,4.60
2023-04-15T00:47:46.007Z,4.60
2023-04-15T00:50:14.981Z,4.60
2023-04-15T00:52:43.672Z,4.60
2023-04-15T00:55:14.336Z,4.60
2023-04-15T00:57:43.280Z,4.60
2023-04-15T01:00:13.048Z,4.60
2023-04-15T01:02:42.558Z,4.60
2023-04-15T01:05:11.463Z,4.60
2023-04-15T01:07:40.641Z,4.60
2023-04-15T01:10:10.458Z,4.60
2023-04-15T01:12:40.671Z,4.50
2023-04-15T01:15:11.391Z,4.50
2023-04-15T01:17:41.204Z,4.50
2023-04-15T01:20:12.456Z,4.60
2023-04-15T01:22:41.674Z,4.50
2023-04-15T01:25:17.896Z,4.60
2023-04-15T01:27:49.926Z,4.50
2023-04-15T01:30:18.692Z,4.50
2023-04-15T01:32:49.054Z,4.50
2023-04-15T01:35:18.227Z,4.60
2023-04-15T01:37:47.920Z,4.50
2023-04-15T01:40:19.023Z,4.50
2023-04-15T01:42:50.203Z,4.50
2023-04-15T01:45:19.065Z,4.60
2023-04-15T01:47:50.194Z,4.50
2023-04-15T01:50:19.066Z,4.60
2023-04-15T01:52:48.571Z,4.60
2023-04-15T01:55:18.005Z,4.60
2023-04-15T01:57:49.166Z,4.60
2023-04-15T02:00:18.087Z,4.60
2023-04-15T02:02:50.810Z,4.60
2023-04-15T02:05:19.767Z,4.70
2023-04-15T02:07:52.186Z,4.70
2023-04-15T02:10:22.925Z,4.80
2023-04-15T02:12:54.116Z,4.80
2023-04-15T02:15:23.432Z,4.80
2023-04-15T02:17:55.355Z,4.80
2023-04-15T02:20:24.601Z,4.80
2023-04-15T02:22:53.666Z,4.80
2023-04-15T02:25:24.280Z,4.80
2023-04-15T02:27:56.098Z,4.80
2023-04-15T02:30:26.582Z,4.80
2023-04-15T02:32:56.305Z,4.80
2023-04-15T02:35:27.001Z,4.90
2023-04-15T02:37:55.922Z,4.80
2023-04-15T02:40:24.922Z,4.80
2023-04-15T02:42:58.770Z,4.80
2023-04-15T02:45:29.877Z,4.80
2023-04-15T02:47:58.214Z,4.80
2023-04-15T02:50:27.911Z,4.90
2023-04-15T02:52:56.625Z,4.90
2023-04-15T02:55:25.740Z,4.80
2023-04-15T02:57:56.060Z,4.80
2023-04-15T03:00:32.679Z,4.90
2023-04-15T03:03:05.338Z,4.80
2023-04-15T03:05:35.176Z,4.80
2023-04-15T03:08:06.811Z,4.90
2023-04-15T03:10:35.745Z,4.90
2023-04-15T03:13:06.000Z,4.90
2023-04-15T03:15:35.183Z,4.80
2023-04-15T03:18:03.776Z,4.90
2023-04-15T03:20:32.536Z,4.90
2023-04-15T03:23:01.334Z,4.90
2023-04-15T03:25:30.594Z,4.90
2023-04-15T03:27:59.393Z,4.90
2023-04-15T03:30:30.322Z,4.80
2023-04-15T03:32:59.253Z,4.80
2023-04-15T03:35:29.168Z,4.80
2023-04-15T03:37:57.979Z,4.80
2023-04-15T03:40:27.443Z,4.80
2023-04-15T03:42:56.863Z,4.80
2023-04-15T03:45:26.198Z,4.80
2023-04-15T03:48:07.322Z,4.80
2023-04-15T03:50:45.635Z,4.90
2023-04-15T03:53:14.241Z,4.80
2023-04-15T03:55:43.793Z,4.80
2023-04-15T03:58:13.433Z,4.80
2023-04-15T04:00:42.853Z,4.90
2023-04-15T04:03:14.346Z,4.90
2023-04-15T04:05:44.840Z,4.90
2023-04-15T04:08:14.625Z,4.80
2023-04-15T04:10:43.818Z,4.90
2023-04-15T04:13:12.683Z,4.80
2023-04-15T04:15:43.197Z,4.80
2023-04-15T04:18:13.755Z,4.80
2023-04-15T04:20:43.769Z,4.80
2023-04-15T04:23:12.898Z,4.90
2023-04-15T04:25:43.821Z,4.80
2023-04-15T04:28:13.265Z,4.80
2023-04-15T04:30:42.331Z,4.80
2023-04-15T04:33:13.492Z,4.80
2023-04-15T04:35:42.600Z,4.90
2023-04-15T04:38:11.882Z,4.80
2023-04-15T04:40:42.115Z,4.80
2023-04-15T04:43:11.915Z,4.80
2023-04-15T04:45:41.416Z,4.80
2023-04-15T04:48:10.636Z,4.80
2023-04-15T04:50:43.863Z,4.80
2023-04-15T04:53:13.367Z,4.80
2023-04-15T04:55:42.722Z,4.80
2023-04-15T04:58:15.033Z,4.80
2023-04-15T05:00:44.453Z,4.80
2023-04-15T05:03:13.765Z,4.80
2023-04-15T05:05:45.147Z,4.80
2023-04-15T05:08:15.171Z,4.80
2023-04-15T05:10:46.610Z,4.80
2023-04-15T05:13:15.409Z,4.90
2023-04-15T05:15:44.113Z,4.90
2023-04-15T05:18:13.046Z,4.90
2023-04-15T05:20:41.576Z,4.90
2023-04-15T05:23:15.286Z,4.90
2023-04-15T05:25:43.888Z,5.00
2023-04-15T05:28:12.813Z,5.00
2023-04-15T05:30:42.124Z,5.00
2023-04-15T05:33:11.282Z,5.00
2023-04-15T05:35:41.594Z,5.00
2023-04-15T05:38:13.713Z,5.00
2023-04-15T05:40:42.263Z,5.00
2023-04-15T05:43:11.254Z,5.10
2023-04-15T05:45:40.584Z,5.10
2023-04-15T05:48:10.453Z,5.20
2023-04-15T05:50:42.928Z,5.20
2023-04-15T05:53:13.619Z,5.20
2023-04-15T05:55:42.249Z,5.30
2023-04-15T05:58:11.802Z,5.30
2023-04-15T06:00:52.934Z,5.20
2023-04-15T06:03:27.282Z,5.30
2023-04-15T06:06:01.264Z,5.30
2023-04-15T06:08:31.729Z,5.40
2023-04-15T06:11:04.885Z,5.40
2023-04-15T06:13:34.352Z,5.50
2023-04-15T06:16:08.108Z,5.50
2023-04-15T06:18:36.889Z,5.50
2023-04-15T06:21:06.116Z,5.60
2023-04-15T06:23:38.765Z,5.60
2023-04-15T06:26:07.785Z,5.70
2023-04-15T06:28:36.849Z,5.70
2023-04-15T06:31:05.250Z,5.80
2023-04-15T06:33:34.025Z,5.80
2023-04-15T06:36:02.461Z,5.80
2023-04-15T06:38:32.075Z,5.90
2023-04-15T06:41:02.384Z,5.90
2023-04-15T06:43:31.436Z,6.00
2023-04-15T06:46:00.039Z,6.00
2023-04-15T06:48:29.294Z,6.10
2023-04-15T06:50:58.452Z,6.10
2023-04-15T06:53:29.213Z,6.10
2023-04-15T06:55:58.626Z,6.20
2023-04-15T06:58:32.207Z,6.20
2023-04-15T07:01:00.894Z,6.20
2023-04-15T07:03:44.235Z,6.30
2023-04-15T07:06:16.915Z,6.60
2023-04-15T07:08:46.252Z,6.30
2023-04-15T07:11:15.152Z,6.30
2023-04-15T07:13:46.718Z,6.40
2023-04-15T07:16:17.679Z,6.40
2023-04-15T07:18:46.302Z,6.40
2023-04-15T07:21:16.189Z,6.50
2023-04-15T07:23:46.385Z,6.30
2023-04-15T07:26:15.571Z,6.50
2023-04-15T07:28:46.472Z,6.50
2023-04-15T07:31:17.188Z,6.50
2023-04-15T07:33:46.604Z,6.30
2023-04-15T07:36:15.577Z,6.40
2023-04-15T07:38:44.491Z,6.30
2023-04-15T07:41:14.763Z,6.40
2023-04-15T07:43:45.001Z,6.30
2023-04-15T07:46:15.273Z,6.30
2023-04-15T07:48:43.721Z,6.50
2023-04-15T07:51:13.106Z,6.60
2023-04-15T07:53:42.639Z,6.60
2023-04-15T07:56:12.131Z,6.70
2023-04-15T07:58:41.570Z,6.70
2023-04-15T08:01:10.542Z,6.70
2023-04-15T08:03:42.170Z,6.90
2023-04-15T08:06:11.171Z,6.90
2023-04-15T08:08:40.952Z,6.90
2023-04-15T08:11:11.153Z,7.00
2023-04-15T08:13:40.660Z,7.10
2023-04-15T08:16:20.828Z,7.20
2023-04-15T08:18:52.695Z,7.30
2023-04-15T08:21:22.021Z,7.30
2023-04-15T08:23:52.600Z,7.50
2023-04-15T08:26:22.638Z,7.60
2023-04-15T08:28:51.522Z,7.50
2023-04-15T08:31:21.338Z,7.60
2023-04-15T08:33:55.551Z,7.70
2023-04-15T08:36:24.733Z,7.80
2023-04-15T08:38:53.037Z,7.90
2023-04-15T08:41:26.518Z,7.90
2023-04-15T08:44:00.022Z,8.00
2023-04-15T08:46:29.290Z,7.80
2023-04-15T08:49:01.129Z,7.90
2023-04-15T08:51:31.091Z,7.90
2023-04-15T08:53:59.732Z,7.70
2023-04-15T08:56:33.344Z,7.80
2023-04-15T08:59:02.707Z,7.80
2023-04-15T09:01:32.060Z,7.90
2023-04-15T09:04:07.099Z,8.00
2023-04-15T09:06:36.910Z,8.10
2023-04-15T09:09:09.268Z,8.30
2023-04-15T09:11:38.283Z,8.30
2023-04-15T09:14:07.978Z,8.30
2023-04-15T09:16:58.908Z,8.10
2023-04-15T09:19:29.480Z,7.90
2023-04-15T09:21:59.739Z,8.10
2023-04-15T09:24:40.229Z,7.90
2023-04-15T09:27:08.856Z,7.80
2023-04-15T09:29:38.731Z,7.80
2023-04-15T09:32:14.796Z,7.80
2023-04-15T09:34:46.190Z,7.70
2023-04-15T09:37:31.789Z,7.80
2023-04-15T09:40:01.829Z,7.80
2023-04-15T09:42:30.912Z,7.70
2023-04-15T09:45:10.566Z,7.80
2023-04-15T09:47:39.770Z,7.80
2023-04-15T09:50:10.609Z,7.90
2023-04-15T09:52:45.522Z,7.80
2023-04-15T09:55:15.768Z,7.90
2023-04-15T09:57:44.912Z,7.90
2023-04-15T10:00:15.668Z,7.90
2023-04-15T10:02:45.580Z,8.00
2023-04-15T10:05:17.989Z,7.90
2023-04-15T10:07:48.518Z,8.00
2023-04-15T10:10:19.001Z,8.10
2023-04-15T10:12:48.116Z,8.10
2023-04-15T10:15:18.332Z,8.00
2023-04-15T10:17:53.553Z,8.10
2023-04-15T10:20:25.734Z,8.10
2023-04-15T10:22:56.847Z,8.10
2023-04-15T10:25:28.113Z,8.10
2023-04-15T10:27:58.512Z,8.10
2023-04-15T10:30:33.142Z,8.10
2023-04-15T10:33:03.277Z,8.10
2023-04-15T10:35:34.331Z,8.10
2023-04-15T10:38:04.119Z,8.10
2023-04-15T10:40:33.758Z,8.20
2023-04-15T10:43:04.727Z,8.20
2023-04-15T10:45:37.287Z,8.30
2023-04-15T10:48:08.774Z,8.30
2023-04-15T10:50:41.467Z,8.30
2023-04-15T10:53:12.704Z,8.20
2023-04-15T10:55:42.373Z,8.30
2023-04-15T10:58:12.163Z,8.30
2023-04-15T11:00:44.517Z,8.30
2023-04-15T11:03:15.205Z,8.40
2023-04-15T11:05:56.336Z,8.30
2023-04-15T11:08:57.749Z,8.40
2023-04-15T11:12:05.148Z,8.50
2023-04-15T11:14:37.039Z,8.50
2023-04-15T11:17:06.656Z,8.60
2023-04-15T11:19:41.202Z,8.50
2023-04-15T11:22:13.004Z,8.50
2023-04-15T11:24:52.120Z,8.70
2023-04-15T11:27:24.522Z,8.60
2023-04-15T11:29:53.335Z,8.60
2023-04-15T11:32:25.350Z,8.60
2023-04-15T11:34:55.591Z,8.50
2023-04-15T11:37:32.184Z,8.60
2023-04-15T11:40:01.181Z,8.50
2023-04-15T11:42:42.778Z,8.50
2023-04-15T11:45:17.176Z,8.50
2023-04-15T11:47:46.705Z,8.40
2023-04-15T11:50:19.968Z,8.40
2023-04-15T11:52:58.309Z,8.50
2023-04-15T11:55:27.452Z,8.60
2023-04-15T11:58:10.638Z,8.50
2023-04-15T12:00:41.287Z,8.50
2023-04-15T12:03:19.871Z,8.40
2023-04-15T12:06:08.202Z,8.30
2023-04-15T12:08:58.858Z,8.30
2023-04-15T12:11:36.275Z,8.30
2023-04-15T12:14:10.097Z,8.10
2023-04-15T12:16:48.142Z,8.10
2023-04-15T12:19:20.808Z,8.10
2023-04-15T12:21:52.327Z,8.00
2023-04-15T12:24:24.207Z,8.00
2023-04-15T12:26:54.202Z,7.90
2023-04-15T12:29:28.366Z,7.90
2023-04-15T12:31:58.911Z,7.90
2023-04-15T12:34:34.039Z,7.90
2023-04-15T12:37:04.654Z,8.10
2023-04-15T12:39:38.329Z,8.10
2023-04-15T12:42:07.811Z,8.20
2023-04-15T12:44:37.607Z,8.20
2023-04-15T12:47:06.952Z,8.20
2023-04-15T12:49:36.562Z,8.20
2023-04-15T12:52:06.375Z,8.20
2023-04-15T12:54:37.389Z,8.20
2023-04-15T12:57:07.443Z,8.10
2023-04-15T12:59:36.781Z,8.20
2023-04-15T13:02:06.224Z,8.10
2023-04-15T13:04:35.255Z,8.10
2023-04-15T13:07:04.637Z,8.20
2023-04-15T13:09:33.500Z,8.20
2023-04-15T13:12:05.750Z,8.20
2023-04-15T13:14:34.673Z,8.00
2023-04-15T13:17:09.403Z,7.80
2023-04-15T13:19:38.552Z,7.80
2023-04-15T13:22:08.822Z,7.80
2023-04-15T13:24:40.962Z,7.70
2023-04-15T13:27:13.852Z,7.70
2023-04-15T13:29:43.052Z,7.60
2023-04-15T13:32:12.450Z,7.70
2023-04-15T13:34:41.199Z,7.70
2023-04-15T13:37:10.470Z,7.70
2023-04-15T13:39:39.436Z,7.80
2023-04-15T13:42:08.016Z,7.80
2023-04-15T13:44:38.554Z,7.80
2023-04-15T13:47:07.222Z,7.90
2023-04-15T13:49:36.725Z,7.90
2023-04-15T13:52:05.517Z,7.90
2023-04-15T13:54:37.577Z,8.00
2023-04-15T13:57:07.298Z,8.00
2023-04-15T13:59:38.742Z,8.10
2023-04-15T14:02:08.310Z,8.10
2023-04-15T14:04:37.312Z,8.10
2023-04-15T14:07:07.720Z,8.10
2023-04-15T14:09:43.000Z,8.10
2023-04-15T14:12:13.425Z,8.00
2023-04-15T14:14:43.958Z,8.00
2023-04-15T14:17:12.640Z,8.00
2023-04-15T14:19:41.349Z,8.00
2023-04-15T14:22:10.017Z,8.00
2023-04-15T14:24:38.509Z,8.00
2023-04-15T14:27:08.771Z,7.90
2023-04-15T14:29:37.745Z,7.80
2023-04-15T14:32:12.140Z,7.90
2023-04-15T14:34:41.891Z,7.90
2023-04-15T14:37:11.079Z,7.80
2023-04-15T14:39:40.382Z,7.90
2023-04-15T14:42:09.180Z,7.90
2023-04-15T14:44:37.922Z,7.90
2023-04-15T14:47:08.252Z,7.90
2023-04-15T14:49:37.057Z,7.90
2023-04-15T14:52:06.063Z,7.90
2023-04-15T14:54:34.774Z,7.80
2023-04-15T14:57:03.491Z,7.70
2023-04-15T14:59:32.344Z,7.60
2023-04-15T15:02:01.321Z,7.40
2023-04-15T15:04:34.521Z,7.40
2023-04-15T15:07:03.345Z,7.30
2023-04-15T15:09:33.892Z,7.30
2023-04-15T15:12:04.199Z,7.40
2023-04-15T15:14:32.989Z,7.40
2023-04-15T15:17:02.491Z,7.30
2023-04-15T15:19:33.166Z,7.30
2023-04-15T15:22:01.662Z,7.40
2023-04-15T15:24:30.637Z,7.30
2023-04-15T15:27:00.362Z,7.40
2023-04-15T15:29:29.681Z,7.30
2023-04-15T15:31:58.637Z,7.20
2023-04-15T15:34:28.980Z,7.10
2023-04-15T15:36:58.795Z,7.10
2023-04-15T15:39:28.172Z,7.10
2023-04-15T15:41:57.394Z,7.00
2023-04-15T15:44:26.173Z,6.90
2023-04-15T15:46:55.109Z,6.90
2023-04-15T15:49:25.451Z,6.90
2023-04-15T15:51:59.865Z,6.90
2023-04-15T15:54:29.407Z,6.80
2023-04-15T15:56:58.911Z,6.80
2023-04-15T15:59:27.888Z,6.70
2023-04-15T16:01:56.878Z,6.70
2023-04-15T16:04:25.871Z,6.70
2023-04-15T16:06:55.361Z,6.60
2023-04-15T16:09:25.787Z,6.70
2023-04-15T16:11:54.991Z,6.70
2023-04-15T16:14:23.859Z,6.70
2023-04-15T16:16:52.547Z,6.60
2023-04-15T16:19:22.553Z,6.60
2023-04-15T16:21:51.210Z,6.50
2023-04-15T16:24:19.900Z,6.50
2023-04-15T16:26:50.906Z,6.60
2023-04-15T16:29:19.687Z,6.60
2023-04-15T16:31:49.222Z,6.50
2023-04-15T16:34:18.784Z,6.50
2023-04-15T16:36:47.492Z,6.50
2023-04-15T16:39:16.155Z,6.50
2023-04-15T16:41:44.945Z,6.40
2023-04-15T16:44:15.337Z,6.40
2023-04-15T16:46:47.085Z,6.40
2023-04-15T16:49:16.123Z,6.40
2023-04-15T16:51:45.419Z,6.30
2023-04-15T16:54:14.621Z,6.40
2023-04-15T16:56:43.611Z,6.40
2023-04-15T16:59:12.967Z,6.40
2023-04-15T17:01:43.498Z,6.50
2023-04-15T17:04:12.680Z,6.40
2023-04-15T17:06:41.822Z,6.40
2023-04-15T17:09:11.380Z,6.30
2023-04-15T17:11:41.728Z,6.30
2023-04-15T17:14:10.451Z,6.20
2023-04-15T17:16:40.592Z,6.20
2023-04-15T17:19:13.351Z,6.20
2023-04-15T17:21:42.140Z,6.10
2023-04-15T17:24:10.942Z,6.00
2023-04-15T17:26:41.834Z,6.00
2023-04-15T17:29:10.637Z,5.90
2023-04-15T17:31:40.159Z,5.90
2023-04-15T17:34:09.700Z,5.90
2023-04-15T17:36:43.099Z,5.90
2023-04-15T17:39:12.093Z,5.90
2023-04-15T17:41:41.535Z,5.90
2023-04-15T17:44:11.520Z,5.90
2023-04-15T17:46:40.126Z,5.90
2023-04-15T17:49:09.186Z,5.90
2023-04-15T17:51:42.856Z,5.80
2023-04-15T17:54:11.434Z,5.90
2023-04-15T17:56:40.407Z,5.80
2023-04-15T17:59:09.766Z,5.70
2023-04-15T18:01:38.739Z,5.60
2023-04-15T18:04:07.988Z,5.60
2023-04-15T18:06:37.630Z,5.50
2023-04-15T18:09:09.386Z,5.40
2023-04-15T18:11:39.510Z,5.40
2023-04-15T18:14:08.553Z,5.50
2023-04-15T18:16:37.279Z,5.40
2023-04-15T18:19:06.527Z,5.40
2023-04-15T18:21:35.375Z,5.50
2023-04-15T18:24:04.791Z,5.50
2023-04-15T18:26:35.556Z,5.50
2023-04-15T18:29:04.335Z,5.50
2023-04-15T18:31:33.438Z,5.50
2023-04-15T18:34:05.609Z,5.50
2023-04-15T18:36:34.753Z,5.50
2023-04-15T18:39:05.924Z,5.50
2023-04-15T18:41:36.309Z,5.50
2023-04-15T18:44:05.244Z,5.40
2023-04-15T18:46:34.133Z,5.40
2023-04-15T18:49:02.938Z,5.40
2023-04-15T18:51:33.025Z,5.40
2023-04-15T18:54:01.531Z,5.40
2023-04-15T18:56:31.032Z,5.30
2023-04-15T18:59:19.273Z,5.30
2023-04-15T19:01:54.060Z,5.30
2023-04-15T19:04:24.300Z,5.20
2023-04-15T19:06:54.154Z,5.20
2023-04-15T19:09:23.048Z,5.20
2023-04-15T19:11:51.893Z,5.20
2023-04-15T19:14:21.760Z,5.20
2023-04-15T19:16:51.039Z,5.20
2023-04-15T19:19:19.784Z,5.20
2023-04-15T19:21:50.527Z,5.10
2023-04-15T19:24:22.086Z,5.10
2023-04-15T19:26:51.814Z,5.20
2023-04-15T19:29:23.086Z,5.20
2023-04-15T19:31:52.183Z,5.20
2023-04-15T19:34:21.683Z,5.10
2023-04-15T19:36:50.317Z,5.20
2023-04-15T19:39:20.491Z,5.10
2023-04-15T19:41:50.071Z,5.10
2023-04-15T19:44:19.134Z,5.20
2023-04-15T19:46:51.858Z,5.20
2023-04-15T19:49:21.345Z,5.10
2023-04-15T19:51:51.316Z,5.10
2023-04-15T19:54:20.138Z,5.10
2023-04-15T19:56:49.284Z,5.10
2023-04-15T19:59:20.362Z,5.00
2023-04-15T20:01:50.807Z,5.00
2023-04-15T20:04:19.921Z,5.00
2023-04-15T20:06:49.209Z,5.00
2023-04-15T20:09:18.400Z,5.00
2023-04-15T20:12:09.530Z,4.90
2023-04-15T20:14:36.566Z,5.00
2023-04-15T20:17:07.577Z,5.00
2023-04-15T20:19:36.280Z,5.00
2023-04-15T20:22:05.166Z,4.90
2023-04-15T20:24:33.704Z,5.00
2023-04-15T20:27:04.079Z,5.00
2023-04-15T20:29:32.816Z,5.00
2023-04-15T20:32:01.299Z,5.00
2023-04-15T20:34:33.226Z,5.00
2023-04-15T20:37:01.905Z,5.00
2023-04-15T20:39:30.937Z,5.00
2023-04-15T20:41:59.939Z,5.00
2023-04-15T20:44:29.199Z,5.00
2023-04-15T20:46:58.606Z,5.00
2023-04-15T20:49:34.317Z,4.90
2023-04-15T20:52:05.583Z,4.80
2023-04-15T20:54:37.653Z,4.90
2023-04-15T20:57:06.621Z,4.90
2023-04-15T20:59:36.277Z,4.90
2023-04-15T21:02:05.365Z,4.90
2023-04-15T21:04:34.236Z,4.80
2023-04-15T21:07:04.997Z,4.80
2023-04-15T21:09:33.660Z,4.80
2023-04-15T21:12:02.672Z,4.80
2023-04-15T21:14:32.439Z,4.80
2023-04-15T21:17:03.689Z,4.80
2023-04-15T21:19:32.412Z,4.80
2023-04-15T21:22:01.511Z,4.80
2023-04-15T21:24:34.751Z,4.70
2023-04-15T21:27:03.508Z,4.80
2023-04-15T21:29:32.312Z,4.70
2023-04-15T21:32:01.491Z,4.80
2023-04-15T21:34:30.017Z,4.80
2023-04-15T21:36:58.673Z,4.80
2023-04-15T21:39:27.292Z,4.80
2023-04-15T21:41:59.633Z,4.80
2023-04-15T21:44:30.841Z,4.70
2023-04-15T21:46:59.671Z,4.80
2023-04-15T21:49:28.696Z,4.70
2023-04-15T21:52:01.450Z,4.80
2023-04-15T21:54:31.273Z,4.80
2023-04-15T21:57:01.828Z,4.80
2023-04-15T21:59:30.866Z,4.80
2023-04-15T22:01:59.583Z,4.80
2023-04-15T22:04:33.115Z,4.70
2023-04-15T22:07:02.450Z,4.80
2023-04-15T22:09:31.220Z,4.70
2023-04-15T22:12:02.242Z,4.80
2023-04-15T22:14:32.376Z,4.80
2023-04-15T22:17:01.135Z,4.80
2023-04-15T22:19:30.295Z,4.70
2023-04-15T22:21:58.860Z,4.70
2023-04-15T22:24:34.978Z,4.70
2023-04-15T22:27:10.661Z,4.70
2023-04-15T22:29:40.177Z,4.60
2023-04-15T22:32:09.311Z,4.60
2023-04-15T22:34:38.094Z,4.60
2023-04-15T22:37:07.300Z,4.60
2023-04-15T22:39:36.796Z,4.60
2023-04-15T22:42:05.468Z,4.60
2023-04-15T22:44:35.661Z,4.60
2023-04-15T22:47:04.243Z,4.70
2023-04-15T22:49:35.383Z,4.70
2023-04-15T22:52:04.553Z,4.60
2023-04-15T22:54:33.258Z,4.60
2023-04-15T22:57:01.893Z,4.60
2023-04-15T22:59:31.303Z,4.60
2023-04-15T23:02:01.373Z,4.60
2023-04-15T23:04:30.947Z,4.50
2023-04-15T23:07:00.113Z,4.60
2023-04-15T23:09:31.379Z,4.60
2023-04-15T23:12:00.120Z,4.50
2023-04-15T23:14:29.506Z,4.50
2023-04-15T23:17:01.378Z,4.50
2023-04-15T23:19:30.306Z,4.50
2023-04-15T23:22:01.088Z,4.50
2023-04-15T23:24:30.145Z,4.40
2023-04-15T23:26:59.279Z,4.40
2023-04-15T23:29:28.280Z,4.40
2023-04-15T23:31:56.799Z,4.40
2023-04-15T23:34:27.286Z,4.40
2023-04-15T23:36:56.735Z,4.40
2023-04-15T23:39:25.716Z,4.30
2023-04-15T23:41:54.758Z,4.40
2023-04-15T23:44:23.333Z,4.40
2023-04-15T23:46:52.245Z,4.30
2023-04-15T23:49:20.966Z,4.30
2023-04-15T23:51:51.852Z,4.30
2023-04-15T23:54:20.281Z,4.30
2023-04-15T23:56:50.237Z,4.30
2023-04-15T23:59:19.003Z,4.30
