createdAt,value
2022-08-23T00:01:39.171Z,1.80
2022-08-23T00:04:32.143Z,1.93
2022-08-23T00:07:25.032Z,1.90
2022-08-23T00:10:15.754Z,2.03
2022-08-23T00:13:04.283Z,2.00
2022-08-23T00:15:53.213Z,2.07
2022-08-23T00:18:41.585Z,2.00
2022-08-23T00:21:38.378Z,1.97
2022-08-23T00:24:28.162Z,1.87
2022-08-23T00:27:18.001Z,1.90
2022-08-23T00:30:09.316Z,1.87
2022-08-23T00:32:58.100Z,1.73
2022-08-23T00:35:46.769Z,2.00
2022-08-23T00:38:35.348Z,1.80
2022-08-23T00:41:25.170Z,1.83
2022-08-23T00:44:35.241Z,1.80
2022-08-23T00:47:41.719Z,1.60
2022-08-23T00:50:35.040Z,1.73
2022-08-23T00:53:26.277Z,2.10
2022-08-23T00:56:15.947Z,2.00
2022-08-23T00:59:06.058Z,1.83
2022-08-23T01:01:54.601Z,2.03
2022-08-23T01:04:45.425Z,2.00
2022-08-23T01:07:42.422Z,1.97
2022-08-23T01:10:33.382Z,1.87
2022-08-23T01:13:25.358Z,2.10
2022-08-23T01:16:19.338Z,2.00
2022-08-23T01:19:15.395Z,2.00
2022-08-23T01:22:11.103Z,2.00
2022-08-23T01:25:08.526Z,1.90
2022-08-23T01:28:02.538Z,1.90
2022-08-23T01:30:51.721Z,2.20
2022-08-23T01:33:41.321Z,2.00
2022-08-23T01:36:30.174Z,1.90
2022-08-23T01:39:18.776Z,1.90
2022-08-23T01:42:08.982Z,2.03
2022-08-23T01:44:58.545Z,1.90
2022-08-23T01:47:47.477Z,2.30
2022-08-23T01:53:26.157Z,1.70
2022-08-23T01:56:14.977Z,1.97
2022-08-23T01:59:05.191Z,1.80
2022-08-23T02:01:59.037Z,1.90
2022-08-23T02:04:47.856Z,1.90
2022-08-23T02:07:36.374Z,1.77
2022-08-23T02:10:25.859Z,1.90
2022-08-23T02:13:14.948Z,1.93
2022-08-23T02:16:05.747Z,1.77
2022-08-23T02:18:55.215Z,1.90
2022-08-23T02:21:43.928Z,2.00
2022-08-23T02:24:35.071Z,1.70
2022-08-23T02:27:24.793Z,2.10
2022-08-23T02:30:14.689Z,2.20
2022-08-23T02:33:05.630Z,2.10
2022-08-23T02:35:55.543Z,1.80
2022-08-23T02:38:44.156Z,1.80
2022-08-23T02:41:32.695Z,2.00
2022-08-23T02:44:21.869Z,1.90
2022-08-23T02:47:11.916Z,1.87
2022-08-23T02:50:06.786Z,2.00
2022-08-23T02:52:55.903Z,1.97
2022-08-23T02:55:46.544Z,2.00
2022-08-23T02:58:35.156Z,2.00
2022-08-23T03:01:26.603Z,1.73
2022-08-23T03:04:16.756Z,2.00
2022-08-23T03:07:06.903Z,1.77
2022-08-23T03:09:56.574Z,1.87
2022-08-23T03:12:45.295Z,1.87
2022-08-23T03:15:33.972Z,1.90
2022-08-23T03:18:22.552Z,2.03
2022-08-23T03:21:11.343Z,1.90
2022-08-23T03:24:01.678Z,2.10
2022-08-23T03:26:55.816Z,1.80
2022-08-23T03:29:44.571Z,1.83
2022-08-23T03:32:33.418Z,2.10
2022-08-23T03:35:22.305Z,2.03
2022-08-23T03:38:11.522Z,1.77
2022-08-23T03:41:01.468Z,1.80
2022-08-23T03:43:50.549Z,1.90
2022-08-23T03:46:39.926Z,1.70
2022-08-23T03:49:28.548Z,2.00
2022-08-23T03:52:18.688Z,2.03
2022-08-23T03:55:08.794Z,1.80
2022-08-23T03:58:00.869Z,2.17
2022-08-23T04:00:49.637Z,2.10
2022-08-23T04:03:38.462Z,2.50
2022-08-23T04:06:27.559Z,1.53
2022-08-23T04:09:16.577Z,2.00
2022-08-23T04:12:17.289Z,1.83
2022-08-23T04:15:09.604Z,1.90
2022-08-23T04:18:00.585Z,2.07
2022-08-23T04:20:49.441Z,2.10
2022-08-23T04:23:42.442Z,2.13
2022-08-23T04:26:31.683Z,2.03
2022-08-23T04:29:33.645Z,1.70
2022-08-23T04:32:28.135Z,2.03
2022-08-23T04:35:18.955Z,1.80
2022-08-23T04:38:18.138Z,1.97
2022-08-23T04:41:31.824Z,1.90
2022-08-23T04:44:21.296Z,1.97
2022-08-23T04:47:11.719Z,2.10
2022-08-23T04:50:02.745Z,1.87
2022-08-23T04:52:52.441Z,1.97
2022-08-23T04:55:41.729Z,1.87
2022-08-23T04:58:30.886Z,1.90
2022-08-23T05:01:19.503Z,2.13
2022-08-23T05:04:09.013Z,2.00
2022-08-23T05:07:01.205Z,2.00
2022-08-23T05:09:50.054Z,1.80
2022-08-23T05:12:39.376Z,1.93
2022-08-23T05:15:27.957Z,1.97
2022-08-23T05:18:23.571Z,2.00
2022-08-23T05:21:16.557Z,1.97
2022-08-23T05:24:07.248Z,2.00
2022-08-23T05:26:56.593Z,1.80
2022-08-23T05:29:45.495Z,1.90
2022-08-23T05:32:34.078Z,2.13
2022-08-23T05:35:22.684Z,2.03
2022-08-23T05:38:11.559Z,2.10
2022-08-23T05:41:04.127Z,1.80
2022-08-23T05:43:54.914Z,1.83
2022-08-23T05:46:43.557Z,1.93
2022-08-23T05:49:42.698Z,2.20
2022-08-23T05:52:31.234Z,1.80
2022-08-23T05:55:19.929Z,1.80
2022-08-23T05:58:34.969Z,1.70
2022-08-23T06:01:23.543Z,1.80
2022-08-23T06:04:15.671Z,1.80
2022-08-23T06:07:15.313Z,1.90
2022-08-23T06:10:04.214Z,1.90
2022-08-23T06:12:53.847Z,2.10
2022-08-23T06:15:45.684Z,2.13
2022-08-23T06:18:34.203Z,2.13
2022-08-23T06:21:37.023Z,2.13
2022-08-23T06:24:25.700Z,2.20
2022-08-23T06:27:34.512Z,2.20
2022-08-23T06:30:23.032Z,2.27
2022-08-23T06:33:34.092Z,2.27
2022-08-23T06:37:00.902Z,2.17
2022-08-23T06:40:09.282Z,2.20
2022-08-23T06:43:04.489Z,2.37
2022-08-23T06:46:13.680Z,2.40
2022-08-23T06:49:07.526Z,2.40
2022-08-23T06:51:59.954Z,2.10
2022-08-23T06:54:59.134Z,2.00
2022-08-23T06:57:47.655Z,2.10
2022-08-23T07:01:28.932Z,2.13
2022-08-23T07:04:32.164Z,2.20
2022-08-23T07:07:46.636Z,2.30
2022-08-23T07:10:35.803Z,2.10
2022-08-23T07:13:24.525Z,2.20
2022-08-23T07:16:13.332Z,2.70
2022-08-23T07:19:02.121Z,2.23
2022-08-23T07:21:52.251Z,2.27
2022-08-23T07:24:41.831Z,2.13
2022-08-23T07:27:31.397Z,2.40
2022-08-23T07:30:23.725Z,2.03
2022-08-23T07:33:13.229Z,2.10
2022-08-23T07:36:23.297Z,2.60
2022-08-23T07:39:14.379Z,2.17
2022-08-23T07:42:15.933Z,2.30
2022-08-23T07:45:13.919Z,2.30
2022-08-23T07:48:05.797Z,2.03
2022-08-23T07:51:02.552Z,2.37
2022-08-23T07:53:51.902Z,2.40
2022-08-23T07:56:43.666Z,2.17
2022-08-23T07:59:50.665Z,2.20
2022-08-23T08:02:57.946Z,2.20
2022-08-23T08:05:57.406Z,2.23
2022-08-23T08:08:46.379Z,2.37
2022-08-23T08:11:35.781Z,2.37
2022-08-23T08:14:26.822Z,2.37
2022-08-23T08:17:19.069Z,2.20
2022-08-23T08:20:28.231Z,2.70
2022-08-23T08:23:18.715Z,2.37
2022-08-23T08:26:46.900Z,2.70
2022-08-23T08:29:37.312Z,2.50
2022-08-23T08:32:25.833Z,2.80
2022-08-23T08:35:15.356Z,3.00
2022-08-23T08:38:04.327Z,2.77
2022-08-23T08:41:00.954Z,3.10
2022-08-23T08:43:57.535Z,2.60
2022-08-23T08:46:49.787Z,2.77
2022-08-23T08:49:41.330Z,2.87
2022-08-23T08:52:33.833Z,2.40
2022-08-23T08:55:32.854Z,2.80
2022-08-23T08:58:25.213Z,2.70
2022-08-23T09:01:14.058Z,2.57
2022-08-23T09:04:04.806Z,2.70
2022-08-23T09:06:58.931Z,2.80
2022-08-23T09:10:14.629Z,3.00
2022-08-23T09:21:01.898Z,2.97
2022-08-23T09:24:00.274Z,2.90
2022-08-23T09:27:02.043Z,2.90
2022-08-23T09:29:56.736Z,2.83
2022-08-23T09:32:47.038Z,2.87
2022-08-23T09:35:37.046Z,2.83
2022-08-23T09:38:30.026Z,2.67
2022-08-23T09:41:27.587Z,2.50
2022-08-23T09:44:35.667Z,2.90
2022-08-23T09:47:33.376Z,2.93
2022-08-23T09:50:27.048Z,2.90
2022-08-23T09:53:16.765Z,3.00
2022-08-23T09:56:14.451Z,2.67
2022-08-23T09:59:04.237Z,2.83
2022-08-23T10:02:02.832Z,2.57
2022-08-23T10:04:59.817Z,2.87
2022-08-23T10:07:55.687Z,2.67
2022-08-23T10:10:50.133Z,3.13
2022-08-23T10:13:44.662Z,2.20
2022-08-23T10:16:41.123Z,2.73
2022-08-23T10:19:39.858Z,2.40
2022-08-23T10:22:29.732Z,2.80
2022-08-23T10:25:49.685Z,2.47
2022-08-23T10:29:01.216Z,3.23
2022-08-23T10:31:59.392Z,2.27
2022-08-23T10:35:03.414Z,2.27
2022-08-23T10:38:00.652Z,2.23
2022-08-23T10:40:56.163Z,2.50
2022-08-23T10:43:50.352Z,2.57
2022-08-23T10:46:48.977Z,2.80
2022-08-23T10:49:41.459Z,2.73
2022-08-23T10:52:34.376Z,2.57
2022-08-23T10:55:36.946Z,2.33
2022-08-23T10:58:27.178Z,2.30
2022-08-23T11:01:33.025Z,2.80
2022-08-23T11:04:28.185Z,2.43
2022-08-23T11:07:34.170Z,2.88
2022-08-23T11:10:31.093Z,2.40
2022-08-23T11:13:23.794Z,2.57
2022-08-23T11:16:16.060Z,2.40
2022-08-23T11:19:06.968Z,2.30
2022-08-23T11:22:14.572Z,2.28
2022-08-23T11:25:05.968Z,2.20
2022-08-23T11:28:39.681Z,2.70
2022-08-23T11:31:30.890Z,2.40
2022-08-23T11:34:27.273Z,2.25
2022-08-23T11:37:47.295Z,2.45
2022-08-23T11:41:17.975Z,2.30
2022-08-23T11:44:27.693Z,2.40
2022-08-23T11:47:16.573Z,2.50
2022-08-23T11:50:23.186Z,2.60
2022-08-23T11:53:33.392Z,2.08
2022-08-23T11:56:46.321Z,2.30
2022-08-23T12:00:03.094Z,2.25
2022-08-23T12:03:03.047Z,2.00
2022-08-23T12:06:53.028Z,2.53
2022-08-23T12:09:53.998Z,2.40
2022-08-23T12:12:47.169Z,2.60
2022-08-23T12:16:17.021Z,2.10
2022-08-23T12:19:10.288Z,2.42
2022-08-23T12:22:09.011Z,2.35
2022-08-23T12:25:03.326Z,2.22
2022-08-23T12:27:57.750Z,2.30
2022-08-23T12:30:54.467Z,2.35
2022-08-23T12:33:51.243Z,2.22
2022-08-23T12:36:45.131Z,2.08
2022-08-23T12:39:36.401Z,2.20
2022-08-23T12:42:27.877Z,2.20
2022-08-23T12:45:21.413Z,2.08
2022-08-23T12:48:16.718Z,2.28
2022-08-23T12:51:08.934Z,2.28
2022-08-23T12:54:00.156Z,2.25
2022-08-23T12:56:49.924Z,2.20
2022-08-23T12:59:42.161Z,2.20
2022-08-23T13:02:34.244Z,2.13
2022-08-23T13:05:33.530Z,2.15
2022-08-23T13:08:34.352Z,2.33
2022-08-23T13:11:24.790Z,2.00
2022-08-23T13:14:31.061Z,2.30
2022-08-23T13:17:23.753Z,2.33
2022-08-23T13:20:22.035Z,2.10
2022-08-23T13:23:10.525Z,2.70
2022-08-23T13:25:59.082Z,2.20
2022-08-23T13:29:06.666Z,2.17
2022-08-23T13:32:03.297Z,2.17
2022-08-23T13:34:55.167Z,2.00
2022-08-23T13:37:46.817Z,2.13
2022-08-23T13:40:44.446Z,2.20
2022-08-23T13:43:37.211Z,2.40
2022-08-23T13:46:27.204Z,2.40
2022-08-23T13:49:17.668Z,2.20
2022-08-23T13:55:19.652Z,2.55
2022-08-23T13:58:10.956Z,2.13
2022-08-23T14:01:00.583Z,2.13
2022-08-23T14:03:49.333Z,2.00
2022-08-23T14:06:37.948Z,2.00
2022-08-23T14:09:26.384Z,2.10
2022-08-23T14:12:23.349Z,2.40
2022-08-23T14:15:12.431Z,2.20
2022-08-23T14:18:01.368Z,2.15
2022-08-23T14:20:51.391Z,2.20
2022-08-23T14:23:40.050Z,1.95
2022-08-23T14:26:28.533Z,1.90
2022-08-23T14:29:18.415Z,2.08
2022-08-23T14:32:09.857Z,1.92
2022-08-23T14:34:58.396Z,2.20
2022-08-23T14:38:03.740Z,2.20
2022-08-23T14:40:55.056Z,2.20
2022-08-23T14:43:43.476Z,2.53
2022-08-23T14:46:34.026Z,2.33
2022-08-23T14:49:22.533Z,2.30
2022-08-23T14:52:11.339Z,1.83
2022-08-23T14:54:59.823Z,2.23
2022-08-23T14:57:49.010Z,2.25
2022-08-23T15:00:38.902Z,2.28
2022-08-23T15:03:29.339Z,2.30
2022-08-23T15:06:18.655Z,2.08
2022-08-23T15:09:07.075Z,2.10
2022-08-23T15:15:04.934Z,2.25
2022-08-23T15:17:56.084Z,2.00
2022-08-23T15:20:46.337Z,2.30
2022-08-23T15:23:34.700Z,1.80
2022-08-23T15:26:24.751Z,2.33
2022-08-23T15:29:13.232Z,1.80
2022-08-23T15:32:10.129Z,2.30
2022-08-23T15:35:01.218Z,1.88
2022-08-23T15:37:52.448Z,2.10
2022-08-23T15:40:40.911Z,2.10
2022-08-23T15:43:34.238Z,1.92
2022-08-23T15:46:24.022Z,2.20
2022-08-23T15:49:14.081Z,2.10
2022-08-23T15:52:02.789Z,2.23
2022-08-23T15:54:53.775Z,2.03
2022-08-23T15:57:45.224Z,2.23
2022-08-23T16:00:33.651Z,2.10
2022-08-23T16:03:22.768Z,2.10
2022-08-23T16:06:12.180Z,2.20
2022-08-23T16:09:00.562Z,2.17
2022-08-23T16:11:50.752Z,2.07
2022-08-23T16:14:39.183Z,2.20
2022-08-23T16:17:27.661Z,2.20
2022-08-23T16:20:17.109Z,2.23
2022-08-23T16:23:05.556Z,2.20
2022-08-23T16:25:56.876Z,2.10
2022-08-23T16:28:53.608Z,2.10
2022-08-23T16:31:43.003Z,2.00
2022-08-23T16:34:31.560Z,2.13
2022-08-23T16:37:20.784Z,2.20
2022-08-23T16:40:10.946Z,1.90
2022-08-23T16:43:00.291Z,1.90
2022-08-23T16:45:50.827Z,2.10
2022-08-23T16:48:39.333Z,2.00
2022-08-23T16:51:27.910Z,1.90
2022-08-23T16:54:16.335Z,2.07
2022-08-23T16:57:05.257Z,1.90
2022-08-23T16:59:53.812Z,1.77
2022-08-23T17:02:43.871Z,1.90
2022-08-23T17:05:32.590Z,1.90
2022-08-23T17:08:21.149Z,2.07
2022-08-23T17:11:11.675Z,1.90
2022-08-23T17:14:05.241Z,1.90
2022-08-23T17:16:55.045Z,2.00
2022-08-23T17:19:45.074Z,1.90
2022-08-23T17:22:33.497Z,1.80
2022-08-23T17:25:22.049Z,1.97
2022-08-23T17:28:10.641Z,1.90
2022-08-23T17:30:59.288Z,1.80
2022-08-23T17:33:47.962Z,2.33
2022-08-23T17:36:39.458Z,2.30
2022-08-23T17:39:29.303Z,1.93
2022-08-23T17:42:18.108Z,1.90
2022-08-23T17:45:07.680Z,2.07
2022-08-23T17:47:56.215Z,1.97
2022-08-23T17:50:44.721Z,2.10
2022-08-23T17:53:34.977Z,1.90
2022-08-23T17:56:23.502Z,2.00
2022-08-23T17:59:14.482Z,2.30
2022-08-23T18:02:11.240Z,2.23
2022-08-23T18:04:59.706Z,2.23
2022-08-23T18:07:48.293Z,1.90
2022-08-23T18:10:38.240Z,2.00
2022-08-23T18:13:27.495Z,1.87
2022-08-23T18:16:16.005Z,1.90
2022-08-23T18:19:05.358Z,2.13
2022-08-23T18:21:54.580Z,2.27
2022-08-23T18:24:43.016Z,2.00
2022-08-23T18:27:50.438Z,2.10
2022-08-23T18:30:40.435Z,2.23
2022-08-23T18:33:32.253Z,2.20
2022-08-23T18:36:36.123Z,2.13
2022-08-23T18:39:27.629Z,2.27
2022-08-23T18:42:20.578Z,2.20
2022-08-23T18:45:11.341Z,2.33
2022-08-23T18:47:59.955Z,2.10
2022-08-23T18:50:49.665Z,2.30
2022-08-23T18:53:38.425Z,2.30
2022-08-23T18:56:27.797Z,2.03
2022-08-23T18:59:16.223Z,2.40
2022-08-23T19:02:06.445Z,2.20
2022-08-23T19:04:55.908Z,2.07
2022-08-23T19:07:44.363Z,2.37
2022-08-23T19:10:32.962Z,2.10
2022-08-23T19:13:21.413Z,2.20
2022-08-23T19:16:12.588Z,2.47
2022-08-23T19:19:02.631Z,2.30
2022-08-23T19:21:51.099Z,2.20
2022-08-23T19:24:39.888Z,2.23
2022-08-23T19:27:28.374Z,2.20
2022-08-23T19:30:17.515Z,2.30
2022-08-23T19:33:06.575Z,2.47
2022-08-23T19:35:58.043Z,2.37
2022-08-23T19:38:46.694Z,2.07
2022-08-23T19:41:35.184Z,2.27
2022-08-23T19:44:23.684Z,2.40
2022-08-23T19:47:13.398Z,2.47
2022-08-23T19:50:09.469Z,2.43
2022-08-23T19:52:59.335Z,2.20
2022-08-23T19:55:48.587Z,2.50
2022-08-23T19:58:37.836Z,2.20
2022-08-23T20:01:26.183Z,2.27
2022-08-23T20:04:14.548Z,2.10
2022-08-23T20:07:03.682Z,2.30
2022-08-23T20:09:53.741Z,2.03
2022-08-23T20:12:42.639Z,2.40
2022-08-23T20:15:31.055Z,2.50
2022-08-23T20:18:19.972Z,2.30
2022-08-23T20:21:08.351Z,2.47
2022-08-23T20:24:01.785Z,2.27
2022-08-23T20:26:52.273Z,2.20
2022-08-23T20:29:40.885Z,2.33
2022-08-23T20:32:29.745Z,2.30
2022-08-23T20:35:18.364Z,2.50
2022-08-23T20:38:07.003Z,2.20
2022-08-23T20:40:55.460Z,2.50
2022-08-23T20:43:47.676Z,2.67
2022-08-23T20:46:36.304Z,2.20
2022-08-23T20:49:24.881Z,2.50
2022-08-23T20:52:13.333Z,2.50
2022-08-23T20:55:01.957Z,2.23
2022-08-23T20:57:50.356Z,2.40
2022-08-23T21:00:40.153Z,2.53
2022-08-23T21:03:29.863Z,2.30
2022-08-23T21:06:20.161Z,2.30
2022-08-23T21:09:10.517Z,2.10
2022-08-23T21:11:59.085Z,2.30
2022-08-23T21:14:47.562Z,2.33
2022-08-23T21:17:37.437Z,2.37
2022-08-23T21:20:25.836Z,2.47
2022-08-23T21:23:14.250Z,2.23
2022-08-23T21:26:02.665Z,2.47
2022-08-23T21:28:51.213Z,2.33
2022-08-23T21:31:39.747Z,2.20
2022-08-23T21:34:29.577Z,2.20
2022-08-23T21:37:17.948Z,2.27
2022-08-23T21:40:08.111Z,2.20
2022-08-23T21:42:56.635Z,2.03
2022-08-23T21:45:45.130Z,2.20
2022-08-23T21:48:33.716Z,2.00
2022-08-23T21:51:23.499Z,2.30
2022-08-23T21:54:12.777Z,2.30
2022-08-23T21:57:01.257Z,2.43
2022-08-23T21:59:49.752Z,2.17
2022-08-23T22:02:38.189Z,2.13
2022-08-23T22:05:26.910Z,1.90
2022-08-23T22:08:17.041Z,2.13
2022-08-23T22:11:07.189Z,2.27
2022-08-23T22:13:55.951Z,2.10
2022-08-23T22:16:44.542Z,2.30
2022-08-23T22:19:33.062Z,2.20
2022-08-23T22:22:21.480Z,2.10
2022-08-23T22:25:12.561Z,2.20
2022-08-23T22:28:01.061Z,2.20
2022-08-23T22:30:49.474Z,1.90
2022-08-23T22:33:37.880Z,2.20
2022-08-23T22:36:26.874Z,2.03
2022-08-23T22:39:15.251Z,1.97
2022-08-23T22:42:05.458Z,2.00
2022-08-23T22:44:58.532Z,2.70
2022-08-23T22:47:46.940Z,2.13
2022-08-23T22:50:35.408Z,2.07
2022-08-23T22:53:23.809Z,2.20
2022-08-23T22:56:12.725Z,2.03
2022-08-23T22:59:02.552Z,2.10
2022-08-23T23:01:53.287Z,1.90
2022-08-23T23:04:42.176Z,1.80
2022-08-23T23:07:48.161Z,1.90
2022-08-23T23:10:36.719Z,2.10
2022-08-23T23:13:25.690Z,1.80
2022-08-23T23:16:18.714Z,1.83
2022-08-23T23:19:24.964Z,2.10
2022-08-23T23:22:14.192Z,2.10
2022-08-23T23:25:02.835Z,2.00
2022-08-23T23:27:51.410Z,1.97
2022-08-23T23:30:40.067Z,1.67
2022-08-23T23:33:29.998Z,2.10
2022-08-23T23:36:18.477Z,1.93
2022-08-23T23:39:07.293Z,2.00
2022-08-23T23:41:55.724Z,2.10
2022-08-23T23:44:44.160Z,1.90
2022-08-23T23:47:32.556Z,2.23
2022-08-23T23:50:22.664Z,1.97
2022-08-23T23:53:11.158Z,2.17
2022-08-23T23:56:03.021Z,1.63
2022-08-23T23:58:52.699Z,2.30
