createdAt,value
2023-02-22T00:00:20.510Z,0.00
2023-02-22T00:01:20.478Z,0.00
2023-02-22T00:02:20.505Z,0.00
2023-02-22T00:03:20.485Z,0.00
2023-02-22T00:04:20.459Z,0.00
2023-02-22T00:05:20.445Z,0.00
2023-02-22T00:06:20.432Z,0.00
2023-02-22T00:07:20.412Z,0.00
2023-02-22T00:08:20.410Z,0.00
2023-02-22T00:09:20.428Z,0.00
2023-02-22T00:10:20.422Z,0.00
2023-02-22T00:11:20.384Z,0.00
2023-02-22T00:12:20.375Z,0.00
2023-02-22T00:13:20.366Z,0.00
2023-02-22T00:14:20.584Z,0.00
2023-02-22T00:15:20.338Z,0.00
2023-02-22T00:16:20.394Z,0.00
2023-02-22T00:17:20.343Z,0.00
2023-02-22T00:18:20.328Z,0.00
2023-02-22T00:19:20.348Z,0.00
2023-02-22T00:20:20.328Z,0.00
2023-02-22T00:21:20.323Z,0.00
2023-02-22T00:22:20.314Z,0.00
2023-02-22T00:23:20.241Z,0.00
2023-02-22T00:24:20.278Z,0.00
2023-02-22T00:25:20.257Z,0.00
2023-02-22T00:26:20.243Z,0.00
2023-02-22T00:27:20.217Z,0.00
2023-02-22T00:28:20.195Z,0.00
2023-02-22T00:29:20.205Z,0.00
2023-02-22T00:30:20.189Z,0.00
2023-02-22T00:31:20.596Z,0.00
2023-02-22T00:32:20.300Z,0.00
2023-02-22T00:33:20.136Z,0.00
2023-02-22T00:34:20.124Z,0.00
2023-02-22T00:35:20.136Z,0.00
2023-02-22T00:36:20.113Z,0.00
2023-02-22T00:37:20.121Z,0.00
2023-02-22T00:38:20.095Z,0.00
2023-02-22T00:39:20.082Z,0.00
2023-02-22T00:40:20.064Z,0.00
2023-02-22T00:41:20.119Z,0.00
2023-02-22T00:42:20.056Z,0.00
2023-02-22T00:43:20.044Z,0.00
2023-02-22T00:44:20.025Z,0.00
2023-02-22T00:45:20.046Z,0.00
2023-02-22T00:46:20.077Z,0.00
2023-02-22T00:47:19.994Z,0.00
2023-02-22T00:48:19.982Z,0.00
2023-02-22T00:49:19.993Z,0.00
2023-02-22T00:50:19.965Z,0.00
2023-02-22T00:51:19.950Z,0.00
2023-02-22T00:52:19.936Z,0.00
2023-02-22T00:53:19.935Z,0.00
2023-02-22T00:54:19.937Z,0.00
2023-02-22T00:55:19.912Z,0.00
2023-02-22T00:56:19.925Z,0.00
2023-02-22T00:57:19.878Z,0.00
2023-02-22T00:58:19.880Z,0.00
2023-02-22T00:59:19.866Z,0.00
2023-02-22T01:00:19.861Z,0.00
2023-02-22T01:01:19.949Z,0.00
2023-02-22T01:02:19.979Z,0.00
2023-02-22T01:03:19.828Z,0.00
2023-02-22T01:04:19.811Z,0.00
2023-02-22T01:05:19.793Z,0.00
2023-02-22T01:06:19.785Z,0.00
2023-02-22T01:07:19.791Z,0.00
2023-02-22T01:08:19.774Z,0.00
2023-02-22T01:09:19.758Z,0.00
2023-02-22T01:10:19.746Z,0.00
2023-02-22T01:11:19.731Z,0.00
2023-02-22T01:12:19.738Z,0.00
2023-02-22T01:13:19.705Z,0.00
2023-02-22T01:14:19.708Z,0.00
2023-02-22T01:15:19.690Z,0.00
2023-02-22T01:16:19.717Z,0.00
2023-02-22T01:17:19.717Z,0.00
2023-02-22T01:18:19.652Z,0.00
2023-02-22T01:19:19.652Z,0.00
2023-02-22T01:20:19.627Z,0.00
2023-02-22T01:21:19.639Z,0.00
2023-02-22T01:22:19.611Z,0.00
2023-02-22T01:23:19.611Z,0.00
2023-02-22T01:24:19.588Z,0.00
2023-02-22T01:25:19.584Z,0.00
2023-02-22T01:26:19.579Z,0.00
2023-02-22T01:27:19.586Z,0.00
2023-02-22T01:28:19.554Z,0.00
2023-02-22T01:29:19.537Z,0.00
2023-02-22T01:30:19.540Z,0.00
2023-02-22T01:31:20.068Z,0.00
2023-02-22T01:32:19.567Z,0.00
2023-02-22T01:33:19.544Z,0.00
2023-02-22T01:34:19.491Z,0.00
2023-02-22T01:35:19.478Z,0.00
2023-02-22T01:36:19.461Z,0.00
2023-02-22T01:37:19.466Z,0.00
2023-02-22T01:38:19.452Z,0.00
2023-02-22T01:39:19.454Z,0.00
2023-02-22T01:40:19.423Z,0.00
2023-02-22T01:41:19.403Z,0.00
2023-02-22T01:42:19.401Z,0.00
2023-02-22T01:43:19.404Z,0.00
2023-02-22T01:44:19.382Z,0.00
2023-02-22T01:45:19.368Z,0.00
2023-02-22T01:46:19.415Z,0.00
2023-02-22T01:47:19.343Z,0.00
2023-02-22T01:48:19.330Z,0.00
2023-02-22T01:49:19.362Z,0.00
2023-02-22T01:50:19.327Z,0.00
2023-02-22T01:51:19.517Z,0.00
2023-02-22T01:52:19.295Z,0.00
2023-02-22T01:53:19.285Z,0.00
2023-02-22T01:54:19.277Z,0.00
2023-02-22T01:55:19.269Z,0.00
2023-02-22T01:56:19.259Z,0.00
2023-02-22T01:57:19.234Z,0.00
2023-02-22T01:58:19.241Z,0.00
2023-02-22T01:59:19.237Z,0.00
2023-02-22T02:00:19.209Z,0.00
2023-02-22T02:01:19.487Z,0.00
2023-02-22T02:02:19.181Z,0.00
2023-02-22T02:03:19.194Z,0.00
2023-02-22T02:04:19.185Z,0.00
2023-02-22T02:05:19.298Z,0.00
2023-02-22T02:06:19.140Z,0.00
2023-02-22T02:07:19.132Z,0.00
2023-02-22T02:08:19.116Z,0.00
2023-02-22T02:09:19.121Z,0.00
2023-02-22T02:10:19.112Z,0.00
2023-02-22T02:11:19.197Z,0.00
2023-02-22T02:12:19.085Z,0.00
2023-02-22T02:13:19.063Z,0.00
2023-02-22T02:14:19.055Z,0.00
2023-02-22T02:15:19.056Z,0.00
2023-02-22T02:16:24.521Z,0.00
2023-02-22T02:17:19.030Z,0.00
2023-02-22T02:18:19.027Z,0.00
2023-02-22T02:19:19.007Z,0.00
2023-02-22T02:20:19.014Z,0.00
2023-02-22T02:21:19.028Z,0.00
2023-02-22T02:22:19.006Z,0.00
2023-02-22T02:23:18.963Z,0.00
2023-02-22T02:24:18.957Z,0.00
2023-02-22T02:25:18.965Z,0.00
2023-02-22T02:26:18.940Z,0.00
2023-02-22T02:27:18.927Z,0.00
2023-02-22T02:28:18.910Z,0.00
2023-02-22T02:29:18.926Z,0.00
2023-02-22T02:30:18.907Z,0.00
2023-02-22T02:31:19.227Z,0.00
2023-02-22T02:32:18.961Z,0.00
2023-02-22T02:33:18.874Z,0.00
2023-02-22T02:34:18.850Z,0.00
2023-02-22T02:35:18.845Z,0.00
2023-02-22T02:36:18.849Z,0.00
2023-02-22T02:37:18.849Z,0.00
2023-02-22T02:38:18.815Z,0.00
2023-02-22T02:39:18.795Z,0.00
2023-02-22T02:40:18.820Z,0.00
2023-02-22T02:41:19.064Z,0.00
2023-02-22T02:42:18.780Z,0.00
2023-02-22T02:43:18.759Z,0.00
2023-02-22T02:44:18.746Z,0.00
2023-02-22T02:45:18.734Z,0.00
2023-02-22T02:46:18.717Z,0.00
2023-02-22T02:47:18.774Z,0.00
2023-02-22T02:48:18.714Z,0.00
2023-02-22T02:49:18.716Z,0.00
2023-02-22T02:50:18.699Z,0.00
2023-02-22T02:51:18.901Z,0.00
2023-02-22T02:52:18.656Z,0.00
2023-02-22T02:53:18.664Z,0.00
2023-02-22T02:54:18.652Z,0.00
2023-02-22T02:55:18.637Z,0.00
2023-02-22T02:56:18.611Z,0.00
2023-02-22T02:57:18.608Z,0.00
2023-02-22T02:58:18.602Z,0.00
2023-02-22T02:59:18.575Z,0.00
2023-02-22T03:00:18.599Z,0.00
2023-02-22T03:01:18.951Z,0.00
2023-02-22T03:02:18.545Z,0.00
2023-02-22T03:03:18.541Z,0.00
2023-02-22T03:04:18.556Z,0.00
2023-02-22T03:05:18.528Z,0.00
2023-02-22T03:06:18.527Z,0.00
2023-02-22T03:07:18.628Z,0.00
2023-02-22T03:08:18.487Z,0.00
2023-02-22T03:09:18.497Z,0.00
2023-02-22T03:10:18.479Z,0.00
2023-02-22T03:11:18.923Z,0.00
2023-02-22T03:12:18.452Z,0.00
2023-02-22T03:13:18.435Z,0.00
2023-02-22T03:14:18.426Z,0.00
2023-02-22T03:15:18.419Z,0.00
2023-02-22T03:16:18.433Z,0.00
2023-02-22T03:17:18.406Z,0.00
2023-02-22T03:18:18.384Z,0.00
2023-02-22T03:19:18.365Z,0.00
2023-02-22T03:20:18.371Z,0.00
2023-02-22T03:21:18.640Z,0.00
2023-02-22T03:22:18.349Z,0.00
2023-02-22T03:23:18.330Z,0.00
2023-02-22T03:24:18.330Z,0.00
2023-02-22T03:25:18.353Z,0.00
2023-02-22T03:26:18.296Z,0.00
2023-02-22T03:27:18.284Z,0.00
2023-02-22T03:28:18.278Z,0.00
2023-02-22T03:29:18.275Z,0.00
2023-02-22T03:30:18.292Z,0.00
2023-02-22T03:31:18.656Z,0.00
2023-02-22T03:32:18.284Z,0.00
2023-02-22T03:33:18.232Z,0.00
2023-02-22T03:34:18.209Z,0.00
2023-02-22T03:35:18.201Z,0.00
2023-02-22T03:36:18.195Z,0.00
2023-02-22T03:37:18.182Z,0.00
2023-02-22T03:38:18.174Z,0.00
2023-02-22T03:39:18.166Z,0.00
2023-02-22T03:40:18.143Z,0.00
2023-02-22T03:41:18.442Z,0.00
2023-02-22T03:42:18.130Z,0.00
2023-02-22T03:43:18.127Z,0.00
2023-02-22T03:44:18.132Z,0.00
2023-02-22T03:45:18.095Z,0.00
2023-02-22T03:46:18.117Z,0.00
2023-02-22T03:47:18.087Z,0.00
2023-02-22T03:48:18.073Z,0.00
2023-02-22T03:49:18.070Z,0.00
2023-02-22T03:50:18.055Z,0.00
2023-02-22T03:51:18.595Z,0.00
2023-02-22T03:52:18.032Z,0.00
2023-02-22T03:53:18.013Z,0.00
2023-02-22T03:54:18.009Z,0.00
2023-02-22T03:55:18.001Z,0.00
2023-02-22T03:56:17.989Z,0.00
2023-02-22T03:57:17.981Z,0.00
2023-02-22T03:58:17.956Z,0.00
2023-02-22T03:59:17.956Z,0.00
2023-02-22T04:00:17.946Z,0.00
2023-02-22T04:01:18.214Z,0.00
2023-02-22T04:02:17.937Z,0.00
2023-02-22T04:03:18.003Z,0.00
2023-02-22T04:04:17.917Z,0.00
2023-02-22T04:05:17.884Z,0.00
2023-02-22T04:06:17.881Z,0.00
2023-02-22T04:07:17.859Z,0.00
2023-02-22T04:08:17.880Z,0.00
2023-02-22T04:09:17.857Z,0.00
2023-02-22T04:10:17.828Z,0.00
2023-02-22T04:11:18.166Z,0.00
2023-02-22T04:12:17.841Z,0.00
2023-02-22T04:13:17.814Z,0.00
2023-02-22T04:14:17.799Z,0.00
2023-02-22T04:15:17.779Z,0.00
2023-02-22T04:16:17.809Z,0.00
2023-02-22T04:17:17.757Z,0.00
2023-02-22T04:18:17.755Z,0.00
2023-02-22T04:19:17.732Z,0.00
2023-02-22T04:20:17.742Z,0.00
2023-02-22T04:21:18.030Z,0.00
2023-02-22T04:22:17.704Z,0.00
2023-02-22T04:23:17.699Z,0.00
2023-02-22T04:24:17.675Z,0.00
2023-02-22T04:25:17.664Z,0.00
2023-02-22T04:26:17.666Z,0.00
2023-02-22T04:27:17.657Z,0.00
2023-02-22T04:28:17.656Z,0.00
2023-02-22T04:29:17.643Z,0.00
2023-02-22T04:30:17.644Z,0.00
2023-02-22T04:31:18.036Z,0.00
2023-02-22T04:32:17.649Z,0.00
2023-02-22T04:33:17.594Z,0.00
2023-02-22T04:34:17.574Z,0.00
2023-02-22T04:35:17.558Z,0.00
2023-02-22T04:36:17.556Z,0.00
2023-02-22T04:37:17.554Z,0.00
2023-02-22T04:38:17.540Z,0.00
2023-02-22T04:39:17.578Z,0.00
2023-02-22T04:40:17.511Z,0.00
2023-02-22T04:41:17.797Z,0.00
2023-02-22T04:42:17.486Z,0.00
2023-02-22T04:43:17.477Z,0.00
2023-02-22T04:44:17.468Z,0.00
2023-02-22T04:45:17.481Z,0.00
2023-02-22T04:46:17.474Z,0.00
2023-02-22T04:47:17.447Z,0.00
2023-02-22T04:48:17.428Z,0.00
2023-02-22T04:49:17.406Z,0.00
2023-02-22T04:50:17.412Z,0.00
2023-02-22T04:51:17.743Z,0.00
2023-02-22T04:52:17.382Z,0.00
2023-02-22T04:53:17.372Z,0.00
2023-02-22T04:54:17.361Z,0.00
2023-02-22T04:55:17.346Z,0.00
2023-02-22T04:56:17.362Z,0.00
2023-02-22T04:57:17.349Z,0.00
2023-02-22T04:58:17.307Z,0.00
2023-02-22T04:59:17.307Z,0.00
2023-02-22T05:00:17.303Z,0.00
2023-02-22T05:01:17.602Z,0.00
2023-02-22T05:02:17.310Z,0.00
2023-02-22T05:03:17.274Z,0.00
2023-02-22T05:04:17.246Z,0.00
2023-02-22T05:05:24.792Z,0.00
2023-02-22T05:06:25.989Z,0.00
2023-02-22T05:07:24.801Z,0.00
2023-02-22T05:08:24.792Z,0.00
2023-02-22T05:09:17.197Z,0.00
2023-02-22T05:10:17.196Z,0.00
2023-02-22T05:11:17.494Z,0.00
2023-02-22T05:12:17.179Z,0.00
2023-02-22T05:13:17.159Z,0.00
2023-02-22T05:14:17.137Z,0.00
2023-02-22T05:15:17.138Z,0.00
2023-02-22T05:16:17.144Z,0.00
2023-02-22T05:17:17.169Z,0.00
2023-02-22T05:18:17.104Z,0.00
2023-02-22T05:19:17.107Z,0.00
2023-02-22T05:20:19.671Z,0.00
2023-02-22T05:21:17.429Z,0.00
2023-02-22T05:22:17.068Z,0.00
2023-02-22T05:23:17.050Z,0.00
2023-02-22T05:24:17.042Z,0.00
2023-02-22T05:25:17.053Z,0.00
2023-02-22T05:26:17.010Z,0.00
2023-02-22T05:27:17.088Z,0.00
2023-02-22T05:28:17.015Z,0.00
2023-02-22T05:29:16.981Z,0.00
2023-02-22T05:30:17.027Z,0.00
2023-02-22T05:31:17.370Z,0.00
2023-02-22T05:32:17.002Z,0.00
2023-02-22T05:33:16.969Z,0.00
2023-02-22T05:34:16.929Z,0.00
2023-02-22T05:35:16.921Z,0.00
2023-02-22T05:36:16.926Z,0.00
2023-02-22T05:37:16.893Z,0.00
2023-02-22T05:38:16.892Z,0.00
2023-02-22T05:39:16.896Z,0.00
2023-02-22T05:40:16.866Z,4.00
2023-02-22T05:41:17.141Z,4.00
2023-02-22T05:42:16.851Z,0.00
2023-02-22T05:43:16.844Z,0.00
2023-02-22T05:44:16.850Z,4.00
2023-02-22T05:45:16.831Z,0.00
2023-02-22T05:46:16.831Z,4.00
2023-02-22T05:47:16.799Z,4.00
2023-02-22T05:48:16.786Z,4.00
2023-02-22T05:49:16.790Z,4.00
2023-02-22T05:50:16.765Z,8.00
2023-02-22T05:51:17.084Z,8.00
2023-02-22T05:52:16.755Z,8.00
2023-02-22T05:53:16.731Z,12.00
2023-02-22T05:54:16.712Z,12.00
2023-02-22T05:55:16.725Z,16.00
2023-02-22T05:56:16.701Z,20.00
2023-02-22T05:57:16.695Z,24.00
2023-02-22T05:58:16.670Z,24.00
2023-02-22T05:59:16.660Z,28.00
2023-02-22T06:00:16.656Z,32.00
2023-02-22T06:01:17.007Z,40.00
2023-02-22T06:02:16.691Z,44.00
2023-02-22T06:03:16.620Z,48.00
2023-02-22T06:04:16.626Z,56.00
2023-02-22T06:05:16.725Z,68.00
2023-02-22T06:06:16.590Z,76.00
2023-02-22T06:07:16.573Z,88.00
2023-02-22T06:08:16.567Z,100.00
2023-02-22T06:09:16.566Z,108.00
2023-02-22T06:10:16.554Z,120.00
2023-02-22T06:11:16.971Z,132.00
2023-02-22T06:12:16.524Z,140.00
2023-02-22T06:13:16.511Z,152.00
2023-02-22T06:14:16.502Z,168.00
2023-02-22T06:15:16.497Z,184.00
2023-02-22T06:16:16.563Z,200.00
2023-02-22T06:17:16.469Z,224.00
2023-02-22T06:18:16.463Z,240.00
2023-02-22T06:19:16.445Z,264.00
2023-02-22T06:20:16.443Z,284.00
2023-02-22T06:21:16.751Z,296.00
2023-02-22T06:22:16.413Z,316.00
2023-02-22T06:23:16.409Z,336.00
2023-02-22T06:24:16.386Z,356.00
2023-02-22T06:25:16.402Z,376.00
2023-02-22T06:26:16.401Z,396.00
2023-02-22T06:27:16.373Z,428.00
2023-02-22T06:28:16.342Z,456.00
2023-02-22T06:29:16.336Z,480.00
2023-02-22T06:30:16.390Z,508.00
2023-02-22T06:31:16.738Z,532.00
2023-02-22T06:32:16.375Z,556.00
2023-02-22T06:33:16.297Z,580.00
2023-02-22T06:34:16.283Z,600.00
2023-02-22T06:35:16.288Z,624.00
2023-02-22T06:36:16.259Z,652.00
2023-02-22T06:37:16.291Z,680.00
2023-02-22T06:38:16.259Z,712.00
2023-02-22T06:39:16.240Z,752.00
2023-02-22T06:40:16.223Z,780.00
2023-02-22T06:41:16.596Z,808.00
2023-02-22T06:42:16.232Z,836.00
2023-02-22T06:43:16.183Z,852.00
2023-02-22T06:44:16.195Z,880.00
2023-02-22T06:45:16.163Z,912.00
2023-02-22T06:46:16.163Z,952.00
2023-02-22T06:47:16.150Z,984.00
2023-02-22T06:48:16.133Z,1008.00
2023-02-22T06:49:16.126Z,1024.00
2023-02-22T06:50:16.132Z,1056.00
2023-02-22T06:51:16.475Z,1092.00
2023-02-22T06:52:16.088Z,1112.00
2023-02-22T06:53:16.122Z,1136.00
2023-02-22T06:54:16.079Z,1128.00
2023-02-22T06:55:16.063Z,1132.00
2023-02-22T06:56:16.070Z,1172.00
2023-02-22T06:57:16.040Z,1224.00
2023-02-22T06:58:16.059Z,1252.00
2023-02-22T06:59:16.020Z,1276.00
2023-02-22T07:00:16.031Z,1296.00
2023-02-22T07:01:16.708Z,1316.00
2023-02-22T07:02:15.997Z,1336.00
2023-02-22T07:03:16.022Z,1352.00
2023-02-22T07:04:15.965Z,1360.00
2023-02-22T07:05:15.955Z,1372.00
2023-02-22T07:06:15.955Z,1376.00
2023-02-22T07:07:15.931Z,1388.00
2023-02-22T07:08:15.946Z,1404.00
2023-02-22T07:09:15.946Z,1428.00
2023-02-22T07:10:15.904Z,1424.00
2023-02-22T07:11:16.187Z,1416.00
2023-02-22T07:12:15.889Z,1396.00
2023-02-22T07:13:15.877Z,1396.00
2023-02-22T07:14:15.902Z,1456.00
2023-02-22T07:15:23.390Z,1516.00
2023-02-22T07:16:23.488Z,1564.00
2023-02-22T07:17:15.827Z,1600.00
2023-02-22T07:18:15.815Z,1628.00
2023-02-22T07:19:15.816Z,1660.00
2023-02-22T07:20:15.794Z,1700.00
2023-02-22T07:21:16.071Z,1712.00
2023-02-22T07:22:15.786Z,1712.00
2023-02-22T07:23:15.767Z,1708.00
2023-02-22T07:24:15.762Z,1704.00
2023-02-22T07:25:15.769Z,1764.00
2023-02-22T07:26:15.743Z,1792.00
2023-02-22T07:27:15.731Z,1772.00
2023-02-22T07:28:15.713Z,1744.00
2023-02-22T07:29:15.717Z,1748.00
2023-02-22T07:30:15.720Z,1796.00
2023-02-22T07:31:15.956Z,1852.00
2023-02-22T07:32:15.726Z,1844.00
2023-02-22T07:33:15.716Z,1824.00
2023-02-22T07:34:15.653Z,1856.00
2023-02-22T07:35:15.642Z,1928.00
2023-02-22T07:36:15.651Z,2020.00
2023-02-22T07:37:15.628Z,2132.00
2023-02-22T07:38:15.618Z,2196.00
2023-02-22T07:39:15.627Z,2268.00
2023-02-22T07:40:15.585Z,2392.00
2023-02-22T07:41:15.870Z,2520.00
2023-02-22T07:42:15.580Z,2632.00
2023-02-22T07:43:15.549Z,2760.00
2023-02-22T07:44:15.550Z,2892.00
2023-02-22T07:45:15.536Z,3052.00
2023-02-22T07:46:15.557Z,3156.00
2023-02-22T07:47:15.521Z,3232.00
2023-02-22T07:48:17.403Z,3360.00
2023-02-22T07:49:15.493Z,3456.00
2023-02-22T07:50:15.472Z,3476.00
2023-02-22T07:51:15.736Z,3592.00
2023-02-22T07:52:15.475Z,3760.00
2023-02-22T07:53:15.445Z,3832.00
2023-02-22T07:54:15.432Z,3892.00
2023-02-22T07:55:15.430Z,3884.00
2023-02-22T07:56:15.418Z,3964.00
2023-02-22T07:57:15.430Z,4036.00
2023-02-22T07:58:15.418Z,4144.00
2023-02-22T07:59:15.402Z,4208.00
2023-02-22T08:00:15.385Z,4224.00
2023-02-22T08:01:15.640Z,4228.00
2023-02-22T08:02:15.418Z,4196.00
2023-02-22T08:03:15.359Z,4144.00
2023-02-22T08:04:15.340Z,4124.00
2023-02-22T08:05:15.337Z,4084.00
2023-02-22T08:06:15.308Z,4040.00
2023-02-22T08:07:15.305Z,4004.00
2023-02-22T08:08:16.666Z,4020.00
2023-02-22T08:09:15.293Z,4080.00
2023-02-22T08:10:15.265Z,4148.00
2023-02-22T08:11:15.477Z,4204.00
2023-02-22T08:12:15.258Z,4280.00
2023-02-22T08:13:15.258Z,4320.00
2023-02-22T08:14:15.238Z,4412.00
2023-02-22T08:15:15.217Z,4468.00
2023-02-22T08:16:15.204Z,4552.00
2023-02-22T08:17:15.213Z,4612.00
2023-02-22T08:18:15.186Z,4632.00
2023-02-22T08:19:15.178Z,4664.00
2023-02-22T08:20:15.163Z,4708.00
2023-02-22T08:21:15.599Z,4696.00
2023-02-22T08:22:15.130Z,4620.00
2023-02-22T08:23:15.143Z,4568.00
2023-02-22T08:24:15.131Z,4600.00
2023-02-22T08:25:15.121Z,4616.00
2023-02-22T08:26:15.104Z,4512.00
2023-02-22T08:27:15.087Z,4448.00
2023-02-22T08:28:15.110Z,4436.00
2023-02-22T08:29:15.087Z,4428.00
2023-02-22T08:30:15.097Z,4408.00
2023-02-22T08:31:15.261Z,4372.00
2023-02-22T08:32:15.225Z,4316.00
2023-02-22T08:33:15.140Z,4252.00
2023-02-22T08:34:15.015Z,4220.00
2023-02-22T08:35:15.000Z,4200.00
2023-02-22T08:36:14.984Z,4184.00
2023-02-22T08:37:14.981Z,4152.00
2023-02-22T08:38:14.964Z,4200.00
2023-02-22T08:39:14.966Z,4244.00
2023-02-22T08:40:15.140Z,4284.00
2023-02-22T08:41:15.214Z,4280.00
2023-02-22T08:42:14.943Z,4268.00
2023-02-22T08:43:14.916Z,4288.00
2023-02-22T08:44:14.914Z,4380.00
2023-02-22T08:45:14.924Z,4496.00
2023-02-22T08:46:14.941Z,4604.00
2023-02-22T08:47:14.864Z,4664.00
2023-02-22T08:48:14.852Z,4712.00
2023-02-22T08:49:14.848Z,4760.00
2023-02-22T08:50:14.846Z,4844.00
2023-02-22T08:51:14.993Z,4904.00
2023-02-22T08:52:14.813Z,4912.00
2023-02-22T08:53:14.804Z,4888.00
2023-02-22T08:54:14.791Z,4892.00
2023-02-22T08:55:14.792Z,4924.00
2023-02-22T08:56:14.777Z,4972.00
2023-02-22T08:57:14.766Z,5072.00
2023-02-22T08:58:14.764Z,5156.00
2023-02-22T08:59:14.735Z,5200.00
2023-02-22T09:00:14.719Z,5196.00
2023-02-22T09:01:19.269Z,5164.00
2023-02-22T09:02:15.711Z,5096.00
2023-02-22T09:03:14.738Z,5040.00
2023-02-22T09:04:14.677Z,5052.00
2023-02-22T09:05:14.678Z,5060.00
2023-02-22T09:06:14.706Z,5076.00
2023-02-22T09:07:14.649Z,5124.00
2023-02-22T09:08:14.634Z,5164.00
2023-02-22T09:09:14.649Z,5212.00
2023-02-22T09:10:14.610Z,5248.00
2023-02-22T09:11:14.967Z,5268.00
2023-02-22T09:12:14.591Z,5312.00
2023-02-22T09:13:14.590Z,5400.00
2023-02-22T09:14:14.563Z,5520.00
2023-02-22T09:15:14.581Z,5620.00
2023-02-22T09:16:14.592Z,5692.00
2023-02-22T09:17:14.575Z,5752.00
2023-02-22T09:18:14.691Z,5784.00
2023-02-22T09:19:14.528Z,5764.00
2023-02-22T09:20:14.509Z,5748.00
2023-02-22T09:21:14.819Z,5724.00
2023-02-22T09:22:14.488Z,5640.00
2023-02-22T09:23:14.562Z,5592.00
2023-02-22T09:24:14.463Z,5588.00
2023-02-22T09:25:17.089Z,5636.00
2023-02-22T09:26:14.441Z,5688.00
2023-02-22T09:27:14.438Z,5776.00
2023-02-22T09:28:14.425Z,5876.00
2023-02-22T09:29:14.428Z,5996.00
2023-02-22T09:30:14.407Z,6064.00
2023-02-22T09:31:14.475Z,6100.00
2023-02-22T09:32:14.584Z,6096.00
2023-02-22T09:33:14.549Z,6016.00
2023-02-22T09:34:14.363Z,5888.00
2023-02-22T09:35:14.348Z,5788.00
2023-02-22T09:36:14.680Z,5720.00
2023-02-22T09:37:14.333Z,5704.00
2023-02-22T09:38:14.326Z,5720.00
2023-02-22T09:39:14.303Z,5744.00
2023-02-22T09:40:14.296Z,5708.00
2023-02-22T09:41:14.489Z,5668.00
2023-02-22T09:42:14.270Z,5676.00
2023-02-22T09:43:14.324Z,5704.00
2023-02-22T09:44:14.268Z,5740.00
2023-02-22T09:45:14.248Z,5804.00
2023-02-22T09:46:14.333Z,5856.00
2023-02-22T09:47:14.324Z,5896.00
2023-02-22T09:48:21.727Z,5944.00
2023-02-22T09:49:15.226Z,6044.00
2023-02-22T09:50:14.216Z,6108.00
2023-02-22T09:51:14.175Z,6092.00
2023-02-22T09:52:14.173Z,6032.00
2023-02-22T09:53:14.171Z,5972.00
2023-02-22T09:54:14.155Z,6000.00
2023-02-22T09:55:14.153Z,6072.00
2023-02-22T09:56:14.267Z,6080.00
2023-02-22T09:57:14.115Z,6088.00
2023-02-22T09:58:14.123Z,6148.00
2023-02-22T09:59:14.094Z,6216.00
2023-02-22T10:00:14.101Z,6268.00
2023-02-22T10:01:14.089Z,6340.00
2023-02-22T10:02:14.071Z,6328.00
2023-02-22T10:03:14.052Z,6272.00
2023-02-22T10:04:14.057Z,6208.00
2023-02-22T10:05:14.113Z,6184.00
2023-02-22T10:06:14.027Z,6240.00
2023-02-22T10:07:14.017Z,6304.00
2023-02-22T10:08:14.005Z,6364.00
2023-02-22T10:09:13.996Z,6456.00
2023-02-22T10:10:13.986Z,6532.00
2023-02-22T10:11:13.982Z,6600.00
2023-02-22T10:12:13.980Z,6684.00
2023-02-22T10:13:13.966Z,6772.00
2023-02-22T10:14:13.965Z,6844.00
2023-02-22T10:15:13.936Z,6856.00
2023-02-22T10:16:14.060Z,6900.00
2023-02-22T10:17:13.922Z,6896.00
2023-02-22T10:18:13.893Z,6820.00
2023-02-22T10:19:13.884Z,6796.00
2023-02-22T10:20:13.884Z,6884.00
2023-02-22T10:21:13.910Z,6996.00
2023-02-22T10:22:13.860Z,7120.00
2023-02-22T10:23:13.840Z,7292.00
2023-02-22T10:24:13.830Z,7432.00
2023-02-22T10:25:13.829Z,7500.00
2023-02-22T10:26:13.844Z,7540.00
2023-02-22T10:27:13.817Z,7512.00
2023-02-22T10:28:13.812Z,7536.00
2023-02-22T10:29:13.785Z,7604.00
2023-02-22T10:30:24.066Z,7692.00
2023-02-22T10:31:14.912Z,7736.00
2023-02-22T10:32:13.947Z,7752.00
2023-02-22T10:33:13.744Z,7828.00
2023-02-22T10:34:13.744Z,7836.00
2023-02-22T10:35:13.733Z,7840.00
2023-02-22T10:36:13.718Z,7744.00
2023-02-22T10:37:13.790Z,7760.00
2023-02-22T10:38:13.694Z,7740.00
2023-02-22T10:39:13.698Z,7728.00
2023-02-22T10:40:13.673Z,7828.00
2023-02-22T10:41:13.669Z,7964.00
2023-02-22T10:42:13.657Z,8056.00
2023-02-22T10:43:13.657Z,8148.00
2023-02-22T10:44:13.628Z,8132.00
2023-02-22T10:45:13.610Z,8096.00
2023-02-22T10:46:13.644Z,8128.00
2023-02-22T10:47:13.597Z,8064.00
2023-02-22T10:48:13.588Z,7992.00
2023-02-22T10:49:13.575Z,7972.00
2023-02-22T10:50:13.572Z,7860.00
2023-02-22T10:51:13.576Z,7704.00
2023-02-22T10:52:13.531Z,7604.00
2023-02-22T10:53:13.551Z,7632.00
2023-02-22T10:54:13.519Z,7624.00
2023-02-22T10:55:15.602Z,7560.00
2023-02-22T10:56:13.506Z,7520.00
2023-02-22T10:57:13.506Z,7460.00
2023-02-22T10:58:13.494Z,7432.00
2023-02-22T10:59:13.454Z,7376.00
2023-02-22T11:00:13.457Z,7276.00
2023-02-22T11:01:13.520Z,7168.00
2023-02-22T11:02:13.429Z,7052.00
2023-02-22T11:03:13.420Z,6932.00
2023-02-22T11:04:13.450Z,6904.00
2023-02-22T11:05:13.440Z,6912.00
2023-02-22T11:06:13.396Z,6892.00
2023-02-22T11:07:13.376Z,6864.00
2023-02-22T11:08:13.362Z,6812.00
2023-02-22T11:09:13.415Z,6844.00
2023-02-22T11:10:13.338Z,6852.00
2023-02-22T11:11:13.321Z,6828.00
2023-02-22T11:12:13.309Z,6824.00
2023-02-22T11:13:13.322Z,6824.00
2023-02-22T11:14:13.291Z,6832.00
2023-02-22T11:15:13.325Z,6844.00
2023-02-22T11:16:13.346Z,6896.00
2023-02-22T11:17:13.261Z,6992.00
2023-02-22T11:18:13.253Z,7072.00
2023-02-22T11:19:13.245Z,7104.00
2023-02-22T11:20:13.244Z,7156.00
2023-02-22T11:21:13.217Z,7260.00
2023-02-22T11:22:13.207Z,7360.00
2023-02-22T11:23:13.195Z,7452.00
2023-02-22T11:24:13.183Z,7452.00
2023-02-22T11:25:13.204Z,7436.00
2023-02-22T11:26:13.209Z,7388.00
2023-02-22T11:27:13.141Z,7368.00
2023-02-22T11:28:13.131Z,7420.00
2023-02-22T11:29:13.128Z,7448.00
2023-02-22T11:30:13.160Z,7400.00
2023-02-22T11:31:13.166Z,7340.00
2023-02-22T11:32:13.185Z,7264.00
2023-02-22T11:33:13.094Z,7232.00
2023-02-22T11:34:13.075Z,7120.00
2023-02-22T11:35:13.058Z,6972.00
2023-02-22T11:36:13.049Z,6868.00
2023-02-22T11:37:13.038Z,6816.00
2023-02-22T11:38:13.027Z,6760.00
2023-02-22T11:39:13.045Z,6644.00
2023-02-22T11:40:13.018Z,6576.00
2023-02-22T11:41:13.017Z,6596.00
2023-02-22T11:42:12.994Z,6656.00
2023-02-22T11:43:12.960Z,6700.00
2023-02-22T11:44:12.953Z,6780.00
2023-02-22T11:45:12.963Z,6888.00
2023-02-22T11:46:12.997Z,6940.00
2023-02-22T11:47:12.932Z,6872.00
2023-02-22T11:48:12.920Z,6848.00
2023-02-22T11:49:12.903Z,6892.00
2023-02-22T11:50:12.890Z,7020.00
2023-02-22T11:51:14.550Z,7176.00
2023-02-22T11:52:12.880Z,7176.00
2023-02-22T11:53:12.861Z,7160.00
2023-02-22T11:54:12.873Z,7004.00
2023-02-22T11:55:12.835Z,6936.00
2023-02-22T11:56:12.838Z,6892.00
2023-02-22T11:57:12.901Z,6844.00
2023-02-22T11:58:13.800Z,6968.00
2023-02-22T11:59:12.792Z,7108.00
2023-02-22T12:00:12.803Z,7272.00
2023-02-22T12:01:12.794Z,7388.00
2023-02-22T12:02:12.764Z,7396.00
2023-02-22T12:03:12.820Z,7432.00
2023-02-22T12:04:12.844Z,7504.00
2023-02-22T12:05:12.845Z,7564.00
2023-02-22T12:06:12.710Z,7648.00
2023-02-22T12:07:12.712Z,7624.00
2023-02-22T12:08:19.822Z,7576.00
2023-02-22T12:09:13.706Z,7480.00
2023-02-22T12:10:12.701Z,7508.00
2023-02-22T12:11:12.692Z,7620.00
2023-02-22T12:12:12.644Z,7836.00
2023-02-22T12:13:12.672Z,7988.00
2023-02-22T12:14:12.641Z,8072.00
2023-02-22T12:15:12.630Z,8096.00
2023-02-22T12:16:12.640Z,8124.00
2023-02-22T12:17:12.621Z,8236.00
2023-02-22T12:18:12.582Z,8324.00
2023-02-22T12:19:12.585Z,8372.00
2023-02-22T12:20:12.715Z,8404.00
2023-02-22T12:21:12.550Z,8360.00
2023-02-22T12:22:12.550Z,8264.00
2023-02-22T12:23:12.549Z,8188.00
2023-02-22T12:24:12.533Z,8312.00
2023-02-22T12:25:12.508Z,8496.00
2023-02-22T12:26:12.506Z,8396.00
2023-02-22T12:27:12.504Z,8164.00
2023-02-22T12:28:23.652Z,7984.00
2023-02-22T12:29:13.497Z,7816.00
2023-02-22T12:30:12.512Z,7592.00
2023-02-22T12:31:12.490Z,7396.00
2023-02-22T12:32:12.537Z,7252.00
2023-02-22T12:33:12.431Z,7120.00
2023-02-22T12:34:12.645Z,6896.00
2023-02-22T12:35:12.422Z,6744.00
2023-02-22T12:36:12.428Z,6756.00
2023-02-22T12:37:12.388Z,6808.00
2023-02-22T12:38:12.374Z,6848.00
2023-02-22T12:39:12.379Z,6972.00
2023-02-22T12:40:12.404Z,7084.00