createdAt,value
2023-12-26T00:01:48.062Z,2.08
2023-12-26T00:04:19.063Z,6.47
2023-12-26T00:06:47.055Z,3.05
2023-12-26T00:09:14.067Z,2.90
2023-12-26T00:11:44.308Z,7.00
2023-12-26T00:14:11.280Z,2.22
2023-12-26T00:16:40.512Z,2.13
2023-12-26T00:19:07.574Z,3.22
2023-12-26T00:21:34.554Z,4.10
2023-12-26T00:24:01.241Z,2.85
2023-12-26T00:26:28.340Z,2.58
2023-12-26T00:28:55.425Z,2.20
2023-12-26T00:31:22.795Z,3.10
2023-12-26T00:33:50.127Z,2.85
2023-12-26T00:36:19.665Z,2.33
2023-12-26T00:38:46.978Z,3.42
2023-12-26T00:41:14.987Z,4.22
2023-12-26T00:43:41.885Z,2.70
2023-12-26T00:46:08.889Z,4.45
2023-12-26T00:48:37.022Z,3.88
2023-12-26T00:51:04.661Z,3.45
2023-12-26T00:53:31.495Z,3.15
2023-12-26T00:55:58.422Z,3.65
2023-12-26T00:58:25.790Z,2.83
2023-12-26T01:00:52.664Z,1.63
2023-12-26T01:03:23.856Z,4.82
2023-12-26T01:05:51.158Z,1.70
2023-12-26T01:08:19.330Z,4.68
2023-12-26T01:10:46.368Z,2.67
2023-12-26T01:13:13.077Z,4.65
2023-12-26T01:15:39.918Z,3.92
2023-12-26T01:18:07.649Z,4.45
2023-12-26T01:20:34.435Z,5.20
2023-12-26T01:23:01.358Z,2.72
2023-12-26T01:25:28.039Z,5.35
2023-12-26T01:27:54.786Z,6.75
2023-12-26T01:30:21.901Z,3.72
2023-12-26T01:32:48.889Z,3.67
2023-12-26T01:35:15.597Z,2.92
2023-12-26T01:37:42.453Z,4.45
2023-12-26T01:40:11.304Z,3.75
2023-12-26T01:42:38.749Z,4.57
2023-12-26T01:45:06.081Z,4.07
2023-12-26T01:47:33.748Z,7.35
2023-12-26T01:50:00.889Z,5.95
2023-12-26T01:52:29.610Z,4.40
2023-12-26T01:54:56.639Z,2.65
2023-12-26T01:57:23.293Z,5.50
2023-12-26T01:59:50.119Z,2.72
2023-12-26T02:02:18.800Z,7.30
2023-12-26T02:04:45.791Z,7.35
2023-12-26T02:07:12.624Z,2.08
2023-12-26T02:09:39.460Z,3.17
2023-12-26T02:12:06.249Z,5.57
2023-12-26T02:14:32.967Z,3.35
2023-12-26T02:17:01.588Z,4.68
2023-12-26T02:19:28.571Z,5.13
2023-12-26T02:21:55.315Z,3.40
2023-12-26T02:24:22.374Z,5.60
2023-12-26T02:26:51.075Z,3.60
2023-12-26T02:29:17.884Z,3.95
2023-12-26T02:31:46.259Z,3.45
2023-12-26T02:34:13.242Z,3.33
2023-12-26T02:36:40.101Z,4.78
2023-12-26T02:39:10.027Z,3.60
2023-12-26T02:41:37.437Z,4.50
2023-12-26T02:44:04.254Z,4.03
2023-12-26T02:46:31.138Z,4.47
2023-12-26T02:48:58.120Z,6.15
2023-12-26T02:51:25.193Z,4.40
2023-12-26T02:53:53.457Z,4.22
2023-12-26T02:56:20.323Z,3.15
2023-12-26T02:58:46.998Z,7.30
2023-12-26T03:01:13.607Z,3.63
2023-12-26T03:03:40.613Z,5.70
2023-12-26T03:06:09.057Z,7.05
2023-12-26T03:08:35.997Z,6.30
2023-12-26T03:11:02.745Z,5.55
2023-12-26T03:13:29.849Z,9.80
2023-12-26T03:15:56.527Z,9.02
2023-12-26T03:18:23.381Z,9.05
2023-12-26T03:20:50.175Z,4.65
2023-12-26T03:23:17.231Z,2.30
2023-12-26T03:25:44.695Z,4.22
2023-12-26T03:28:11.445Z,5.22
2023-12-26T03:30:38.336Z,5.18
2023-12-26T03:33:05.469Z,4.47
2023-12-26T03:35:32.246Z,4.47
2023-12-26T03:37:58.993Z,4.45
2023-12-26T03:40:25.706Z,4.53
2023-12-26T03:42:52.564Z,3.75
2023-12-26T03:45:19.530Z,5.88
2023-12-26T03:47:46.636Z,4.90
2023-12-26T03:50:13.479Z,4.18
2023-12-26T03:52:41.209Z,3.25
2023-12-26T03:55:08.315Z,4.93
2023-12-26T03:57:35.290Z,4.28
2023-12-26T04:00:02.392Z,2.95
2023-12-26T04:02:29.230Z,5.10
2023-12-26T04:04:56.214Z,3.40
2023-12-26T04:07:22.917Z,3.25
2023-12-26T04:09:49.702Z,3.92
2023-12-26T04:12:16.632Z,7.32
2023-12-26T04:14:43.429Z,5.38
2023-12-26T04:17:10.303Z,5.32
2023-12-26T04:19:37.458Z,2.83
2023-12-26T04:22:04.413Z,6.57
2023-12-26T04:24:31.242Z,3.95
2023-12-26T04:26:58.259Z,4.97
2023-12-26T04:29:25.119Z,3.63
2023-12-26T04:31:51.898Z,4.15
2023-12-26T04:34:18.623Z,3.97
2023-12-26T04:36:45.444Z,4.70
2023-12-26T04:39:12.442Z,6.03
2023-12-26T04:41:39.369Z,4.18
2023-12-26T04:44:06.261Z,7.55
2023-12-26T04:46:33.076Z,5.82
2023-12-26T04:49:00.013Z,4.68
2023-12-26T04:51:30.192Z,4.97
2023-12-26T04:53:57.058Z,5.45
2023-12-26T04:56:23.988Z,6.40
2023-12-26T04:58:51.974Z,5.53
2023-12-26T05:01:19.957Z,6.05
2023-12-26T05:03:47.380Z,5.85
2023-12-26T05:06:14.830Z,5.13
2023-12-26T05:08:43.256Z,5.15
2023-12-26T05:11:10.272Z,4.22
2023-12-26T05:13:38.129Z,4.45
2023-12-26T05:16:05.097Z,5.90
2023-12-26T05:18:32.883Z,3.15
2023-12-26T05:21:00.343Z,4.63
2023-12-26T05:23:27.288Z,4.60
2023-12-26T05:26:01.322Z,4.95
2023-12-26T05:28:31.453Z,4.43
2023-12-26T05:30:58.231Z,6.57
2023-12-26T05:33:25.246Z,6.63
2023-12-26T05:35:52.000Z,4.55
2023-12-26T05:38:18.834Z,4.93
2023-12-26T05:40:45.812Z,5.90
2023-12-26T05:43:12.809Z,4.72
2023-12-26T05:45:39.588Z,4.78
2023-12-26T05:48:07.590Z,4.47
2023-12-26T05:50:34.615Z,5.13
2023-12-26T05:53:02.681Z,15.43
2023-12-26T05:55:29.472Z,4.32
2023-12-26T05:57:56.342Z,5.25
2023-12-26T06:00:23.106Z,4.93
2023-12-26T06:02:49.929Z,4.03
2023-12-26T06:05:16.951Z,2.42
2023-12-26T06:07:43.908Z,5.43
2023-12-26T06:10:10.873Z,2.78
2023-12-26T06:12:37.698Z,3.85
2023-12-26T06:15:04.644Z,6.32
2023-12-26T06:17:31.481Z,5.63
2023-12-26T06:19:58.373Z,8.38
2023-12-26T06:22:25.339Z,3.78
2023-12-26T06:24:52.349Z,3.67
2023-12-26T06:27:19.368Z,4.95
2023-12-26T06:29:46.140Z,3.55
2023-12-26T06:32:12.971Z,5.68
2023-12-26T06:34:39.762Z,4.88
2023-12-26T06:37:06.637Z,3.97
2023-12-26T06:39:33.511Z,5.95
2023-12-26T06:42:00.403Z,4.13
2023-12-26T06:44:27.181Z,4.30
2023-12-26T06:46:54.043Z,3.50
2023-12-26T06:49:20.879Z,5.30
2023-12-26T06:51:47.857Z,3.95
2023-12-26T06:54:14.736Z,3.83
2023-12-26T06:56:41.850Z,3.60
2023-12-26T06:59:08.871Z,3.45
2023-12-26T07:01:36.054Z,5.85
2023-12-26T07:04:02.971Z,10.20
2023-12-26T07:06:29.748Z,7.30
2023-12-26T07:08:56.508Z,3.33
2023-12-26T07:11:23.257Z,3.60
2023-12-26T07:13:49.733Z,3.45
2023-12-26T07:16:16.235Z,4.28
2023-12-26T07:18:42.907Z,5.70
2023-12-26T07:21:09.623Z,3.55
2023-12-26T07:23:36.272Z,2.00
2023-12-26T07:26:02.950Z,5.22
2023-12-26T07:28:29.533Z,4.30
2023-12-26T07:30:56.252Z,4.13
2023-12-26T07:33:22.990Z,4.85
2023-12-26T07:35:49.644Z,4.32
2023-12-26T07:38:17.601Z,10.45
2023-12-26T07:40:44.229Z,5.55
2023-12-26T07:43:11.570Z,8.38
2023-12-26T07:45:38.198Z,5.10
2023-12-26T07:48:05.086Z,3.25
2023-12-26T07:50:31.793Z,5.68
2023-12-26T07:52:58.587Z,4.13
2023-12-26T07:55:25.321Z,3.60
2023-12-26T07:57:52.063Z,3.65
2023-12-26T08:00:18.794Z,5.85
2023-12-26T08:02:45.483Z,5.10
2023-12-26T08:05:12.939Z,4.40
2023-12-26T08:07:39.637Z,5.38
2023-12-26T08:10:06.455Z,4.07
2023-12-26T08:12:34.202Z,4.05
2023-12-26T08:15:00.933Z,4.75
2023-12-26T08:17:27.685Z,3.40
2023-12-26T08:19:54.364Z,4.72
2023-12-26T08:22:21.038Z,3.00
2023-12-26T08:24:47.640Z,3.13
2023-12-26T08:27:14.210Z,2.10
2023-12-26T08:29:40.964Z,4.15
2023-12-26T08:32:07.751Z,4.65
2023-12-26T08:34:34.511Z,4.88
2023-12-26T08:37:01.159Z,5.25
2023-12-26T08:39:27.853Z,5.22
2023-12-26T08:41:54.475Z,9.82
2023-12-26T08:44:21.154Z,38.13
2023-12-26T08:46:50.497Z,33.25
2023-12-26T08:49:17.159Z,16.58
2023-12-26T08:51:43.929Z,7.00
2023-12-26T08:54:12.962Z,6.60
2023-12-26T08:56:42.691Z,4.70
2023-12-26T08:59:09.285Z,8.55
2023-12-26T09:01:37.216Z,4.05
2023-12-26T09:04:04.411Z,5.80
2023-12-26T09:06:31.134Z,4.95
2023-12-26T09:08:57.778Z,4.93
2023-12-26T09:11:24.484Z,7.10
2023-12-26T09:13:51.000Z,4.47
2023-12-26T09:16:17.653Z,4.85
2023-12-26T09:18:44.543Z,3.35
2023-12-26T09:21:11.236Z,2.72
2023-12-26T09:23:38.187Z,5.78
2023-12-26T09:26:05.362Z,7.40
2023-12-26T09:28:32.940Z,2.17
2023-12-26T09:30:59.811Z,3.97
2023-12-26T09:33:26.521Z,6.40
2023-12-26T09:35:53.244Z,5.80
2023-12-26T09:38:19.841Z,7.63
2023-12-26T09:40:47.441Z,7.75
2023-12-26T09:43:15.593Z,10.38
2023-12-26T09:45:42.493Z,7.97
2023-12-26T09:48:09.276Z,8.18
2023-12-26T09:50:36.306Z,7.68
2023-12-26T09:53:07.724Z,10.15
2023-12-26T09:55:34.528Z,6.90
2023-12-26T09:58:02.139Z,6.07
2023-12-26T10:00:28.934Z,8.57
2023-12-26T10:02:56.848Z,13.10
2023-12-26T10:05:24.069Z,10.82
2023-12-26T10:07:50.655Z,10.23
2023-12-26T10:10:21.181Z,5.65
2023-12-26T10:12:51.295Z,4.78
2023-12-26T10:15:18.443Z,6.90
2023-12-26T10:17:45.325Z,4.07
2023-12-26T10:20:14.203Z,3.88
2023-12-26T10:22:44.858Z,5.82
2023-12-26T10:25:12.392Z,5.45
2023-12-26T10:27:39.864Z,9.10
2023-12-26T10:30:07.488Z,5.65
2023-12-26T10:32:34.706Z,6.53
2023-12-26T10:35:17.069Z,5.28
2023-12-26T10:37:44.064Z,10.18
2023-12-26T10:40:11.329Z,3.50
2023-12-26T10:42:38.844Z,5.65
2023-12-26T10:45:06.586Z,5.95
2023-12-26T10:47:34.117Z,5.03
2023-12-26T10:50:01.863Z,4.10
2023-12-26T10:52:29.660Z,5.20
2023-12-26T10:55:05.091Z,5.20
2023-12-26T10:57:35.770Z,4.68
2023-12-26T11:00:40.199Z,4.82
2023-12-26T11:03:44.434Z,4.00
2023-12-26T11:06:48.821Z,7.13
2023-12-26T11:09:52.939Z,9.07
2023-12-26T11:12:57.030Z,7.63
2023-12-26T11:16:01.540Z,3.10
2023-12-26T11:19:06.063Z,5.07
2023-12-26T11:22:10.811Z,2.80
2023-12-26T11:25:15.136Z,10.85
2023-12-26T11:28:19.405Z,5.18
2023-12-26T11:31:23.948Z,7.68
2023-12-26T11:34:28.426Z,5.93
2023-12-26T11:37:32.582Z,3.83
2023-12-26T11:40:36.484Z,5.50
2023-12-26T11:43:40.776Z,7.05
2023-12-26T11:46:44.832Z,6.95
2023-12-26T11:49:49.100Z,5.45
2023-12-26T11:52:53.834Z,7.03
2023-12-26T11:55:58.479Z,8.32
2023-12-26T11:59:02.925Z,4.88
2023-12-26T12:02:07.314Z,4.35
2023-12-26T12:05:11.427Z,5.97
2023-12-26T12:08:15.566Z,6.28
2023-12-26T12:11:19.778Z,5.05
2023-12-26T12:14:23.905Z,5.45
2023-12-26T12:17:28.621Z,6.93
2023-12-26T12:20:32.728Z,6.22
2023-12-26T12:23:36.699Z,6.88
2023-12-26T12:26:40.768Z,3.45
2023-12-26T12:29:45.364Z,5.78
2023-12-26T12:32:49.463Z,3.38
2023-12-26T12:35:53.760Z,9.85
2023-12-26T12:38:57.661Z,3.33
2023-12-26T12:42:01.891Z,3.63
2023-12-26T12:45:06.205Z,10.85
2023-12-26T12:48:10.733Z,8.40
2023-12-26T12:51:15.009Z,7.88
2023-12-26T12:54:19.461Z,6.07
2023-12-26T12:57:23.627Z,3.83
2023-12-26T13:00:28.230Z,4.60
2023-12-26T13:03:32.618Z,4.95
2023-12-26T13:06:37.398Z,6.10
2023-12-26T13:09:41.517Z,2.75
2023-12-26T13:12:45.621Z,7.63
2023-12-26T13:15:49.952Z,4.18
2023-12-26T13:18:54.525Z,8.55
2023-12-26T13:21:58.693Z,7.90
2023-12-26T13:25:02.769Z,5.57
2023-12-26T13:28:07.349Z,8.48
2023-12-26T13:31:11.762Z,4.53
2023-12-26T13:34:16.705Z,8.30
2023-12-26T13:37:20.721Z,4.40
2023-12-26T13:40:24.659Z,8.48
2023-12-26T13:43:35.181Z,7.90
2023-12-26T13:46:40.243Z,9.93
2023-12-26T13:49:44.576Z,6.93
2023-12-26T13:52:11.672Z,12.93
2023-12-26T13:54:38.421Z,7.03
2023-12-26T13:57:05.268Z,3.45
2023-12-26T13:59:31.915Z,5.32
2023-12-26T14:01:58.698Z,5.03
2023-12-26T14:04:26.071Z,7.80
2023-12-26T14:07:11.764Z,4.10
2023-12-26T14:09:38.669Z,3.45
2023-12-26T14:12:06.359Z,7.40
2023-12-26T14:14:52.143Z,5.07
2023-12-26T14:17:40.132Z,3.95
2023-12-26T14:20:25.330Z,7.10
2023-12-26T14:23:10.599Z,5.18
2023-12-26T14:25:56.108Z,6.03
2023-12-26T14:28:41.643Z,7.95
2023-12-26T14:31:08.544Z,8.02
2023-12-26T14:33:35.787Z,2.95
2023-12-26T14:36:21.631Z,7.18
2023-12-26T14:39:07.325Z,5.63
2023-12-26T14:41:34.421Z,8.88
2023-12-26T14:44:01.230Z,6.55
2023-12-26T14:46:28.053Z,4.93
2023-12-26T14:48:55.004Z,6.25
2023-12-26T14:51:40.530Z,4.35
2023-12-26T14:54:26.308Z,4.93
2023-12-26T14:56:53.366Z,6.55
2023-12-26T14:59:20.060Z,4.32
2023-12-26T15:01:46.934Z,5.97
2023-12-26T15:04:13.962Z,7.95
2023-12-26T15:06:40.804Z,11.82
2023-12-26T15:09:07.937Z,5.78
2023-12-26T15:11:34.752Z,6.10
2023-12-26T15:14:13.980Z,8.45
2023-12-26T15:16:48.617Z,7.70
2023-12-26T15:19:16.165Z,6.45
2023-12-26T15:21:43.780Z,9.05
2023-12-26T15:24:11.197Z,7.68
2023-12-26T15:26:38.304Z,5.95
2023-12-26T15:29:05.571Z,3.78
2023-12-26T15:31:33.916Z,4.22
2023-12-26T15:34:01.192Z,16.95
2023-12-26T15:36:28.410Z,9.02
2023-12-26T15:38:56.452Z,6.50
2023-12-26T15:41:26.758Z,6.10
2023-12-26T15:43:54.054Z,5.57
2023-12-26T15:46:21.846Z,7.05
2023-12-26T15:48:49.693Z,4.43
2023-12-26T15:51:19.338Z,4.93
2023-12-26T15:53:46.655Z,4.88
2023-12-26T15:56:24.045Z,5.00
2023-12-26T15:58:51.542Z,6.80
2023-12-26T16:01:18.681Z,4.40
2023-12-26T16:03:48.598Z,8.13
2023-12-26T16:06:22.961Z,8.32
2023-12-26T16:08:50.140Z,13.68
2023-12-26T16:11:17.160Z,10.75
2023-12-26T16:13:45.040Z,10.50
2023-12-26T16:16:12.326Z,6.07
2023-12-26T16:18:42.883Z,5.95
2023-12-26T16:21:10.166Z,5.97
2023-12-26T16:23:37.559Z,5.10
2023-12-26T16:26:07.999Z,6.18
2023-12-26T16:28:35.238Z,7.20
2023-12-26T16:31:06.131Z,7.35
2023-12-26T16:33:34.102Z,7.75
2023-12-26T16:36:02.847Z,10.90
2023-12-26T16:38:29.933Z,12.63
2023-12-26T16:40:58.341Z,11.70
2023-12-26T16:43:25.898Z,10.27
2023-12-26T16:45:52.752Z,6.97
2023-12-26T16:48:19.552Z,12.30
2023-12-26T16:50:46.385Z,12.50
2023-12-26T16:53:13.165Z,15.70
2023-12-26T16:55:40.021Z,8.70
2023-12-26T16:58:06.741Z,8.13
2023-12-26T17:00:36.190Z,10.43
2023-12-26T17:03:05.267Z,11.05
2023-12-26T17:05:32.220Z,10.52
2023-12-26T17:07:59.060Z,12.98
2023-12-26T17:10:25.954Z,10.20
2023-12-26T17:12:52.775Z,6.97
2023-12-26T17:15:19.667Z,7.13
2023-12-26T17:17:46.638Z,9.38
2023-12-26T17:20:13.642Z,8.88
2023-12-26T17:22:42.785Z,8.50
2023-12-26T17:25:09.979Z,9.65
2023-12-26T17:27:52.000Z,9.35
2023-12-26T17:30:21.223Z,12.57
2023-12-26T17:32:48.379Z,10.32
2023-12-26T17:35:15.511Z,10.23
2023-12-26T17:37:42.279Z,9.60
2023-12-26T17:40:09.650Z,13.35
2023-12-26T17:42:36.390Z,8.50
2023-12-26T17:45:04.484Z,9.88
2023-12-26T17:47:31.277Z,13.50
2023-12-26T17:49:58.196Z,9.55
2023-12-26T17:52:24.845Z,8.38
2023-12-26T17:54:51.522Z,15.85
2023-12-26T17:57:18.602Z,21.38
2023-12-26T17:59:45.310Z,44.20
2023-12-26T18:02:12.961Z,20.73
2023-12-26T18:04:39.726Z,26.08
2023-12-26T18:07:06.334Z,13.18
2023-12-26T18:09:33.053Z,6.43
2023-12-26T18:11:59.704Z,7.68
2023-12-26T18:14:26.363Z,10.80
2023-12-26T18:16:53.100Z,13.50
2023-12-26T18:19:19.947Z,11.25
2023-12-26T18:21:49.499Z,11.18
2023-12-26T18:24:16.261Z,8.45
2023-12-26T18:26:43.034Z,9.45
2023-12-26T18:29:09.721Z,11.45
2023-12-26T18:31:36.604Z,10.98
2023-12-26T18:34:04.232Z,11.82
2023-12-26T18:36:31.124Z,16.35
2023-12-26T18:38:58.062Z,7.40
2023-12-26T18:41:24.775Z,6.80
2023-12-26T18:43:51.381Z,9.20
2023-12-26T18:46:19.548Z,7.43
2023-12-26T18:48:47.578Z,10.20
2023-12-26T18:51:15.047Z,7.22
2023-12-26T18:53:41.697Z,11.27
2023-12-26T18:56:12.698Z,8.60
2023-12-26T18:58:39.302Z,11.95
2023-12-26T19:01:06.073Z,10.38
2023-12-26T19:03:32.859Z,5.10
2023-12-26T19:05:59.546Z,7.80
2023-12-26T19:08:27.120Z,7.65
2023-12-26T19:10:53.716Z,10.48
2023-12-26T19:13:20.825Z,12.63
2023-12-26T19:15:49.877Z,7.38
2023-12-26T19:18:16.842Z,7.85
2023-12-26T19:20:43.514Z,10.95
2023-12-26T19:23:10.186Z,14.02
2023-12-26T19:25:42.477Z,5.57
2023-12-26T19:28:10.322Z,6.20
2023-12-26T19:30:38.453Z,11.65
2023-12-26T19:33:05.631Z,7.18
2023-12-26T19:35:32.478Z,8.15
2023-12-26T19:37:59.364Z,11.32
2023-12-26T19:40:26.239Z,8.35
2023-12-26T19:42:52.984Z,9.25
2023-12-26T19:45:19.606Z,12.00
2023-12-26T19:47:46.301Z,8.60
2023-12-26T19:50:12.990Z,8.23
2023-12-26T19:52:39.632Z,8.93
2023-12-26T19:55:06.753Z,7.45
2023-12-26T19:57:33.921Z,11.18
2023-12-26T20:00:00.727Z,8.57
2023-12-26T20:02:27.530Z,9.50
2023-12-26T20:04:54.277Z,7.00
2023-12-26T20:07:21.064Z,9.57
2023-12-26T20:09:47.640Z,10.15
2023-12-26T20:12:14.350Z,9.57
2023-12-26T20:14:41.101Z,7.05
2023-12-26T20:17:09.408Z,8.63
2023-12-26T20:19:37.613Z,9.10
2023-12-26T20:22:04.437Z,7.63
2023-12-26T20:24:31.523Z,12.82
2023-12-26T20:26:58.320Z,8.50
2023-12-26T20:29:25.081Z,7.40
2023-12-26T20:31:53.667Z,10.15
2023-12-26T20:34:21.186Z,9.00
2023-12-26T20:36:48.650Z,8.45
2023-12-26T20:39:17.196Z,8.93
2023-12-26T20:41:44.187Z,9.93
2023-12-26T20:44:11.815Z,7.28
2023-12-26T20:46:39.552Z,7.82
2023-12-26T20:49:09.607Z,9.98
2023-12-26T20:51:39.843Z,6.07
2023-12-26T20:54:06.873Z,9.43
2023-12-26T20:56:33.774Z,7.25
2023-12-26T20:59:01.172Z,5.75
2023-12-26T21:01:28.443Z,9.00
2023-12-26T21:03:55.193Z,11.88
2023-12-26T21:06:22.028Z,5.60
2023-12-26T21:08:49.285Z,6.70
2023-12-26T21:11:15.938Z,7.55
2023-12-26T21:13:42.516Z,6.70
2023-12-26T21:16:20.066Z,6.82
2023-12-26T21:18:51.317Z,7.70
2023-12-26T21:21:19.741Z,8.02
2023-12-26T21:23:46.551Z,11.02
2023-12-26T21:26:18.000Z,8.13
2023-12-26T21:28:44.749Z,9.43
2023-12-26T21:31:11.724Z,6.30
2023-12-26T21:33:40.161Z,9.95
2023-12-26T21:36:07.954Z,6.90
2023-12-26T21:38:34.663Z,7.80
2023-12-26T21:41:03.520Z,7.82
2023-12-26T21:43:30.245Z,7.25
2023-12-26T21:45:57.842Z,12.38
2023-12-26T21:48:24.850Z,6.70
2023-12-26T21:50:51.789Z,6.50
2023-12-26T21:53:18.522Z,5.97
2023-12-26T21:55:45.839Z,6.97
2023-12-26T21:58:12.540Z,5.47
2023-12-26T22:00:39.343Z,6.97
2023-12-26T22:03:06.325Z,11.20
2023-12-26T22:05:33.283Z,3.55
2023-12-26T22:08:00.317Z,5.20
2023-12-26T22:10:26.964Z,7.65
2023-12-26T22:12:53.681Z,4.95
2023-12-26T22:15:23.948Z,5.90
2023-12-26T22:17:51.613Z,9.75
2023-12-26T22:20:19.074Z,3.25
2023-12-26T22:22:46.006Z,4.75
2023-12-26T22:25:13.165Z,5.10
2023-12-26T22:27:39.846Z,10.38
2023-12-26T22:30:07.035Z,8.45
2023-12-26T22:32:33.925Z,9.73
2023-12-26T22:35:00.960Z,6.45
2023-12-26T22:37:27.738Z,7.57
2023-12-26T22:39:54.398Z,7.10
2023-12-26T22:42:21.217Z,6.32
2023-12-26T22:44:48.144Z,5.43
2023-12-26T22:47:14.978Z,6.22
2023-12-26T22:49:41.958Z,9.25
2023-12-26T22:52:11.099Z,8.48
2023-12-26T22:54:40.453Z,6.10
2023-12-26T22:57:08.616Z,8.07
2023-12-26T22:59:35.416Z,9.48
2023-12-26T23:02:03.230Z,7.75
2023-12-26T23:04:30.078Z,7.13
2023-12-26T23:06:56.874Z,6.47
2023-12-26T23:09:23.552Z,7.00
2023-12-26T23:11:50.538Z,7.30
2023-12-26T23:14:17.247Z,9.93
2023-12-26T23:16:45.558Z,5.43
2023-12-26T23:19:13.497Z,6.93
2023-12-26T23:21:41.182Z,10.70
2023-12-26T23:24:08.552Z,8.80
2023-12-26T23:26:35.548Z,10.02
2023-12-26T23:29:04.888Z,7.78
2023-12-26T23:31:32.570Z,9.77
2023-12-26T23:34:00.038Z,10.02
2023-12-26T23:36:27.088Z,6.22
2023-12-26T23:38:54.009Z,6.18
2023-12-26T23:41:21.194Z,11.00
2023-12-26T23:43:48.068Z,10.65
2023-12-26T23:46:14.826Z,9.55
2023-12-26T23:48:43.060Z,6.28
2023-12-26T23:51:10.852Z,7.10
2023-12-26T23:53:37.571Z,9.70
2023-12-26T23:56:04.431Z,12.48
2023-12-26T23:58:31.090Z,7.03
