createdAt,value
2022-11-29T00:25:42.609Z,101485.16
2022-11-29T00:26:49.400Z,101489.58
2022-11-29T00:27:51.894Z,101487.07
2022-11-29T00:28:56.049Z,101487.09
2022-11-29T00:29:59.553Z,101487.08
2022-11-29T00:31:23.547Z,101491.50
2022-11-29T00:32:26.803Z,101484.55
2022-11-29T00:33:33.679Z,101495.84
2022-11-29T00:34:37.913Z,101496.70
2022-11-29T00:35:41.299Z,101498.52
2022-11-29T00:36:46.191Z,101498.48
2022-11-29T00:37:49.525Z,101495.83
2022-11-29T00:38:54.381Z,101495.97
2022-11-29T00:39:58.213Z,101500.20
2022-11-29T00:41:03.068Z,101492.23
2022-11-29T00:42:06.529Z,101496.66
2022-11-29T00:43:10.076Z,101494.92
2022-11-29T00:44:19.623Z,101488.79
2022-11-29T00:45:21.472Z,101501.06
2022-11-29T00:46:24.838Z,101496.70
2022-11-29T00:47:28.686Z,101494.91
2022-11-29T00:48:31.753Z,101495.90
2022-11-29T00:49:36.347Z,101492.35
2022-11-29T00:50:40.175Z,101487.95
2022-11-29T00:51:43.346Z,101490.28
2022-11-29T00:52:47.788Z,101486.08
2022-11-29T00:53:51.446Z,101489.55
2022-11-29T00:54:53.964Z,101486.86
2022-11-29T00:55:58.047Z,101499.33
2022-11-29T00:57:02.505Z,101491.44
2022-11-29T00:58:07.021Z,101493.36
2022-11-29T00:59:10.702Z,101494.94
2022-11-29T01:00:15.403Z,101492.23
2022-11-29T01:01:18.844Z,101497.34
2022-11-29T01:02:22.476Z,101495.52
2022-11-29T01:03:25.536Z,101497.33
2022-11-29T01:04:29.998Z,101496.39
2022-11-29T01:05:32.985Z,101483.30
2022-11-29T01:06:36.387Z,101490.52
2022-11-29T01:07:41.169Z,101486.26
2022-11-29T01:08:49.614Z,101489.75
2022-11-29T01:09:54.159Z,101483.69
2022-11-29T01:11:08.120Z,101488.02
2022-11-29T01:12:12.399Z,101487.22
2022-11-29T01:13:16.038Z,101483.77
2022-11-29T01:14:19.758Z,101490.73
2022-11-29T01:15:23.367Z,101494.30
2022-11-29T01:16:30.601Z,101486.44
2022-11-29T01:17:37.611Z,101478.63
2022-11-29T01:18:41.678Z,101488.98
2022-11-29T01:19:50.642Z,101485.64
2022-11-29T01:21:00.385Z,101492.52
2022-11-29T01:22:02.813Z,101492.47
2022-11-29T01:23:06.361Z,101481.20
2022-11-29T01:24:08.888Z,101489.79
2022-11-29T01:26:26.013Z,101485.75
2022-11-29T01:27:30.223Z,101490.98
2022-11-29T01:28:33.823Z,101484.85
2022-11-29T01:29:38.827Z,101483.08
2022-11-29T01:30:43.289Z,101491.69
2022-11-29T01:31:47.438Z,101486.55
2022-11-29T01:32:52.031Z,101487.33
2022-11-29T01:33:58.746Z,101477.72
2022-11-29T01:35:02.819Z,101485.55
2022-11-29T01:36:13.599Z,101484.73
2022-11-29T01:37:16.457Z,101489.92
2022-11-29T01:38:21.592Z,101483.92
2022-11-29T01:39:25.148Z,101489.87
2022-11-29T01:40:27.774Z,101490.87
2022-11-29T01:41:38.716Z,101495.13
2022-11-29T01:42:42.126Z,101492.52
2022-11-29T01:43:58.537Z,101496.94
2022-11-29T01:45:08.647Z,101490.79
2022-11-29T01:46:12.639Z,101500.44
2022-11-29T01:47:19.549Z,101502.31
2022-11-29T01:48:29.690Z,101494.41
2022-11-29T01:49:36.742Z,101495.20
2022-11-29T01:50:42.363Z,101488.33
2022-11-29T01:52:01.501Z,101499.72
2022-11-29T01:53:05.864Z,101495.33
2022-11-29T01:54:16.792Z,101505.81
2022-11-29T01:55:19.786Z,101496.38
2022-11-29T01:56:25.077Z,101493.66
2022-11-29T01:57:28.727Z,101493.53
2022-11-29T01:58:33.423Z,101499.52
2022-11-29T01:59:39.902Z,101496.00
2022-11-29T02:00:42.773Z,101491.78
2022-11-29T02:01:47.945Z,101505.75
2022-11-29T02:03:07.577Z,101500.55
2022-11-29T02:04:10.600Z,101497.71
2022-11-29T02:05:17.177Z,101497.71
2022-11-29T02:06:20.760Z,101501.35
2022-11-29T02:07:31.446Z,101505.83
2022-11-29T02:08:41.600Z,101499.81
2022-11-29T02:09:45.358Z,101508.37
2022-11-29T02:11:04.232Z,101503.92
2022-11-29T02:12:28.835Z,101501.39
2022-11-29T02:14:03.949Z,101504.95
2022-11-29T02:15:17.970Z,101506.75
2022-11-29T02:16:41.172Z,101505.07
2022-11-29T02:18:06.294Z,101499.84
2022-11-29T02:19:30.540Z,101499.84
2022-11-29T02:20:53.672Z,101489.33
2022-11-29T02:22:00.846Z,101493.70
2022-11-29T02:23:14.008Z,101490.98
2022-11-29T02:24:41.404Z,101490.06
2022-11-29T02:26:00.932Z,101486.70
2022-11-29T02:27:28.952Z,101487.66
2022-11-29T02:28:54.422Z,101489.33
2022-11-29T02:30:13.932Z,101489.52
2022-11-29T02:31:57.831Z,101494.89
2022-11-29T02:33:07.689Z,101497.59
2022-11-29T02:36:04.381Z,101479.79
2022-11-29T02:37:31.180Z,101493.89
2022-11-29T02:38:55.136Z,101490.36
2022-11-29T02:40:03.521Z,101493.91
2022-11-29T02:41:42.219Z,101490.28
2022-11-29T02:43:05.002Z,101497.33
2022-11-29T02:44:21.189Z,101503.47
2022-11-29T02:46:02.757Z,101492.89
2022-11-29T02:47:26.390Z,101501.73
2022-11-29T02:48:58.188Z,101506.90
2022-11-29T02:50:15.670Z,101499.98
2022-11-29T02:53:09.860Z,101493.83
2022-11-29T02:54:29.086Z,101493.98
2022-11-29T02:55:58.733Z,101500.88
2022-11-29T02:58:29.000Z,101493.83
2022-11-29T02:59:51.097Z,101487.63
2022-11-29T03:02:33.257Z,101492.71
2022-11-29T03:03:43.662Z,101497.97
2022-11-29T03:04:51.375Z,101494.56
2022-11-29T03:06:20.170Z,101496.23
2022-11-29T03:07:37.065Z,101499.96
2022-11-29T03:08:53.350Z,101493.81
2022-11-29T03:10:03.537Z,101499.83
2022-11-29T03:11:30.495Z,101495.34
2022-11-29T03:12:50.083Z,101498.95
2022-11-29T03:14:09.151Z,101499.95
2022-11-29T03:15:31.131Z,101499.83
2022-11-29T03:16:43.214Z,101505.02
2022-11-29T03:18:10.093Z,101516.45
2022-11-29T03:19:42.893Z,101515.64
2022-11-29T03:21:10.503Z,101512.03
2022-11-29T03:22:32.490Z,101507.59
2022-11-29T03:23:51.858Z,101519.05
2022-11-29T03:24:58.895Z,101508.45
2022-11-29T03:26:08.569Z,101510.33
2022-11-29T03:27:15.343Z,101509.57
2022-11-29T03:28:24.653Z,101511.28
2022-11-29T03:29:31.895Z,101506.92
2022-11-29T03:31:59.620Z,101518.20
2022-11-29T03:33:16.827Z,101510.42
2022-11-29T03:34:33.815Z,101508.55
2022-11-29T03:35:56.010Z,101508.56
2022-11-29T03:37:35.242Z,101519.15
2022-11-29T03:40:02.282Z,101518.19
2022-11-29T03:41:29.672Z,101520.13
2022-11-29T03:42:47.435Z,101522.67
2022-11-29T03:44:07.032Z,101526.06
2022-11-29T03:45:40.161Z,101520.02
2022-11-29T03:46:56.697Z,101516.70
2022-11-29T03:48:09.788Z,101520.27
2022-11-29T03:49:34.815Z,101524.53
2022-11-29T03:50:48.378Z,101522.77
2022-11-29T03:52:13.170Z,101528.76
2022-11-29T03:53:44.666Z,101525.33
2022-11-29T03:55:11.057Z,101528.80
2022-11-29T03:57:53.583Z,101533.97
2022-11-29T03:59:36.102Z,101535.78
2022-11-29T04:00:54.944Z,101536.62
2022-11-29T04:02:21.065Z,101535.88
2022-11-29T04:03:46.360Z,101526.31
2022-11-29T04:05:13.386Z,101530.55
2022-11-29T04:06:21.172Z,101536.62
2022-11-29T04:07:44.263Z,101537.62
2022-11-29T04:09:08.021Z,101539.34
2022-11-29T04:10:49.685Z,101530.67
2022-11-29T04:12:08.884Z,101530.52
2022-11-29T04:13:40.360Z,101521.79
2022-11-29T04:15:20.428Z,101532.41
2022-11-29T04:16:32.458Z,101533.27
2022-11-29T04:17:50.972Z,101527.94
2022-11-29T04:19:29.186Z,101529.72
2022-11-29T04:20:55.453Z,101526.14
2022-11-29T04:22:15.399Z,101528.02
2022-11-29T04:25:35.256Z,101524.45
2022-11-29T04:27:00.758Z,101527.15
2022-11-29T04:28:13.800Z,101523.67
2022-11-29T04:29:27.555Z,101528.04
2022-11-29T04:30:44.493Z,101533.29
2022-11-29T04:32:02.032Z,101533.16
2022-11-29T04:33:15.423Z,101536.72
2022-11-29T04:34:27.587Z,101541.89
2022-11-29T04:35:57.366Z,101535.71
2022-11-29T04:37:28.204Z,101536.42
2022-11-29T04:39:07.929Z,101539.91
2022-11-29T04:40:45.283Z,101541.85
2022-11-29T04:42:14.754Z,101542.70
2022-11-29T04:43:53.176Z,101544.50
2022-11-29T04:45:16.335Z,101543.56
2022-11-29T04:48:28.291Z,101535.72
2022-11-29T04:49:58.283Z,101547.17
2022-11-29T04:52:38.401Z,101529.86
2022-11-29T04:53:51.533Z,101535.98
2022-11-29T04:55:04.714Z,101535.13
2022-11-29T04:57:45.436Z,101539.28
2022-11-29T04:59:02.001Z,101545.37
2022-11-29T05:00:15.219Z,101547.98
2022-11-29T05:01:34.495Z,101542.89
2022-11-29T05:04:19.312Z,101544.56
2022-11-29T05:05:45.199Z,101553.27
2022-11-29T05:06:57.336Z,101548.96
2022-11-29T05:08:25.913Z,101545.47
2022-11-29T05:09:38.574Z,101546.33
2022-11-29T05:11:10.775Z,101543.64
2022-11-29T05:12:47.871Z,101543.69
2022-11-29T05:14:01.121Z,101545.43
2022-11-29T05:15:19.367Z,101545.50
2022-11-29T05:16:40.617Z,101544.61
2022-11-29T05:17:45.644Z,101544.57
2022-11-29T05:18:58.252Z,101543.69
2022-11-29T05:20:17.675Z,101547.19
2022-11-29T05:21:25.052Z,101554.15
2022-11-29T05:22:44.233Z,101557.64
2022-11-29T05:25:47.995Z,101553.17
2022-11-29T05:27:05.837Z,101554.11
2022-11-29T05:28:15.360Z,101563.69
2022-11-29T05:29:28.163Z,101562.06
2022-11-29T05:30:35.469Z,101564.64
2022-11-29T05:31:59.866Z,101560.14
2022-11-29T05:33:27.316Z,101560.13
2022-11-29T05:34:39.428Z,101555.70
2022-11-29T05:35:55.581Z,101565.48
2022-11-29T05:37:02.217Z,101565.50
2022-11-29T05:38:32.361Z,101567.23
2022-11-29T05:39:52.224Z,101568.14
2022-11-29T05:41:20.284Z,101567.28
2022-11-29T05:42:45.669Z,101564.66
2022-11-29T05:43:58.757Z,101582.89
2022-11-29T05:45:11.486Z,101582.08
2022-11-29T05:46:23.894Z,101583.82
2022-11-29T05:47:38.512Z,101576.83
2022-11-29T05:50:42.802Z,101575.75
2022-11-29T05:52:15.553Z,101582.81
2022-11-29T05:53:38.555Z,101581.02
2022-11-29T05:54:53.337Z,101584.56
2022-11-29T05:56:31.830Z,101588.83
2022-11-29T05:57:54.086Z,101589.86
2022-11-29T05:59:01.334Z,101589.84
2022-11-29T06:00:06.238Z,101588.17
2022-11-29T06:01:28.229Z,101589.95
2022-11-29T06:04:22.266Z,101583.75
2022-11-29T06:05:36.016Z,101597.70
2022-11-29T06:06:45.994Z,101591.61
2022-11-29T06:08:20.751Z,101590.72
2022-11-29T06:09:29.137Z,101596.78
2022-11-29T06:10:40.331Z,101594.28
2022-11-29T06:11:53.394Z,101598.66
2022-11-29T06:13:18.854Z,101609.13
2022-11-29T06:14:48.963Z,101613.49
2022-11-29T06:16:08.118Z,101615.36
2022-11-29T06:17:39.491Z,101610.95
2022-11-29T06:19:02.336Z,101618.82
2022-11-29T06:20:43.324Z,101624.86
2022-11-29T06:21:57.156Z,101622.29
2022-11-29T06:23:21.632Z,101625.81
2022-11-29T06:24:51.028Z,101621.44
2022-11-29T06:26:09.072Z,101627.38
2022-11-29T06:27:23.156Z,101629.11
2022-11-29T06:28:52.280Z,101638.85
2022-11-29T06:30:07.364Z,101642.30
2022-11-29T06:33:01.915Z,101629.20
2022-11-29T06:34:11.599Z,101636.19
2022-11-29T06:35:39.978Z,101632.71
2022-11-29T06:37:02.310Z,101639.75
2022-11-29T06:38:11.609Z,101634.48
2022-11-29T06:39:14.493Z,101637.91
2022-11-29T06:40:19.085Z,101643.14
2022-11-29T06:41:24.518Z,101638.66
2022-11-29T06:42:28.087Z,101638.66
2022-11-29T06:43:34.512Z,101633.42
2022-11-29T06:44:39.427Z,101639.55
2022-11-29T06:45:46.635Z,101638.70
2022-11-29T06:46:53.919Z,101648.30
2022-11-29T06:48:00.517Z,101640.44
2022-11-29T06:49:16.948Z,101634.34
2022-11-29T06:50:37.027Z,101637.79
2022-11-29T06:53:33.319Z,101637.84
2022-11-29T06:54:58.340Z,101643.06
2022-11-29T06:56:24.700Z,101642.28
2022-11-29T06:57:52.608Z,101643.05
2022-11-29T06:59:05.553Z,101643.02
2022-11-29T07:00:31.132Z,101637.03
2022-11-29T07:01:54.502Z,101637.84
2022-11-29T07:03:19.201Z,101636.93
2022-11-29T07:04:56.249Z,101637.83
2022-11-29T07:06:01.510Z,101633.44
2022-11-29T07:07:08.766Z,101641.30
2022-11-29T07:08:18.539Z,101637.83
2022-11-29T07:09:25.566Z,101635.19
2022-11-29T07:10:31.836Z,101635.16
2022-11-29T07:11:38.986Z,101636.09
2022-11-29T07:12:44.937Z,101637.88
2022-11-29T07:13:49.762Z,101636.09
2022-11-29T07:14:54.574Z,101629.99
2022-11-29T07:16:04.930Z,101636.23
2022-11-29T11:04:35.536Z,101576.75
2022-11-29T11:05:39.939Z,101575.01
2022-11-29T11:08:29.081Z,101572.20
2022-11-29T11:09:42.935Z,101580.08
2022-11-29T11:10:54.510Z,101576.61
2022-11-29T11:12:00.287Z,101579.27
2022-11-29T11:13:09.647Z,101581.00
2022-11-29T11:14:32.670Z,101574.88
2022-11-29T11:15:37.289Z,101579.33
2022-11-29T11:16:39.921Z,101575.02
2022-11-29T11:18:58.173Z,101571.27
2022-11-29T11:20:05.873Z,101574.75
2022-11-29T11:21:14.692Z,101578.23
2022-11-29T11:22:23.715Z,101574.59
2022-11-29T11:23:36.491Z,101571.24
2022-11-29T11:24:44.082Z,101579.20
2022-11-29T11:25:51.786Z,101580.89
2022-11-29T11:26:58.327Z,101576.47
2022-11-29T11:28:24.104Z,101583.63
2022-11-29T11:29:34.426Z,101574.14
2022-11-29T11:30:39.051Z,101577.62
2022-11-29T11:31:43.545Z,101575.87
2022-11-29T11:33:09.407Z,101574.96
2022-11-29T11:34:26.535Z,101573.16
2022-11-29T11:35:29.014Z,101572.24
2022-11-29T11:36:34.411Z,101562.75
2022-11-29T11:37:37.877Z,101572.34
2022-11-29T11:38:51.058Z,101564.52
2022-11-29T11:39:56.873Z,101572.40
2022-11-29T11:41:22.822Z,101574.90
2022-11-29T11:42:39.041Z,101563.48
2022-11-29T11:43:42.545Z,101567.75
2022-11-29T11:44:53.825Z,101566.98
2022-11-29T11:45:57.855Z,101570.52
2022-11-29T11:47:02.680Z,101565.39
2022-11-29T11:48:12.102Z,101564.43
2022-11-29T11:49:28.444Z,101567.92
2022-11-29T11:50:53.150Z,101562.69
2022-11-29T11:51:58.410Z,101564.58
2022-11-29T12:18:46.032Z,101552.47
2022-11-29T12:20:07.753Z,101551.69
2022-11-29T12:21:18.856Z,101555.19
2022-11-29T12:22:27.810Z,101555.09
2022-11-29T12:25:06.934Z,101553.34
2022-11-29T12:26:55.345Z,101555.05
2022-11-29T12:27:28.340Z,101550.67
2022-11-29T12:28:36.873Z,101561.23
2022-11-29T12:29:40.575Z,101549.08
2022-11-29T12:30:56.664Z,101550.79
2022-11-29T12:32:19.375Z,101563.09
2022-11-29T12:33:30.943Z,101564.89
2022-11-29T12:34:54.161Z,101557.86
2022-11-29T12:36:04.602Z,101558.67
2022-11-29T12:37:28.117Z,101561.36
2022-11-29T12:38:54.686Z,101560.38
2022-11-29T12:40:01.794Z,101559.63
2022-11-29T12:41:29.131Z,101558.69
2022-11-29T12:42:48.884Z,101566.59
2022-11-29T12:44:12.068Z,101568.36
2022-11-29T12:45:42.760Z,101569.24
2022-11-29T12:48:29.952Z,101569.02
2022-11-29T12:49:38.527Z,101565.53
2022-11-29T12:50:58.685Z,101571.64
2022-11-29T12:53:47.800Z,101574.20
2022-11-29T12:55:07.028Z,101570.77
2022-11-29T12:56:28.194Z,101567.28
2022-11-29T12:58:05.503Z,101568.14
2022-11-29T12:59:34.435Z,101568.11
2022-11-29T13:00:44.740Z,101570.77
2022-11-29T13:02:24.672Z,101570.72
2022-11-29T13:03:42.710Z,101571.64
2022-11-29T13:06:14.449Z,101563.53
2022-11-29T13:07:36.505Z,101565.31
2022-11-29T13:08:53.018Z,101563.78
2022-11-29T13:10:18.873Z,101557.59
2022-11-29T13:11:33.033Z,101559.41
2022-11-29T13:12:41.528Z,101554.17
2022-11-29T13:13:51.550Z,101554.22
2022-11-29T13:15:04.541Z,101547.19
2022-11-29T13:17:24.266Z,101553.27
2022-11-29T13:18:40.873Z,101551.58
2022-11-29T13:19:48.216Z,101554.20
2022-11-29T13:20:56.666Z,101553.34
2022-11-29T13:22:15.678Z,101556.89
2022-11-29T13:24:10.027Z,101560.28
2022-11-29T13:25:04.144Z,101561.14
2022-11-29T13:26:11.298Z,101563.70
2022-11-29T13:27:18.460Z,101556.84
2022-11-29T13:28:28.958Z,101562.13
2022-11-29T13:29:32.736Z,101562.05
2022-11-29T13:30:39.569Z,101563.02
2022-11-29T13:31:43.857Z,101569.98
2022-11-29T13:33:00.243Z,101576.12
2022-11-29T13:34:09.745Z,101574.38
2022-11-29T13:35:35.001Z,101574.23
2022-11-29T13:36:47.725Z,101571.66
2022-11-29T13:37:57.374Z,101566.38
2022-11-29T13:39:10.368Z,101576.88
2022-11-29T13:40:46.072Z,101572.54
2022-11-29T13:41:57.676Z,101574.36
2022-11-29T13:43:13.097Z,101586.58
2022-11-29T13:44:23.222Z,101578.78
2022-11-29T13:45:40.386Z,101578.84
2022-11-29T13:47:14.854Z,101578.83
2022-11-29T13:48:50.408Z,101581.42
2022-11-29T13:50:04.750Z,101583.97
2022-11-29T13:51:29.703Z,101582.28
2022-11-29T13:52:47.971Z,101591.83
2022-11-29T13:53:52.525Z,101586.58
2022-11-29T13:55:15.601Z,101584.80
2022-11-29T13:56:31.392Z,101582.27
2022-11-29T13:58:16.324Z,101590.06
2022-11-29T13:59:11.763Z,101588.38
2022-11-29T14:00:31.524Z,101587.36
2022-11-29T14:01:51.610Z,101589.95
2022-11-29T14:02:57.555Z,101582.98
2022-11-29T14:04:06.378Z,101576.86
2022-11-29T14:05:13.523Z,101590.05
2022-11-29T14:06:21.367Z,101589.20
2022-11-29T14:07:25.183Z,101591.01
2022-11-29T14:09:01.990Z,101587.51
2022-11-29T14:09:59.621Z,101590.07
2022-11-29T14:11:14.300Z,101599.74
2022-11-29T14:12:32.874Z,101594.42
2022-11-29T14:13:45.527Z,101597.03
2022-11-29T14:14:54.382Z,101599.57
2022-11-29T14:16:01.505Z,101592.64
2022-11-29T14:17:09.322Z,101590.08
2022-11-29T14:18:38.977Z,101596.23
2022-11-29T14:19:43.097Z,101587.60
2022-11-29T14:20:49.391Z,101591.98
2022-11-29T14:22:07.110Z,101586.76
2022-11-29T14:23:20.513Z,101595.40
2022-11-29T14:24:39.006Z,101595.34
2022-11-29T14:25:57.986Z,101591.02
2022-11-29T14:27:12.737Z,101592.75
2022-11-29T14:28:21.175Z,101587.51
2022-11-29T14:30:59.088Z,101589.26
2022-11-29T14:32:04.081Z,101581.41
2022-11-29T14:33:28.126Z,101589.25
2022-11-29T14:34:35.218Z,101579.66
2022-11-29T14:35:42.478Z,101583.09
2022-11-29T14:36:52.776Z,101585.70
2022-11-29T14:38:14.667Z,101584.84
2022-11-29T14:39:35.299Z,101576.20
2022-11-29T14:40:45.438Z,101583.16
2022-11-29T14:42:12.425Z,101586.66
2022-11-29T14:43:29.527Z,101581.43
2022-11-29T14:44:36.686Z,101591.97
2022-11-29T14:45:40.697Z,101585.02
2022-11-29T14:46:45.500Z,101588.47
2022-11-29T14:47:50.457Z,101579.75
2022-11-29T14:49:01.859Z,101577.16
2022-11-29T14:50:10.974Z,101581.50
2022-11-29T14:51:20.953Z,101578.89
2022-11-29T14:52:30.823Z,101587.55
2022-11-29T14:53:37.325Z,101579.76
2022-11-29T14:55:04.166Z,101593.80
2022-11-29T14:56:38.545Z,101589.45
2022-11-29T14:57:58.348Z,101581.66
2022-11-29T14:59:39.254Z,101586.84
2022-11-29T15:00:51.734Z,101582.48
2022-11-29T15:01:57.362Z,101579.88
2022-11-29T15:03:21.482Z,101580.72
2022-11-29T15:04:27.532Z,101574.62
2022-11-29T15:05:40.893Z,101573.69
2022-11-29T15:06:51.621Z,101572.80
2022-11-29T15:08:02.813Z,101574.55
2022-11-29T15:09:22.976Z,101576.22
2022-11-29T15:10:31.427Z,101571.85
2022-11-29T15:11:58.776Z,101573.58
2022-11-29T15:13:03.648Z,101579.70
2022-11-29T15:14:28.594Z,101578.01
2022-11-29T15:15:42.621Z,101578.02
2022-11-29T15:17:06.482Z,101585.00
2022-11-29T15:18:25.166Z,101584.94
2022-11-29T15:19:43.749Z,101593.72
2022-11-29T15:21:09.399Z,101599.89
2022-11-29T15:22:31.212Z,101601.62
2022-11-29T15:25:01.476Z,101585.89
2022-11-29T15:26:06.070Z,101593.80
2022-11-29T15:27:13.115Z,101592.05
2022-11-29T15:28:28.377Z,101599.04
2022-11-29T15:29:34.196Z,101602.51
2022-11-29T15:30:40.704Z,101582.39
2022-11-29T15:31:49.395Z,101590.23
2022-11-29T15:32:54.733Z,101587.61
2022-11-29T15:33:59.212Z,101585.02
2022-11-29T15:35:06.384Z,101585.89
2022-11-29T15:37:37.719Z,101584.92
2022-11-29T15:38:47.916Z,101583.27
2022-11-29T15:40:22.546Z,101592.05
2022-11-29T15:41:31.961Z,101592.93
2022-11-29T15:42:57.448Z,101592.91
2022-11-29T15:44:05.133Z,101580.66
2022-11-29T15:45:26.088Z,101587.64
2022-11-29T15:46:31.049Z,101598.14
2022-11-29T15:47:34.366Z,101596.47
2022-11-29T15:48:38.846Z,101589.37
2022-11-29T15:49:41.480Z,101593.79
2022-11-29T15:50:50.496Z,101598.15
2022-11-29T15:51:58.615Z,101590.29
2022-11-29T15:53:06.249Z,101593.78
2022-11-29T15:54:14.541Z,101595.47
2022-11-29T15:55:19.264Z,101587.61
2022-11-29T15:56:48.845Z,101590.16
2022-11-29T15:57:56.682Z,101591.00
2022-11-29T15:59:05.984Z,101588.38
2022-11-29T16:00:13.597Z,101591.98
2022-11-29T16:01:22.084Z,101595.47
2022-11-29T16:02:30.459Z,101596.34
2022-11-29T16:03:37.763Z,101598.89
2022-11-29T16:04:47.020Z,101597.27
2022-11-29T16:05:56.629Z,101600.81
2022-11-29T16:07:00.822Z,101596.47
