createdAt,value
2022-08-05T00:01:36.347Z,79.52
2022-08-05T00:04:17.716Z,79.62
2022-08-05T00:06:47.046Z,79.73
2022-08-05T00:09:15.975Z,80.20
2022-08-05T00:11:55.913Z,80.27
2022-08-05T00:14:29.169Z,80.23
2022-08-05T00:17:01.891Z,80.37
2022-08-05T00:19:33.616Z,80.43
2022-08-05T00:22:11.222Z,80.65
2022-08-05T00:24:42.608Z,80.89
2022-08-05T00:27:14.110Z,80.85
2022-08-05T00:29:44.598Z,80.81
2022-08-05T00:32:15.440Z,80.69
2022-08-05T00:35:05.043Z,80.58
2022-08-05T00:37:35.574Z,80.42
2022-08-05T00:40:27.942Z,80.31
2022-08-05T00:42:59.489Z,80.25
2022-08-05T00:45:38.675Z,80.19
2022-08-05T00:48:16.742Z,80.13
2022-08-05T00:50:48.378Z,80.18
2022-08-05T00:54:01.026Z,80.29
2022-08-05T00:56:07.911Z,80.36
2022-08-05T00:58:36.958Z,80.42
2022-08-05T01:01:08.718Z,80.55
2022-08-05T01:03:38.517Z,80.70
2022-08-05T01:06:06.752Z,80.63
2022-08-05T01:08:44.331Z,80.95
2022-08-05T01:11:21.924Z,81.00
2022-08-05T01:14:03.826Z,81.07
2022-08-05T01:16:49.321Z,81.62
2022-08-05T01:19:30.381Z,81.80
2022-08-05T01:22:37.871Z,82.16
2022-08-05T01:25:40.610Z,82.58
2022-08-05T01:28:39.493Z,82.99
2022-08-05T01:31:27.279Z,83.28
2022-08-05T01:34:34.155Z,83.55
2022-08-05T01:37:36.531Z,83.74
2022-08-05T01:40:06.850Z,83.77
2022-08-05T01:42:36.680Z,83.90
2022-08-05T01:45:08.047Z,83.96
2022-08-05T01:47:39.328Z,84.02
2022-08-05T01:50:30.369Z,83.96
2022-08-05T01:53:03.411Z,84.18
2022-08-05T01:55:36.106Z,84.52
2022-08-05T01:58:15.556Z,85.16
2022-08-05T02:00:46.698Z,85.26
2022-08-05T02:03:29.261Z,85.29
2022-08-05T02:06:03.769Z,85.49
2022-08-05T02:08:57.985Z,85.35
2022-08-05T02:11:34.080Z,85.60
2022-08-05T02:14:08.185Z,85.91
2022-08-05T02:16:52.435Z,85.86
2022-08-05T02:19:35.961Z,86.18
2022-08-05T02:22:30.216Z,86.48
2022-08-05T02:25:08.973Z,86.74
2022-08-05T02:27:59.398Z,86.94
2022-08-05T02:30:32.483Z,86.87
2022-08-05T02:33:03.097Z,87.08
2022-08-05T02:35:37.821Z,87.44
2022-08-05T02:38:13.381Z,87.54
2022-08-05T02:40:47.497Z,87.81
2022-08-05T02:43:16.805Z,88.05
2022-08-05T02:45:51.926Z,88.40
2022-08-05T02:48:29.517Z,88.37
2022-08-05T02:51:00.206Z,88.88
2022-08-05T02:53:29.158Z,88.88
2022-08-05T02:56:15.735Z,89.17
2022-08-05T02:58:51.603Z,89.54
2022-08-05T03:01:23.636Z,89.63
2022-08-05T03:04:04.257Z,89.70
2022-08-05T03:06:55.041Z,89.81
2022-08-05T03:09:36.274Z,90.32
2022-08-05T03:12:06.634Z,90.62
2022-08-05T03:14:45.668Z,90.69
2022-08-05T03:17:13.942Z,90.99
2022-08-05T03:19:42.203Z,91.11
2022-08-05T03:22:16.705Z,91.15
2022-08-05T03:24:50.897Z,91.34
2022-08-05T03:27:20.746Z,91.60
2022-08-05T03:30:08.462Z,91.75
2022-08-05T03:32:36.668Z,91.99
2022-08-05T03:35:05.758Z,92.11
2022-08-05T03:37:41.643Z,92.20
2022-08-05T03:40:15.410Z,91.78
2022-08-05T03:42:52.892Z,92.13
2022-08-05T03:45:23.377Z,92.26
2022-08-05T03:47:51.926Z,92.41
2022-08-05T03:50:27.945Z,92.41
2022-08-05T03:55:51.092Z,92.57
2022-08-05T03:56:11.630Z,92.60
2022-08-05T03:58:44.806Z,92.55
2022-08-05T04:01:13.394Z,92.69
2022-08-05T04:04:10.686Z,92.74
2022-08-05T04:06:31.547Z,92.51
2022-08-05T04:08:59.267Z,92.86
2022-08-05T04:11:47.288Z,93.09
2022-08-05T04:14:17.996Z,93.21
2022-08-05T04:16:46.037Z,93.78
2022-08-05T04:19:14.116Z,93.65
2022-08-05T04:22:09.882Z,93.28
2022-08-05T04:24:29.468Z,93.47
2022-08-05T04:26:58.114Z,93.37
2022-08-05T04:29:27.266Z,93.26
2022-08-05T04:31:56.866Z,93.59
2022-08-05T04:34:33.814Z,93.42
2022-08-05T04:37:03.143Z,93.46
2022-08-05T04:39:32.187Z,93.81
2022-08-05T04:42:00.570Z,94.24
2022-08-05T04:44:31.347Z,94.38
2022-08-05T04:46:59.635Z,94.07
2022-08-05T04:49:39.004Z,93.87
2022-08-05T04:52:16.170Z,93.85
2022-08-05T04:54:43.794Z,94.21
2022-08-05T04:57:11.429Z,94.08
2022-08-05T04:59:40.745Z,94.01
2022-08-05T05:02:41.122Z,94.19
2022-08-05T05:05:01.649Z,94.32
2022-08-05T05:07:32.402Z,94.33
2022-08-05T05:10:04.501Z,94.57
2022-08-05T05:12:32.580Z,94.47
2022-08-05T05:15:03.726Z,94.22
2022-08-05T05:17:56.349Z,94.03
2022-08-05T05:20:28.393Z,93.10
2022-08-05T05:22:58.385Z,92.66
2022-08-05T05:25:32.576Z,92.48
2022-08-05T05:28:09.584Z,92.40
2022-08-05T05:30:38.613Z,92.17
2022-08-05T05:33:15.898Z,91.98
2022-08-05T05:35:47.445Z,91.20
2022-08-05T05:38:26.946Z,90.71
2022-08-05T05:40:56.548Z,89.39
2022-08-05T05:43:54.850Z,89.42
2022-08-05T05:46:17.530Z,88.36
2022-08-05T05:48:48.470Z,89.58
2022-08-05T05:51:23.866Z,88.09
2022-08-05T05:53:58.287Z,86.73
2022-08-05T05:56:33.161Z,86.23
2022-08-05T05:59:05.711Z,84.71
2022-08-05T06:01:37.001Z,81.45
2022-08-05T06:04:12.649Z,79.31
2022-08-05T06:06:47.470Z,79.12
2022-08-05T06:09:24.959Z,79.64
2022-08-05T06:11:59.216Z,80.19
2022-08-05T06:14:30.875Z,80.67
2022-08-05T06:16:59.359Z,80.75
2022-08-05T06:19:35.107Z,80.08
2022-08-05T06:22:04.133Z,79.50
2022-08-05T06:24:32.859Z,80.42
2022-08-05T06:27:00.910Z,80.79
2022-08-05T06:29:46.447Z,80.86
2022-08-05T06:32:21.339Z,80.20
2022-08-05T06:34:58.307Z,80.52
2022-08-05T06:37:57.083Z,80.63
2022-08-05T06:40:18.392Z,80.82
2022-08-05T06:42:51.546Z,80.98
2022-08-05T06:46:03.008Z,80.65
2022-08-05T06:48:47.161Z,79.32
2022-08-05T06:50:57.478Z,80.09
2022-08-05T06:53:27.665Z,80.50
2022-08-05T06:56:00.636Z,79.08
2022-08-05T06:58:35.082Z,79.33
2022-08-05T07:01:06.319Z,79.12
2022-08-05T07:03:34.863Z,78.13
2022-08-05T07:06:06.306Z,77.65
2022-08-05T07:08:47.526Z,78.77
2022-08-05T07:11:16.552Z,79.17
2022-08-05T07:14:20.045Z,78.63
2022-08-05T07:17:58.677Z,77.13
2022-08-05T07:22:37.392Z,75.82
2022-08-05T07:25:23.514Z,75.96
2022-08-05T07:27:58.741Z,76.37
2022-08-05T07:30:38.849Z,73.81
2022-08-05T07:33:16.075Z,73.66
2022-08-05T07:36:04.136Z,73.56
2022-08-05T07:38:43.654Z,72.43
2022-08-05T07:42:12.921Z,69.99
2022-08-05T07:44:14.046Z,70.33
2022-08-05T07:46:50.020Z,68.64
2022-08-05T07:49:19.587Z,67.77
2022-08-05T07:51:54.286Z,65.47
2022-08-05T07:54:31.021Z,66.04
2022-08-05T07:57:16.877Z,64.36
2022-08-05T07:59:52.358Z,63.09
2022-08-05T08:02:26.505Z,62.62
2022-08-05T08:04:55.834Z,60.58
2022-08-05T08:07:23.638Z,61.85
2022-08-05T08:09:54.871Z,62.42
2022-08-05T08:12:35.611Z,60.68
2022-08-05T08:15:14.001Z,59.62
2022-08-05T08:17:49.949Z,60.59
2022-08-05T08:20:45.091Z,59.83
2022-08-05T08:24:02.264Z,60.22
2022-08-05T08:26:02.783Z,61.14
2022-08-05T08:28:35.718Z,61.45
2022-08-05T08:31:08.050Z,61.07
2022-08-05T08:33:38.297Z,62.19
2022-08-05T08:38:55.793Z,61.22
2022-08-05T08:41:51.091Z,61.52
2022-08-05T08:45:23.173Z,60.95
2022-08-05T08:47:47.651Z,62.21
2022-08-05T08:50:22.384Z,61.00
2022-08-05T08:52:54.559Z,60.62
2022-08-05T08:56:02.882Z,60.87
2022-08-05T08:58:13.023Z,58.32
2022-08-05T09:00:44.610Z,57.62
2022-08-05T09:03:16.236Z,57.77
2022-08-05T09:06:08.765Z,57.57
2022-08-05T09:08:40.103Z,58.46
2022-08-05T09:11:08.792Z,56.95
2022-08-05T09:14:10.257Z,57.76
2022-08-05T09:16:31.011Z,57.37
2022-08-05T09:18:59.460Z,56.46
2022-08-05T09:22:23.267Z,57.11
2022-08-05T09:24:16.262Z,56.47
2022-08-05T09:26:56.599Z,57.80
2022-08-05T09:29:48.059Z,57.70
2022-08-05T09:32:51.273Z,57.14
2022-08-05T09:35:26.632Z,57.02
2022-08-05T09:38:17.046Z,56.07
2022-08-05T09:40:52.721Z,57.41
2022-08-05T09:43:40.514Z,57.25
2022-08-05T09:46:30.851Z,57.49
2022-08-05T09:49:07.625Z,57.54
2022-08-05T09:51:38.561Z,57.96
2022-08-05T09:54:09.438Z,58.30
2022-08-05T09:56:38.735Z,56.91
2022-08-05T09:59:11.322Z,55.02
2022-08-05T10:01:47.173Z,55.42
2022-08-05T10:04:16.202Z,54.05
2022-08-05T10:06:59.578Z,54.73
2022-08-05T10:09:29.753Z,55.86
2022-08-05T10:12:30.306Z,55.01
2022-08-05T10:15:20.020Z,53.95
2022-08-05T10:18:22.388Z,55.13
2022-08-05T10:20:52.457Z,56.06
2022-08-05T10:23:55.802Z,55.52
2022-08-05T10:26:15.193Z,57.64
2022-08-05T10:28:45.005Z,55.54
2022-08-05T10:32:52.644Z,56.46
2022-08-05T10:34:06.953Z,56.80
2022-08-05T10:36:38.374Z,56.17
2022-08-05T10:39:24.622Z,53.52
2022-08-05T10:42:15.415Z,54.14
2022-08-05T10:44:46.542Z,54.59
2022-08-05T10:47:26.154Z,53.15
2022-08-05T10:50:32.364Z,53.51
2022-08-05T10:53:01.145Z,54.81
2022-08-05T10:55:38.439Z,53.48
2022-08-05T10:58:20.612Z,53.50
2022-08-05T11:00:55.001Z,54.36
2022-08-05T11:03:31.001Z,53.57
2022-08-05T11:06:15.127Z,53.99
2022-08-05T11:09:17.158Z,54.24
2022-08-05T11:11:52.986Z,54.16
2022-08-05T11:17:59.813Z,51.93
2022-08-05T11:20:41.751Z,50.89
2022-08-05T11:23:33.745Z,51.06
2022-08-05T11:26:28.049Z,52.88
2022-08-05T11:28:58.067Z,52.59
2022-08-05T11:31:56.608Z,53.15
2022-08-05T11:34:36.702Z,49.67
2022-08-05T11:37:06.322Z,51.58
2022-08-05T11:39:55.248Z,50.47
2022-08-05T11:42:40.224Z,48.25
2022-08-05T11:45:14.393Z,48.95
2022-08-05T11:47:56.211Z,49.52
2022-08-05T11:50:25.846Z,49.16
2022-08-05T11:52:57.766Z,49.64
2022-08-05T11:55:31.676Z,49.69
2022-08-05T11:58:10.145Z,51.55
2022-08-05T12:00:41.373Z,50.35
2022-08-05T12:03:31.742Z,50.16
2022-08-05T12:06:06.686Z,50.39
2022-08-05T12:08:54.391Z,49.63
2022-08-05T12:11:28.423Z,50.19
2022-08-05T12:14:11.493Z,51.56
2022-08-05T12:16:41.545Z,51.31
2022-08-05T12:20:25.799Z,51.68
2022-08-05T12:22:06.106Z,52.22
2022-08-05T12:24:49.702Z,51.20
2022-08-05T12:27:32.475Z,50.33
2022-08-05T12:30:15.603Z,50.93
2022-08-05T12:32:45.976Z,51.40
2022-08-05T12:35:21.584Z,51.97
2022-08-05T12:37:49.936Z,51.94
2022-08-05T12:40:26.840Z,50.86
2022-08-05T12:42:57.346Z,50.72
2022-08-05T12:45:42.751Z,51.60
2022-08-05T12:48:17.668Z,51.47
2022-08-05T12:52:10.797Z,50.45
2022-08-05T12:54:05.036Z,51.13
2022-08-05T12:56:48.634Z,50.30
2022-08-05T12:59:46.705Z,50.49
2022-08-05T13:02:27.235Z,50.95
2022-08-05T13:04:58.733Z,50.82
2022-08-05T13:10:19.542Z,50.12
2022-08-05T13:12:51.023Z,50.10
2022-08-05T13:15:35.959Z,49.75
2022-08-05T13:18:19.518Z,49.98
2022-08-05T13:20:50.136Z,50.85
2022-08-05T13:23:22.642Z,50.99
2022-08-05T13:26:01.015Z,50.93
2022-08-05T13:28:29.288Z,50.03
2022-08-05T13:31:00.193Z,50.36
2022-08-05T13:34:22.158Z,50.30
2022-08-05T13:36:31.225Z,51.01
2022-08-05T13:38:59.003Z,50.39
2022-08-05T13:41:37.557Z,49.59
2022-08-05T13:44:06.066Z,51.08
2022-08-05T13:46:43.778Z,50.33
2022-08-05T13:49:21.331Z,50.20
2022-08-05T13:51:49.010Z,50.93
2022-08-05T13:54:20.820Z,51.45
2022-08-05T13:56:52.891Z,50.22
2022-08-05T13:59:24.393Z,51.55
2022-08-05T14:02:00.071Z,51.90
2022-08-05T14:04:50.470Z,51.36
2022-08-05T14:08:00.583Z,51.01
2022-08-05T14:10:28.992Z,50.68
2022-08-05T14:12:59.437Z,50.41
2022-08-05T14:16:04.719Z,50.52
2022-08-05T14:18:17.556Z,51.15
2022-08-05T14:20:48.257Z,50.97
2022-08-05T14:23:24.648Z,50.37
2022-08-05T14:25:58.047Z,50.79
2022-08-05T14:28:29.220Z,51.15
2022-08-05T14:30:58.394Z,51.08
2022-08-05T14:33:26.205Z,52.12
2022-08-05T14:35:54.764Z,49.39
2022-08-05T14:38:32.385Z,50.26
2022-08-05T14:41:06.105Z,50.55
2022-08-05T14:44:01.811Z,51.29
2022-08-05T14:46:28.050Z,52.34
2022-08-05T14:49:03.542Z,52.77
2022-08-05T14:51:37.563Z,50.80
2022-08-05T14:54:26.768Z,50.97
2022-08-05T14:56:55.556Z,50.54
2022-08-05T14:59:23.557Z,51.31
2022-08-05T15:01:53.642Z,51.04
2022-08-05T15:04:22.571Z,51.05
2022-08-05T15:06:51.096Z,51.05
2022-08-05T15:09:52.367Z,51.14
2022-08-05T15:12:09.459Z,50.54
2022-08-05T15:14:44.211Z,50.47
2022-08-05T15:17:45.602Z,51.00
2022-08-05T15:20:18.473Z,51.51
2022-08-05T15:22:53.979Z,50.79
2022-08-05T15:25:52.812Z,50.82
2022-08-05T15:28:14.547Z,50.59
2022-08-05T15:30:46.219Z,50.49
2022-08-05T15:33:53.762Z,50.39
2022-08-05T15:36:05.092Z,50.01
2022-08-05T15:38:41.746Z,49.46
2022-08-05T15:41:22.963Z,48.92
2022-08-05T15:43:54.640Z,49.75
2022-08-05T15:46:25.052Z,49.98
2022-08-05T15:48:58.747Z,50.36
2022-08-05T15:52:13.176Z,50.41
2022-08-05T15:54:18.024Z,50.95
2022-08-05T15:56:46.114Z,50.42
2022-08-05T15:59:21.664Z,50.83
2022-08-05T16:01:52.508Z,50.88
2022-08-05T16:04:25.414Z,50.39
2022-08-05T16:06:55.805Z,50.70
2022-08-05T16:09:24.964Z,50.97
2022-08-05T16:11:54.034Z,51.20
2022-08-05T16:14:23.092Z,51.43
2022-08-05T16:16:51.048Z,51.36
2022-08-05T16:20:02.793Z,51.71
2022-08-05T16:22:10.529Z,51.88
2022-08-05T16:24:40.381Z,51.96
2022-08-05T16:27:47.433Z,52.31
2022-08-05T16:30:23.412Z,51.76
2022-08-05T16:32:54.747Z,52.55
2022-08-05T16:35:27.806Z,53.15
2022-08-05T16:38:03.418Z,53.32
2022-08-05T16:40:51.966Z,53.70
2022-08-05T16:43:25.422Z,53.81
2022-08-05T16:46:07.314Z,53.83
2022-08-05T16:48:45.804Z,54.50
2022-08-05T16:51:14.012Z,54.71
2022-08-05T16:54:02.811Z,55.32
2022-08-05T16:56:33.922Z,55.56
2022-08-05T16:59:08.266Z,55.72
2022-08-05T17:01:53.192Z,56.08
2022-08-05T17:04:26.594Z,56.22
2022-08-05T17:07:01.036Z,56.57
2022-08-05T17:09:38.991Z,57.02
2022-08-05T17:12:22.544Z,57.47
2022-08-05T17:14:55.718Z,57.67
2022-08-05T17:17:23.368Z,58.02
2022-08-05T17:20:14.512Z,58.60
2022-08-05T17:22:42.655Z,59.01
2022-08-05T17:25:22.552Z,59.35
2022-08-05T17:28:00.478Z,60.00
2022-08-05T17:30:29.060Z,60.44
2022-08-05T17:32:56.981Z,60.74
2022-08-05T17:35:24.592Z,61.27
2022-08-05T17:37:52.391Z,61.77
2022-08-05T17:40:28.408Z,62.16
2022-08-05T17:42:59.331Z,62.98
2022-08-05T17:45:38.070Z,63.64
2022-08-05T17:48:08.115Z,64.10
2022-08-05T17:50:38.572Z,64.87
2022-08-05T17:53:08.713Z,65.34
2022-08-05T17:55:38.773Z,65.58
2022-08-05T17:58:11.231Z,66.10
2022-08-05T18:00:47.674Z,66.22
2022-08-05T18:03:48.393Z,66.33
2022-08-05T18:06:11.437Z,66.45
2022-08-05T18:08:44.499Z,66.54
2022-08-05T18:11:23.737Z,66.55
2022-08-05T18:13:53.126Z,66.77
2022-08-05T18:16:21.102Z,66.77
2022-08-05T18:18:50.094Z,66.93
2022-08-05T18:21:21.069Z,66.95
2022-08-05T18:23:53.886Z,67.14
2022-08-05T18:26:29.442Z,67.36
2022-08-05T18:29:00.205Z,67.34
2022-08-05T18:31:33.887Z,67.42
2022-08-05T18:34:05.944Z,67.58
2022-08-05T18:36:37.866Z,67.79
2022-08-05T18:39:09.649Z,67.99
2022-08-05T18:41:57.395Z,68.07
2022-08-05T18:44:33.142Z,68.26
2022-08-05T18:47:03.972Z,68.51
2022-08-05T18:49:57.836Z,68.76
2022-08-05T18:52:51.185Z,68.93
2022-08-05T18:55:21.722Z,68.80
2022-08-05T18:57:53.118Z,68.98
2022-08-05T19:00:28.451Z,69.10
2022-08-05T19:03:04.819Z,69.08
2022-08-05T19:06:13.455Z,69.14
2022-08-05T19:08:30.967Z,69.08
2022-08-05T19:10:59.756Z,69.07
2022-08-05T19:13:36.037Z,69.10
2022-08-05T19:16:22.093Z,68.94
2022-08-05T19:18:53.877Z,69.02
2022-08-05T19:21:26.189Z,68.88
2022-08-05T19:24:05.217Z,68.90
2022-08-05T19:26:36.789Z,68.79
2022-08-05T19:29:22.539Z,68.81
2022-08-05T19:31:50.948Z,68.72
2022-08-05T19:34:19.087Z,68.66
2022-08-05T19:36:47.315Z,68.48
2022-08-05T19:39:17.148Z,68.53
2022-08-05T19:42:06.103Z,68.49
2022-08-05T19:44:36.284Z,68.44
2022-08-05T19:47:06.617Z,68.58
2022-08-05T19:49:39.917Z,68.43
2022-08-05T19:52:29.306Z,68.41
2022-08-05T19:54:55.882Z,68.51
2022-08-05T19:57:49.320Z,68.48
2022-08-05T20:00:12.993Z,68.40
2022-08-05T20:02:40.692Z,68.37
2022-08-05T20:05:16.218Z,68.62
2022-08-05T20:07:47.212Z,68.49
2022-08-05T20:10:17.385Z,68.61
2022-08-05T20:12:49.269Z,68.49
2022-08-05T20:15:49.001Z,68.52
2022-08-05T20:18:10.950Z,68.61
2022-08-05T20:20:56.279Z,68.72
2022-08-05T20:23:39.524Z,68.74
2022-08-05T20:26:16.157Z,68.76
2022-08-05T20:28:47.978Z,68.72
2022-08-05T20:31:21.555Z,68.54
2022-08-05T20:33:51.483Z,68.76
2022-08-05T20:36:20.664Z,68.73
2022-08-05T20:38:54.644Z,68.67
2022-08-05T20:41:44.639Z,69.10
2022-08-05T20:44:30.697Z,69.07
2022-08-05T20:47:01.313Z,69.00
2022-08-05T20:49:39.619Z,68.98
2022-08-05T20:52:10.666Z,68.92
2022-08-05T20:54:59.144Z,69.32
2022-08-05T20:57:43.925Z,69.46
2022-08-05T21:00:34.944Z,69.79
2022-08-05T21:03:06.255Z,69.61
2022-08-05T21:05:53.925Z,69.63
2022-08-05T21:08:42.406Z,69.61
2022-08-05T21:12:09.458Z,69.82
2022-08-05T21:14:01.411Z,69.92
2022-08-05T21:16:30.821Z,69.96
2022-08-05T21:18:59.961Z,70.04
2022-08-05T21:21:39.805Z,70.06
2022-08-05T21:24:15.218Z,70.06
2022-08-05T21:26:53.713Z,70.28
2022-08-05T21:29:31.357Z,70.37
2022-08-05T21:32:03.612Z,70.49
2022-08-05T21:34:32.935Z,70.68
2022-08-05T21:37:04.893Z,70.69
2022-08-05T21:39:34.684Z,70.53
2022-08-05T21:42:07.708Z,70.73
2022-08-05T21:44:55.389Z,70.82
2022-08-05T21:47:54.713Z,70.80
2022-08-05T21:50:13.904Z,70.91
2022-08-05T21:52:47.354Z,71.06
2022-08-05T21:55:15.455Z,71.16
2022-08-05T21:57:43.090Z,71.33
2022-08-05T22:00:11.998Z,71.08
2022-08-05T22:02:44.618Z,71.09
2022-08-05T22:05:14.580Z,70.92
2022-08-05T22:07:58.296Z,70.45
2022-08-05T22:10:28.253Z,70.15
2022-08-05T22:12:57.805Z,69.86
2022-08-05T22:16:00.529Z,69.65
2022-08-05T22:18:15.391Z,69.52
2022-08-05T22:20:47.272Z,69.60
2022-08-05T22:24:01.325Z,69.67
2022-08-05T22:26:49.836Z,69.69
2022-08-05T22:29:19.019Z,69.86
2022-08-05T22:31:55.371Z,69.88
2022-08-05T22:34:28.794Z,69.71
2022-08-05T22:36:58.711Z,69.78
2022-08-05T22:39:33.330Z,69.73
2022-08-05T22:42:12.259Z,69.73
2022-08-05T22:44:48.471Z,70.08
2022-08-05T22:47:30.055Z,70.20
2022-08-05T22:50:19.931Z,70.38
2022-08-05T22:52:51.264Z,70.90
2022-08-05T22:55:21.827Z,71.20
2022-08-05T22:57:50.961Z,71.34
2022-08-05T23:00:21.349Z,71.49
2022-08-05T23:02:53.768Z,72.10
2022-08-05T23:05:22.642Z,72.67
2022-08-05T23:07:59.046Z,72.81
2022-08-05T23:10:29.956Z,73.45
2022-08-05T23:12:58.821Z,74.02
2022-08-05T23:15:29.394Z,74.51
2022-08-05T23:18:02.258Z,74.90
2022-08-05T23:20:32.786Z,75.07
2022-08-05T23:23:05.734Z,75.53
2022-08-05T23:25:51.179Z,75.97
2022-08-05T23:28:23.090Z,76.56
2022-08-05T23:30:53.196Z,77.08
2022-08-05T23:33:26.214Z,77.77
2022-08-05T23:36:13.826Z,78.18
2022-08-05T23:38:49.792Z,78.54
2022-08-05T23:41:17.514Z,79.29
2022-08-05T23:44:03.230Z,79.68
2022-08-05T23:46:37.459Z,80.13
2022-08-05T23:49:16.806Z,80.44
2022-08-05T23:52:05.743Z,80.48
2022-08-05T23:54:38.449Z,80.95
2022-08-05T23:57:07.317Z,81.27
