createdAt,value
2022-10-29T00:04:27.935Z,9.38
2022-10-29T00:09:26.199Z,5.90
2022-10-29T00:14:28.495Z,5.95
2022-10-29T00:19:29.479Z,5.68
2022-10-29T00:24:27.605Z,7.15
2022-10-29T00:29:28.223Z,7.75
2022-10-29T00:34:30.501Z,7.82
2022-10-29T00:39:31.144Z,5.80
2022-10-29T00:44:32.903Z,8.43
2022-10-29T00:49:32.873Z,7.32
2022-10-29T00:54:32.430Z,13.30
2022-10-29T00:59:33.439Z,5.82
2022-10-29T01:04:35.530Z,7.63
2022-10-29T01:09:33.755Z,7.55
2022-10-29T01:14:33.802Z,5.80
2022-10-29T01:19:45.970Z,9.13
2022-10-29T01:24:53.109Z,5.32
2022-10-29T01:29:58.706Z,8.95
2022-10-29T01:34:59.782Z,5.43
2022-10-29T01:39:59.187Z,6.13
2022-10-29T01:44:59.560Z,5.50
2022-10-29T01:50:03.038Z,5.47
2022-10-29T01:55:01.346Z,6.10
2022-10-29T02:00:01.119Z,7.18
2022-10-29T02:05:04.573Z,6.75
2022-10-29T02:10:06.574Z,12.77
2022-10-29T02:15:05.982Z,6.43
2022-10-29T02:20:06.427Z,5.35
2022-10-29T02:25:05.628Z,5.72
2022-10-29T02:30:04.034Z,5.72
2022-10-29T02:35:02.448Z,7.72
2022-10-29T02:40:02.080Z,6.82
2022-10-29T02:45:00.233Z,9.65
2022-10-29T02:49:58.386Z,6.47
2022-10-29T02:54:56.539Z,7.00
2022-10-29T02:59:56.125Z,5.82
2022-10-29T03:04:54.288Z,6.10
2022-10-29T03:09:52.567Z,7.45
2022-10-29T03:14:50.751Z,4.82
2022-10-29T03:19:50.273Z,5.43
2022-10-29T03:24:48.419Z,8.07
2022-10-29T03:29:46.571Z,7.20
2022-10-29T03:34:44.843Z,10.48
2022-10-29T03:39:44.388Z,5.40
2022-10-29T03:44:42.697Z,5.70
2022-10-29T03:49:40.868Z,8.48
2022-10-29T03:54:39.155Z,8.20
2022-10-29T03:59:38.744Z,8.70
2022-10-29T04:04:37.004Z,5.57
2022-10-29T04:09:35.232Z,6.25
2022-10-29T04:14:33.494Z,8.75
2022-10-29T04:19:33.063Z,6.72
2022-10-29T04:29:49.384Z,11.30
2022-10-29T04:34:48.974Z,5.15
2022-10-29T04:39:47.126Z,7.93
2022-10-29T04:44:45.328Z,10.02
2022-10-29T04:49:43.605Z,5.57
2022-10-29T04:54:43.189Z,6.50
2022-10-29T04:59:41.374Z,9.65
2022-10-29T05:04:39.603Z,6.15
2022-10-29T05:09:37.771Z,5.80
2022-10-29T05:14:37.355Z,7.43
2022-10-29T05:19:35.502Z,6.90
2022-10-29T05:24:33.698Z,10.10
2022-10-29T05:29:31.910Z,6.70
2022-10-29T05:34:31.593Z,7.88
2022-10-29T05:39:29.736Z,6.05
2022-10-29T05:44:27.913Z,5.50
2022-10-29T05:49:26.068Z,7.78
2022-10-29T05:54:25.605Z,7.00
2022-10-29T05:59:23.865Z,5.57
2022-10-29T06:04:22.192Z,6.85
2022-10-29T06:09:20.456Z,7.18
2022-10-29T06:14:19.978Z,8.30
2022-10-29T06:19:18.273Z,6.68
2022-10-29T06:24:16.576Z,7.43
2022-10-29T06:29:14.754Z,8.25
2022-10-29T06:34:14.849Z,7.25
2022-10-29T06:39:13.232Z,11.43
2022-10-29T06:44:11.423Z,5.22
2022-10-29T06:49:09.643Z,8.85
2022-10-29T06:54:09.222Z,9.77
2022-10-29T06:59:08.704Z,8.65
2022-10-29T07:04:06.937Z,9.32
2022-10-29T07:09:05.185Z,8.27
2022-10-29T07:14:06.037Z,36.78
2022-10-29T07:19:04.752Z,15.85
2022-10-29T07:24:02.960Z,10.45
2022-10-29T07:29:01.128Z,19.25
2022-10-29T07:34:00.688Z,15.90
2022-10-29T07:39:00.983Z,20.27
2022-10-29T07:43:59.263Z,12.05
2022-10-29T07:48:57.399Z,9.05
2022-10-29T07:53:57.039Z,21.73
2022-10-29T07:58:55.207Z,10.60
2022-10-29T08:03:53.509Z,13.82
2022-10-29T08:08:51.717Z,11.35
2022-10-29T08:13:51.240Z,16.25
2022-10-29T08:18:49.505Z,9.40
2022-10-29T08:23:47.756Z,12.10
2022-10-29T08:28:46.072Z,10.40
2022-10-29T08:33:48.483Z,14.98
2022-10-29T08:38:47.852Z,9.50
2022-10-29T08:43:58.147Z,6.25
2022-10-29T08:48:59.134Z,13.00
2022-10-29T08:59:18.248Z,9.70
2022-10-29T09:04:23.245Z,10.93
2022-10-29T09:09:28.412Z,7.40
2022-10-29T09:14:37.224Z,10.32
2022-10-29T09:19:43.022Z,15.48
2022-10-29T09:24:44.005Z,8.43
2022-10-29T09:29:57.068Z,6.13
2022-10-29T09:34:59.285Z,6.72
2022-10-29T09:39:58.301Z,10.88
2022-10-29T09:44:58.190Z,8.93
2022-10-29T09:50:07.282Z,10.88
2022-10-29T09:55:08.550Z,7.28
2022-10-29T10:00:07.771Z,10.82
2022-10-29T10:10:20.990Z,10.32
2022-10-29T10:15:20.341Z,13.73
2022-10-29T10:20:27.483Z,11.10
2022-10-29T10:25:46.798Z,10.73
2022-10-29T10:30:46.760Z,8.35
2022-10-29T10:35:45.017Z,6.45
2022-10-29T10:40:43.552Z,8.25
2022-10-29T10:45:42.351Z,22.35
2022-10-29T10:50:41.967Z,6.13
2022-10-29T10:55:40.799Z,8.52
2022-10-29T11:00:41.082Z,14.82
2022-10-29T11:05:41.701Z,6.85
2022-10-29T11:10:43.431Z,8.60
2022-10-29T11:15:45.618Z,10.38
2022-10-29T11:20:46.005Z,14.68
2022-10-29T11:25:49.843Z,9.15
2022-10-29T11:30:50.812Z,13.70
2022-10-29T11:35:51.616Z,6.03
2022-10-29T11:40:54.590Z,8.70
2022-10-29T11:45:59.334Z,7.50
2022-10-29T11:51:00.189Z,4.63
2022-10-29T11:56:05.494Z,5.65
2022-10-29T12:01:08.312Z,8.38
2022-10-29T12:06:10.370Z,6.30
2022-10-29T12:11:14.086Z,11.50
2022-10-29T12:16:15.948Z,12.10
2022-10-29T12:21:19.355Z,5.03
2022-10-29T12:26:22.473Z,6.95
2022-10-29T12:31:27.046Z,4.57
2022-10-29T12:41:25.497Z,5.03
2022-10-29T12:46:29.671Z,9.18
2022-10-29T12:51:30.367Z,5.32
2022-10-29T12:56:32.676Z,10.75
2022-10-29T13:02:10.504Z,11.15
2022-10-29T13:07:23.633Z,9.70
2022-10-29T13:12:37.054Z,9.15
2022-10-29T13:17:39.016Z,8.55
2022-10-29T13:23:03.927Z,9.32
2022-10-29T13:28:31.148Z,9.00
2022-10-29T13:33:45.772Z,9.90
2022-10-29T13:38:58.715Z,12.52
2022-10-29T13:44:06.473Z,9.23
2022-10-29T13:49:08.380Z,8.82
2022-10-29T13:54:11.171Z,15.55
2022-10-29T13:59:12.459Z,6.97
2022-10-29T14:04:17.280Z,7.13
2022-10-29T14:09:21.371Z,15.23
2022-10-29T14:14:24.743Z,15.35
2022-10-29T14:19:23.342Z,9.13
2022-10-29T14:24:22.918Z,8.95
2022-10-29T14:29:21.905Z,10.13
2022-10-29T14:34:24.112Z,8.50
2022-10-29T14:39:28.832Z,12.80
2022-10-29T14:44:32.296Z,12.10
2022-10-29T14:49:31.084Z,9.38
2022-10-29T14:54:31.868Z,7.00
2022-10-29T14:59:31.175Z,8.40
2022-10-29T15:04:30.137Z,22.08
2022-10-29T15:09:29.272Z,78.03
2022-10-29T15:14:36.657Z,18.35
2022-10-29T15:19:34.948Z,30.40
2022-10-29T15:24:33.236Z,26.70
2022-10-29T15:29:38.108Z,34.78
2022-10-29T15:34:38.889Z,47.53
2022-10-29T15:40:00.671Z,29.58
2022-10-29T15:45:15.834Z,23.77
2022-10-29T15:55:14.591Z,33.92
2022-10-29T16:00:14.802Z,82.00
2022-10-29T16:05:13.350Z,49.33
2022-10-29T16:10:15.487Z,44.25
2022-10-29T16:15:16.465Z,21.77
2022-10-29T16:20:16.123Z,46.42
2022-10-29T16:25:22.004Z,23.95
2022-10-29T16:30:22.158Z,49.83
2022-10-29T16:35:21.467Z,39.70
2022-10-29T16:40:20.023Z,21.38
2022-10-29T16:45:19.586Z,15.50
2022-10-29T16:50:19.870Z,27.88
2022-10-29T16:55:18.127Z,23.23
2022-10-29T17:00:16.678Z,7.00
2022-10-29T17:05:15.309Z,8.98
2022-10-29T17:10:14.937Z,6.72
2022-10-29T17:15:13.166Z,8.57
2022-10-29T17:20:11.748Z,7.22
2022-10-29T17:25:10.303Z,10.85
2022-10-29T17:30:10.857Z,6.50
2022-10-29T17:35:09.291Z,7.72
2022-10-29T17:40:08.463Z,10.50
2022-10-29T17:45:07.442Z,4.85
2022-10-29T17:50:07.596Z,5.95
2022-10-29T17:55:06.134Z,8.38
2022-10-29T18:00:04.727Z,6.15
2022-10-29T18:05:03.014Z,7.88
2022-10-29T18:10:05.747Z,7.18
2022-10-29T18:15:03.912Z,7.13
2022-10-29T18:20:02.361Z,7.63
2022-10-29T18:25:00.547Z,10.50
2022-10-29T18:30:00.082Z,5.60
2022-10-29T18:34:58.306Z,5.72
2022-10-29T18:39:59.027Z,6.82
2022-10-29T18:44:57.220Z,8.60
2022-10-29T18:49:56.880Z,7.70
2022-10-29T18:54:55.193Z,6.72
2022-10-29T18:59:53.529Z,5.55
2022-10-29T19:04:51.695Z,8.80
2022-10-29T19:09:51.296Z,5.75
2022-10-29T19:14:49.565Z,6.93
2022-10-29T19:19:47.837Z,6.07
2022-10-29T19:24:46.051Z,7.32
2022-10-29T19:29:45.787Z,9.95
2022-10-29T19:34:45.213Z,7.20
2022-10-29T19:39:43.362Z,6.60
2022-10-29T19:44:41.545Z,9.65
2022-10-29T19:49:41.057Z,9.73
2022-10-29T19:54:39.281Z,5.80
2022-10-29T19:59:37.513Z,6.45
2022-10-29T20:04:35.776Z,9.32
2022-10-29T20:09:35.318Z,8.32
2022-10-29T20:14:35.671Z,5.00
2022-10-29T20:19:33.890Z,6.05
2022-10-29T20:24:32.051Z,6.43
2022-10-29T20:29:31.632Z,6.68
2022-10-29T20:34:29.847Z,11.27
2022-10-29T20:39:32.387Z,5.35
2022-10-29T20:44:33.055Z,7.28
2022-10-29T20:49:31.300Z,7.82
2022-10-29T20:54:29.495Z,7.03
2022-10-29T20:59:27.688Z,9.18
2022-10-29T21:04:27.235Z,5.13
2022-10-29T21:09:25.533Z,9.30
2022-10-29T21:14:23.747Z,5.70
2022-10-29T21:19:22.872Z,5.22
2022-10-29T21:24:22.397Z,5.05
2022-10-29T21:29:20.669Z,8.88
2022-10-29T21:34:18.821Z,5.32
2022-10-29T21:39:16.995Z,5.60
2022-10-29T21:44:16.616Z,6.22
2022-10-29T21:49:14.764Z,5.07
2022-10-29T21:54:12.970Z,4.95
2022-10-29T21:59:11.113Z,5.45
2022-10-29T22:04:11.412Z,6.15
2022-10-29T22:09:10.081Z,4.78
2022-10-29T22:14:08.316Z,10.27
2022-10-29T22:19:06.490Z,9.25
2022-10-29T22:24:06.565Z,6.53
2022-10-29T22:29:04.802Z,6.65
2022-10-29T22:34:03.007Z,8.43
2022-10-29T22:39:03.866Z,4.85
2022-10-29T22:44:06.727Z,5.17
2022-10-29T22:49:04.954Z,4.80
2022-10-29T22:54:03.403Z,6.32
2022-10-29T22:59:01.764Z,5.15
2022-10-29T23:04:02.266Z,4.80
2022-10-29T23:09:01.799Z,6.60
2022-10-29T23:14:01.743Z,5.28
2022-10-29T23:19:02.348Z,6.47
2022-10-29T23:24:00.608Z,7.20
2022-10-29T23:28:58.776Z,6.43
2022-10-29T23:33:57.974Z,5.88
2022-10-29T23:38:58.238Z,6.22
2022-10-29T23:43:56.519Z,5.50
2022-10-29T23:48:54.845Z,5.10
2022-10-29T23:53:56.604Z,5.03
2022-10-29T23:58:57.746Z,6.47
