createdAt,value
2023-05-06T00:00:10.987Z,26.70
2023-05-06T00:01:11.072Z,26.70
2023-05-06T00:02:11.068Z,26.69
2023-05-06T00:03:11.155Z,26.69
2023-05-06T00:04:11.204Z,26.69
2023-05-06T00:05:11.553Z,26.69
2023-05-06T00:06:11.123Z,26.69
2023-05-06T00:07:11.153Z,26.69
2023-05-06T00:08:11.201Z,26.69
2023-05-06T00:09:11.210Z,26.68
2023-05-06T00:10:11.307Z,26.68
2023-05-06T00:11:11.267Z,26.67
2023-05-06T00:12:11.317Z,26.67
2023-05-06T00:13:11.417Z,26.67
2023-05-06T00:14:11.388Z,26.67
2023-05-06T00:15:11.771Z,26.67
2023-05-06T00:16:11.487Z,26.66
2023-05-06T00:17:11.505Z,26.65
2023-05-06T00:18:11.535Z,26.66
2023-05-06T00:19:11.518Z,26.65
2023-05-06T00:20:11.583Z,26.65
2023-05-06T00:21:11.573Z,26.65
2023-05-06T00:22:11.622Z,26.64
2023-05-06T00:23:11.639Z,26.64
2023-05-06T00:24:11.671Z,26.64
2023-05-06T00:25:11.852Z,26.63
2023-05-06T00:26:11.715Z,26.63
2023-05-06T00:27:11.812Z,26.63
2023-05-06T00:28:11.798Z,26.63
2023-05-06T00:29:11.897Z,26.63
2023-05-06T00:30:11.857Z,26.62
2023-05-06T00:31:11.895Z,26.62
2023-05-06T00:32:11.960Z,26.61
2023-05-06T00:33:12.160Z,26.61
2023-05-06T00:34:11.988Z,26.60
2023-05-06T00:35:12.056Z,26.60
2023-05-06T00:36:12.064Z,26.61
2023-05-06T00:37:12.108Z,26.61
2023-05-06T00:38:12.131Z,26.61
2023-05-06T00:39:12.116Z,26.60
2023-05-06T00:40:12.186Z,26.60
2023-05-06T00:41:12.229Z,26.61
2023-05-06T00:42:12.238Z,26.60
2023-05-06T00:43:12.292Z,26.60
2023-05-06T00:44:12.303Z,26.60
2023-05-06T00:45:12.417Z,26.60
2023-05-06T00:46:12.437Z,26.59
2023-05-06T00:47:12.414Z,26.59
2023-05-06T00:48:12.517Z,26.59
2023-05-06T00:49:12.559Z,26.58
2023-05-06T00:50:12.503Z,26.58
2023-05-06T00:51:12.561Z,26.59
2023-05-06T00:52:12.616Z,26.59
2023-05-06T00:53:12.619Z,26.58
2023-05-06T00:54:12.705Z,26.58
2023-05-06T00:55:12.696Z,26.57
2023-05-06T00:56:12.719Z,26.57
2023-05-06T00:57:12.745Z,26.57
2023-05-06T00:58:12.799Z,26.57
2023-05-06T00:59:12.805Z,26.56
2023-05-06T01:00:12.882Z,26.56
2023-05-06T01:01:12.926Z,26.56
2023-05-06T01:02:12.954Z,26.55
2023-05-06T01:03:13.016Z,26.55
2023-05-06T01:04:13.069Z,26.56
2023-05-06T01:05:13.124Z,26.55
2023-05-06T01:06:13.070Z,26.55
2023-05-06T01:07:13.128Z,26.55
2023-05-06T01:08:13.174Z,26.54
2023-05-06T01:09:13.186Z,26.55
2023-05-06T01:10:13.222Z,26.54
2023-05-06T01:11:15.540Z,26.55
2023-05-06T01:12:13.424Z,26.53
2023-05-06T01:13:13.486Z,26.53
2023-05-06T01:14:13.531Z,26.52
2023-05-06T01:15:13.531Z,26.52
2023-05-06T01:16:13.627Z,26.53
2023-05-06T01:17:13.782Z,26.52
2023-05-06T01:18:13.657Z,26.51
2023-05-06T01:19:13.692Z,26.53
2023-05-06T01:20:13.729Z,26.52
2023-05-06T01:21:13.836Z,26.52
2023-05-06T01:22:13.859Z,26.52
2023-05-06T01:23:13.862Z,26.51
2023-05-06T01:24:13.905Z,26.52
2023-05-06T01:25:13.963Z,26.52
2023-05-06T01:26:14.006Z,26.51
2023-05-06T01:27:14.010Z,26.50
2023-05-06T01:28:14.115Z,26.50
2023-05-06T01:29:14.208Z,26.49
2023-05-06T01:30:14.217Z,26.49
2023-05-06T01:31:14.215Z,26.50
2023-05-06T01:32:14.260Z,26.49
2023-05-06T01:33:14.304Z,26.48
2023-05-06T01:34:14.360Z,26.48
2023-05-06T01:35:14.414Z,26.48
2023-05-06T01:36:14.454Z,26.48
2023-05-06T01:37:14.568Z,26.48
2023-05-06T01:38:14.534Z,26.48
2023-05-06T01:39:14.575Z,26.47
2023-05-06T01:40:14.633Z,26.47
2023-05-06T01:41:14.695Z,26.47
2023-05-06T01:42:14.700Z,26.48
2023-05-06T01:43:14.737Z,26.48
2023-05-06T01:44:14.778Z,26.47
2023-05-06T01:45:14.857Z,26.47
2023-05-06T01:46:14.952Z,26.47
2023-05-06T01:47:14.931Z,26.47
2023-05-06T01:48:14.973Z,26.46
2023-05-06T01:49:15.018Z,26.47
2023-05-06T01:50:15.102Z,26.46
2023-05-06T01:51:15.153Z,26.46
2023-05-06T01:52:15.233Z,26.46
2023-05-06T01:53:15.361Z,26.45
2023-05-06T01:54:15.300Z,26.46
2023-05-06T01:55:15.335Z,26.45
2023-05-06T01:56:15.403Z,26.44
2023-05-06T01:57:15.420Z,26.43
2023-05-06T01:58:15.489Z,26.44
2023-05-06T01:59:15.534Z,26.43
2023-05-06T02:00:15.576Z,26.43
2023-05-06T02:01:15.693Z,26.43
2023-05-06T02:02:15.660Z,26.43
2023-05-06T02:03:15.866Z,26.43
2023-05-06T02:04:15.772Z,26.42
2023-05-06T02:05:15.824Z,26.41
2023-05-06T02:06:15.836Z,26.42
2023-05-06T02:07:15.934Z,26.41
2023-05-06T02:08:15.963Z,26.41
2023-05-06T02:09:16.080Z,26.41
2023-05-06T02:10:16.079Z,26.41
2023-05-06T02:11:16.122Z,26.40
2023-05-06T02:12:16.175Z,26.40
2023-05-06T02:13:16.301Z,26.40
2023-05-06T02:14:16.255Z,26.39
2023-05-06T02:15:16.319Z,26.40
2023-05-06T02:16:16.401Z,26.39
2023-05-06T02:17:16.412Z,26.39
2023-05-06T02:18:16.440Z,26.38
2023-05-06T02:19:17.059Z,26.38
2023-05-06T02:20:16.543Z,26.38
2023-05-06T02:21:16.602Z,26.38
2023-05-06T02:22:16.638Z,26.37
2023-05-06T02:23:16.673Z,26.37
2023-05-06T02:24:16.752Z,26.37
2023-05-06T02:25:16.847Z,26.37
2023-05-06T02:26:16.875Z,26.37
2023-05-06T02:27:16.983Z,26.37
2023-05-06T02:28:17.013Z,26.36
2023-05-06T02:29:17.072Z,26.37
2023-05-06T02:30:17.095Z,26.37
2023-05-06T02:31:17.157Z,26.36
2023-05-06T02:32:17.196Z,26.35
2023-05-06T02:33:17.292Z,26.35
2023-05-06T02:34:17.356Z,26.36
2023-05-06T02:35:17.341Z,26.36
2023-05-06T02:36:17.430Z,26.36
2023-05-06T02:37:17.478Z,26.35
2023-05-06T02:38:17.538Z,26.35
2023-05-06T02:39:17.607Z,26.35
2023-05-06T02:40:17.660Z,26.33
2023-05-06T02:41:17.765Z,26.34
2023-05-06T02:42:17.806Z,26.34
2023-05-06T02:43:17.808Z,26.33
2023-05-06T02:44:17.875Z,26.33
2023-05-06T02:45:17.929Z,26.33
2023-05-06T02:46:18.139Z,26.33
2023-05-06T02:47:18.053Z,26.32
2023-05-06T02:48:18.091Z,26.33
2023-05-06T02:49:18.153Z,26.31
2023-05-06T02:50:18.243Z,26.32
2023-05-06T02:51:18.348Z,26.31
2023-05-06T02:52:18.349Z,26.31
2023-05-06T02:53:18.428Z,26.32
2023-05-06T02:54:18.515Z,26.31
2023-05-06T02:55:18.538Z,26.30
2023-05-06T02:56:18.582Z,26.30
2023-05-06T02:57:18.625Z,26.30
2023-05-06T02:58:18.752Z,26.29
2023-05-06T02:59:18.777Z,26.30
2023-05-06T03:00:18.865Z,26.29
2023-05-06T03:01:18.921Z,26.29
2023-05-06T03:02:18.978Z,26.28
2023-05-06T03:03:19.046Z,26.28
2023-05-06T03:04:19.153Z,26.27
2023-05-06T03:05:19.117Z,26.28
2023-05-06T03:06:19.200Z,26.27
2023-05-06T03:07:19.274Z,26.28
2023-05-06T03:08:19.310Z,26.28
2023-05-06T03:09:19.398Z,26.27
2023-05-06T03:10:19.434Z,26.27
2023-05-06T03:11:19.466Z,26.27
2023-05-06T03:12:19.545Z,26.26
2023-05-06T03:13:19.697Z,26.26
2023-05-06T03:14:19.697Z,26.27
2023-05-06T03:15:19.737Z,26.25
2023-05-06T03:16:19.817Z,26.26
2023-05-06T03:17:19.856Z,26.25
2023-05-06T03:18:19.906Z,26.25
2023-05-06T03:19:19.990Z,26.25
2023-05-06T03:20:20.117Z,26.26
2023-05-06T03:21:20.173Z,26.25
2023-05-06T03:22:20.196Z,26.24
2023-05-06T03:23:20.202Z,26.24
2023-05-06T03:24:20.281Z,26.24
2023-05-06T03:25:20.349Z,26.25
2023-05-06T03:26:20.412Z,26.25
2023-05-06T03:27:20.491Z,26.24
2023-05-06T03:28:20.545Z,26.24
2023-05-06T03:29:20.664Z,26.24
2023-05-06T03:30:20.638Z,26.24
2023-05-06T03:31:20.781Z,26.23
2023-05-06T03:32:20.793Z,26.23
2023-05-06T03:33:20.832Z,26.22
2023-05-06T03:34:20.886Z,26.22
2023-05-06T03:35:21.025Z,26.22
2023-05-06T03:36:21.008Z,26.21
2023-05-06T03:37:21.116Z,26.21
2023-05-06T03:38:21.136Z,26.21
2023-05-06T03:39:21.174Z,26.20
2023-05-06T03:40:21.248Z,26.20
2023-05-06T03:41:21.277Z,26.20
2023-05-06T03:42:21.306Z,26.20
2023-05-06T03:43:21.402Z,26.20
2023-05-06T03:44:21.443Z,26.20
2023-05-06T03:45:21.556Z,26.20
2023-05-06T03:46:21.665Z,26.20
2023-05-06T03:47:21.615Z,26.20
2023-05-06T03:48:21.631Z,26.19
2023-05-06T03:49:21.758Z,26.20
2023-05-06T03:50:21.771Z,26.20
2023-05-06T03:51:21.829Z,26.20
2023-05-06T03:52:21.848Z,26.19
2023-05-06T03:53:21.911Z,26.18
2023-05-06T03:54:21.952Z,26.18
2023-05-06T03:55:22.021Z,26.19
2023-05-06T03:56:22.097Z,26.18
2023-05-06T03:57:22.121Z,26.17
2023-05-06T03:58:22.176Z,26.17
2023-05-06T03:59:22.227Z,26.17
2023-05-06T04:00:22.257Z,26.17
2023-05-06T04:01:22.405Z,26.16
2023-05-06T04:02:22.530Z,26.17
2023-05-06T04:03:22.524Z,26.16
2023-05-06T04:04:22.499Z,26.16
2023-05-06T04:05:22.541Z,26.16
2023-05-06T04:06:22.547Z,26.16
2023-05-06T04:07:22.589Z,26.17
2023-05-06T04:08:22.611Z,26.16
2023-05-06T04:09:22.634Z,26.15
2023-05-06T04:10:22.683Z,26.14
2023-05-06T04:11:22.691Z,26.14
2023-05-06T04:12:22.721Z,26.14
2023-05-06T04:13:22.761Z,26.14
2023-05-06T04:14:22.761Z,26.15
2023-05-06T04:15:22.828Z,26.13
2023-05-06T04:16:22.839Z,26.13
2023-05-06T04:17:22.994Z,26.13
2023-05-06T04:18:22.872Z,26.14
2023-05-06T04:19:22.909Z,26.14
2023-05-06T04:20:22.916Z,26.13
2023-05-06T04:21:23.017Z,26.13
2023-05-06T04:22:23.017Z,26.12
2023-05-06T04:23:23.009Z,26.12
2023-05-06T04:24:23.124Z,26.12
2023-05-06T04:25:23.118Z,26.12
2023-05-06T04:26:23.146Z,26.11
2023-05-06T04:27:23.199Z,26.12
2023-05-06T04:28:23.255Z,26.11
2023-05-06T04:29:23.218Z,26.11
2023-05-06T04:30:23.276Z,26.12
2023-05-06T04:31:23.314Z,26.11
2023-05-06T04:32:23.328Z,26.12
2023-05-06T04:33:23.431Z,26.11
2023-05-06T04:34:23.295Z,26.11
2023-05-06T04:35:23.307Z,26.12
2023-05-06T04:36:23.317Z,26.12
2023-05-06T04:37:23.298Z,26.11
2023-05-06T04:38:23.307Z,26.10
2023-05-06T04:39:23.331Z,26.10
2023-05-06T04:40:23.332Z,26.09
2023-05-06T04:41:23.329Z,26.10
2023-05-06T04:42:23.367Z,26.09
2023-05-06T04:43:23.416Z,26.09
2023-05-06T04:44:23.415Z,26.10
2023-05-06T04:45:23.433Z,26.10
2023-05-06T04:46:23.508Z,26.09
2023-05-06T04:47:23.463Z,26.09
2023-05-06T04:48:23.405Z,26.09
2023-05-06T04:49:23.471Z,26.09
2023-05-06T04:50:23.452Z,26.09
2023-05-06T04:51:23.420Z,26.09
2023-05-06T04:52:23.489Z,26.09
2023-05-06T04:53:23.442Z,26.09
2023-05-06T04:54:23.451Z,26.09
2023-05-06T04:55:23.539Z,26.09
2023-05-06T04:56:23.463Z,26.09
2023-05-06T04:57:23.462Z,26.08
2023-05-06T04:58:23.486Z,26.08
2023-05-06T04:59:23.536Z,26.08
2023-05-06T05:00:23.449Z,26.08
2023-05-06T05:01:23.600Z,26.08
2023-05-06T05:02:23.592Z,26.07
2023-05-06T05:03:23.865Z,26.07
2023-05-06T05:04:23.551Z,26.07
2023-05-06T05:05:23.648Z,26.07
2023-05-06T05:06:23.582Z,26.07
2023-05-06T05:07:23.583Z,26.08
2023-05-06T05:08:23.509Z,26.07
2023-05-06T05:09:23.523Z,26.07
2023-05-06T05:10:23.557Z,26.07
2023-05-06T05:11:23.611Z,26.08
2023-05-06T05:12:23.609Z,26.08
2023-05-06T05:13:23.627Z,26.09
2023-05-06T05:14:23.616Z,26.09
2023-05-06T05:15:23.695Z,26.09
2023-05-06T05:16:23.699Z,26.08
2023-05-06T05:17:23.753Z,26.09
2023-05-06T05:18:23.745Z,26.08
2023-05-06T05:19:23.720Z,26.09
2023-05-06T05:20:23.788Z,26.09
2023-05-06T05:21:23.879Z,26.09
2023-05-06T05:22:23.844Z,26.08
2023-05-06T05:23:23.824Z,26.09
2023-05-06T05:24:23.789Z,26.09
2023-05-06T05:25:23.847Z,26.09
2023-05-06T05:26:23.845Z,26.09
2023-05-06T05:27:23.897Z,26.09
2023-05-06T05:28:23.860Z,26.08
2023-05-06T05:29:23.871Z,26.09
2023-05-06T05:30:23.873Z,26.09
2023-05-06T05:31:23.909Z,26.09
2023-05-06T05:32:23.894Z,26.09
2023-05-06T05:33:23.984Z,26.10
2023-05-06T05:34:23.915Z,26.09
2023-05-06T05:35:23.896Z,26.09
2023-05-06T05:36:23.960Z,26.09
2023-05-06T05:37:23.996Z,26.10
2023-05-06T05:38:23.999Z,26.09
2023-05-06T05:39:24.024Z,26.09
2023-05-06T05:40:24.013Z,26.09
2023-05-06T05:41:24.017Z,26.09
2023-05-06T05:42:24.009Z,26.09
2023-05-06T05:43:24.038Z,26.09
2023-05-06T05:44:24.049Z,26.08
2023-05-06T05:45:23.998Z,26.08
2023-05-06T05:46:24.071Z,26.07
2023-05-06T05:47:24.050Z,26.06
2023-05-06T05:48:24.009Z,26.06
2023-05-06T05:49:24.086Z,26.07
2023-05-06T05:50:24.070Z,26.06
2023-05-06T05:51:24.080Z,26.06
2023-05-06T05:52:24.045Z,26.07
2023-05-06T05:53:25.017Z,26.07
2023-05-06T05:54:24.122Z,26.07
2023-05-06T05:55:24.120Z,26.07
2023-05-06T05:56:24.045Z,26.07
2023-05-06T05:57:24.046Z,26.07
2023-05-06T05:58:24.062Z,26.07
2023-05-06T05:59:24.067Z,26.07
2023-05-06T06:00:24.098Z,26.08
2023-05-06T06:01:24.088Z,26.08
2023-05-06T06:02:24.214Z,26.08
2023-05-06T06:03:24.245Z,26.09
2023-05-06T06:04:24.161Z,26.08
2023-05-06T06:05:24.134Z,26.09
2023-05-06T06:06:24.185Z,26.09
2023-05-06T06:07:24.141Z,26.09
2023-05-06T06:08:24.224Z,26.10
2023-05-06T06:09:24.259Z,26.09
2023-05-06T06:10:24.218Z,26.09
2023-05-06T06:11:24.225Z,26.10
2023-05-06T06:12:24.158Z,26.10
2023-05-06T06:13:25.228Z,26.10
2023-05-06T06:14:24.248Z,26.09
2023-05-06T06:15:24.240Z,26.09
2023-05-06T06:16:24.286Z,26.09
2023-05-06T06:17:24.244Z,26.09
2023-05-06T06:18:24.318Z,26.09
2023-05-06T06:19:24.274Z,26.09
2023-05-06T06:20:24.289Z,26.09
2023-05-06T06:21:24.274Z,26.09
2023-05-06T06:22:24.282Z,26.09
2023-05-06T06:23:24.313Z,26.09
2023-05-06T06:24:24.303Z,26.09
2023-05-06T06:25:24.263Z,26.08
2023-05-06T06:26:24.328Z,26.09
2023-05-06T06:27:24.282Z,26.09
2023-05-06T06:28:24.292Z,26.09
2023-05-06T06:29:24.283Z,26.09
2023-05-06T06:30:24.274Z,26.09
2023-05-06T06:31:24.422Z,26.08
2023-05-06T06:32:24.366Z,26.08
2023-05-06T06:33:24.366Z,26.07
2023-05-06T06:34:24.314Z,26.07
2023-05-06T06:35:24.385Z,26.07
2023-05-06T06:36:24.343Z,26.07
2023-05-06T06:37:24.351Z,26.08
2023-05-06T06:38:24.401Z,26.07
2023-05-06T06:39:24.320Z,26.07
2023-05-06T06:40:24.360Z,26.07
2023-05-06T06:41:24.566Z,26.08
2023-05-06T06:42:24.369Z,26.08
2023-05-06T06:43:24.335Z,26.08
2023-05-06T06:44:24.389Z,26.08
2023-05-06T06:45:24.362Z,26.09
2023-05-06T06:46:24.448Z,26.09
2023-05-06T06:47:24.434Z,26.09
2023-05-06T06:48:24.440Z,26.09
2023-05-06T06:49:24.514Z,26.10
2023-05-06T06:50:24.480Z,26.10
2023-05-06T06:51:24.536Z,26.10
2023-05-06T06:52:24.533Z,26.10
2023-05-06T06:53:24.569Z,26.11
2023-05-06T06:54:24.559Z,26.11
2023-05-06T06:55:24.564Z,26.11
2023-05-06T06:56:24.634Z,26.11
2023-05-06T06:57:24.746Z,26.11
2023-05-06T06:58:24.627Z,26.12
2023-05-06T06:59:24.657Z,26.12
2023-05-06T07:00:24.705Z,26.12
2023-05-06T07:01:24.774Z,26.13
2023-05-06T07:02:24.769Z,26.12
2023-05-06T07:03:24.767Z,26.13
2023-05-06T07:04:24.866Z,26.12
2023-05-06T07:05:24.869Z,26.13
2023-05-06T07:06:24.861Z,26.13
2023-05-06T07:07:24.830Z,26.13
2023-05-06T07:08:24.856Z,26.14
2023-05-06T07:09:24.915Z,26.15
2023-05-06T07:10:24.932Z,26.15
2023-05-06T07:11:24.926Z,26.14
2023-05-06T07:12:24.996Z,26.15
2023-05-06T07:13:25.125Z,26.15
2023-05-06T07:14:25.095Z,26.15
2023-05-06T07:15:25.170Z,26.16
2023-05-06T07:16:25.257Z,26.16
2023-05-06T07:17:25.281Z,26.18
2023-05-06T07:18:25.301Z,26.18
2023-05-06T07:19:25.399Z,26.18
2023-05-06T07:20:25.470Z,26.18
2023-05-06T07:21:25.502Z,26.19
2023-05-06T07:22:25.517Z,26.20
2023-05-06T07:23:25.639Z,26.20
2023-05-06T07:24:25.687Z,26.20
2023-05-06T07:25:25.739Z,26.20
2023-05-06T07:26:25.796Z,26.21
2023-05-06T07:27:25.857Z,26.21
2023-05-06T07:28:25.904Z,26.22
2023-05-06T07:29:26.010Z,26.22
2023-05-06T07:30:26.082Z,26.23
2023-05-06T07:31:26.116Z,26.23
2023-05-06T07:32:26.156Z,26.23
2023-05-06T07:33:26.233Z,26.24
2023-05-06T07:34:26.249Z,26.24
2023-05-06T07:35:26.338Z,26.25
2023-05-06T07:36:26.365Z,26.25
2023-05-06T07:37:26.450Z,26.26
2023-05-06T07:38:26.492Z,26.27
2023-05-06T07:39:26.539Z,26.27
2023-05-06T07:40:26.607Z,26.28
2023-05-06T07:41:26.672Z,26.28
2023-05-06T07:42:26.679Z,26.29
2023-05-06T07:43:26.753Z,26.30
2023-05-06T07:44:26.826Z,26.31
2023-05-06T07:45:26.851Z,26.31
2023-05-06T07:46:26.929Z,26.33
2023-05-06T07:47:27.039Z,26.32
2023-05-06T07:48:27.034Z,26.32
2023-05-06T07:49:27.039Z,26.32
2023-05-06T07:50:27.136Z,26.32
2023-05-06T07:51:27.184Z,26.32
2023-05-06T07:52:27.260Z,26.31
2023-05-06T07:53:27.329Z,26.32
2023-05-06T07:54:27.350Z,26.32
2023-05-06T07:55:27.340Z,26.32
2023-05-06T07:56:27.397Z,26.31
2023-05-06T07:57:27.445Z,26.33
2023-05-06T07:58:27.503Z,26.33
2023-05-06T07:59:27.554Z,26.34
2023-05-06T08:00:27.586Z,26.33
2023-05-06T08:01:27.725Z,26.34
2023-05-06T08:02:27.919Z,26.34
2023-05-06T08:03:27.885Z,26.34
2023-05-06T08:04:27.857Z,26.33
2023-05-06T08:05:27.866Z,26.34
2023-05-06T08:06:27.871Z,26.33
2023-05-06T08:07:27.919Z,26.34
2023-05-06T08:08:28.130Z,26.33
2023-05-06T08:09:28.082Z,26.33
2023-05-06T08:10:28.038Z,26.33
2023-05-06T08:11:28.106Z,26.33
2023-05-06T08:12:28.128Z,26.33
2023-05-06T08:13:31.947Z,26.33
2023-05-06T08:14:28.167Z,26.33
2023-05-06T08:15:28.198Z,26.34
2023-05-06T08:16:28.217Z,26.35
2023-05-06T08:17:28.195Z,26.35
2023-05-06T08:18:28.181Z,26.35
2023-05-06T08:19:28.148Z,26.36
2023-05-06T08:20:28.147Z,26.36
2023-05-06T08:21:28.105Z,26.37
2023-05-06T08:22:28.144Z,26.37
2023-05-06T08:23:28.119Z,26.38
2023-05-06T08:24:28.088Z,26.38
2023-05-06T08:25:28.103Z,26.38
2023-05-06T08:26:28.120Z,26.38
2023-05-06T08:27:28.083Z,26.37
2023-05-06T08:28:28.115Z,26.38
2023-05-06T08:29:28.069Z,26.38
2023-05-06T08:30:28.062Z,26.39
2023-05-06T08:31:28.085Z,26.39
2023-05-06T08:32:28.088Z,26.39
2023-05-06T08:33:28.159Z,26.40
2023-05-06T08:34:28.048Z,26.41
2023-05-06T08:35:28.011Z,26.41
2023-05-06T08:36:28.027Z,26.42
2023-05-06T08:37:28.021Z,26.41
2023-05-06T08:38:28.021Z,26.41
2023-05-06T08:39:27.998Z,26.41
2023-05-06T08:40:28.014Z,26.41
2023-05-06T08:41:27.997Z,26.42
2023-05-06T08:42:28.009Z,26.41
2023-05-06T08:43:27.989Z,26.41
2023-05-06T08:44:27.970Z,26.41
2023-05-06T08:45:29.504Z,26.42
2023-05-06T08:46:27.923Z,26.43
2023-05-06T08:47:27.974Z,26.42
2023-05-06T08:48:27.936Z,26.42
2023-05-06T08:49:27.964Z,26.43
2023-05-06T08:50:27.905Z,26.44
2023-05-06T08:51:27.916Z,26.43
2023-05-06T08:52:27.924Z,26.44
2023-05-06T08:53:27.924Z,26.45
2023-05-06T08:54:27.902Z,26.45
2023-05-06T08:55:27.886Z,26.46
2023-05-06T08:56:27.909Z,26.46
2023-05-06T08:57:27.905Z,26.47
2023-05-06T08:58:27.963Z,26.46
2023-05-06T08:59:27.947Z,26.46
2023-05-06T09:00:27.983Z,26.47
2023-05-06T09:01:28.121Z,26.46
2023-05-06T09:02:28.128Z,26.47
2023-05-06T09:03:28.233Z,26.46
2023-05-06T09:04:28.111Z,26.46
2023-05-06T09:05:28.110Z,26.46
2023-05-06T09:06:28.097Z,26.46
2023-05-06T09:07:28.122Z,26.46
2023-05-06T09:08:28.134Z,26.46
2023-05-06T09:09:28.207Z,26.46
2023-05-06T09:10:28.170Z,26.46
2023-05-06T09:11:28.236Z,26.45
2023-05-06T09:12:28.250Z,26.45
2023-05-06T09:13:28.271Z,26.44
2023-05-06T09:14:28.326Z,26.45
2023-05-06T09:15:28.341Z,26.44
2023-05-06T09:16:28.377Z,26.44
2023-05-06T09:17:28.469Z,26.44
2023-05-06T09:18:28.403Z,26.43
2023-05-06T09:19:28.473Z,26.42
2023-05-06T09:20:28.478Z,26.43
2023-05-06T09:21:28.478Z,26.43
2023-05-06T09:22:28.544Z,26.42
2023-05-06T09:23:28.537Z,26.43
2023-05-06T09:24:28.599Z,26.43
2023-05-06T09:25:28.606Z,26.43
2023-05-06T09:26:28.612Z,26.43
2023-05-06T09:27:28.643Z,26.42
2023-05-06T09:28:28.702Z,26.42
2023-05-06T09:29:28.667Z,26.43
2023-05-06T09:30:28.708Z,26.43
2023-05-06T09:31:28.858Z,26.43
2023-05-06T09:32:28.780Z,26.43
2023-05-06T09:33:28.805Z,26.43
2023-05-06T09:34:28.827Z,26.43
2023-05-06T09:35:28.851Z,26.43
2023-05-06T09:36:28.894Z,26.43
2023-05-06T09:37:28.934Z,26.43
2023-05-06T09:38:28.903Z,26.42
2023-05-06T09:39:28.962Z,26.43
2023-05-06T09:40:28.954Z,26.44
2023-05-06T09:41:28.986Z,26.44
2023-05-06T09:42:29.012Z,26.43
2023-05-06T09:43:28.995Z,26.44
2023-05-06T09:44:29.085Z,26.43
2023-05-06T09:45:29.057Z,26.43
2023-05-06T09:46:29.167Z,26.43
2023-05-06T09:47:29.136Z,26.43
2023-05-06T09:48:29.183Z,26.43
2023-05-06T09:49:29.192Z,26.43
2023-05-06T09:50:29.201Z,26.44
2023-05-06T09:51:29.227Z,26.43
2023-05-06T09:52:29.250Z,26.43
2023-05-06T09:53:29.254Z,26.44
2023-05-06T09:54:29.301Z,26.45
2023-05-06T09:55:29.356Z,26.45
2023-05-06T09:56:29.330Z,26.45
2023-05-06T09:57:29.338Z,26.45
2023-05-06T09:58:29.376Z,26.46
2023-05-06T09:59:29.426Z,26.46
2023-05-06T10:00:29.422Z,26.47
2023-05-06T10:01:36.844Z,26.47
2023-05-06T10:02:30.509Z,26.48
2023-05-06T10:03:29.593Z,26.48
2023-05-06T10:04:29.595Z,26.49
2023-05-06T10:05:29.487Z,26.50
2023-05-06T10:06:29.399Z,26.50
2023-05-06T10:07:29.468Z,26.51
2023-05-06T10:08:29.443Z,26.51
2023-05-06T10:09:29.509Z,26.52
2023-05-06T10:10:29.378Z,26.52
2023-05-06T10:11:29.408Z,26.53
2023-05-06T10:12:29.414Z,26.54
2023-05-06T10:13:29.343Z,26.55
2023-05-06T10:14:29.371Z,26.55
2023-05-06T10:15:29.353Z,26.55
2023-05-06T10:16:29.416Z,26.56
2023-05-06T10:17:29.444Z,26.56
2023-05-06T10:18:29.317Z,26.57
2023-05-06T10:19:29.332Z,26.57
2023-05-06T10:20:29.348Z,26.59
2023-05-06T10:21:29.367Z,26.59
2023-05-06T10:22:29.316Z,26.58
2023-05-06T10:23:29.293Z,26.59
2023-05-06T10:24:29.318Z,26.60
2023-05-06T10:25:29.396Z,26.60
2023-05-06T10:26:29.252Z,26.60
2023-05-06T10:27:29.301Z,26.60
2023-05-06T10:28:31.248Z,26.61
2023-05-06T10:29:29.273Z,26.60
2023-05-06T10:30:29.289Z,26.62
2023-05-06T10:31:29.331Z,26.62
2023-05-06T10:32:29.348Z,26.63
2023-05-06T10:33:29.288Z,26.63
2023-05-06T10:34:29.316Z,26.64
2023-05-06T10:35:29.286Z,26.66
2023-05-06T10:36:29.245Z,26.67
2023-05-06T10:37:29.285Z,26.68
2023-05-06T10:38:29.270Z,26.69
2023-05-06T10:39:29.292Z,26.70
2023-05-06T10:40:29.274Z,26.70
2023-05-06T10:41:29.351Z,26.70
2023-05-06T10:42:29.308Z,26.70
2023-05-06T10:43:29.288Z,26.71
2023-05-06T10:44:29.315Z,26.71
2023-05-06T10:45:29.321Z,26.71
2023-05-06T10:46:29.296Z,26.71
2023-05-06T10:47:29.352Z,26.72
2023-05-06T10:48:29.324Z,26.72
2023-05-06T10:49:29.367Z,26.72
2023-05-06T10:50:29.369Z,26.72
2023-05-06T10:51:29.339Z,26.72
2023-05-06T10:52:29.334Z,26.72
2023-05-06T10:53:29.329Z,26.72
2023-05-06T10:54:29.421Z,26.72
2023-05-06T10:55:29.399Z,26.73
2023-05-06T10:56:29.429Z,26.72
2023-05-06T10:57:29.496Z,26.73
2023-05-06T10:58:29.447Z,26.75
2023-05-06T10:59:29.477Z,26.75
2023-05-06T11:00:29.448Z,26.75
2023-05-06T11:01:29.540Z,26.76
2023-05-06T11:02:29.568Z,26.76
2023-05-06T11:03:29.652Z,26.76
2023-05-06T11:04:29.585Z,26.76
2023-05-06T11:05:29.590Z,26.77
2023-05-06T11:06:29.634Z,26.77
2023-05-06T11:07:29.686Z,26.77
2023-05-06T11:08:29.685Z,26.78
2023-05-06T11:09:29.727Z,26.78
2023-05-06T11:10:29.780Z,26.78
2023-05-06T11:11:29.842Z,26.78
2023-05-06T11:12:29.877Z,26.79
2023-05-06T11:13:30.031Z,26.79
2023-05-06T11:14:30.013Z,26.79
2023-05-06T11:15:30.048Z,26.79
2023-05-06T11:16:30.107Z,26.81
2023-05-06T11:17:30.164Z,26.81
2023-05-06T11:18:30.151Z,26.82
2023-05-06T11:19:30.255Z,26.82
2023-05-06T11:20:30.315Z,26.84
2023-05-06T11:21:30.365Z,26.83
2023-05-06T11:22:30.420Z,26.85
2023-05-06T11:23:30.489Z,26.85
2023-05-06T11:24:30.574Z,26.86
2023-05-06T11:25:30.598Z,26.87
2023-05-06T11:26:30.660Z,26.87
2023-05-06T11:27:30.710Z,26.88
2023-05-06T11:28:30.807Z,26.89
2023-05-06T11:29:31.047Z,26.89
2023-05-06T11:30:30.929Z,26.90
2023-05-06T11:31:31.077Z,26.90
2023-05-06T11:32:31.017Z,26.90
2023-05-06T11:33:31.117Z,26.91
2023-05-06T11:34:31.113Z,26.91
2023-05-06T11:35:31.192Z,26.92
2023-05-06T11:36:31.285Z,26.91
2023-05-06T11:37:31.350Z,26.92
2023-05-06T11:38:31.409Z,26.92
2023-05-06T11:39:33.226Z,26.92
2023-05-06T11:40:31.472Z,26.92
2023-05-06T11:41:31.439Z,26.92
2023-05-06T11:42:31.433Z,26.93
2023-05-06T11:43:31.436Z,26.93
2023-05-06T11:44:31.427Z,26.94
2023-05-06T11:45:31.532Z,26.95
2023-05-06T11:46:31.442Z,26.96
2023-05-06T11:47:31.427Z,26.97
2023-05-06T11:48:31.358Z,26.98
2023-05-06T11:49:31.383Z,26.99
2023-05-06T11:50:31.398Z,27.00
2023-05-06T11:51:31.347Z,27.01
2023-05-06T11:52:31.366Z,27.01
2023-05-06T11:53:31.371Z,27.01
2023-05-06T11:54:31.316Z,27.02
2023-05-06T11:55:31.346Z,27.02
2023-05-06T11:56:31.344Z,27.02
2023-05-06T11:57:31.326Z,27.03
2023-05-06T11:58:31.338Z,27.05
2023-05-06T11:59:31.302Z,27.06
2023-05-06T12:00:31.311Z,27.07
2023-05-06T12:01:31.343Z,27.08
2023-05-06T12:02:31.418Z,27.08
2023-05-06T12:03:31.564Z,27.08
2023-05-06T12:04:31.313Z,27.08
2023-05-06T12:05:31.265Z,27.09
2023-05-06T12:06:31.244Z,27.10
2023-05-06T12:07:31.278Z,27.11
2023-05-06T12:08:31.239Z,27.12
2023-05-06T12:09:31.224Z,27.13
2023-05-06T12:10:31.209Z,27.13
2023-05-06T12:11:31.235Z,27.15
2023-05-06T12:12:31.228Z,27.15
2023-05-06T12:13:31.263Z,27.17
2023-05-06T12:14:31.187Z,27.17
2023-05-06T12:15:31.206Z,27.18
2023-05-06T12:16:31.241Z,27.18
2023-05-06T12:17:31.293Z,27.20
2023-05-06T12:18:31.230Z,27.21
2023-05-06T12:19:31.176Z,27.22
2023-05-06T12:20:31.247Z,27.23
2023-05-06T12:21:31.248Z,27.24
2023-05-06T12:22:31.247Z,27.24
2023-05-06T12:23:31.381Z,27.27
2023-05-06T12:24:31.289Z,27.28
2023-05-06T12:25:31.294Z,27.28
2023-05-06T12:26:31.381Z,27.29
2023-05-06T12:27:31.387Z,27.30
2023-05-06T12:28:31.385Z,27.31
2023-05-06T12:29:31.399Z,27.32
2023-05-06T12:30:31.412Z,27.32
2023-05-06T12:31:31.454Z,27.34
2023-05-06T12:32:31.570Z,27.34
2023-05-06T12:33:31.565Z,27.34
2023-05-06T12:34:31.425Z,27.36
2023-05-06T12:35:31.502Z,27.37
2023-05-06T12:36:31.487Z,27.38
2023-05-06T12:37:31.509Z,27.38
2023-05-06T12:38:31.523Z,27.39
2023-05-06T12:39:31.516Z,27.40
2023-05-06T12:40:31.543Z,27.41
2023-05-06T12:41:31.537Z,27.41
2023-05-06T12:42:31.543Z,27.42
2023-05-06T12:43:31.608Z,27.43
2023-05-06T12:44:31.573Z,27.44
2023-05-06T12:45:31.662Z,27.44
2023-05-06T12:46:31.625Z,27.45
2023-05-06T12:47:31.632Z,27.46
2023-05-06T12:48:31.632Z,27.47
2023-05-06T12:49:31.702Z,27.48
2023-05-06T12:50:31.645Z,27.49
2023-05-06T12:51:31.661Z,27.49
2023-05-06T12:52:31.701Z,27.50