createdAt,value
2018-11-04T00:00:58.346Z,99.99
2018-11-04T00:01:58.370Z,99.99
2018-11-04T00:02:58.385Z,99.99
2018-11-04T00:03:58.407Z,99.99
2018-11-04T00:04:58.425Z,99.99
2018-11-04T00:05:58.429Z,99.99
2018-11-04T00:06:58.450Z,99.99
2018-11-04T00:07:58.587Z,99.99
2018-11-04T00:08:58.485Z,99.99
2018-11-04T00:09:58.505Z,99.99
2018-11-04T00:10:58.517Z,99.99
2018-11-04T00:11:58.534Z,99.99
2018-11-04T00:12:58.580Z,99.99
2018-11-04T00:13:58.569Z,99.99
2018-11-04T00:14:58.639Z,99.99
2018-11-04T00:15:58.605Z,99.99
2018-11-04T00:16:58.670Z,99.99
2018-11-04T00:17:58.636Z,99.99
2018-11-04T00:18:58.657Z,99.99
2018-11-04T00:19:58.676Z,99.99
2018-11-04T00:20:58.696Z,99.99
2018-11-04T00:21:58.709Z,99.99
2018-11-04T00:22:58.732Z,99.99
2018-11-04T00:23:58.827Z,99.99
2018-11-04T00:24:58.778Z,99.99
2018-11-04T00:25:58.775Z,99.99
2018-11-04T00:26:58.797Z,99.99
2018-11-04T00:27:58.824Z,99.99
2018-11-04T00:28:58.862Z,99.99
2018-11-04T00:29:59.004Z,99.99
2018-11-04T00:30:58.868Z,99.99
2018-11-04T00:31:58.884Z,99.99
2018-11-04T00:32:58.898Z,99.99
2018-11-04T00:33:58.920Z,99.99
2018-11-04T00:34:58.989Z,99.99
2018-11-04T00:35:58.952Z,99.99
2018-11-04T00:36:58.976Z,99.99
2018-11-04T00:37:58.991Z,99.99
2018-11-04T00:38:59.011Z,99.99
2018-11-04T00:39:59.023Z,99.99
2018-11-04T00:40:59.039Z,99.99
2018-11-04T00:41:59.059Z,99.99
2018-11-04T00:42:59.076Z,99.99
2018-11-04T00:43:59.102Z,99.99
2018-11-04T00:44:59.104Z,99.99
2018-11-04T00:45:59.131Z,99.99
2018-11-04T00:46:59.140Z,99.99
2018-11-04T00:47:59.163Z,99.99
2018-11-04T00:48:59.187Z,99.99
2018-11-04T00:49:59.215Z,99.99
2018-11-04T00:50:59.219Z,99.99
2018-11-04T00:51:59.267Z,99.99
2018-11-04T00:52:59.256Z,99.99
2018-11-04T00:53:59.275Z,99.99
2018-11-04T00:54:59.291Z,99.99
2018-11-04T00:55:59.299Z,99.99
2018-11-04T00:56:59.319Z,99.99
2018-11-04T00:57:59.402Z,99.99
2018-11-04T00:58:59.350Z,99.99
2018-11-04T00:59:59.371Z,99.99
2018-11-04T01:00:59.393Z,99.99
2018-11-04T01:01:59.408Z,99.99
2018-11-04T01:02:59.428Z,99.99
2018-11-04T01:03:59.440Z,99.99
2018-11-04T01:04:59.463Z,99.99
2018-11-04T01:05:59.478Z,99.99
2018-11-04T01:06:59.494Z,99.99
2018-11-04T01:07:59.506Z,99.99
2018-11-04T01:08:59.529Z,99.99
2018-11-04T01:09:59.546Z,99.99
2018-11-04T01:10:59.561Z,99.99
2018-11-04T01:11:59.690Z,99.99
2018-11-04T01:12:59.594Z,99.99
2018-11-04T01:13:59.618Z,99.99
2018-11-04T01:14:59.630Z,99.99
2018-11-04T01:15:59.646Z,99.99
2018-11-04T01:16:59.665Z,99.99
2018-11-04T01:17:59.686Z,99.99
2018-11-04T01:18:59.702Z,99.99
2018-11-04T01:19:59.720Z,99.99
2018-11-04T01:20:59.740Z,99.99
2018-11-04T01:21:59.757Z,99.99
2018-11-04T01:22:59.781Z,99.99
2018-11-04T01:23:59.785Z,99.99
2018-11-04T01:24:59.802Z,99.99
2018-11-04T01:25:59.825Z,99.99
2018-11-04T01:26:59.837Z,99.99
2018-11-04T01:27:59.928Z,99.99
2018-11-04T01:28:59.873Z,99.99
2018-11-04T01:29:59.923Z,99.99
2018-11-04T01:30:59.910Z,99.99
2018-11-04T01:31:59.924Z,99.99
2018-11-04T01:32:59.941Z,99.99
2018-11-04T01:33:59.964Z,99.99
2018-11-04T01:34:59.989Z,99.99
2018-11-04T01:35:59.998Z,99.99
2018-11-04T01:37:00.010Z,99.99
2018-11-04T01:38:00.034Z,99.99
2018-11-04T01:39:00.046Z,99.99
2018-11-04T01:40:00.062Z,99.99
2018-11-04T01:41:00.090Z,99.99
2018-11-04T01:42:00.101Z,99.99
2018-11-04T01:43:00.117Z,99.99
2018-11-04T01:44:00.142Z,99.99
2018-11-04T01:45:00.150Z,99.99
2018-11-04T01:46:00.249Z,99.99
2018-11-04T01:47:00.184Z,99.99
2018-11-04T01:48:00.209Z,99.99
2018-11-04T01:49:00.225Z,99.99
2018-11-04T01:50:00.236Z,99.99
2018-11-04T01:51:00.259Z,99.99
2018-11-04T01:52:00.332Z,99.99
2018-11-04T01:53:00.296Z,99.99
2018-11-04T01:54:00.308Z,99.99
2018-11-04T01:55:00.329Z,99.99
2018-11-04T01:56:00.349Z,99.99
2018-11-04T01:57:00.365Z,99.99
2018-11-04T01:58:00.441Z,99.99
2018-11-04T01:59:00.401Z,99.99
2018-11-04T02:00:00.412Z,99.99
2018-11-04T02:01:00.437Z,99.99
2018-11-04T02:02:00.449Z,99.99
2018-11-04T02:03:00.468Z,99.99
2018-11-04T02:04:00.533Z,99.99
2018-11-04T02:05:00.511Z,99.99
2018-11-04T02:06:00.526Z,99.99
2018-11-04T02:07:00.539Z,99.99
2018-11-04T02:08:00.561Z,99.99
2018-11-04T02:09:00.573Z,99.99
2018-11-04T02:10:00.664Z,99.99
2018-11-04T02:11:00.609Z,99.99
2018-11-04T02:12:00.629Z,99.99
2018-11-04T02:13:00.645Z,99.99
2018-11-04T02:14:00.657Z,99.99
2018-11-04T02:15:00.676Z,99.99
2018-11-04T02:16:00.777Z,99.99
2018-11-04T02:17:00.710Z,99.99
2018-11-04T02:18:00.733Z,99.99
2018-11-04T02:19:00.745Z,99.99
2018-11-04T02:20:00.756Z,99.99
2018-11-04T02:21:00.782Z,99.99
2018-11-04T02:22:00.797Z,99.99
2018-11-04T02:23:00.816Z,99.99
2018-11-04T02:24:00.832Z,99.99
2018-11-04T02:25:00.850Z,99.99
2018-11-04T02:26:00.865Z,99.99
2018-11-04T02:27:00.885Z,99.99
2018-11-04T02:28:00.953Z,99.99
2018-11-04T02:29:00.921Z,99.99
2018-11-04T02:30:00.938Z,99.99
2018-11-04T02:31:00.953Z,99.99
2018-11-04T02:32:00.973Z,99.99
2018-11-04T02:33:00.998Z,99.99
2018-11-04T02:34:01.005Z,99.99
2018-11-04T02:35:01.026Z,99.99
2018-11-04T02:36:01.041Z,99.99
2018-11-04T02:37:01.066Z,99.99
2018-11-04T02:38:01.073Z,99.99
2018-11-04T02:39:01.096Z,99.99
2018-11-04T02:40:01.121Z,99.99
2018-11-04T02:41:01.133Z,99.99
2018-11-04T02:42:01.146Z,99.99
2018-11-04T02:43:01.158Z,99.99
2018-11-04T02:44:01.177Z,99.99
2018-11-04T02:45:01.205Z,99.99
2018-11-04T02:46:01.326Z,99.99
2018-11-04T02:47:01.361Z,99.99
2018-11-04T02:48:01.255Z,99.99
2018-11-04T02:49:01.262Z,99.99
2018-11-04T02:50:01.282Z,99.99
2018-11-04T02:51:01.305Z,99.99
2018-11-04T02:52:01.323Z,99.99
2018-11-04T02:53:01.338Z,99.99
2018-11-04T02:54:01.351Z,99.99
2018-11-04T02:55:01.375Z,99.99
2018-11-04T02:56:01.386Z,99.99
2018-11-04T02:57:01.411Z,99.99
2018-11-04T02:58:01.442Z,99.99
2018-11-04T02:59:01.442Z,99.99
2018-11-04T03:00:01.460Z,99.99
2018-11-04T03:01:01.478Z,99.99
2018-11-04T03:02:01.587Z,99.99
2018-11-04T03:03:01.527Z,99.99
2018-11-04T03:04:01.522Z,99.99
2018-11-04T03:05:01.555Z,99.99
2018-11-04T03:06:01.562Z,99.99
2018-11-04T03:07:01.583Z,99.99
2018-11-04T03:08:01.595Z,99.99
2018-11-04T03:09:01.620Z,99.99
2018-11-04T03:10:01.638Z,99.99
2018-11-04T03:11:01.647Z,99.99
2018-11-04T03:12:01.660Z,99.99
2018-11-04T03:13:01.677Z,99.99
2018-11-04T03:14:01.698Z,99.99
2018-11-04T03:15:01.726Z,99.99
2018-11-04T03:16:01.736Z,99.99
2018-11-04T03:17:01.749Z,99.99
2018-11-04T03:18:01.782Z,99.99
2018-11-04T03:19:01.791Z,99.99
2018-11-04T03:20:01.816Z,99.99
2018-11-04T03:21:01.830Z,99.99
2018-11-04T03:22:01.830Z,99.99
2018-11-04T03:23:01.854Z,99.99
2018-11-04T03:24:01.867Z,99.99
2018-11-04T03:25:01.886Z,99.99
2018-11-04T03:26:01.899Z,99.99
2018-11-04T03:27:01.946Z,99.99
2018-11-04T03:28:01.938Z,99.99
2018-11-04T03:29:01.951Z,99.99
2018-11-04T03:30:01.981Z,99.99
2018-11-04T03:31:01.991Z,99.99
2018-11-04T03:32:02.020Z,99.99
2018-11-04T03:33:02.022Z,99.99
2018-11-04T03:34:02.043Z,99.99
2018-11-04T03:35:02.058Z,99.99
2018-11-04T03:36:02.075Z,99.99
2018-11-04T03:37:02.096Z,99.99
2018-11-04T03:38:02.115Z,99.99
2018-11-04T03:39:02.124Z,99.99
2018-11-04T03:40:02.147Z,99.99
2018-11-04T03:41:02.177Z,99.99
2018-11-04T03:42:02.178Z,99.99
2018-11-04T03:43:02.198Z,99.99
2018-11-04T03:44:02.210Z,99.99
2018-11-04T03:45:02.231Z,99.99
2018-11-04T03:46:02.250Z,99.99
2018-11-04T03:47:02.267Z,99.99
2018-11-04T03:48:02.282Z,99.99
2018-11-04T03:49:02.307Z,99.99
2018-11-04T03:50:02.369Z,99.99
2018-11-04T03:51:02.341Z,99.99
2018-11-04T03:52:02.358Z,99.99
2018-11-04T03:53:02.374Z,99.99
2018-11-04T03:54:02.388Z,99.99
2018-11-04T03:55:02.422Z,99.99
2018-11-04T03:56:02.475Z,99.99
2018-11-04T03:57:02.430Z,99.99
2018-11-04T03:58:02.453Z,99.99
2018-11-04T03:59:02.466Z,99.99
2018-11-04T04:00:02.483Z,99.99
2018-11-04T04:01:02.507Z,99.99
2018-11-04T04:02:02.524Z,99.99
2018-11-04T04:03:02.539Z,99.99
2018-11-04T04:04:02.552Z,99.99
2018-11-04T04:06:02.787Z,99.99
2018-11-04T04:07:02.608Z,99.99
2018-11-04T04:08:02.619Z,99.99
2018-11-04T04:09:02.634Z,99.99
2018-11-04T04:10:02.664Z,99.99
2018-11-04T04:11:02.707Z,99.99
2018-11-04T04:12:02.687Z,99.99
2018-11-04T04:13:02.711Z,99.99
2018-11-04T04:14:02.726Z,99.99
2018-11-04T04:15:02.740Z,99.99
2018-11-04T04:16:02.769Z,99.99
2018-11-04T04:17:02.784Z,99.99
2018-11-04T04:18:02.803Z,99.99
2018-11-04T04:19:02.812Z,99.99
2018-11-04T04:20:02.819Z,99.99
2018-11-04T04:21:02.834Z,99.99
2018-11-04T04:22:02.862Z,99.99
2018-11-04T04:23:02.872Z,99.99
2018-11-04T04:24:02.892Z,99.99
2018-11-04T04:25:02.905Z,99.99
2018-11-04T04:26:02.924Z,99.99
2018-11-04T04:27:02.943Z,99.99
2018-11-04T04:28:02.958Z,99.99
2018-11-04T04:29:02.978Z,99.99
2018-11-04T04:30:02.993Z,99.99
2018-11-04T04:31:03.020Z,99.99
2018-11-04T04:32:03.032Z,99.99
2018-11-04T04:33:03.043Z,99.99
2018-11-04T04:34:03.063Z,99.99
2018-11-04T04:35:03.082Z,99.99
2018-11-04T04:36:03.092Z,99.99
2018-11-04T04:37:03.116Z,99.99
2018-11-04T04:38:03.134Z,99.99
2018-11-04T04:39:03.148Z,99.99
2018-11-04T04:40:03.167Z,99.99
2018-11-04T04:41:03.183Z,99.99
2018-11-04T04:42:03.211Z,99.99
2018-11-04T04:43:03.233Z,99.99
2018-11-04T04:44:03.236Z,99.99
2018-11-04T04:45:03.256Z,99.99
2018-11-04T04:46:03.272Z,99.99
2018-11-04T04:47:03.305Z,99.99
2018-11-04T04:48:03.303Z,99.99
2018-11-04T04:49:03.374Z,99.99
2018-11-04T04:50:03.339Z,99.99
2018-11-04T04:51:03.355Z,99.99
2018-11-04T04:52:03.371Z,99.99
2018-11-04T04:53:03.388Z,99.99
2018-11-04T04:54:03.406Z,99.99
2018-11-04T04:55:03.430Z,99.99
2018-11-04T04:56:03.439Z,99.99
2018-11-04T04:57:03.459Z,99.99
2018-11-04T04:58:03.500Z,99.99
2018-11-04T04:59:03.496Z,99.99
2018-11-04T05:00:03.509Z,99.99
2018-11-04T05:01:03.608Z,99.99
2018-11-04T05:02:03.542Z,99.99
2018-11-04T05:03:03.559Z,99.99
2018-11-04T05:04:03.591Z,99.99
2018-11-04T05:05:03.607Z,99.99
2018-11-04T05:06:03.615Z,99.99
2018-11-04T05:07:03.723Z,99.99
2018-11-04T05:08:03.647Z,99.99
2018-11-04T05:09:03.666Z,99.99
2018-11-04T05:10:03.684Z,99.99
2018-11-04T05:11:03.703Z,99.99
2018-11-04T05:12:03.720Z,99.99
2018-11-04T05:13:03.731Z,99.99
2018-11-04T05:14:03.760Z,99.99
2018-11-04T05:15:03.778Z,99.99
2018-11-04T05:16:03.792Z,99.99
2018-11-04T05:17:03.807Z,99.99
2018-11-04T05:18:03.826Z,99.99
2018-11-04T05:19:03.876Z,99.99
2018-11-04T05:20:03.851Z,99.99
2018-11-04T05:21:03.871Z,99.99
2018-11-04T05:22:03.894Z,99.99
2018-11-04T05:23:03.913Z,99.99
2018-11-04T05:24:03.927Z,99.99
2018-11-04T05:25:04.035Z,99.99
2018-11-04T05:26:03.965Z,99.99
2018-11-04T05:27:03.984Z,99.99
2018-11-04T05:28:03.995Z,99.99
2018-11-04T05:29:04.008Z,99.99
2018-11-04T05:30:04.028Z,99.99
2018-11-04T05:31:04.051Z,99.99
2018-11-04T05:32:04.064Z,99.99
2018-11-04T05:33:04.079Z,99.99
2018-11-04T05:34:04.100Z,99.99
2018-11-04T05:35:04.120Z,99.99
2018-11-04T05:36:04.128Z,99.99
2018-11-04T05:37:04.151Z,99.99
2018-11-04T05:38:04.209Z,99.99
2018-11-04T05:39:04.187Z,99.99
2018-11-04T05:40:04.204Z,99.99
2018-11-04T05:41:04.224Z,99.99
2018-11-04T05:42:04.244Z,99.99
2018-11-04T05:43:04.255Z,99.99
2018-11-04T05:44:04.275Z,99.99
2018-11-04T05:45:04.296Z,99.99
2018-11-04T05:46:04.312Z,99.99
2018-11-04T05:47:04.325Z,99.99
2018-11-04T05:48:04.340Z,99.99
2018-11-04T05:49:04.362Z,99.99
2018-11-04T05:50:04.377Z,99.99
2018-11-04T05:51:04.393Z,99.99
2018-11-04T05:52:04.458Z,99.99
2018-11-04T05:53:04.433Z,99.99
2018-11-04T05:54:04.472Z,99.99
2018-11-04T05:55:04.466Z,99.99
2018-11-04T05:56:04.490Z,99.99
2018-11-04T05:57:04.507Z,99.99
2018-11-04T05:58:04.527Z,99.99
2018-11-04T05:59:04.537Z,99.99
2018-11-04T06:00:04.554Z,99.99
2018-11-04T06:01:04.570Z,99.99
2018-11-04T06:02:04.613Z,99.99
2018-11-04T06:03:04.608Z,99.99
2018-11-04T06:04:04.626Z,99.99
2018-11-04T06:05:04.646Z,99.99
2018-11-04T06:06:04.663Z,99.99
2018-11-04T06:07:04.677Z,99.99
2018-11-04T06:08:04.702Z,99.99
2018-11-04T06:09:04.714Z,99.99
2018-11-04T06:10:04.738Z,99.99
2018-11-04T06:11:04.754Z,99.99
2018-11-04T06:12:04.771Z,99.99
2018-11-04T06:13:04.782Z,99.99
2018-11-04T06:14:04.803Z,99.99
2018-11-04T06:15:04.820Z,99.99
2018-11-04T06:16:04.834Z,99.99
2018-11-04T06:17:04.850Z,99.99
2018-11-04T06:18:04.870Z,99.99
2018-11-04T06:19:04.887Z,99.99
2018-11-04T06:20:04.985Z,99.99
2018-11-04T06:21:04.928Z,99.99
2018-11-04T06:22:04.943Z,99.99
2018-11-04T06:23:04.966Z,99.99
2018-11-04T06:24:04.975Z,99.99
2018-11-04T06:25:04.998Z,99.99
2018-11-04T06:26:05.015Z,99.99
2018-11-04T06:27:05.035Z,99.99
2018-11-04T06:28:05.048Z,99.99
2018-11-04T06:29:05.070Z,99.99
2018-11-04T06:30:05.088Z,99.99
2018-11-04T06:31:05.103Z,99.99
2018-11-04T06:32:05.127Z,99.99
2018-11-04T06:33:05.143Z,99.99
2018-11-04T06:34:05.159Z,99.99
2018-11-04T06:35:05.175Z,99.99
2018-11-04T06:36:05.200Z,99.99
2018-11-04T06:37:05.212Z,99.99
2018-11-04T06:38:05.231Z,99.99
2018-11-04T06:39:05.244Z,99.99
2018-11-04T06:40:05.264Z,99.99
2018-11-04T06:41:05.344Z,99.99
2018-11-04T06:42:05.294Z,99.99
2018-11-04T06:43:05.312Z,99.99
2018-11-04T06:44:05.327Z,99.99
2018-11-04T06:45:05.347Z,99.99
2018-11-04T06:46:05.367Z,99.99
2018-11-04T06:47:05.455Z,99.99
2018-11-04T06:48:05.399Z,99.99
2018-11-04T06:49:05.425Z,99.99
2018-11-04T06:50:05.436Z,99.99
2018-11-04T06:51:05.460Z,99.99
2018-11-04T06:52:05.475Z,99.99
2018-11-04T06:53:05.500Z,99.99
2018-11-04T06:54:05.508Z,99.99
2018-11-04T06:55:05.567Z,99.99
2018-11-04T06:56:05.541Z,99.99
2018-11-04T06:57:05.569Z,99.99
2018-11-04T06:58:05.580Z,99.99
2018-11-04T06:59:05.601Z,99.99
2018-11-04T07:00:05.747Z,99.99
2018-11-04T07:01:05.726Z,99.99
2018-11-04T07:02:05.653Z,99.99
2018-11-04T07:03:05.669Z,99.99
2018-11-04T07:04:05.690Z,99.99
2018-11-04T07:05:05.700Z,99.99
2018-11-04T07:06:05.721Z,99.99
2018-11-04T07:07:05.733Z,99.99
2018-11-04T07:08:05.757Z,99.99
2018-11-04T07:09:05.830Z,99.99
2018-11-04T07:10:05.795Z,99.99
2018-11-04T07:11:05.813Z,99.99
2018-11-04T07:12:05.829Z,99.99
2018-11-04T07:13:05.841Z,99.99
2018-11-04T07:14:05.862Z,99.99
2018-11-04T07:15:05.882Z,99.99
2018-11-04T07:16:05.893Z,99.99
2018-11-04T07:17:05.919Z,99.99
2018-11-04T07:18:05.932Z,99.99
2018-11-04T07:19:05.949Z,99.99
2018-11-04T07:20:06.066Z,99.99
2018-11-04T07:21:05.982Z,99.99
2018-11-04T07:22:06.001Z,99.99
2018-11-04T07:23:06.024Z,99.99
2018-11-04T07:24:06.042Z,99.99
2018-11-04T07:25:06.053Z,99.99
2018-11-04T07:26:06.074Z,99.99
2018-11-04T07:27:06.093Z,99.99
2018-11-04T07:28:06.114Z,99.99
2018-11-04T07:29:06.126Z,99.99
2018-11-04T07:30:06.200Z,99.99
2018-11-04T07:31:06.157Z,99.99
2018-11-04T07:32:06.245Z,99.99
2018-11-04T07:33:06.188Z,99.99
2018-11-04T07:34:06.215Z,99.99
2018-11-04T07:35:06.234Z,99.99
2018-11-04T07:36:06.252Z,99.99
2018-11-04T07:37:06.270Z,99.99
2018-11-04T07:38:06.287Z,99.99
2018-11-04T07:39:06.298Z,99.99
2018-11-04T07:40:06.317Z,99.99
2018-11-04T07:41:06.339Z,99.99
2018-11-04T07:42:06.359Z,99.99
2018-11-04T07:43:06.375Z,99.99
2018-11-04T07:44:06.437Z,99.99
2018-11-04T07:45:06.410Z,99.99
2018-11-04T07:46:06.426Z,99.99
2018-11-04T07:47:06.451Z,99.99
2018-11-04T07:48:06.466Z,99.99
2018-11-04T07:49:06.486Z,99.99
2018-11-04T07:50:06.505Z,99.99
2018-11-04T07:51:06.519Z,99.99
2018-11-04T07:52:06.539Z,99.99
2018-11-04T07:53:06.563Z,99.99
2018-11-04T07:54:06.574Z,99.99
2018-11-04T07:55:06.587Z,99.99
2018-11-04T07:56:06.607Z,99.99
2018-11-04T07:57:06.751Z,99.99
2018-11-04T07:58:06.638Z,99.99
2018-11-04T07:59:06.660Z,99.99
2018-11-04T08:00:06.682Z,99.99
2018-11-04T08:01:06.841Z,99.99
2018-11-04T08:02:06.711Z,99.99
2018-11-04T08:03:06.731Z,99.99
2018-11-04T08:04:06.838Z,99.99
2018-11-04T08:05:06.766Z,99.99
2018-11-04T08:06:06.791Z,99.99
2018-11-04T08:07:06.803Z,99.99
2018-11-04T08:08:06.823Z,99.99
2018-11-04T08:09:06.840Z,99.99
2018-11-04T08:10:06.858Z,99.99
2018-11-04T08:11:06.879Z,99.99
2018-11-04T08:12:06.896Z,99.99
2018-11-04T08:13:06.914Z,99.99
2018-11-04T08:14:06.932Z,99.99
2018-11-04T08:15:06.940Z,99.99
2018-11-04T08:16:06.971Z,99.99
2018-11-04T08:17:06.988Z,99.99
2018-11-04T08:18:07.000Z,99.99
2018-11-04T08:19:07.024Z,99.99
2018-11-04T08:20:07.036Z,99.99
2018-11-04T08:21:07.122Z,99.99
2018-11-04T08:22:07.075Z,99.99
2018-11-04T08:23:07.084Z,99.99
2018-11-04T08:24:07.100Z,99.99
2018-11-04T08:25:07.120Z,99.99
2018-11-04T08:26:07.144Z,99.99
2018-11-04T08:27:07.157Z,99.99
2018-11-04T08:28:07.179Z,99.99
2018-11-04T08:29:07.196Z,99.99
2018-11-04T08:30:07.211Z,99.99
2018-11-04T08:31:07.229Z,99.99
2018-11-04T08:32:07.248Z,99.99
2018-11-04T08:33:07.264Z,99.99
2018-11-04T08:34:07.285Z,99.99
2018-11-04T08:35:07.303Z,99.99
2018-11-04T08:36:07.322Z,99.99
2018-11-04T08:37:07.357Z,99.99
2018-11-04T08:38:07.353Z,99.99
2018-11-04T08:39:07.372Z,99.99
2018-11-04T08:40:07.570Z,99.99
2018-11-04T08:41:07.409Z,99.99
2018-11-04T08:42:07.425Z,99.99
2018-11-04T08:43:07.461Z,99.99
2018-11-04T08:44:07.465Z,99.99
2018-11-04T08:45:07.481Z,99.99
2018-11-04T08:46:07.496Z,99.99
2018-11-04T08:47:07.509Z,99.99
2018-11-04T08:48:07.525Z,99.99
2018-11-04T08:49:07.548Z,99.99
2018-11-04T08:50:07.566Z,99.99
2018-11-04T08:51:07.577Z,99.99
2018-11-04T08:52:07.597Z,99.99
2018-11-04T08:53:07.616Z,99.99
2018-11-04T08:54:07.633Z,99.99
2018-11-04T08:55:07.654Z,99.99
2018-11-04T08:56:07.663Z,99.99
2018-11-04T08:57:07.701Z,99.99
2018-11-04T08:58:07.705Z,99.99
2018-11-04T08:59:07.722Z,99.99
2018-11-04T09:00:07.844Z,99.99
2018-11-04T09:01:07.762Z,99.99
2018-11-04T09:02:07.775Z,99.99
2018-11-04T09:03:07.797Z,99.99
2018-11-04T09:04:07.813Z,99.99
2018-11-04T09:05:07.834Z,99.99
2018-11-04T09:06:07.870Z,99.99
2018-11-04T09:07:07.866Z,99.99
2018-11-04T09:08:07.881Z,99.99
2018-11-04T09:09:07.900Z,99.99
2018-11-04T09:10:07.925Z,99.99
2018-11-04T09:11:07.934Z,99.99
2018-11-04T09:12:07.955Z,99.99
2018-11-04T09:13:07.970Z,99.99
2018-11-04T09:14:08.052Z,99.99
2018-11-04T09:15:08.010Z,99.99
2018-11-04T09:16:08.025Z,99.99
2018-11-04T09:17:08.042Z,99.99
2018-11-04T09:18:08.055Z,99.99
2018-11-04T09:19:08.077Z,99.99
2018-11-04T09:20:08.091Z,99.99
2018-11-04T09:21:08.118Z,99.99
2018-11-04T09:22:08.154Z,99.99
2018-11-04T09:23:08.150Z,99.99
2018-11-04T09:24:08.163Z,98.82
2018-11-04T09:25:08.183Z,97.09
2018-11-04T09:26:08.207Z,96.51
2018-11-04T09:27:08.222Z,96.99
2018-11-04T09:28:08.238Z,97.19
2018-11-04T09:29:08.314Z,99.53
2018-11-04T09:30:08.273Z,99.99
2018-11-04T09:31:08.295Z,99.99
2018-11-04T09:32:08.375Z,99.99
2018-11-04T09:33:08.335Z,99.99
2018-11-04T09:34:08.351Z,99.99
2018-11-04T09:35:08.532Z,99.99
2018-11-04T09:36:08.523Z,99.99
2018-11-04T09:37:08.411Z,99.99
2018-11-04T09:38:08.508Z,99.99
2018-11-04T09:39:08.448Z,99.99
2018-11-04T09:40:08.467Z,99.99
2018-11-04T09:41:08.476Z,99.99
2018-11-04T09:42:08.502Z,99.99
2018-11-04T09:43:08.519Z,99.99
2018-11-04T09:44:08.580Z,99.99
2018-11-04T09:45:08.556Z,99.99
2018-11-04T09:46:08.573Z,99.99
2018-11-04T09:47:08.596Z,99.99
2018-11-04T09:48:08.610Z,99.99
2018-11-04T09:49:08.634Z,99.99
2018-11-04T09:50:08.843Z,99.99
2018-11-04T09:51:08.664Z,99.99
2018-11-04T09:52:08.688Z,99.99
2018-11-04T09:53:08.704Z,99.99
2018-11-04T09:54:08.720Z,99.99
2018-11-04T09:55:08.744Z,99.99
2018-11-04T09:56:08.763Z,99.99
2018-11-04T09:57:08.780Z,99.99
2018-11-04T09:58:08.796Z,99.99
2018-11-04T09:59:08.816Z,99.99
2018-11-04T10:00:08.832Z,99.99
2018-11-04T10:01:08.857Z,99.99
2018-11-04T10:02:08.871Z,99.99
2018-11-04T10:03:08.891Z,99.99
2018-11-04T10:04:08.909Z,99.99
2018-11-04T10:05:08.924Z,99.99
2018-11-04T10:06:08.952Z,99.44
2018-11-04T10:07:09.034Z,99.63
2018-11-04T10:08:08.980Z,99.44
2018-11-04T10:09:09.001Z,99.99
2018-11-04T10:10:09.021Z,99.44
2018-11-04T10:11:09.035Z,99.53
2018-11-04T10:12:09.051Z,98.86
2018-11-04T10:13:09.087Z,98.86
2018-11-04T10:14:09.098Z,97.90
2018-11-04T10:15:09.120Z,99.24
2018-11-04T10:16:09.189Z,98.91
2018-11-04T10:17:09.152Z,99.99
2018-11-04T10:18:09.172Z,99.99
2018-11-04T10:19:09.446Z,99.99
2018-11-04T10:20:09.745Z,99.99
2018-11-04T10:21:09.747Z,99.24
2018-11-04T10:22:09.237Z,97.95
2018-11-04T10:23:09.269Z,97.42
2018-11-04T10:24:09.273Z,94.88
2018-11-04T10:25:09.296Z,94.16
2018-11-04T10:26:09.321Z,94.74
2018-11-04T10:27:09.338Z,93.49
2018-11-04T10:28:09.357Z,94.40
2018-11-04T10:29:09.369Z,92.24
2018-11-04T10:30:09.443Z,92.24
2018-11-04T10:31:09.410Z,91.37
2018-11-04T10:32:09.438Z,90.94
2018-11-04T10:33:09.448Z,89.01
2018-11-04T10:34:09.469Z,89.15
2018-11-04T10:35:09.486Z,88.78
2018-11-04T10:36:09.527Z,90.46
2018-11-04T10:37:09.542Z,92.24
2018-11-04T10:38:09.537Z,91.47
2018-11-04T10:39:09.557Z,92.57
2018-11-04T10:40:09.577Z,92.33
2018-11-04T10:41:09.600Z,93.39
2018-11-04T10:42:09.667Z,92.29
2018-11-04T10:43:09.648Z,92.96
2018-11-04T10:44:09.657Z,93.44
2018-11-04T10:45:09.675Z,93.05
2018-11-04T10:46:09.703Z,91.66
2018-11-04T10:47:09.710Z,92.19
2018-11-04T10:48:09.739Z,91.71
2018-11-04T10:49:09.809Z,92.19
2018-11-04T10:50:09.772Z,91.61
2018-11-04T10:51:09.792Z,92.05
2018-11-04T10:52:09.808Z,93.77
2018-11-04T10:53:09.830Z,93.49
2018-11-04T10:54:09.848Z,92.77
2018-11-04T10:55:09.869Z,91.81
2018-11-04T10:56:09.886Z,93.01
2018-11-04T10:57:09.904Z,92.24
2018-11-04T10:58:09.929Z,93.82
2018-11-04T10:59:09.946Z,93.87
2018-11-04T11:00:09.961Z,94.69
2018-11-04T11:01:09.985Z,95.07
2018-11-04T11:02:10.006Z,94.31
2018-11-04T11:04:10.046Z,93.59
2018-11-04T11:05:10.058Z,93.59
2018-11-04T11:06:10.074Z,93.39
2018-11-04T11:07:10.100Z,94.98
2018-11-04T11:08:10.114Z,94.83
2018-11-04T11:09:10.141Z,94.93
2018-11-04T11:10:10.153Z,94.93
2018-11-04T11:11:10.301Z,93.87
2018-11-04T11:12:10.186Z,93.39
2018-11-04T11:13:10.212Z,93.68
2018-11-04T11:14:10.225Z,94.40
2018-11-04T11:15:10.246Z,92.96
2018-11-04T11:16:10.264Z,92.19
2018-11-04T11:17:10.285Z,92.19
2018-11-04T11:18:10.301Z,92.48
2018-11-04T11:19:10.325Z,92.38
2018-11-04T11:20:10.337Z,92.96
2018-11-04T11:21:10.370Z,92.38
2018-11-04T11:22:10.377Z,92.24
2018-11-04T11:23:10.462Z,92.24
2018-11-04T11:24:10.421Z,90.99
2018-11-04T11:25:10.441Z,90.51
2018-11-04T11:26:10.453Z,91.37
2018-11-04T11:27:10.484Z,91.47
2018-11-04T11:28:10.497Z,91.75
2018-11-04T11:29:10.514Z,91.75
2018-11-04T11:30:10.568Z,91.13
2018-11-04T11:31:10.556Z,91.52
2018-11-04T11:32:10.570Z,92.29
2018-11-04T11:33:10.594Z,92.48
2018-11-04T11:34:10.609Z,92.24
2018-11-04T11:35:10.633Z,90.75
2018-11-04T11:36:10.650Z,90.22
2018-11-04T11:37:10.678Z,91.18
2018-11-04T11:38:10.682Z,91.08
2018-11-04T11:39:10.701Z,90.41
2018-11-04T11:40:10.726Z,90.80
2018-11-04T11:41:10.737Z,90.99
2018-11-04T11:42:10.767Z,90.51
2018-11-04T11:43:10.774Z,91.81
2018-11-04T11:44:10.794Z,93.44
2018-11-04T11:45:10.814Z,92.96
2018-11-04T11:46:10.837Z,93.15
2018-11-04T11:47:10.861Z,93.68
2018-11-04T11:48:10.877Z,95.21
2018-11-04T11:49:10.893Z,93.77
2018-11-04T11:50:10.913Z,94.83
2018-11-04T11:51:10.937Z,95.94
2018-11-04T11:52:10.953Z,96.61
2018-11-04T11:53:10.969Z,96.89
2018-11-04T11:54:10.990Z,97.09
2018-11-04T11:55:11.005Z,96.70
2018-11-04T11:56:11.033Z,97.91
2018-11-04T11:57:11.049Z,96.08
2018-11-04T11:58:11.065Z,96.51
2018-11-04T11:59:11.086Z,95.75
2018-11-04T12:00:11.110Z,97.19
2018-11-04T12:01:11.121Z,96.99
2018-11-04T12:02:11.285Z,97.09
2018-11-04T12:03:11.165Z,96.80
2018-11-04T12:04:11.177Z,97.52
2018-11-04T12:05:11.197Z,98.33
2018-11-04T12:06:11.217Z,98.05
2018-11-04T12:07:11.320Z,97.47
2018-11-04T12:08:11.251Z,96.80
2018-11-04T12:09:11.264Z,96.61
2018-11-04T12:10:11.289Z,97.04
2018-11-04T12:11:11.311Z,95.36
2018-11-04T12:12:11.332Z,94.98
2018-11-04T12:13:11.429Z,93.92
2018-11-04T12:14:11.361Z,93.54
2018-11-04T12:15:11.411Z,94.78
2018-11-04T12:16:11.395Z,94.31
2018-11-04T12:17:11.425Z,93.92
2018-11-04T12:18:11.436Z,94.26
2018-11-04T12:19:11.455Z,92.43
2018-11-04T12:20:11.477Z,93.01
2018-11-04T12:21:11.501Z,92.14
2018-11-04T12:22:11.517Z,92.86
2018-11-04T12:23:11.533Z,93.73
2018-11-04T12:24:11.553Z,94.31
2018-11-04T12:25:11.573Z,94.31
2018-11-04T12:26:11.588Z,93.44
2018-11-04T12:27:11.609Z,93.44
2018-11-04T12:28:11.625Z,93.54
2018-11-04T12:29:11.649Z,91.75
2018-11-04T12:30:11.669Z,92.24
2018-11-04T12:31:11.690Z,93.73
2018-11-04T12:32:11.721Z,93.68
2018-11-04T12:33:11.724Z,92.96
2018-11-04T12:34:11.741Z,93.44
2018-11-04T12:35:11.834Z,93.92
2018-11-04T12:36:11.781Z,94.40
2018-11-04T12:37:11.803Z,93.10
2018-11-04T12:38:11.832Z,92.33
2018-11-04T12:39:11.840Z,92.43
2018-11-04T12:40:11.857Z,92.05
2018-11-04T12:41:11.876Z,92.05
2018-11-04T12:42:11.896Z,90.70
2018-11-04T12:43:11.927Z,91.75
2018-11-04T12:44:11.933Z,91.95
2018-11-04T12:45:11.949Z,91.81
2018-11-04T12:46:11.969Z,92.52
2018-11-04T12:47:11.989Z,91.66
2018-11-04T12:48:12.009Z,90.26
2018-11-04T12:49:12.096Z,89.11
2018-11-04T12:50:12.045Z,88.77
2018-11-04T12:51:12.062Z,90.26
2018-11-04T12:52:12.121Z,89.11
2018-11-04T12:53:12.107Z,90.07
2018-11-04T12:54:12.121Z,90.26
2018-11-04T12:55:12.237Z,90.70