createdAt,value
2019-04-21T00:01:18.494Z,69.55
2019-04-21T00:03:55.565Z,69.52
2019-04-21T00:06:43.467Z,69.70
2019-04-21T00:09:19.305Z,69.87
2019-04-21T00:11:46.819Z,69.86
2019-04-21T00:14:08.999Z,69.94
2019-04-21T00:16:34.724Z,69.84
2019-04-21T00:19:19.056Z,69.86
2019-04-21T00:21:50.645Z,70.05
2019-04-21T00:24:25.247Z,70.24
2019-04-21T00:27:05.195Z,70.84
2019-04-21T00:32:05.276Z,71.08
2019-04-21T00:34:21.623Z,71.17
2019-04-21T00:37:03.073Z,71.41
2019-04-21T00:42:16.857Z,71.51
2019-04-21T00:44:37.432Z,71.75
2019-04-21T00:47:13.932Z,72.11
2019-04-21T00:49:53.910Z,72.27
2019-04-21T00:55:29.858Z,72.25
2019-04-21T00:57:51.857Z,72.43
2019-04-21T01:00:20.366Z,72.53
2019-04-21T01:02:50.584Z,72.67
2019-04-21T01:05:22.537Z,72.77
2019-04-21T01:07:48.533Z,72.95
2019-04-21T01:10:14.859Z,73.27
2019-04-21T01:12:54.636Z,73.47
2019-04-21T01:15:30.605Z,73.74
2019-04-21T01:17:51.662Z,74.00
2019-04-21T01:20:16.087Z,74.23
2019-04-21T01:22:34.619Z,74.21
2019-04-21T01:25:13.396Z,74.21
2019-04-21T01:28:03.922Z,74.40
2019-04-21T01:30:29.631Z,74.60
2019-04-21T01:33:00.147Z,74.73
2019-04-21T01:35:25.755Z,74.87
2019-04-21T01:38:03.067Z,74.98
2019-04-21T01:40:34.855Z,75.07
2019-04-21T01:43:04.862Z,75.45
2019-04-21T01:45:32.117Z,75.46
2019-04-21T01:48:02.501Z,75.50
2019-04-21T01:50:34.456Z,75.70
2019-04-21T01:53:17.597Z,75.72
2019-04-21T01:56:14.589Z,75.93
2019-04-21T01:58:36.306Z,75.86
2019-04-21T02:01:15.615Z,75.99
2019-04-21T02:03:56.961Z,75.86
2019-04-21T02:06:21.306Z,75.97
2019-04-21T02:08:51.462Z,75.93
2019-04-21T02:11:24.736Z,75.94
2019-04-21T02:14:05.329Z,76.13
2019-04-21T02:16:31.060Z,76.14
2019-04-21T02:18:54.424Z,76.25
2019-04-21T02:21:22.077Z,76.26
2019-04-21T02:24:07.077Z,76.35
2019-04-21T02:26:33.582Z,76.38
2019-04-21T02:29:06.870Z,76.52
2019-04-21T02:34:13.133Z,76.62
2019-04-21T02:39:30.420Z,76.93
2019-04-21T02:41:51.228Z,77.14
2019-04-21T02:44:16.680Z,77.24
2019-04-21T02:46:48.510Z,77.44
2019-04-21T02:49:38.126Z,77.43
2019-04-21T02:57:01.324Z,77.70
2019-04-21T03:02:31.607Z,77.83
2019-04-21T03:05:21.058Z,77.90
2019-04-21T03:07:40.722Z,78.05
2019-04-21T03:12:37.674Z,78.21
2019-04-21T03:20:19.152Z,78.46
2019-04-21T03:23:13.388Z,78.65
2019-04-21T03:37:53.867Z,79.07
2019-04-21T03:40:23.976Z,79.52
2019-04-21T03:42:57.012Z,79.40
2019-04-21T03:45:36.932Z,79.42
2019-04-21T03:50:33.646Z,79.56
2019-04-21T03:53:02.873Z,79.57
2019-04-21T04:04:15.516Z,79.28
2019-04-21T04:07:05.985Z,79.36
2019-04-21T04:09:26.125Z,79.55
2019-04-21T04:11:51.369Z,79.87
2019-04-21T04:16:57.169Z,80.01
2019-04-21T04:19:18.600Z,79.93
2019-04-21T04:21:57.193Z,80.01
2019-04-21T04:24:34.242Z,80.26
2019-04-21T04:27:01.574Z,80.40
2019-04-21T04:31:53.175Z,80.79
2019-04-21T04:37:06.013Z,81.14
2019-04-21T04:39:48.641Z,81.49
2019-04-21T04:45:10.124Z,81.93
2019-04-21T04:49:51.648Z,82.18
2019-04-21T04:57:41.999Z,82.55
2019-04-21T05:02:37.585Z,82.83
2019-04-21T05:05:23.798Z,83.07
2019-04-21T05:07:57.682Z,83.33
2019-04-21T05:09:59.658Z,83.21
2019-04-21T05:12:29.226Z,83.68
2019-04-21T05:22:47.670Z,83.51
2019-04-21T05:25:02.452Z,83.60
2019-04-21T05:27:43.604Z,83.69
2019-04-21T05:33:03.928Z,83.76
2019-04-21T05:36:04.705Z,83.77
2019-04-21T05:38:57.026Z,84.05
2019-04-21T05:41:20.742Z,83.92
2019-04-21T05:43:57.459Z,83.92
2019-04-21T05:46:32.284Z,83.99
2019-04-21T05:49:02.705Z,84.11
2019-04-21T05:51:38.497Z,84.10
2019-04-21T05:54:15.814Z,84.12
2019-04-21T05:56:42.340Z,84.17
2019-04-21T05:59:12.095Z,84.28
2019-04-21T06:02:07.235Z,84.32
2019-04-21T06:04:34.681Z,84.38
2019-04-21T06:06:49.781Z,84.43
2019-04-21T06:09:19.115Z,84.36
2019-04-21T06:11:51.620Z,84.43
2019-04-21T06:14:25.351Z,84.35
2019-04-21T06:16:57.163Z,84.24
2019-04-21T06:19:30.685Z,84.19
2019-04-21T06:21:51.247Z,84.09
2019-04-21T06:24:26.997Z,83.85
2019-04-21T06:29:28.616Z,83.39
2019-04-21T06:32:22.005Z,83.10
2019-04-21T06:34:43.249Z,82.84
2019-04-21T06:37:32.143Z,82.27
2019-04-21T06:39:54.045Z,81.93
2019-04-21T06:42:09.047Z,81.38
2019-04-21T06:44:51.540Z,80.93
2019-04-21T06:47:17.632Z,80.57
2019-04-21T06:49:45.678Z,80.26
2019-04-21T06:52:23.429Z,80.01
2019-04-21T06:54:47.074Z,79.57
2019-04-21T06:57:17.027Z,79.29
2019-04-21T06:59:43.652Z,79.07
2019-04-21T07:07:25.610Z,77.34
2019-04-21T07:09:55.080Z,76.42
2019-04-21T07:12:23.227Z,76.00
2019-04-21T07:14:52.793Z,75.32
2019-04-21T07:20:02.415Z,74.22
2019-04-21T07:22:32.398Z,73.52
2019-04-21T07:25:03.091Z,72.69
2019-04-21T07:27:36.972Z,72.35
2019-04-21T07:30:04.713Z,71.82
2019-04-21T07:32:33.730Z,71.88
2019-04-21T07:37:39.157Z,71.18
2019-04-21T07:40:00.126Z,70.63
2019-04-21T07:42:35.405Z,69.82
2019-04-21T07:45:02.440Z,69.69
2019-04-21T07:47:51.799Z,69.42
2019-04-21T07:50:35.076Z,68.83
2019-04-21T07:53:19.413Z,68.71
2019-04-21T07:58:13.165Z,67.73
2019-04-21T08:00:54.664Z,67.30
2019-04-21T08:03:16.792Z,66.78
2019-04-21T08:05:45.772Z,66.54
2019-04-21T08:08:14.287Z,66.19
2019-04-21T08:10:47.559Z,65.68
2019-04-21T08:13:27.306Z,65.48
2019-04-21T08:15:50.991Z,64.91
2019-04-21T08:18:20.372Z,64.46
2019-04-21T08:20:48.050Z,63.48
2019-04-21T08:23:22.131Z,62.59
2019-04-21T08:26:03.262Z,62.16
2019-04-21T08:28:23.333Z,61.44
2019-04-21T08:30:47.806Z,60.96
2019-04-21T08:33:32.586Z,60.28
2019-04-21T08:38:27.671Z,59.17
2019-04-21T08:41:03.572Z,58.79
2019-04-21T08:43:37.292Z,58.24
2019-04-21T08:46:00.037Z,57.72
2019-04-21T08:48:33.426Z,57.24
2019-04-21T08:51:14.191Z,57.00
2019-04-21T08:53:35.734Z,56.50
2019-04-21T08:56:21.751Z,56.52
2019-04-21T09:02:09.190Z,55.56
2019-04-21T09:04:33.577Z,54.86
2019-04-21T09:07:29.960Z,54.53
2019-04-21T09:09:41.546Z,53.82
2019-04-21T09:12:10.374Z,53.13
2019-04-21T09:14:41.849Z,52.36
2019-04-21T09:17:08.252Z,51.74
2019-04-21T09:19:51.436Z,51.33
2019-04-21T09:22:10.787Z,51.26
2019-04-21T09:24:50.184Z,50.83
2019-04-21T09:27:15.344Z,50.82
2019-04-21T09:29:36.731Z,50.74
2019-04-21T09:32:01.431Z,49.73
2019-04-21T09:34:36.590Z,49.93
2019-04-21T09:37:15.173Z,49.54
2019-04-21T09:39:33.728Z,49.38
2019-04-21T09:42:06.212Z,48.73
2019-04-21T09:44:38.658Z,47.95
2019-04-21T09:47:08.435Z,47.22
2019-04-21T09:49:38.032Z,46.79
2019-04-21T09:52:15.093Z,46.11
2019-04-21T09:54:48.249Z,45.29
2019-04-21T09:57:24.294Z,45.43
2019-04-21T09:59:47.596Z,45.31
2019-04-21T10:02:18.149Z,44.26
2019-04-21T10:04:42.810Z,44.69
2019-04-21T10:07:25.778Z,43.94
2019-04-21T10:09:45.617Z,43.59
2019-04-21T10:12:16.147Z,42.79
2019-04-21T10:14:45.820Z,42.48
2019-04-21T10:17:37.475Z,42.29
2019-04-21T10:20:07.757Z,42.08
2019-04-21T10:22:37.260Z,41.60
2019-04-21T10:25:07.547Z,41.16
2019-04-21T10:27:37.036Z,40.54
2019-04-21T10:30:07.901Z,39.07
2019-04-21T10:32:38.501Z,40.11
2019-04-21T10:35:08.226Z,40.08
2019-04-21T10:37:50.813Z,39.75
2019-04-21T10:40:09.752Z,39.30
2019-04-21T10:42:40.310Z,39.01
2019-04-21T10:45:10.853Z,38.84
2019-04-21T10:47:41.030Z,38.68
2019-04-21T10:50:12.923Z,38.52
2019-04-21T10:53:11.018Z,37.34
2019-04-21T10:55:57.807Z,37.60
2019-04-21T10:58:14.193Z,37.85
2019-04-21T11:00:46.036Z,36.67
2019-04-21T11:03:33.377Z,36.80
2019-04-21T11:06:03.329Z,36.55
2019-04-21T11:08:37.677Z,36.30
2019-04-21T11:11:04.219Z,36.50
2019-04-21T11:13:34.760Z,36.59
2019-04-21T11:16:05.397Z,36.46
2019-04-21T11:18:35.918Z,35.95
2019-04-21T11:21:06.900Z,35.30
2019-04-21T11:23:37.502Z,33.97
2019-04-21T11:26:07.063Z,35.14
2019-04-21T11:28:36.823Z,35.18
2019-04-21T11:33:35.584Z,34.86
2019-04-21T11:36:05.152Z,34.42
2019-04-21T11:39:00.834Z,33.33
2019-04-21T11:41:11.914Z,33.44
2019-04-21T11:43:41.699Z,33.31
2019-04-21T11:46:11.019Z,33.70
2019-04-21T11:48:40.300Z,33.31
2019-04-21T11:51:10.918Z,33.29
2019-04-21T11:53:41.096Z,32.97
2019-04-21T11:56:10.627Z,33.29
2019-04-21T11:58:39.912Z,32.92
2019-04-21T12:01:09.682Z,32.88
2019-04-21T12:03:39.935Z,32.92
2019-04-21T12:06:09.586Z,33.36
2019-04-21T12:08:42.855Z,32.90
2019-04-21T12:11:11.337Z,33.76
2019-04-21T12:13:40.897Z,32.86
2019-04-21T12:16:12.771Z,32.86
2019-04-21T12:18:42.968Z,32.46
2019-04-21T12:21:13.583Z,31.81
2019-04-21T12:23:43.226Z,31.13
2019-04-21T12:26:14.025Z,31.05
2019-04-21T12:28:43.932Z,31.77
2019-04-21T12:31:45.494Z,31.82
2019-04-21T12:34:16.169Z,30.95
2019-04-21T12:36:46.523Z,30.60
2019-04-21T12:39:16.872Z,30.28
2019-04-21T12:41:46.711Z,29.76
2019-04-21T12:44:16.089Z,28.25
2019-04-21T12:46:45.647Z,28.61
2019-04-21T12:49:16.068Z,27.74
2019-04-21T12:51:46.104Z,26.95
2019-04-21T12:54:15.836Z,27.71
2019-04-21T12:56:45.592Z,26.00
2019-04-21T12:59:15.107Z,23.05
2019-04-21T13:01:45.272Z,20.24
2019-04-21T13:04:15.596Z,18.19
2019-04-21T13:06:45.715Z,15.63
2019-04-21T13:09:19.794Z,15.58
2019-04-21T13:11:46.905Z,14.94
2019-04-21T13:14:17.732Z,14.07
2019-04-21T13:16:47.777Z,13.38
2019-04-21T13:19:17.579Z,12.94
2019-04-21T13:21:47.915Z,12.97
2019-04-21T13:24:17.845Z,12.45
2019-04-21T13:26:53.572Z,10.99
2019-04-21T13:29:18.620Z,10.13
2019-04-21T13:31:48.153Z,11.28
2019-04-21T13:34:18.046Z,11.48
2019-04-21T13:36:48.092Z,11.18
2019-04-21T13:40:02.277Z,11.37
2019-04-21T13:42:17.433Z,10.90
2019-04-21T13:44:41.315Z,10.06
2019-04-21T13:47:10.841Z,9.78
2019-04-21T13:49:41.515Z,9.45
2019-04-21T13:52:11.114Z,9.66
2019-04-21T13:54:40.481Z,9.62
2019-04-21T13:57:10.494Z,8.92
2019-04-21T13:59:40.409Z,8.35
2019-04-21T14:02:11.137Z,9.08
2019-04-21T14:04:41.199Z,9.10
2019-04-21T14:07:12.127Z,9.91
2019-04-21T14:09:49.971Z,10.03
2019-04-21T14:12:13.701Z,8.87
2019-04-21T14:14:44.130Z,8.98
2019-04-21T14:17:15.011Z,8.21
2019-04-21T14:19:45.509Z,8.98
2019-04-21T14:22:17.988Z,9.05
2019-04-21T14:24:47.993Z,9.35
2019-04-21T14:27:18.543Z,8.90
2019-04-21T14:29:49.123Z,8.02
2019-04-21T14:32:20.170Z,7.72
2019-04-21T14:34:50.702Z,8.63
2019-04-21T14:37:20.778Z,8.46
2019-04-21T14:39:58.960Z,8.78
2019-04-21T14:42:22.192Z,8.70
2019-04-21T14:44:51.717Z,7.94
2019-04-21T14:47:39.984Z,8.41
2019-04-21T14:50:28.181Z,6.78
2019-04-21T14:53:26.087Z,8.53
2019-04-21T14:55:55.542Z,8.27
2019-04-21T14:58:25.446Z,7.17
2019-04-21T15:01:06.463Z,6.72
2019-04-21T15:03:35.747Z,6.43
2019-04-21T15:06:05.578Z,6.24
2019-04-21T15:08:35.437Z,6.14
2019-04-21T15:11:05.296Z,6.06
2019-04-21T15:13:35.516Z,5.33
2019-04-21T15:16:06.781Z,5.56
2019-04-21T15:18:36.864Z,5.18
2019-04-21T15:21:07.753Z,5.40
2019-04-21T15:23:38.237Z,5.52
2019-04-21T15:26:08.268Z,5.12
2019-04-21T15:28:39.229Z,5.28
2019-04-21T15:31:12.757Z,5.53
2019-04-21T15:33:41.125Z,5.39
2019-04-21T15:36:11.254Z,5.27
2019-04-21T15:38:40.646Z,5.65
2019-04-21T15:41:10.833Z,5.70
2019-04-21T15:43:40.626Z,5.66
2019-04-21T15:46:10.956Z,6.00
2019-04-21T15:48:41.202Z,6.43
2019-04-21T15:51:11.034Z,6.20
2019-04-21T15:53:41.770Z,6.23
2019-04-21T15:56:22.700Z,5.74
2019-04-21T15:59:14.738Z,6.21
2019-04-21T16:01:52.439Z,6.64
2019-04-21T16:04:22.988Z,6.80
2019-04-21T16:06:53.538Z,7.16
2019-04-21T16:09:25.901Z,8.30
2019-04-21T16:11:53.900Z,10.28
2019-04-21T16:14:23.156Z,11.46
2019-04-21T16:16:53.669Z,11.17
2019-04-21T16:19:23.121Z,12.05
2019-04-21T16:21:52.823Z,12.34
2019-04-21T16:24:23.300Z,12.48
2019-04-21T16:26:53.041Z,12.76
2019-04-21T16:29:22.974Z,12.58
2019-04-21T16:31:53.281Z,12.31
2019-04-21T16:34:34.486Z,12.09
2019-04-21T16:36:53.996Z,11.95
2019-04-21T16:39:23.316Z,11.87
2019-04-21T16:41:54.068Z,12.12
2019-04-21T16:44:25.178Z,11.99
2019-04-21T16:46:55.701Z,12.02
2019-04-21T16:49:25.485Z,11.80
2019-04-21T16:52:25.914Z,12.68
2019-04-21T16:55:05.092Z,12.60
2019-04-21T16:57:59.896Z,13.84
2019-04-21T17:00:31.458Z,14.52
2019-04-21T17:02:54.721Z,15.13
2019-04-21T17:05:24.562Z,15.73
2019-04-21T17:07:55.530Z,17.03
2019-04-21T17:10:26.541Z,16.92
2019-04-21T17:12:56.500Z,19.36
2019-04-21T17:15:44.782Z,20.63
2019-04-21T17:18:13.034Z,21.17
2019-04-21T17:20:39.902Z,20.83
2019-04-21T17:23:01.669Z,20.42
2019-04-21T17:25:32.095Z,19.61
2019-04-21T17:28:01.777Z,21.69
2019-04-21T17:30:30.983Z,22.81
2019-04-21T17:33:03.660Z,23.48
2019-04-21T17:35:33.254Z,24.85
2019-04-21T17:38:03.895Z,26.01
2019-04-21T17:40:34.138Z,27.69
2019-04-21T17:43:07.613Z,28.31
2019-04-21T17:45:35.207Z,28.72
2019-04-21T17:48:10.180Z,29.15
2019-04-21T17:50:59.160Z,30.02
2019-04-21T17:53:38.505Z,30.77
2019-04-21T17:56:23.491Z,31.51
2019-04-21T17:58:56.728Z,32.52
2019-04-21T18:01:35.303Z,33.79
2019-04-21T18:04:05.267Z,35.17
2019-04-21T18:06:38.042Z,36.21
2019-04-21T18:09:15.534Z,37.38
2019-04-21T18:11:42.957Z,38.62
2019-04-21T18:13:53.384Z,39.70
2019-04-21T18:16:31.539Z,40.89
2019-04-21T18:18:55.005Z,41.86
2019-04-21T18:21:34.605Z,42.75
2019-04-21T18:24:14.403Z,43.55
2019-04-21T18:26:44.463Z,44.56
2019-04-21T18:29:08.004Z,45.33
2019-04-21T18:31:44.793Z,46.13
2019-04-21T18:34:17.741Z,46.86
2019-04-21T18:36:52.120Z,47.59
2019-04-21T18:39:38.219Z,48.27
2019-04-21T18:42:37.536Z,49.03
2019-04-21T18:48:02.312Z,50.55
2019-04-21T18:50:46.016Z,51.37
2019-04-21T18:53:24.533Z,52.15
2019-04-21T18:55:48.181Z,53.06
2019-04-21T18:58:15.719Z,53.71
2019-04-21T19:00:46.004Z,54.38
2019-04-21T19:03:25.331Z,54.98
2019-04-21T19:05:53.981Z,55.52
2019-04-21T19:08:40.562Z,56.12
2019-04-21T19:11:14.843Z,56.55
2019-04-21T19:14:15.715Z,57.13
2019-04-21T19:16:33.186Z,57.65
2019-04-21T19:19:23.698Z,58.19
2019-04-21T19:21:31.472Z,58.70
2019-04-21T19:24:18.193Z,59.22
2019-04-21T19:26:46.585Z,59.59
2019-04-21T19:29:19.910Z,60.06
2019-04-21T19:31:48.254Z,60.56
2019-04-21T19:34:02.115Z,60.82
2019-04-21T19:36:25.611Z,61.28
2019-04-21T19:39:06.284Z,61.70
2019-04-21T19:41:41.141Z,62.03
2019-04-21T19:44:13.645Z,62.21
2019-04-21T19:46:43.511Z,62.52
2019-04-21T19:49:21.600Z,62.75
2019-04-21T19:51:43.257Z,63.12
2019-04-21T19:54:09.900Z,63.61
2019-04-21T19:56:35.219Z,63.93
2019-04-21T19:59:03.565Z,64.15
2019-04-21T20:01:32.878Z,64.44
2019-04-21T20:04:02.914Z,64.70
2019-04-21T20:06:47.514Z,65.16
2019-04-21T20:09:23.434Z,65.35
2019-04-21T20:11:50.074Z,65.47
2019-04-21T20:16:53.154Z,65.97
2019-04-21T20:19:15.537Z,66.20
2019-04-21T20:21:45.126Z,66.45
2019-04-21T20:24:18.618Z,66.81
2019-04-21T20:26:56.869Z,67.11
2019-04-21T20:29:40.622Z,67.29
2019-04-21T20:32:10.553Z,67.47
2019-04-21T20:34:41.514Z,67.76
2019-04-21T20:37:07.711Z,68.06
2019-04-21T20:39:25.350Z,68.19
2019-04-21T20:42:11.301Z,68.43
2019-04-21T20:44:42.292Z,68.55
2019-04-21T20:47:07.856Z,68.73
2019-04-21T20:49:35.067Z,69.08
2019-04-21T20:52:17.281Z,69.33
2019-04-21T20:54:45.437Z,69.43
2019-04-21T20:57:18.304Z,69.61
2019-04-21T20:59:43.857Z,69.84
2019-04-21T21:02:17.655Z,69.90
2019-04-21T21:04:43.469Z,69.97
2019-04-21T21:07:34.442Z,70.12
2019-04-21T21:09:55.862Z,70.25
2019-04-21T21:12:34.595Z,70.40
2019-04-21T21:14:50.244Z,70.48
2019-04-21T21:17:41.406Z,70.67
2019-04-21T21:19:59.695Z,70.76
2019-04-21T21:22:22.791Z,70.79
2019-04-21T21:24:55.816Z,71.08
2019-04-21T21:27:25.192Z,71.08
2019-04-21T21:30:04.792Z,71.31
2019-04-21T21:32:33.837Z,71.52
2019-04-21T21:35:03.485Z,71.61
2019-04-21T21:37:38.093Z,71.75
2019-04-21T21:40:21.879Z,71.57
2019-04-21T21:42:27.540Z,71.74
2019-04-21T21:45:00.771Z,71.74
2019-04-21T21:47:36.702Z,71.78
2019-04-21T21:50:06.460Z,71.77
2019-04-21T21:52:42.596Z,71.65
2019-04-21T21:54:54.308Z,71.57
2019-04-21T21:57:23.948Z,71.75
2019-04-21T21:59:59.044Z,71.95
2019-04-21T22:02:33.507Z,72.04
2019-04-21T22:05:06.664Z,72.07
2019-04-21T22:07:29.644Z,72.03
2019-04-21T22:09:58.021Z,72.09
2019-04-21T22:12:32.772Z,72.13
2019-04-21T22:15:04.557Z,72.17
2019-04-21T22:17:44.589Z,72.29
2019-04-21T22:20:19.156Z,72.30
2019-04-21T22:22:42.640Z,72.47
2019-04-21T22:25:10.020Z,72.65
2019-04-21T22:27:34.946Z,73.05
2019-04-21T22:30:07.814Z,73.08
2019-04-21T22:32:36.912Z,73.16
2019-04-21T22:35:11.217Z,73.09
2019-04-21T22:37:51.146Z,73.36
2019-04-21T22:40:20.287Z,73.54
2019-04-21T22:42:51.225Z,73.73
2019-04-21T22:45:15.467Z,73.90
2019-04-21T22:47:46.512Z,74.01
2019-04-21T22:50:26.843Z,74.15
2019-04-21T22:52:59.469Z,74.37
2019-04-21T22:55:30.876Z,74.61
2019-04-21T22:57:59.865Z,74.89
2019-04-21T23:00:37.128Z,74.96
2019-04-21T23:03:09.405Z,75.06
2019-04-21T23:05:36.314Z,75.42
2019-04-21T23:08:06.556Z,75.55
2019-04-21T23:10:34.942Z,75.57
2019-04-21T23:13:09.170Z,75.56
2019-04-21T23:15:43.489Z,75.68
2019-04-21T23:18:23.475Z,75.80
2019-04-21T23:20:55.150Z,76.05
2019-04-21T23:23:34.482Z,76.24
2019-04-21T23:25:53.146Z,76.19
2019-04-21T23:28:34.453Z,76.18
2019-04-21T23:31:05.605Z,76.27
2019-04-21T23:33:15.829Z,76.27
2019-04-21T23:35:47.400Z,76.30
2019-04-21T23:38:16.497Z,76.52
2019-04-21T23:40:52.965Z,76.60
2019-04-21T23:43:21.400Z,76.45
2019-04-21T23:45:48.717Z,76.67
2019-04-21T23:48:34.887Z,76.79
2019-04-21T23:50:56.619Z,76.67
2019-04-21T23:53:21.532Z,76.73
2019-04-21T23:55:51.217Z,76.70
2019-04-21T23:58:25.462Z,76.60
