createdAt,value
2023-03-12T00:02:44.299Z,100.00
2023-03-12T00:07:48.511Z,100.00
2023-03-12T00:12:54.246Z,100.00
2023-03-12T00:17:58.346Z,100.00
2023-03-12T00:23:02.520Z,100.00
2023-03-12T00:28:08.069Z,100.00
2023-03-12T00:33:12.640Z,100.00
2023-03-12T00:38:16.900Z,100.00
2023-03-12T00:43:22.541Z,100.00
2023-03-12T00:48:26.450Z,100.00
2023-03-12T00:53:30.501Z,100.00
2023-03-12T00:58:36.389Z,100.00
2023-03-12T01:03:40.466Z,100.00
2023-03-12T01:08:45.012Z,100.00
2023-03-12T01:13:51.074Z,100.00
2023-03-12T01:18:55.287Z,100.00
2023-03-12T01:24:00.029Z,100.00
2023-03-12T01:29:05.703Z,100.00
2023-03-12T01:34:11.424Z,100.00
2023-03-12T01:39:15.996Z,100.00
2023-03-12T01:44:21.638Z,100.00
2023-03-12T01:49:28.454Z,100.00
2023-03-12T01:54:36.979Z,100.00
2023-03-12T01:59:47.334Z,100.00
2023-03-12T02:04:54.041Z,100.00
2023-03-12T02:09:59.008Z,100.00
2023-03-12T02:15:05.345Z,100.00
2023-03-12T02:20:16.465Z,100.00
2023-03-12T02:25:31.588Z,100.00
2023-03-12T02:30:36.982Z,100.00
2023-03-12T02:35:41.498Z,100.00
2023-03-12T02:40:48.884Z,100.00
2023-03-12T02:45:53.398Z,100.00
2023-03-12T02:51:00.184Z,100.00
2023-03-12T02:56:06.173Z,100.00
2023-03-12T03:01:10.269Z,100.00
2023-03-12T03:06:15.157Z,100.00
2023-03-12T03:11:24.237Z,100.00
2023-03-12T03:16:31.144Z,100.00
2023-03-12T03:21:36.173Z,100.00
2023-03-12T03:26:42.180Z,100.00
2023-03-12T03:31:46.520Z,100.00
2023-03-12T03:36:50.710Z,100.00
2023-03-12T03:41:56.926Z,100.00
2023-03-12T03:47:03.758Z,100.00
2023-03-12T03:52:08.391Z,100.00
2023-03-12T03:57:15.144Z,100.00
2023-03-12T04:02:19.597Z,100.00
2023-03-12T04:07:23.984Z,100.00
2023-03-12T04:12:29.892Z,100.00
2023-03-12T04:17:34.292Z,100.00
2023-03-12T04:22:39.425Z,100.00
2023-03-12T04:27:45.655Z,100.00
2023-03-12T04:32:49.886Z,100.00
2023-03-12T04:37:54.865Z,100.00
2023-03-12T04:43:00.657Z,100.00
2023-03-12T04:48:07.281Z,100.00
2023-03-12T04:53:11.333Z,100.00
2023-03-12T04:58:17.012Z,100.00
2023-03-12T05:03:21.371Z,100.00
2023-03-12T05:08:25.904Z,100.00
2023-03-12T05:13:31.321Z,100.00
2023-03-12T05:18:35.997Z,100.00
2023-03-12T05:23:42.571Z,100.00
2023-03-12T05:28:49.248Z,100.00
2023-03-12T05:33:55.424Z,100.00
2023-03-12T05:39:00.233Z,100.00
2023-03-12T05:44:12.538Z,100.00
2023-03-12T05:49:18.020Z,100.00
2023-03-12T05:54:22.313Z,100.00
2023-03-12T05:59:30.100Z,100.00
2023-03-12T06:04:34.839Z,100.00
2023-03-12T06:09:39.304Z,100.00
2023-03-12T06:14:45.227Z,100.00
2023-03-12T06:19:52.793Z,100.00
2023-03-12T06:24:58.129Z,100.00
2023-03-12T06:30:04.844Z,100.00
2023-03-12T06:35:09.380Z,100.00
2023-03-12T06:40:13.824Z,100.00
2023-03-12T06:45:19.541Z,100.00
2023-03-12T06:50:24.054Z,100.00
2023-03-12T06:55:28.746Z,100.00
2023-03-12T07:00:35.031Z,100.00
2023-03-12T07:05:39.494Z,100.00
2023-03-12T07:10:44.372Z,100.00
2023-03-12T07:15:50.101Z,100.00
2023-03-12T07:20:55.079Z,100.00
2023-03-12T07:25:59.392Z,100.00
2023-03-12T07:31:06.625Z,100.00
2023-03-12T07:36:11.003Z,100.00
2023-03-12T07:41:18.814Z,100.00
2023-03-12T07:46:24.174Z,100.00
2023-03-12T07:51:28.538Z,100.00
2023-03-12T07:56:34.977Z,100.00
2023-03-12T08:01:40.573Z,100.00
2023-03-12T08:06:44.824Z,100.00
2023-03-12T08:11:49.148Z,98.00
2023-03-12T08:16:54.547Z,96.36
2023-03-12T08:21:59.075Z,95.46
2023-03-12T08:27:03.381Z,93.13
2023-03-12T08:32:10.810Z,92.32
2023-03-12T08:37:15.525Z,91.39
2023-03-12T08:42:19.766Z,91.27
2023-03-12T08:47:25.110Z,90.71
2023-03-12T08:52:29.152Z,89.22
2023-03-12T08:57:33.409Z,88.37
2023-03-12T09:02:38.811Z,87.86
2023-03-12T09:07:43.021Z,88.47
2023-03-12T09:12:47.120Z,86.41
2023-03-12T09:17:54.030Z,87.04
2023-03-12T09:22:58.175Z,86.99
2023-03-12T09:28:02.711Z,87.22
2023-03-12T09:33:08.106Z,84.68
2023-03-12T09:38:15.075Z,83.72
2023-03-12T09:43:24.121Z,82.11
2023-03-12T09:48:34.266Z,81.71
2023-03-12T09:53:42.316Z,81.07
2023-03-12T09:58:48.861Z,80.23
2023-03-12T10:04:25.156Z,77.62
2023-03-12T10:09:39.174Z,78.16
2023-03-12T10:14:55.929Z,78.02
2023-03-12T10:20:22.187Z,76.79
2023-03-12T10:25:29.764Z,75.24
2023-03-12T10:30:34.221Z,74.91
2023-03-12T10:35:40.814Z,73.17
2023-03-12T10:40:44.888Z,72.71
2023-03-12T10:45:58.337Z,70.88
2023-03-12T10:51:06.171Z,71.51
2023-03-12T10:56:12.326Z,73.12
2023-03-12T11:01:20.990Z,71.68
2023-03-12T11:06:28.675Z,74.01
2023-03-12T11:11:34.359Z,72.20
2023-03-12T11:16:38.515Z,72.38
2023-03-12T11:21:56.840Z,72.18
2023-03-12T11:27:07.038Z,69.47
2023-03-12T11:32:16.890Z,72.73
2023-03-12T11:37:31.778Z,69.90
2023-03-12T11:42:46.740Z,71.73
2023-03-12T11:48:01.681Z,72.49
2023-03-12T11:53:22.788Z,71.17
2023-03-12T11:58:36.510Z,71.55
2023-03-12T12:04:09.978Z,68.49
2023-03-12T12:09:25.088Z,67.08
2023-03-12T12:14:42.614Z,68.53
2023-03-12T12:19:57.596Z,68.28
2023-03-12T12:25:55.225Z,63.63
2023-03-12T12:31:09.774Z,62.64
2023-03-12T12:36:15.058Z,62.94
2023-03-12T12:41:22.829Z,63.17
2023-03-12T12:46:32.109Z,62.55
2023-03-12T12:51:37.700Z,62.70
2023-03-12T12:56:47.107Z,59.47
2023-03-12T13:01:52.565Z,59.76
2023-03-12T13:06:59.201Z,58.56
2023-03-12T13:12:17.148Z,58.87
2023-03-12T13:17:27.712Z,60.23
2023-03-12T13:22:42.150Z,59.87
2023-03-12T13:27:47.999Z,61.19
2023-03-12T13:33:12.855Z,59.97
2023-03-12T13:38:34.908Z,61.77
2023-03-12T13:43:52.700Z,59.32
2023-03-12T13:49:01.441Z,59.53
2023-03-12T13:54:06.060Z,60.49
2023-03-12T13:59:18.775Z,58.97
2023-03-12T14:04:26.390Z,59.88
2023-03-12T14:09:35.742Z,60.45
2023-03-12T14:14:54.055Z,61.26
2023-03-12T14:20:01.719Z,61.45
2023-03-12T14:25:13.391Z,62.50
2023-03-12T14:30:23.672Z,60.83
2023-03-12T14:35:30.649Z,60.68
2023-03-12T14:40:39.416Z,59.29
2023-03-12T14:45:45.434Z,60.06
2023-03-12T14:50:50.106Z,59.74
2023-03-12T14:56:07.236Z,59.00
2023-03-12T15:01:15.563Z,58.33
2023-03-12T15:06:22.900Z,58.73
2023-03-12T15:11:29.657Z,59.56
2023-03-12T15:16:35.327Z,59.25
2023-03-12T15:21:39.839Z,60.02
2023-03-12T15:26:44.164Z,60.58
2023-03-12T15:31:50.732Z,61.58
2023-03-12T15:36:55.314Z,61.43
2023-03-12T15:42:03.343Z,62.24
2023-03-12T15:47:12.670Z,61.63
2023-03-12T15:52:33.008Z,63.01
2023-03-12T15:57:47.327Z,63.22
2023-03-12T16:02:55.902Z,63.38
2023-03-12T16:08:02.517Z,64.59
2023-03-12T16:13:07.049Z,65.25
2023-03-12T16:18:15.258Z,65.85
2023-03-12T16:23:19.681Z,67.87
2023-03-12T16:28:24.292Z,66.75
2023-03-12T16:33:29.755Z,67.01
2023-03-12T16:38:33.839Z,67.14
2023-03-12T16:43:38.413Z,68.04
2023-03-12T16:48:43.926Z,67.93
2023-03-12T16:53:55.798Z,67.85
2023-03-12T16:59:16.049Z,69.26
2023-03-12T17:04:21.702Z,69.13
2023-03-12T17:09:25.905Z,70.17
2023-03-12T17:14:31.042Z,70.51
2023-03-12T17:19:36.346Z,71.63
2023-03-12T17:24:40.459Z,73.39
2023-03-12T17:29:44.762Z,73.93
2023-03-12T17:34:55.718Z,74.23
2023-03-12T17:40:01.809Z,75.97
2023-03-12T17:45:08.342Z,74.77
2023-03-12T17:50:14.576Z,74.39
2023-03-12T17:55:18.917Z,73.42
2023-03-12T18:00:23.211Z,74.11
2023-03-12T18:05:28.685Z,74.36
2023-03-12T18:10:33.243Z,73.69
2023-03-12T18:15:37.494Z,74.42
2023-03-12T18:20:44.755Z,75.74
2023-03-12T18:25:48.964Z,74.10
2023-03-12T18:30:54.703Z,73.44
2023-03-12T18:36:00.308Z,74.03
2023-03-12T18:41:05.560Z,72.97
2023-03-12T18:46:11.346Z,72.93
2023-03-12T18:51:17.115Z,73.40
2023-03-12T18:56:21.334Z,73.36
2023-03-12T19:01:26.162Z,73.25
2023-03-12T19:06:47.809Z,74.43
2023-03-12T19:11:54.297Z,75.32
2023-03-12T19:16:58.818Z,73.87
2023-03-12T19:22:04.711Z,75.18
2023-03-12T19:27:08.854Z,74.89
2023-03-12T19:32:13.097Z,73.73
2023-03-12T19:37:18.624Z,74.07
2023-03-12T19:42:22.486Z,73.77
2023-03-12T19:47:26.834Z,73.02
2023-03-12T19:52:32.465Z,73.16
2023-03-12T19:57:36.660Z,73.09
2023-03-12T20:02:41.361Z,74.17
2023-03-12T20:07:46.825Z,74.01
2023-03-12T20:12:50.920Z,73.58
2023-03-12T20:17:56.883Z,72.72
2023-03-12T20:23:02.647Z,73.70
2023-03-12T20:28:06.993Z,73.24
2023-03-12T20:33:10.994Z,73.15
2023-03-12T20:38:16.454Z,73.33
2023-03-12T20:43:20.558Z,73.11
2023-03-12T20:48:24.659Z,74.00
2023-03-12T20:53:30.181Z,72.69
2023-03-12T20:58:34.314Z,72.54
2023-03-12T21:03:39.688Z,71.53
2023-03-12T21:08:45.357Z,72.44
2023-03-12T21:13:49.445Z,71.39
2023-03-12T21:18:56.657Z,70.40
2023-03-12T21:24:02.014Z,70.60
2023-03-12T21:29:06.266Z,69.82
2023-03-12T21:34:10.421Z,70.57
2023-03-12T21:39:17.061Z,71.50
2023-03-12T21:44:21.204Z,70.02
2023-03-12T21:49:25.534Z,70.22
2023-03-12T21:54:33.851Z,70.22
2023-03-12T21:59:37.970Z,70.10
2023-03-12T22:04:42.253Z,69.71
2023-03-12T22:09:47.461Z,69.17
2023-03-12T22:14:51.676Z,68.97
2023-03-12T22:19:55.771Z,67.81
2023-03-12T22:25:01.668Z,67.81
2023-03-12T22:30:06.946Z,66.77
2023-03-12T22:35:11.242Z,67.05
2023-03-12T22:40:17.213Z,66.51
2023-03-12T22:45:21.336Z,66.16
2023-03-12T22:50:25.571Z,66.88
2023-03-12T22:55:31.354Z,66.89
2023-03-12T23:00:35.781Z,67.50
2023-03-12T23:05:39.873Z,67.71
2023-03-12T23:10:51.112Z,79.31
2023-03-12T23:15:55.583Z,87.34
2023-03-12T23:21:00.541Z,91.52
2023-03-12T23:26:06.839Z,95.67
2023-03-12T23:31:11.708Z,95.77
2023-03-12T23:36:17.398Z,96.90
2023-03-12T23:41:24.695Z,100.00
2023-03-12T23:46:28.966Z,100.00
2023-03-12T23:51:34.396Z,100.00
2023-03-12T23:56:41.428Z,100.00
