createdAt,value
2019-02-12T00:00:17.029Z,1.05
2019-02-12T00:02:49.510Z,1.27
2019-02-12T00:05:20.494Z,1.17
2019-02-12T00:07:52.449Z,1.50
2019-02-12T00:10:23.694Z,0.90
2019-02-12T00:12:55.159Z,1.00
2019-02-12T00:15:26.478Z,0.78
2019-02-12T00:17:58.168Z,1.47
2019-02-12T00:20:29.865Z,1.22
2019-02-12T00:23:01.909Z,1.65
2019-02-12T00:25:33.181Z,1.25
2019-02-12T00:28:04.263Z,1.10
2019-02-12T00:30:35.683Z,1.05
2019-02-12T00:33:07.772Z,1.12
2019-02-12T00:35:39.915Z,1.00
2019-02-12T00:38:11.471Z,0.90
2019-02-12T00:40:42.500Z,1.50
2019-02-12T00:43:13.842Z,1.02
2019-02-12T00:45:45.635Z,1.12
2019-02-12T00:48:18.431Z,1.30
2019-02-12T00:50:50.261Z,1.00
2019-02-12T00:53:21.858Z,2.02
2019-02-12T00:55:53.812Z,1.30
2019-02-12T00:58:25.440Z,0.75
2019-02-12T01:00:56.776Z,0.98
2019-02-12T01:03:28.036Z,0.90
2019-02-12T01:05:59.033Z,1.00
2019-02-12T01:08:30.307Z,0.90
2019-02-12T01:11:01.647Z,1.02
2019-02-12T01:13:34.397Z,0.75
2019-02-12T01:16:06.100Z,0.93
2019-02-12T01:18:37.746Z,1.32
2019-02-12T01:21:09.321Z,0.90
2019-02-12T01:23:41.039Z,0.75
2019-02-12T01:26:12.041Z,1.25
2019-02-12T01:28:43.626Z,1.30
2019-02-12T01:31:15.435Z,0.90
2019-02-12T01:33:46.774Z,0.78
2019-02-12T01:36:18.641Z,0.65
2019-02-12T01:38:49.933Z,1.10
2019-02-12T01:41:20.963Z,1.25
2019-02-12T01:43:53.035Z,0.78
2019-02-12T01:46:25.057Z,0.95
2019-02-12T01:48:56.062Z,0.95
2019-02-12T01:51:34.896Z,0.60
2019-02-12T01:54:01.376Z,0.90
2019-02-12T01:56:32.662Z,0.70
2019-02-12T01:59:04.002Z,0.70
2019-02-12T02:01:35.024Z,0.70
2019-02-12T02:04:06.726Z,1.10
2019-02-12T02:06:38.607Z,1.00
2019-02-12T02:09:10.310Z,1.47
2019-02-12T02:11:41.584Z,0.88
2019-02-12T02:14:13.242Z,1.10
2019-02-12T02:16:44.258Z,1.17
2019-02-12T02:19:15.822Z,0.90
2019-02-12T02:21:47.768Z,1.00
2019-02-12T02:24:19.624Z,0.95
2019-02-12T02:26:50.867Z,1.00
2019-02-12T02:29:22.128Z,1.72
2019-02-12T02:31:53.967Z,1.05
2019-02-12T02:34:25.761Z,1.27
2019-02-12T02:36:57.311Z,0.98
2019-02-12T02:39:28.961Z,1.10
2019-02-12T02:42:00.722Z,1.32
2019-02-12T02:44:32.274Z,1.22
2019-02-12T02:47:04.466Z,0.78
2019-02-12T02:49:35.786Z,0.78
2019-02-12T02:52:07.619Z,0.80
2019-02-12T02:54:39.100Z,1.00
2019-02-12T02:57:10.347Z,1.05
2019-02-12T02:59:41.895Z,1.10
2019-02-12T03:02:13.247Z,1.00
2019-02-12T03:04:44.856Z,0.68
2019-02-12T03:07:16.679Z,0.90
2019-02-12T03:09:48.509Z,0.85
2019-02-12T03:12:20.078Z,1.12
2019-02-12T03:14:51.684Z,1.00
2019-02-12T03:17:23.271Z,0.93
2019-02-12T03:19:54.817Z,0.93
2019-02-12T03:22:26.503Z,1.05
2019-02-12T03:24:58.096Z,1.10
2019-02-12T03:27:29.930Z,1.00
2019-02-12T03:30:01.239Z,1.45
2019-02-12T03:32:33.016Z,1.30
2019-02-12T03:35:05.232Z,1.22
2019-02-12T03:37:38.703Z,0.90
2019-02-12T03:40:11.985Z,1.15
2019-02-12T03:42:43.297Z,1.10
2019-02-12T03:45:14.469Z,0.85
2019-02-12T03:47:46.275Z,1.52
2019-02-12T03:50:17.711Z,1.10
2019-02-12T03:52:49.306Z,0.93
2019-02-12T03:55:20.530Z,1.20
2019-02-12T03:57:53.203Z,1.20
2019-02-12T04:00:25.006Z,1.30
2019-02-12T04:03:05.490Z,1.50
2019-02-12T04:05:38.137Z,1.17
2019-02-12T04:08:10.361Z,1.60
2019-02-12T04:10:42.463Z,1.67
2019-02-12T04:13:14.201Z,1.35
2019-02-12T04:15:46.427Z,1.32
2019-02-12T04:18:17.992Z,2.00
2019-02-12T04:20:49.541Z,1.35
2019-02-12T04:23:20.784Z,1.32
2019-02-12T04:25:52.515Z,1.30
2019-02-12T04:28:24.386Z,1.27
2019-02-12T04:30:55.681Z,1.45
2019-02-12T04:33:27.280Z,1.80
2019-02-12T04:35:58.892Z,1.65
2019-02-12T04:38:30.230Z,1.87
2019-02-12T04:41:01.565Z,1.70
2019-02-12T04:43:33.151Z,1.77
2019-02-12T04:46:04.277Z,1.90
2019-02-12T04:48:35.916Z,2.00
2019-02-12T04:51:08.848Z,1.82
2019-02-12T04:53:40.189Z,1.27
2019-02-12T04:56:11.497Z,1.95
2019-02-12T04:58:43.275Z,1.77
2019-02-12T05:01:15.101Z,1.70
2019-02-12T05:03:46.643Z,1.55
2019-02-12T05:06:17.904Z,1.27
2019-02-12T05:09:26.930Z,1.20
2019-02-12T05:12:01.817Z,1.60
2019-02-12T05:14:33.125Z,1.15
2019-02-12T05:17:05.488Z,1.70
2019-02-12T05:19:37.708Z,1.82
2019-02-12T05:22:09.076Z,1.50
2019-02-12T05:24:40.867Z,1.40
2019-02-12T05:27:13.082Z,1.25
2019-02-12T05:29:44.659Z,1.40
2019-02-12T05:32:16.596Z,1.40
2019-02-12T05:34:48.187Z,1.50
2019-02-12T05:37:20.110Z,1.40
2019-02-12T05:39:51.100Z,2.05
2019-02-12T05:42:22.809Z,1.90
2019-02-12T05:44:54.864Z,1.55
2019-02-12T05:47:26.712Z,2.20
2019-02-12T05:49:58.337Z,1.87
2019-02-12T05:52:30.293Z,2.00
2019-02-12T05:55:01.890Z,1.30
2019-02-12T05:57:33.513Z,1.50
2019-02-12T06:00:06.244Z,1.10
2019-02-12T06:02:37.517Z,1.82
2019-02-12T06:05:08.791Z,1.60
2019-02-12T06:07:40.045Z,1.87
2019-02-12T06:10:12.379Z,2.00
2019-02-12T06:12:44.167Z,1.75
2019-02-12T06:15:15.490Z,2.15
2019-02-12T06:17:47.389Z,1.37
2019-02-12T06:20:19.374Z,1.30
2019-02-12T06:22:50.669Z,1.40
2019-02-12T06:25:22.257Z,1.22
2019-02-12T06:27:54.209Z,1.55
2019-02-12T06:30:25.215Z,1.30
2019-02-12T06:32:57.343Z,1.50
2019-02-12T06:35:28.662Z,1.22
2019-02-12T06:37:59.904Z,1.20
2019-02-12T06:40:31.238Z,1.30
2019-02-12T06:43:03.098Z,1.10
2019-02-12T06:45:34.637Z,1.27
2019-02-12T06:48:06.018Z,1.17
2019-02-12T06:50:37.765Z,1.40
2019-02-12T06:53:12.634Z,1.52
2019-02-12T06:55:43.029Z,1.50
2019-02-12T06:58:14.771Z,1.92
2019-02-12T07:00:46.562Z,1.30
2019-02-12T07:03:21.066Z,1.07
2019-02-12T07:06:36.813Z,1.22
2019-02-12T07:09:49.544Z,1.10
2019-02-12T07:13:16.806Z,0.98
2019-02-12T07:16:15.175Z,1.05
2019-02-12T07:19:25.167Z,0.98
2019-02-12T07:22:14.916Z,1.10
2019-02-12T07:25:34.577Z,0.65
2019-02-12T07:28:50.928Z,1.40
2019-02-12T07:32:15.103Z,1.40
2019-02-12T07:35:17.846Z,1.22
2019-02-12T07:38:32.926Z,1.20
2019-02-12T07:41:36.509Z,1.12
2019-02-12T07:44:58.409Z,1.77
2019-02-12T07:48:09.853Z,1.15
2019-02-12T07:51:28.307Z,0.93
2019-02-12T07:54:20.280Z,1.12
2019-02-12T07:57:25.772Z,1.20
2019-02-12T08:00:48.434Z,1.40
2019-02-12T08:04:30.644Z,1.90
2019-02-12T08:07:40.577Z,1.17
2019-02-12T08:11:02.602Z,1.05
2019-02-12T08:14:26.030Z,1.22
2019-02-12T08:17:25.745Z,1.50
2019-02-12T08:21:05.443Z,1.40
2019-02-12T08:24:29.343Z,1.67
2019-02-12T08:27:59.878Z,1.82
2019-02-12T08:31:17.439Z,1.72
2019-02-12T08:34:54.909Z,1.40
2019-02-12T08:38:09.042Z,1.75
2019-02-12T08:41:21.782Z,2.60
2019-02-12T08:44:52.400Z,1.82
2019-02-12T08:48:30.004Z,1.57
2019-02-12T08:51:25.168Z,1.92
2019-02-12T08:54:22.241Z,1.52
2019-02-12T08:57:17.305Z,1.37
2019-02-12T09:00:35.504Z,1.90
2019-02-12T09:04:31.479Z,2.00
2019-02-12T09:07:52.695Z,1.90
2019-02-12T09:11:10.121Z,2.00
2019-02-12T09:14:14.658Z,2.17
2019-02-12T09:17:33.811Z,1.60
2019-02-12T09:20:58.496Z,2.22
2019-02-12T09:24:20.117Z,1.70
2019-02-12T09:27:41.730Z,2.62
2019-02-12T09:30:41.430Z,2.72
2019-02-12T09:34:04.742Z,1.90
2019-02-12T09:37:41.746Z,1.77
2019-02-12T09:40:30.349Z,1.72
2019-02-12T09:43:54.738Z,1.87
2019-02-12T09:47:13.422Z,1.87
2019-02-12T09:51:02.752Z,1.62
2019-02-12T09:54:08.739Z,1.85
2019-02-12T09:57:33.489Z,2.10
2019-02-12T10:00:26.209Z,1.30
2019-02-12T10:03:57.047Z,1.40
2019-02-12T10:07:04.625Z,1.50
2019-02-12T10:10:25.840Z,1.92
2019-02-12T10:13:08.356Z,1.05
2019-02-12T10:16:40.972Z,1.87
2019-02-12T10:19:43.874Z,1.80
2019-02-12T10:23:15.984Z,2.27
2019-02-12T10:25:55.448Z,2.60
2019-02-12T10:29:18.295Z,2.20
2019-02-12T10:31:47.557Z,2.17
2019-02-12T10:34:18.778Z,2.33
2019-02-12T10:36:50.074Z,2.12
2019-02-12T10:39:21.191Z,2.25
2019-02-12T10:41:52.896Z,2.40
2019-02-12T10:44:24.597Z,1.85
2019-02-12T10:46:55.865Z,2.00
2019-02-12T10:49:27.567Z,1.90
2019-02-12T10:51:59.597Z,1.82
2019-02-12T10:54:31.038Z,2.30
2019-02-12T10:57:02.278Z,2.30
2019-02-12T10:59:33.490Z,1.95
2019-02-12T11:02:04.872Z,2.12
2019-02-12T11:04:36.148Z,2.00
2019-02-12T11:07:07.810Z,2.72
2019-02-12T11:09:39.727Z,2.25
2019-02-12T11:12:11.289Z,2.37
2019-02-12T11:14:42.821Z,2.67
2019-02-12T11:17:14.295Z,2.20
2019-02-12T11:19:45.533Z,2.10
2019-02-12T11:22:17.227Z,2.00
2019-02-12T11:24:48.698Z,2.00
2019-02-12T11:27:20.154Z,2.40
2019-02-12T11:29:51.836Z,3.37
2019-02-12T11:32:23.294Z,2.50
2019-02-12T11:34:54.993Z,2.40
2019-02-12T11:37:26.474Z,2.17
2019-02-12T11:39:57.678Z,1.92
2019-02-12T11:42:28.960Z,2.00
2019-02-12T11:45:00.643Z,2.08
2019-02-12T11:47:36.424Z,2.62
2019-02-12T11:50:09.171Z,2.60
2019-02-12T11:52:40.477Z,2.25
2019-02-12T11:55:11.841Z,2.42
2019-02-12T11:57:43.589Z,2.20
2019-02-12T12:00:17.843Z,2.05
2019-02-12T12:02:49.122Z,2.20
2019-02-12T12:05:20.362Z,2.30
2019-02-12T12:07:52.130Z,2.50
2019-02-12T12:10:23.574Z,3.05
2019-02-12T12:12:55.035Z,2.50
2019-02-12T12:15:26.722Z,2.50
2019-02-12T12:17:57.941Z,2.90
2019-02-12T12:20:29.373Z,3.02
2019-02-12T12:23:00.624Z,3.40
2019-02-12T12:25:32.331Z,3.40
2019-02-12T12:28:03.544Z,3.10
2019-02-12T12:30:35.094Z,3.65
2019-02-12T12:33:06.633Z,2.98
2019-02-12T12:35:38.583Z,2.60
2019-02-12T12:38:10.608Z,3.50
2019-02-12T12:40:42.296Z,4.83
2019-02-12T12:43:13.520Z,3.00
2019-02-12T12:45:44.994Z,3.98
2019-02-12T12:48:16.259Z,4.15
2019-02-12T12:50:47.955Z,2.37
2019-02-12T12:53:19.654Z,1.62
2019-02-12T12:55:51.163Z,2.02
2019-02-12T12:58:22.847Z,1.82
2019-02-12T13:00:54.299Z,1.77
2019-02-12T13:03:25.779Z,2.60
2019-02-12T13:05:56.980Z,2.00
2019-02-12T13:08:28.264Z,1.50
2019-02-12T13:10:59.488Z,2.05
2019-02-12T13:13:30.941Z,2.00
2019-02-12T13:16:03.062Z,1.92
2019-02-12T13:18:34.990Z,1.62
2019-02-12T13:21:06.096Z,2.67
2019-02-12T13:23:38.048Z,3.33
2019-02-12T13:26:09.246Z,7.85
2019-02-12T13:28:41.010Z,1.95
2019-02-12T13:31:12.945Z,1.72
2019-02-12T13:33:44.603Z,1.62
2019-02-12T13:36:16.774Z,1.80
2019-02-12T13:38:48.855Z,4.40
2019-02-12T13:41:20.797Z,2.02
2019-02-12T13:43:51.831Z,2.12
2019-02-12T13:46:23.362Z,1.80
2019-02-12T13:48:55.945Z,1.92
2019-02-12T13:51:27.136Z,5.60
2019-02-12T13:53:58.725Z,2.35
2019-02-12T13:56:30.602Z,1.90
2019-02-12T13:59:01.935Z,2.83
2019-02-12T14:01:33.246Z,2.15
2019-02-12T14:04:05.032Z,3.15
2019-02-12T14:06:36.898Z,8.43
2019-02-12T14:09:08.653Z,9.60
2019-02-12T14:11:40.239Z,8.30
2019-02-12T14:14:12.075Z,9.33
2019-02-12T14:16:43.314Z,5.90
2019-02-12T14:19:14.634Z,11.50
2019-02-12T14:21:46.455Z,2.80
2019-02-12T14:24:18.324Z,2.12
2019-02-12T14:26:50.154Z,2.47
2019-02-12T14:29:22.041Z,2.62
2019-02-12T14:31:54.104Z,1.75
2019-02-12T14:34:25.729Z,4.70
2019-02-12T14:36:57.441Z,5.85
2019-02-12T14:39:29.479Z,1.70
2019-02-12T14:42:01.582Z,1.85
2019-02-12T14:44:32.638Z,1.82
2019-02-12T14:47:03.859Z,2.10
2019-02-12T14:49:35.804Z,1.70
2019-02-12T14:52:07.366Z,2.00
2019-02-12T14:54:38.945Z,1.80
2019-02-12T14:57:10.490Z,1.70
2019-02-12T14:59:42.219Z,1.80
2019-02-12T15:02:13.986Z,1.70
2019-02-12T15:04:45.317Z,1.80
2019-02-12T15:07:16.945Z,2.02
2019-02-12T15:09:49.094Z,1.47
2019-02-12T15:12:20.871Z,9.93
2019-02-12T15:14:52.909Z,4.67
2019-02-12T15:17:24.669Z,2.00
2019-02-12T15:19:56.096Z,2.83
2019-02-12T15:22:28.207Z,2.62
2019-02-12T15:24:59.762Z,1.95
2019-02-12T15:27:32.028Z,1.50
2019-02-12T15:30:03.659Z,1.60
2019-02-12T15:32:35.315Z,1.35
2019-02-12T15:35:08.069Z,1.42
2019-02-12T15:37:39.869Z,1.30
2019-02-12T15:40:13.577Z,1.20
2019-02-12T15:42:46.439Z,1.37
2019-02-12T15:45:18.405Z,2.00
2019-02-12T15:47:50.346Z,1.62
2019-02-12T15:50:21.977Z,1.95
2019-02-12T15:52:54.108Z,2.17
2019-02-12T15:55:25.731Z,2.58
2019-02-12T15:57:57.919Z,2.60
2019-02-12T16:00:29.810Z,3.02
2019-02-12T16:03:01.099Z,2.72
2019-02-12T16:05:32.896Z,2.42
2019-02-12T16:08:06.842Z,2.72
2019-02-12T16:10:40.161Z,3.05
2019-02-12T16:13:13.658Z,3.00
2019-02-12T16:15:46.994Z,3.30
2019-02-12T16:18:18.618Z,4.35
2019-02-12T16:20:50.368Z,6.87
2019-02-12T16:23:22.134Z,5.22
2019-02-12T16:25:59.488Z,5.33
2019-02-12T16:28:27.257Z,5.45
2019-02-12T16:30:59.037Z,5.05
2019-02-12T16:33:30.717Z,4.20
2019-02-12T16:36:02.325Z,4.60
2019-02-12T16:38:33.602Z,4.50
2019-02-12T16:41:05.178Z,4.40
2019-02-12T16:43:37.055Z,3.47
2019-02-12T16:46:13.787Z,3.37
2019-02-12T16:48:45.056Z,3.20
2019-02-12T16:51:18.288Z,3.00
2019-02-12T16:53:50.363Z,3.00
2019-02-12T16:56:21.955Z,2.62
2019-02-12T16:58:53.825Z,3.22
2019-02-12T17:01:25.446Z,2.80
2019-02-12T17:03:56.681Z,2.92
2019-02-12T17:06:28.275Z,2.92
2019-02-12T17:08:59.829Z,2.98
2019-02-12T17:11:31.669Z,2.30
2019-02-12T17:14:02.904Z,2.27
2019-02-12T17:16:35.279Z,2.70
2019-02-12T17:19:07.126Z,2.42
2019-02-12T17:21:38.183Z,2.17
2019-02-12T17:24:09.709Z,2.75
2019-02-12T17:26:41.920Z,3.10
2019-02-12T17:29:12.930Z,2.50
2019-02-12T17:31:44.498Z,3.22
2019-02-12T17:34:16.444Z,1.95
2019-02-12T17:36:47.564Z,2.65
2019-02-12T17:39:19.475Z,2.47
2019-02-12T17:41:50.542Z,3.80
2019-02-12T17:44:21.519Z,3.17
2019-02-12T17:46:53.346Z,2.70
2019-02-12T17:49:24.560Z,3.72
2019-02-12T17:51:56.734Z,3.27
2019-02-12T17:54:29.304Z,3.42
2019-02-12T17:57:00.404Z,4.53
2019-02-12T17:59:31.953Z,3.95
2019-02-12T18:02:03.759Z,4.05
2019-02-12T18:04:35.256Z,3.80
2019-02-12T18:07:07.297Z,3.58
2019-02-12T18:09:38.585Z,4.35
2019-02-12T18:12:10.473Z,3.95
2019-02-12T18:14:42.205Z,3.33
2019-02-12T18:17:14.562Z,3.60
2019-02-12T18:19:46.371Z,3.40
2019-02-12T18:22:18.471Z,4.30
2019-02-12T18:24:49.767Z,3.37
2019-02-12T18:27:21.189Z,3.08
2019-02-12T18:29:53.240Z,4.28
2019-02-12T18:32:24.534Z,4.10
2019-02-12T18:34:55.826Z,4.33
2019-02-12T18:37:27.633Z,5.50
2019-02-12T18:40:00.288Z,5.90
2019-02-12T18:42:31.277Z,4.80
2019-02-12T18:45:03.208Z,4.83
2019-02-12T18:47:34.225Z,4.70
2019-02-12T18:50:06.781Z,4.30
2019-02-12T18:52:39.085Z,5.35
2019-02-12T18:55:11.957Z,7.40
2019-02-12T18:57:43.915Z,6.87
2019-02-12T19:00:17.858Z,5.58
2019-02-12T19:02:50.396Z,6.40
2019-02-12T19:05:21.631Z,7.17
2019-02-12T19:07:52.886Z,6.58
2019-02-12T19:10:24.670Z,5.72
2019-02-12T19:12:55.998Z,6.50
2019-02-12T19:15:27.890Z,7.08
2019-02-12T19:18:05.397Z,6.78
2019-02-12T19:20:36.912Z,6.65
2019-02-12T19:23:08.798Z,6.72
2019-02-12T19:25:40.444Z,6.72
2019-02-12T19:28:12.336Z,7.47
2019-02-12T19:30:44.161Z,7.83
2019-02-12T19:33:15.684Z,7.08
2019-02-12T19:35:46.699Z,7.55
2019-02-12T19:38:18.307Z,7.22
2019-02-12T19:40:49.830Z,8.30
2019-02-12T19:43:21.112Z,7.85
2019-02-12T19:45:52.921Z,7.90
2019-02-12T19:48:24.214Z,8.55
2019-02-12T19:50:55.443Z,9.50
2019-02-12T19:53:26.754Z,9.83
2019-02-12T19:55:58.512Z,9.43
2019-02-12T19:58:30.894Z,8.35
2019-02-12T20:01:02.909Z,9.90
2019-02-12T20:03:34.842Z,9.38
2019-02-12T20:06:06.369Z,9.68
2019-02-12T20:08:37.623Z,9.43
2019-02-12T20:11:08.964Z,8.23
2019-02-12T20:13:41.044Z,8.95
2019-02-12T20:16:12.017Z,9.53
2019-02-12T20:18:43.339Z,9.80
2019-02-12T20:21:15.125Z,10.08
2019-02-12T20:23:46.467Z,10.28
2019-02-12T20:26:17.792Z,11.78
2019-02-12T20:28:49.151Z,11.00
2019-02-12T20:31:21.087Z,11.20
2019-02-12T20:33:57.076Z,11.43
2019-02-12T20:36:26.822Z,11.70
2019-02-12T20:38:59.116Z,11.78
2019-02-12T20:41:30.659Z,11.20
2019-02-12T20:44:02.222Z,12.63
2019-02-12T20:46:34.023Z,13.25
2019-02-12T20:49:05.639Z,12.20
2019-02-12T20:51:37.502Z,12.90
2019-02-12T20:54:09.083Z,12.82
2019-02-12T20:56:41.258Z,12.33
2019-02-12T20:59:13.123Z,12.43
2019-02-12T21:01:44.733Z,13.43
2019-02-12T21:04:16.516Z,12.40
2019-02-12T21:06:48.169Z,13.08
2019-02-12T21:09:20.126Z,13.80
2019-02-12T21:11:51.456Z,14.25
2019-02-12T21:14:23.548Z,14.13
2019-02-12T21:16:54.876Z,14.60
2019-02-12T21:19:26.359Z,13.70
2019-02-12T21:21:58.629Z,13.53
2019-02-12T21:24:30.216Z,13.85
2019-02-12T21:27:02.017Z,14.90
2019-02-12T21:29:34.131Z,14.10
2019-02-12T21:32:05.832Z,13.90
2019-02-12T21:34:37.498Z,13.35
2019-02-12T21:37:10.192Z,14.07
2019-02-12T21:39:41.415Z,13.83
2019-02-12T21:42:13.240Z,14.33
2019-02-12T21:44:45.265Z,14.60
2019-02-12T21:47:16.986Z,13.72
2019-02-12T21:49:48.263Z,12.55
2019-02-12T21:52:20.457Z,13.75
2019-02-12T21:54:52.338Z,12.28
2019-02-12T21:57:31.353Z,12.33
2019-02-12T21:59:57.524Z,12.33
2019-02-12T22:02:29.045Z,12.85
2019-02-12T22:05:00.866Z,11.88
2019-02-12T22:07:33.215Z,13.08
2019-02-12T22:10:05.172Z,11.68
2019-02-12T22:12:36.808Z,12.10
2019-02-12T22:15:11.342Z,11.73
2019-02-12T22:17:44.354Z,12.30
2019-02-12T22:20:16.874Z,12.78
2019-02-12T22:22:48.200Z,11.60
2019-02-12T22:25:19.818Z,11.73
2019-02-12T22:27:51.913Z,12.35
2019-02-12T22:30:22.956Z,12.33
2019-02-12T22:32:54.499Z,12.37
2019-02-12T22:35:25.806Z,12.13
2019-02-12T22:37:57.547Z,12.03
2019-02-12T22:40:28.786Z,13.00
2019-02-12T22:43:00.888Z,13.60
2019-02-12T22:45:33.041Z,13.75
2019-02-12T22:48:04.033Z,12.15
2019-02-12T22:50:35.612Z,12.15
2019-02-12T22:53:07.105Z,12.93
2019-02-12T22:55:38.726Z,13.50
2019-02-12T22:58:10.112Z,12.58
2019-02-12T23:01:01.698Z,13.48
2019-02-12T23:03:32.903Z,12.70
2019-02-12T23:06:04.607Z,12.85
2019-02-12T23:08:36.316Z,12.80
2019-02-12T23:11:07.793Z,12.45
2019-02-12T23:13:39.118Z,13.68
2019-02-12T23:16:10.767Z,13.18
2019-02-12T23:18:42.373Z,13.10
2019-02-12T23:21:14.149Z,13.68
2019-02-12T23:23:46.398Z,13.38
2019-02-12T23:26:18.355Z,14.03
2019-02-12T23:28:49.584Z,13.68
2019-02-12T23:31:21.460Z,13.28
2019-02-12T23:33:53.082Z,13.60
2019-02-12T23:36:24.648Z,13.68
2019-02-12T23:38:56.220Z,13.58
2019-02-12T23:41:28.053Z,13.10
2019-02-12T23:43:59.699Z,12.37
2019-02-12T23:46:31.463Z,12.55
2019-02-12T23:49:03.240Z,13.58
2019-02-12T23:51:34.796Z,12.43
2019-02-12T23:54:06.679Z,13.38
2019-02-12T23:56:38.282Z,13.50
2019-02-12T23:59:10.057Z,12.25
