createdAt,value
2022-09-15T00:00:17.524Z,3
2022-09-15T00:05:17.331Z,3
2022-09-15T00:10:15.557Z,3
2022-09-15T00:15:15.549Z,3
2022-09-15T00:20:15.400Z,3
2022-09-15T00:25:15.412Z,2
2022-09-15T00:30:15.347Z,2
2022-09-15T00:35:15.565Z,2
2022-09-15T00:40:15.491Z,2
2022-09-15T00:45:15.452Z,1
2022-09-15T00:50:15.518Z,2
2022-09-15T00:55:15.451Z,1
2022-09-15T01:00:15.509Z,1
2022-09-15T01:05:15.549Z,1
2022-09-15T01:10:15.583Z,1
2022-09-15T01:15:15.468Z,1
2022-09-15T01:20:15.510Z,0
2022-09-15T01:25:15.536Z,0
2022-09-15T01:30:15.630Z,1
2022-09-15T01:35:15.643Z,1
2022-09-15T01:40:15.658Z,1
2022-09-15T01:45:15.622Z,2
2022-09-15T01:50:15.654Z,2
2022-09-15T01:55:15.601Z,2
2022-09-15T02:00:15.654Z,2
2022-09-15T02:05:15.624Z,2
2022-09-15T02:10:15.715Z,2
2022-09-15T02:15:15.646Z,2
2022-09-15T02:20:15.750Z,2
2022-09-15T02:25:15.916Z,3
2022-09-15T02:30:15.651Z,2
2022-09-15T02:35:15.638Z,3
2022-09-15T02:40:15.865Z,3
2022-09-15T02:45:16.831Z,3
2022-09-15T02:50:16.751Z,2
2022-09-15T02:55:16.772Z,2
2022-09-15T03:00:16.720Z,3
2022-09-15T03:05:16.726Z,3
2022-09-15T03:10:16.771Z,3
2022-09-15T03:15:16.766Z,3
2022-09-15T03:20:16.793Z,4
2022-09-15T03:25:16.921Z,4
2022-09-15T03:30:16.806Z,3
2022-09-15T03:35:16.788Z,3
2022-09-15T03:40:16.897Z,3
2022-09-15T03:45:16.905Z,4
2022-09-15T03:50:16.964Z,4
2022-09-15T03:55:16.839Z,3
2022-09-15T04:00:15.930Z,4
2022-09-15T04:05:15.988Z,4
2022-09-15T04:10:16.074Z,4
2022-09-15T04:15:15.859Z,4
2022-09-15T04:20:15.895Z,4
2022-09-15T04:25:16.012Z,3
2022-09-15T04:30:15.896Z,3
2022-09-15T04:35:15.921Z,3
2022-09-15T04:40:16.011Z,3
2022-09-15T04:45:15.971Z,4
2022-09-15T04:50:15.919Z,3
2022-09-15T04:55:15.941Z,3
2022-09-15T05:00:16.004Z,5
2022-09-15T05:05:15.977Z,5
2022-09-15T05:10:16.156Z,5
2022-09-15T05:15:16.073Z,5
2022-09-15T05:20:16.114Z,5
2022-09-15T05:25:16.103Z,4
2022-09-15T05:30:36.859Z,5
2022-09-15T05:35:16.021Z,5
2022-09-15T05:40:16.159Z,5
2022-09-15T05:45:16.103Z,7
2022-09-15T05:50:16.111Z,8
2022-09-15T05:55:16.137Z,7
2022-09-15T06:00:16.093Z,8
2022-09-15T06:05:16.232Z,8
2022-09-15T06:10:16.140Z,8
2022-09-15T06:15:16.129Z,8
2022-09-15T06:20:16.284Z,8
2022-09-15T06:25:16.189Z,9
2022-09-15T06:30:16.250Z,7
2022-09-15T06:35:16.260Z,7
2022-09-15T06:40:16.183Z,5
2022-09-15T06:45:17.290Z,6
2022-09-15T06:50:17.289Z,9
2022-09-15T06:55:17.215Z,12
2022-09-15T07:00:17.403Z,10
2022-09-15T07:05:17.266Z,8
2022-09-15T07:10:17.290Z,7
2022-09-15T07:15:17.441Z,7
2022-09-15T07:20:17.286Z,7
2022-09-15T07:25:17.357Z,9
2022-09-15T07:30:17.407Z,8
2022-09-15T07:35:17.403Z,9
2022-09-15T07:40:17.614Z,11
2022-09-15T07:45:17.469Z,9
2022-09-15T07:50:17.327Z,10
2022-09-15T07:55:17.401Z,8
2022-09-15T08:00:15.442Z,10
2022-09-15T08:05:15.532Z,11
2022-09-15T08:10:15.331Z,11
2022-09-15T08:15:15.365Z,11
2022-09-15T08:20:15.557Z,10
2022-09-15T08:25:15.467Z,12
2022-09-15T08:30:15.441Z,12
2022-09-15T08:35:15.523Z,12
2022-09-15T08:40:15.458Z,11
2022-09-15T08:45:15.551Z,10
2022-09-15T08:50:15.504Z,8
2022-09-15T08:55:15.765Z,9
2022-09-15T09:00:15.511Z,8
2022-09-15T09:05:15.565Z,6
2022-09-15T09:10:15.752Z,11
2022-09-15T09:15:15.553Z,11
2022-09-15T09:20:15.692Z,11
2022-09-15T09:25:26.501Z,11
2022-09-15T09:30:15.593Z,11
2022-09-15T09:35:15.697Z,10
2022-09-15T09:40:15.768Z,7
2022-09-15T09:45:15.623Z,6
2022-09-15T09:50:15.651Z,7
2022-09-15T09:55:15.615Z,5
2022-09-15T10:00:15.606Z,11
2022-09-15T10:05:15.676Z,9
2022-09-15T10:10:15.719Z,11
2022-09-15T10:15:15.802Z,11
2022-09-15T10:20:15.628Z,14
2022-09-15T10:25:15.674Z,13
2022-09-15T10:30:15.804Z,13
2022-09-15T10:35:15.726Z,13
2022-09-15T10:40:15.827Z,12
2022-09-15T10:45:15.706Z,12
2022-09-15T10:50:15.780Z,15
2022-09-15T10:55:15.901Z,16
2022-09-15T11:00:15.933Z,15
2022-09-15T11:05:20.377Z,14
2022-09-15T11:10:15.800Z,16
2022-09-15T11:15:15.871Z,12
2022-09-15T11:20:15.874Z,18
2022-09-15T11:25:15.891Z,13
2022-09-15T11:30:15.890Z,13
2022-09-15T11:35:16.089Z,13
2022-09-15T11:40:15.948Z,14
2022-09-15T11:45:15.950Z,12
2022-09-15T11:50:15.881Z,12
2022-09-15T11:55:15.863Z,12
2022-09-15T12:00:15.941Z,12
2022-09-15T12:05:15.888Z,12
2022-09-15T12:10:15.966Z,10
2022-09-15T12:15:16.035Z,11
2022-09-15T12:20:15.937Z,11
2022-09-15T12:25:16.115Z,9
2022-09-15T12:30:16.145Z,12
2022-09-15T12:35:15.951Z,10
2022-09-15T12:40:16.059Z,10
2022-09-15T12:45:16.006Z,9
2022-09-15T12:50:15.984Z,8
2022-09-15T12:55:16.071Z,11
2022-09-15T13:00:16.103Z,10
2022-09-15T13:05:16.210Z,9
2022-09-15T13:10:16.074Z,10
2022-09-15T13:15:16.061Z,9
2022-09-15T13:20:16.097Z,10
2022-09-15T13:25:16.120Z,11
2022-09-15T13:30:16.118Z,12
2022-09-15T13:35:20.504Z,11
2022-09-15T13:40:16.131Z,12
2022-09-15T13:45:16.095Z,13
2022-09-15T13:50:16.178Z,11
2022-09-15T13:55:16.165Z,10
2022-09-15T14:00:20.828Z,11
2022-09-15T14:05:16.191Z,10
2022-09-15T14:10:16.154Z,11
2022-09-15T14:15:16.365Z,11
2022-09-15T14:20:16.216Z,14
2022-09-15T14:25:16.298Z,13
2022-09-15T14:30:16.273Z,14
2022-09-15T14:35:19.518Z,16
2022-09-15T14:40:16.433Z,13
2022-09-15T14:45:57.517Z,11
2022-09-15T14:50:16.253Z,14
2022-09-15T14:55:16.270Z,12
2022-09-15T15:00:16.313Z,13
2022-09-15T15:05:16.380Z,13
2022-09-15T15:10:16.482Z,13
2022-09-15T15:15:16.379Z,13
2022-09-15T15:20:16.308Z,12
2022-09-15T15:25:16.486Z,10
2022-09-15T15:30:16.324Z,13
2022-09-15T15:35:16.423Z,11
2022-09-15T15:40:16.714Z,12
2022-09-15T15:45:16.499Z,9
2022-09-15T15:50:16.479Z,14
2022-09-15T15:55:16.407Z,13
2022-09-15T16:00:20.937Z,13
2022-09-15T16:05:16.539Z,13
2022-09-15T16:10:16.414Z,14
2022-09-15T16:15:16.375Z,12
2022-09-15T16:20:16.425Z,14
2022-09-15T16:25:16.465Z,9
2022-09-15T16:30:16.439Z,17
2022-09-15T16:35:16.487Z,18
2022-09-15T16:40:16.779Z,17
2022-09-15T16:45:16.439Z,14
2022-09-15T16:50:16.560Z,13
2022-09-15T16:55:16.621Z,13
2022-09-15T17:00:16.573Z,13
2022-09-15T17:05:16.554Z,12
2022-09-15T17:10:16.562Z,13
2022-09-15T17:15:16.735Z,16
2022-09-15T17:20:16.593Z,17
2022-09-15T17:25:16.570Z,17
2022-09-15T17:30:16.607Z,16
2022-09-15T17:35:16.614Z,17
2022-09-15T17:40:16.562Z,19
2022-09-15T17:45:16.664Z,15
2022-09-15T17:50:16.617Z,14
2022-09-15T17:55:16.696Z,16
2022-09-15T18:00:16.628Z,21
2022-09-15T18:05:16.646Z,18
2022-09-15T18:10:16.662Z,15
2022-09-15T18:15:16.715Z,13
2022-09-15T18:20:16.740Z,12
2022-09-15T18:25:16.705Z,11
2022-09-15T18:30:16.839Z,17
2022-09-15T18:35:18.694Z,20
2022-09-15T18:40:16.928Z,14
2022-09-15T18:45:16.719Z,18
2022-09-15T18:50:16.723Z,16
2022-09-15T18:55:16.798Z,12
2022-09-15T19:00:16.767Z,17
2022-09-15T19:05:16.703Z,16
2022-09-15T19:10:16.755Z,17
2022-09-15T19:15:16.806Z,17
2022-09-15T19:20:16.848Z,17
2022-09-15T19:25:16.806Z,19
2022-09-15T19:30:16.844Z,16
2022-09-15T19:35:16.968Z,16
2022-09-15T19:40:16.838Z,16
2022-09-15T19:45:16.977Z,15
2022-09-15T19:50:16.867Z,19
2022-09-15T19:55:17.027Z,17
2022-09-15T20:00:16.869Z,16
2022-09-15T20:05:16.971Z,14
2022-09-15T20:10:16.912Z,14
2022-09-15T20:15:16.964Z,15
2022-09-15T20:20:17.037Z,13
2022-09-15T20:25:17.013Z,14
2022-09-15T20:30:16.917Z,15
2022-09-15T20:35:16.981Z,17
2022-09-15T20:40:17.021Z,14
2022-09-15T20:45:16.961Z,16
2022-09-15T20:50:16.974Z,16
2022-09-15T20:55:16.965Z,18
2022-09-15T21:00:17.015Z,20
2022-09-15T21:05:16.964Z,20
2022-09-15T21:10:17.016Z,20
2022-09-15T21:15:17.080Z,18
2022-09-15T21:20:17.241Z,12
2022-09-15T21:25:17.088Z,12
2022-09-15T21:30:17.379Z,16
2022-09-15T21:35:17.170Z,20
2022-09-15T21:40:17.114Z,23
2022-09-15T21:45:17.040Z,19
2022-09-15T21:50:17.106Z,14
2022-09-15T21:55:17.164Z,9
2022-09-15T22:00:17.111Z,11
2022-09-15T22:05:17.198Z,14
2022-09-15T22:10:17.220Z,16
2022-09-15T22:15:17.131Z,12
2022-09-15T22:20:17.284Z,9
2022-09-15T22:25:21.675Z,9
2022-09-15T22:30:17.106Z,11
2022-09-15T22:35:17.213Z,16
2022-09-15T22:40:17.428Z,19
2022-09-15T22:45:17.209Z,20
2022-09-15T22:50:17.319Z,11
2022-09-15T22:55:17.280Z,5
2022-09-15T23:00:17.245Z,4
2022-09-15T23:05:17.284Z,2
2022-09-15T23:10:17.273Z,6
2022-09-15T23:15:17.262Z,11
2022-09-15T23:20:17.293Z,15
2022-09-15T23:25:17.377Z,17
2022-09-15T23:30:17.442Z,13
2022-09-15T23:35:17.324Z,9
2022-09-15T23:40:17.631Z,6
2022-09-15T23:45:17.344Z,8
2022-09-15T23:50:17.347Z,11
2022-09-15T23:55:17.441Z,12
