createdAt,value
2023-05-25T00:02:09.751Z,14.06
2023-05-25T00:04:39.827Z,13.68
2023-05-25T00:07:09.778Z,15.77
2023-05-25T00:09:44.237Z,14.44
2023-05-25T00:12:15.975Z,14.63
2023-05-25T00:14:46.117Z,13.68
2023-05-25T00:17:18.602Z,14.63
2023-05-25T00:19:47.667Z,13.30
2023-05-25T00:22:16.048Z,12.16
2023-05-25T00:24:44.559Z,14.06
2023-05-25T00:27:13.060Z,15.39
2023-05-25T00:29:41.431Z,16.91
2023-05-25T00:32:10.488Z,17.86
2023-05-25T00:34:38.753Z,14.82
2023-05-25T00:37:07.285Z,13.11
2023-05-25T00:39:35.914Z,21.09
2023-05-25T00:42:08.381Z,17.67
2023-05-25T00:44:35.723Z,18.24
2023-05-25T00:47:04.923Z,19.57
2023-05-25T00:49:36.892Z,15.20
2023-05-25T00:52:07.008Z,18.24
2023-05-25T00:54:37.731Z,16.53
2023-05-25T00:57:09.657Z,21.66
2023-05-25T00:59:48.834Z,16.34
2023-05-25T01:02:20.927Z,20.14
2023-05-25T01:04:59.701Z,19.00
2023-05-25T01:07:31.199Z,19.19
2023-05-25T01:10:06.859Z,15.96
2023-05-25T01:12:44.305Z,17.67
2023-05-25T01:15:14.455Z,15.20
2023-05-25T01:17:45.940Z,21.85
2023-05-25T01:20:16.332Z,16.72
2023-05-25T01:23:00.368Z,18.24
2023-05-25T01:25:47.804Z,15.01
2023-05-25T01:28:25.453Z,19.76
2023-05-25T01:30:57.437Z,17.86
2023-05-25T01:33:30.052Z,15.77
2023-05-25T01:36:01.382Z,22.42
2023-05-25T01:38:31.663Z,13.49
2023-05-25T01:41:01.472Z,17.10
2023-05-25T01:43:31.422Z,17.29
2023-05-25T01:46:51.214Z,19.76
2023-05-25T01:49:44.355Z,16.91
2023-05-25T01:52:23.862Z,16.34
2023-05-25T01:55:03.658Z,16.72
2023-05-25T01:57:38.541Z,17.10
2023-05-25T02:00:12.227Z,17.10
2023-05-25T02:02:46.966Z,14.06
2023-05-25T02:05:15.242Z,17.67
2023-05-25T02:07:43.533Z,19.57
2023-05-25T02:10:12.584Z,14.44
2023-05-25T02:12:40.593Z,16.91
2023-05-25T02:15:10.541Z,14.06
2023-05-25T02:17:40.425Z,18.24
2023-05-25T02:20:12.265Z,19.00
2023-05-25T02:22:41.810Z,14.06
2023-05-25T02:25:10.770Z,12.92
2023-05-25T02:27:38.631Z,13.49
2023-05-25T02:30:08.614Z,21.47
2023-05-25T02:32:38.454Z,12.35
2023-05-25T02:35:09.441Z,16.15
2023-05-25T02:37:39.523Z,16.53
2023-05-25T02:40:11.447Z,19.57
2023-05-25T02:42:41.401Z,14.06
2023-05-25T02:45:11.342Z,17.10
2023-05-25T02:47:41.235Z,17.10
2023-05-25T02:50:10.615Z,17.86
2023-05-25T02:52:38.107Z,18.24
2023-05-25T02:55:10.106Z,19.57
2023-05-25T02:57:39.206Z,19.00
2023-05-25T03:00:07.820Z,17.48
2023-05-25T03:02:35.361Z,14.82
2023-05-25T03:05:04.906Z,19.00
2023-05-25T03:07:32.412Z,18.43
2023-05-25T03:10:01.263Z,19.38
2023-05-25T03:12:29.961Z,16.91
2023-05-25T03:14:58.538Z,20.33
2023-05-25T03:17:26.564Z,19.95
2023-05-25T03:19:55.364Z,15.96
2023-05-25T03:22:23.389Z,19.00
2023-05-25T03:24:51.773Z,17.67
2023-05-25T03:27:20.751Z,19.19
2023-05-25T03:29:51.193Z,17.10
2023-05-25T03:32:21.771Z,13.87
2023-05-25T03:34:51.910Z,17.29
2023-05-25T03:37:22.140Z,15.39
2023-05-25T03:39:52.156Z,19.00
2023-05-25T03:42:22.213Z,15.20
2023-05-25T03:44:52.242Z,13.30
2023-05-25T03:47:22.160Z,17.10
2023-05-25T03:49:52.361Z,18.05
2023-05-25T03:52:22.358Z,18.43
2023-05-25T03:54:52.512Z,15.77
2023-05-25T03:57:22.477Z,14.82
2023-05-25T03:59:52.553Z,14.25
2023-05-25T04:02:22.924Z,14.63
2023-05-25T04:04:53.887Z,17.10
2023-05-25T04:07:24.158Z,15.01
2023-05-25T04:09:54.424Z,14.82
2023-05-25T04:12:24.458Z,18.81
2023-05-25T04:14:54.427Z,15.77
2023-05-25T04:17:25.340Z,17.29
2023-05-25T04:19:56.971Z,17.48
2023-05-25T04:22:27.391Z,17.29
2023-05-25T04:24:57.472Z,19.19
2023-05-25T04:27:28.489Z,19.00
2023-05-25T04:29:56.259Z,18.43
2023-05-25T04:32:25.382Z,19.95
2023-05-25T04:34:53.557Z,26.98
2023-05-25T04:37:27.485Z,24.89
2023-05-25T04:39:54.971Z,24.13
2023-05-25T04:42:24.055Z,23.56
2023-05-25T04:44:59.262Z,25.84
2023-05-25T04:47:29.396Z,20.90
2023-05-25T04:49:59.564Z,29.26
2023-05-25T04:52:29.421Z,29.83
2023-05-25T04:54:59.371Z,26.41
2023-05-25T04:57:31.463Z,30.21
2023-05-25T05:00:01.318Z,29.26
2023-05-25T05:02:31.786Z,24.89
2023-05-25T05:05:01.776Z,27.93
2023-05-25T05:07:31.800Z,32.87
2023-05-25T05:10:01.706Z,32.30
2023-05-25T05:12:31.604Z,31.92
2023-05-25T05:15:01.530Z,29.45
2023-05-25T05:17:31.761Z,23.18
2023-05-25T05:20:01.880Z,26.41
2023-05-25T05:22:33.791Z,30.02
2023-05-25T05:25:04.337Z,29.07
2023-05-25T05:27:34.826Z,33.25
2023-05-25T05:30:06.260Z,28.88
2023-05-25T05:32:35.824Z,34.39
2023-05-25T05:35:06.459Z,33.06
2023-05-25T05:37:36.425Z,26.98
2023-05-25T05:40:22.370Z,32.11
2023-05-25T05:42:52.273Z,24.51
2023-05-25T05:45:20.629Z,27.74
2023-05-25T05:47:49.080Z,31.54
2023-05-25T05:50:17.546Z,35.53
2023-05-25T05:52:46.052Z,28.50
2023-05-25T05:55:14.367Z,31.92
2023-05-25T05:57:42.940Z,38.76
2023-05-25T06:00:12.554Z,32.30
2023-05-25T06:02:41.493Z,29.83
2023-05-25T06:05:11.121Z,30.02
2023-05-25T06:07:40.613Z,29.45
2023-05-25T06:10:09.207Z,27.74
2023-05-25T06:12:36.902Z,36.29
2023-05-25T06:15:06.370Z,31.92
2023-05-25T06:17:37.078Z,27.74
2023-05-25T06:20:07.066Z,34.20
2023-05-25T06:22:34.713Z,26.98
2023-05-25T06:25:05.268Z,24.70
2023-05-25T06:27:35.266Z,29.07
2023-05-25T06:30:04.602Z,23.94
2023-05-25T06:32:31.907Z,20.52
2023-05-25T06:35:02.328Z,27.55
2023-05-25T06:37:38.082Z,28.31
2023-05-25T06:40:11.324Z,29.26
2023-05-25T06:42:42.295Z,23.94
2023-05-25T06:45:12.223Z,28.50
2023-05-25T06:47:42.240Z,25.65
2023-05-25T06:50:12.589Z,20.33
2023-05-25T06:52:41.092Z,21.28
2023-05-25T06:55:10.960Z,24.51
2023-05-25T06:57:41.488Z,20.52
2023-05-25T07:00:13.555Z,22.61
2023-05-25T07:02:40.442Z,19.76
2023-05-25T07:05:08.568Z,28.12
2023-05-25T07:07:38.617Z,27.36
2023-05-25T07:10:09.776Z,30.21
2023-05-25T07:12:39.629Z,23.37
2023-05-25T07:15:09.635Z,24.13
2023-05-25T07:17:39.493Z,23.94
2023-05-25T07:20:10.838Z,23.18
2023-05-25T07:22:40.871Z,23.37
2023-05-25T07:25:11.126Z,20.33
2023-05-25T07:27:42.834Z,19.57
2023-05-25T07:30:13.587Z,27.17
2023-05-25T07:32:42.116Z,17.10
2023-05-25T07:35:10.215Z,17.10
2023-05-25T07:37:40.105Z,21.47
2023-05-25T07:40:10.856Z,26.98
2023-05-25T07:42:40.723Z,20.33
2023-05-25T07:45:12.480Z,18.81
2023-05-25T07:47:42.396Z,19.57
2023-05-25T07:50:12.421Z,22.80
2023-05-25T07:52:43.090Z,23.37
2023-05-25T07:55:13.339Z,20.71
2023-05-25T07:57:43.199Z,17.86
2023-05-25T08:00:14.343Z,19.19
2023-05-25T08:02:44.604Z,20.14
2023-05-25T08:05:14.798Z,18.24
2023-05-25T08:07:46.706Z,15.20
2023-05-25T08:10:16.775Z,19.38
2023-05-25T08:12:49.569Z,16.34
2023-05-25T08:15:20.297Z,20.33
2023-05-25T08:17:51.301Z,15.20
2023-05-25T08:20:21.433Z,15.01
2023-05-25T08:22:53.523Z,20.52
2023-05-25T08:25:23.618Z,16.34
2023-05-25T08:27:53.696Z,15.20
2023-05-25T08:30:23.797Z,16.91
2023-05-25T08:32:53.615Z,15.39
2023-05-25T08:35:23.464Z,16.53
2023-05-25T08:37:53.397Z,21.09
2023-05-25T08:40:28.874Z,16.91
2023-05-25T08:42:59.035Z,15.39
2023-05-25T08:45:35.507Z,15.96
2023-05-25T08:48:23.894Z,16.34
2023-05-25T08:51:13.456Z,13.30
2023-05-25T08:53:45.160Z,15.96
2023-05-25T08:56:19.891Z,15.20
2023-05-25T08:59:04.805Z,18.81
2023-05-25T09:01:44.360Z,16.53
2023-05-25T09:04:17.839Z,15.77
2023-05-25T09:06:57.117Z,17.10
2023-05-25T09:09:35.267Z,13.87
2023-05-25T09:12:08.277Z,17.67
2023-05-25T09:14:45.589Z,17.86
2023-05-25T09:17:17.568Z,21.85
2023-05-25T09:19:47.626Z,14.63
2023-05-25T09:22:17.477Z,19.38
2023-05-25T09:24:48.658Z,15.96
2023-05-25T09:27:23.348Z,19.38
2023-05-25T09:29:53.566Z,17.67
2023-05-25T09:32:24.313Z,17.10
2023-05-25T09:34:56.588Z,16.53
2023-05-25T09:37:27.245Z,16.15
2023-05-25T09:39:57.806Z,16.34
2023-05-25T09:42:27.956Z,18.24
2023-05-25T09:45:02.279Z,17.29
2023-05-25T09:47:30.190Z,15.39
2023-05-25T09:49:58.538Z,13.87
2023-05-25T09:52:26.314Z,14.06
2023-05-25T09:54:56.216Z,16.15
2023-05-25T09:57:28.179Z,15.77
2023-05-25T09:59:58.270Z,13.30
2023-05-25T10:02:28.392Z,16.15
2023-05-25T10:04:58.528Z,17.86
2023-05-25T10:07:29.306Z,22.80
2023-05-25T10:10:05.716Z,17.48
2023-05-25T10:12:38.076Z,17.67
2023-05-25T10:15:12.997Z,16.72
2023-05-25T10:17:54.775Z,19.38
2023-05-25T10:20:28.291Z,19.95
2023-05-25T10:23:14.926Z,16.53
2023-05-25T10:25:48.896Z,20.33
2023-05-25T10:28:28.499Z,17.10
2023-05-25T10:30:59.373Z,15.20
2023-05-25T10:38:40.804Z,17.67
2023-05-25T10:41:11.940Z,11.78
2023-05-25T10:43:41.377Z,14.25
2023-05-25T10:46:12.672Z,19.57
2023-05-25T10:48:52.005Z,16.53
2023-05-25T10:51:22.465Z,15.20
2023-05-25T10:54:02.065Z,14.06
2023-05-25T10:56:32.240Z,17.10
2023-05-25T10:59:02.344Z,21.28
2023-05-25T11:01:33.678Z,16.91
2023-05-25T11:04:09.643Z,18.43
2023-05-25T11:06:40.280Z,18.05
2023-05-25T11:09:33.728Z,18.05
2023-05-25T11:12:05.742Z,16.91
2023-05-25T11:14:42.463Z,19.38
2023-05-25T11:17:19.373Z,14.82
2023-05-25T11:19:52.332Z,15.96
2023-05-25T11:22:32.466Z,13.11
2023-05-25T11:25:23.898Z,17.48
2023-05-25T11:27:55.406Z,14.06
2023-05-25T11:30:28.310Z,18.05
2023-05-25T11:33:03.107Z,14.44
2023-05-25T11:35:37.078Z,16.15
2023-05-25T11:38:08.427Z,15.39
2023-05-25T11:40:47.758Z,14.82
2023-05-25T11:43:19.490Z,14.82
2023-05-25T11:45:56.964Z,16.34
2023-05-25T11:48:26.900Z,14.82
2023-05-25T11:51:06.936Z,19.95
2023-05-25T11:53:45.611Z,16.15
2023-05-25T11:56:30.760Z,19.76
2023-05-25T11:59:08.250Z,16.53
2023-05-25T12:01:38.298Z,13.30
2023-05-25T12:04:11.330Z,16.34
2023-05-25T12:06:41.334Z,15.96
2023-05-25T12:09:24.126Z,19.00
2023-05-25T12:11:54.365Z,21.09
2023-05-25T12:14:24.644Z,14.82
2023-05-25T12:16:56.100Z,17.10
2023-05-25T12:19:26.671Z,14.44
2023-05-25T12:21:56.890Z,17.10
2023-05-25T12:24:26.818Z,16.15
2023-05-25T12:27:02.294Z,18.43
2023-05-25T12:29:30.694Z,15.77
2023-05-25T12:32:07.068Z,17.86
2023-05-25T12:34:36.909Z,16.34
2023-05-25T12:37:20.408Z,17.10
2023-05-25T12:39:51.317Z,18.24
2023-05-25T12:42:21.410Z,15.58
2023-05-25T12:45:01.840Z,20.52
2023-05-25T12:47:32.534Z,15.77
2023-05-25T12:50:15.758Z,15.96
2023-05-25T12:52:48.433Z,15.58
2023-05-25T12:55:25.945Z,13.68
2023-05-25T12:58:02.434Z,14.82
2023-05-25T13:00:38.987Z,12.35
2023-05-25T13:03:09.113Z,21.85
2023-05-25T13:05:39.589Z,15.39
2023-05-25T13:08:09.793Z,19.19
2023-05-25T13:10:40.609Z,22.61
2023-05-25T13:13:11.960Z,19.00
2023-05-25T13:15:42.151Z,18.81
2023-05-25T13:18:12.061Z,16.72
2023-05-25T13:20:42.241Z,21.66
2023-05-25T13:23:12.373Z,16.91
2023-05-25T13:25:42.653Z,19.76
2023-05-25T13:28:13.490Z,18.05
2023-05-25T13:30:43.179Z,18.43
2023-05-25T13:33:13.199Z,22.42
2023-05-25T13:35:58.515Z,19.19
2023-05-25T13:38:29.651Z,16.72
2023-05-25T13:41:01.135Z,16.34
2023-05-25T13:43:31.228Z,15.20
2023-05-25T13:46:01.133Z,17.48
2023-05-25T13:48:31.093Z,15.58
2023-05-25T13:51:03.137Z,18.81
2023-05-25T13:53:33.224Z,22.99
2023-05-25T13:56:03.274Z,16.53
2023-05-25T13:58:33.115Z,19.57
2023-05-25T14:01:04.685Z,17.67
2023-05-25T14:03:35.049Z,19.76
2023-05-25T14:06:05.837Z,16.53
2023-05-25T14:08:35.733Z,22.80
2023-05-25T14:11:05.642Z,21.47
2023-05-25T14:13:36.622Z,20.52
2023-05-25T14:16:07.518Z,15.96
2023-05-25T14:18:36.884Z,17.67
2023-05-25T14:21:06.773Z,19.95
2023-05-25T14:23:36.793Z,17.86
2023-05-25T14:26:06.785Z,23.18
2023-05-25T14:28:36.644Z,22.61
2023-05-25T14:31:06.989Z,20.90
2023-05-25T14:33:37.062Z,22.04
2023-05-25T14:36:07.702Z,19.38
2023-05-25T14:38:37.583Z,23.37
2023-05-25T14:41:07.500Z,19.19
2023-05-25T14:43:37.487Z,16.34
2023-05-25T14:46:07.403Z,16.72
2023-05-25T14:48:37.340Z,17.10
2023-05-25T14:51:06.369Z,20.14
2023-05-25T14:53:34.559Z,17.10
2023-05-25T14:56:03.946Z,19.19
2023-05-25T14:58:32.712Z,18.62
2023-05-25T15:00:59.866Z,18.05
2023-05-25T15:03:28.468Z,15.39
2023-05-25T15:05:56.896Z,15.77
2023-05-25T15:08:25.543Z,21.09
2023-05-25T15:10:53.962Z,18.62
2023-05-25T15:13:22.832Z,16.34
2023-05-25T15:15:56.389Z,18.24
2023-05-25T15:18:25.987Z,15.01
2023-05-25T15:20:54.574Z,14.63
2023-05-25T15:23:24.478Z,14.44
2023-05-25T15:25:54.412Z,19.00
2023-05-25T15:28:24.379Z,15.01
2023-05-25T15:30:54.614Z,16.53
2023-05-25T15:33:32.704Z,15.96
2023-05-25T15:36:13.067Z,15.58
2023-05-25T15:38:42.934Z,20.71
2023-05-25T15:41:21.959Z,15.01
2023-05-25T15:43:58.529Z,15.39
2023-05-25T15:46:30.135Z,15.20
2023-05-25T15:48:57.386Z,13.87
2023-05-25T15:51:27.639Z,14.25
2023-05-25T15:53:57.998Z,14.06
2023-05-25T15:56:27.706Z,13.30
2023-05-25T15:58:57.541Z,13.87
2023-05-25T16:01:28.399Z,13.87
2023-05-25T16:03:58.053Z,15.77
2023-05-25T16:06:28.010Z,21.09
2023-05-25T16:08:58.898Z,19.95
2023-05-25T16:11:29.441Z,14.82
2023-05-25T16:13:58.613Z,16.53
2023-05-25T16:16:28.589Z,16.72
2023-05-25T16:18:58.696Z,14.25
2023-05-25T16:21:28.614Z,18.43
2023-05-25T16:23:58.745Z,13.30
2023-05-25T16:26:28.714Z,14.06
2023-05-25T16:28:58.722Z,16.34
2023-05-25T16:31:28.917Z,15.39
2023-05-25T16:33:58.847Z,13.30
2023-05-25T16:36:29.099Z,13.11
2023-05-25T16:38:59.099Z,12.73
2023-05-25T16:41:29.037Z,13.11
2023-05-25T16:43:59.117Z,12.73
2023-05-25T16:46:29.284Z,12.16
2023-05-25T16:48:59.330Z,13.68
2023-05-25T16:51:29.418Z,14.44
2023-05-25T16:53:59.367Z,13.49
2023-05-25T16:56:30.508Z,15.58
2023-05-25T16:59:00.347Z,14.63
2023-05-25T17:01:30.113Z,11.78
2023-05-25T17:03:59.842Z,17.10
2023-05-25T17:06:30.031Z,13.87
2023-05-25T17:09:00.941Z,11.21
2023-05-25T17:11:30.533Z,11.78
2023-05-25T17:14:00.439Z,11.21
2023-05-25T17:16:30.583Z,10.64
2023-05-25T17:19:00.511Z,11.59
2023-05-25T17:21:30.873Z,13.30
2023-05-25T17:24:00.749Z,15.01
2023-05-25T17:26:30.693Z,12.54
2023-05-25T17:29:00.954Z,12.92
2023-05-25T17:31:30.595Z,12.16
2023-05-25T17:34:00.612Z,15.39
2023-05-25T17:36:30.516Z,15.20
2023-05-25T17:39:00.470Z,12.73
2023-05-25T17:41:30.868Z,14.06
2023-05-25T17:44:01.068Z,14.44
2023-05-25T17:46:31.479Z,11.97
2023-05-25T17:49:01.206Z,12.54
2023-05-25T17:51:31.124Z,13.11
2023-05-25T17:54:01.378Z,16.72
2023-05-25T17:56:31.265Z,12.54
2023-05-25T17:59:01.657Z,15.39
2023-05-25T18:01:31.612Z,14.25
2023-05-25T18:04:02.026Z,13.11
2023-05-25T18:06:31.895Z,12.16
2023-05-25T18:09:01.883Z,14.44
2023-05-25T18:11:34.584Z,17.29
2023-05-25T18:14:05.708Z,12.35
2023-05-25T18:16:39.546Z,14.63
2023-05-25T18:19:09.547Z,16.15
2023-05-25T18:21:40.146Z,17.67
2023-05-25T18:24:10.561Z,17.10
2023-05-25T18:26:41.670Z,13.68
2023-05-25T18:29:11.340Z,15.58
2023-05-25T18:31:46.375Z,14.63
2023-05-25T18:34:16.718Z,18.05
2023-05-25T18:36:45.945Z,15.96
2023-05-25T18:39:16.732Z,14.82
2023-05-25T18:41:44.320Z,15.39
2023-05-25T18:44:12.898Z,11.40
2023-05-25T18:46:43.658Z,18.62
2023-05-25T18:49:12.832Z,15.77
2023-05-25T18:51:41.227Z,15.96
2023-05-25T18:54:09.686Z,14.63
2023-05-25T18:56:38.943Z,15.96
2023-05-25T18:59:06.567Z,14.06
2023-05-25T19:01:35.281Z,13.11
2023-05-25T19:04:03.756Z,13.30
2023-05-25T19:06:33.185Z,13.87
2023-05-25T19:09:00.655Z,13.49
2023-05-25T19:11:29.211Z,14.63
2023-05-25T19:13:57.422Z,13.30
2023-05-25T19:16:25.891Z,18.24
2023-05-25T19:18:54.597Z,18.05
2023-05-25T19:21:23.086Z,16.15
2023-05-25T19:23:51.805Z,10.07
2023-05-25T19:26:19.767Z,12.73
2023-05-25T19:28:48.161Z,13.68
2023-05-25T19:31:16.620Z,17.67
2023-05-25T19:33:45.244Z,16.91
2023-05-25T19:36:13.443Z,15.01
2023-05-25T19:38:42.507Z,14.06
2023-05-25T19:41:10.597Z,15.39
2023-05-25T19:43:39.297Z,13.30
2023-05-25T19:46:07.350Z,14.82
2023-05-25T19:48:35.568Z,10.83
2023-05-25T19:51:04.175Z,15.39
2023-05-25T19:53:32.657Z,15.01
2023-05-25T19:56:01.237Z,12.92
2023-05-25T19:58:29.442Z,12.54
2023-05-25T20:00:58.123Z,12.92
2023-05-25T20:03:26.392Z,13.11
2023-05-25T20:05:56.277Z,12.16
2023-05-25T20:08:27.253Z,11.21
2023-05-25T20:10:57.070Z,18.24
2023-05-25T20:13:26.905Z,16.34
2023-05-25T20:15:56.895Z,16.91
2023-05-25T20:18:26.922Z,18.05
2023-05-25T20:20:56.512Z,18.05
2023-05-25T20:23:26.439Z,14.63
2023-05-25T20:25:56.599Z,13.30
2023-05-25T20:28:26.508Z,13.30
2023-05-25T20:30:56.676Z,13.87
2023-05-25T20:33:26.626Z,13.11
2023-05-25T20:35:56.486Z,19.38
2023-05-25T20:38:26.479Z,12.16
2023-05-25T20:40:56.451Z,11.97
2023-05-25T20:43:26.309Z,13.30
2023-05-25T20:45:56.410Z,14.44
2023-05-25T20:48:26.340Z,16.34
2023-05-25T20:50:56.431Z,16.34
2023-05-25T20:53:26.435Z,14.63
2023-05-25T20:55:58.488Z,14.63
2023-05-25T20:58:27.339Z,15.77
2023-05-25T21:00:57.128Z,15.01
2023-05-25T21:03:27.066Z,14.44
2023-05-25T21:05:57.091Z,14.25
2023-05-25T21:08:27.153Z,21.09
2023-05-25T21:10:57.128Z,13.68
2023-05-25T21:13:27.224Z,14.25
2023-05-25T21:15:57.248Z,15.20
2023-05-25T21:18:27.148Z,15.39
2023-05-25T21:20:57.056Z,15.39
2023-05-25T21:23:28.958Z,15.58
2023-05-25T21:25:57.704Z,14.82
2023-05-25T21:28:27.558Z,14.63
2023-05-25T21:30:57.571Z,15.77
2023-05-25T21:33:29.353Z,16.34
2023-05-25T21:35:59.239Z,13.11
2023-05-25T21:38:29.131Z,13.68
2023-05-25T21:40:59.090Z,19.19
2023-05-25T21:43:29.033Z,15.01
2023-05-25T21:45:58.991Z,14.44
2023-05-25T21:48:29.250Z,16.53
2023-05-25T21:50:59.351Z,14.25
2023-05-25T21:53:29.778Z,17.29
2023-05-25T21:55:59.504Z,17.48
2023-05-25T21:58:29.434Z,15.20
2023-05-25T22:00:59.348Z,15.20
2023-05-25T22:03:29.492Z,14.82
2023-05-25T22:05:59.541Z,15.39
2023-05-25T22:08:29.695Z,17.48
2023-05-25T22:11:00.221Z,18.62
2023-05-25T22:13:30.342Z,15.77
2023-05-25T22:16:00.642Z,15.39
2023-05-25T22:18:30.751Z,14.63
2023-05-25T22:21:00.816Z,17.67
2023-05-25T22:23:31.085Z,19.57
2023-05-25T22:26:01.258Z,14.25
2023-05-25T22:28:31.323Z,17.29
2023-05-25T22:31:01.537Z,18.62
2023-05-25T22:33:31.471Z,17.10
2023-05-25T22:36:01.439Z,15.58
2023-05-25T22:38:31.380Z,17.29
2023-05-25T22:41:01.174Z,18.43
2023-05-25T22:43:30.985Z,21.47
2023-05-25T22:46:01.336Z,15.01
2023-05-25T22:48:31.333Z,20.14
2023-05-25T22:51:01.155Z,16.15
2023-05-25T22:53:31.039Z,17.29
2023-05-25T22:55:59.565Z,17.10
2023-05-25T22:58:27.884Z,16.34
2023-05-25T23:00:57.325Z,17.67
2023-05-25T23:03:25.120Z,20.33
2023-05-25T23:05:53.468Z,19.19
2023-05-25T23:08:23.485Z,17.10
2023-05-25T23:10:52.089Z,19.38
2023-05-25T23:13:24.688Z,21.09
2023-05-25T23:15:52.194Z,15.01
2023-05-25T23:18:21.313Z,18.05
2023-05-25T23:20:50.577Z,19.57
2023-05-25T23:23:17.905Z,17.67
2023-05-25T23:25:46.452Z,21.85
2023-05-25T23:28:14.851Z,16.53
2023-05-25T23:30:43.217Z,21.85
2023-05-25T23:33:13.168Z,17.48
2023-05-25T23:35:43.340Z,17.86
2023-05-25T23:38:15.199Z,14.44
2023-05-25T23:40:44.859Z,17.67
2023-05-25T23:43:14.822Z,16.53
2023-05-25T23:45:44.960Z,19.00
2023-05-25T23:48:13.306Z,15.96
2023-05-25T23:50:43.590Z,18.81
2023-05-25T23:53:13.433Z,19.57
2023-05-25T23:55:42.141Z,17.10
2023-05-25T23:58:12.010Z,22.61
