createdAt,value
2022-08-10T00:00:10.259Z,57.23
2022-08-10T00:02:38.684Z,57.19
2022-08-10T00:05:07.525Z,56.89
2022-08-10T00:07:35.336Z,56.67
2022-08-10T00:10:04.009Z,57.00
2022-08-10T00:12:53.761Z,57.59
2022-08-10T00:15:52.222Z,56.65
2022-08-10T00:18:11.348Z,56.31
2022-08-10T00:21:00.937Z,56.76
2022-08-10T00:23:30.401Z,56.71
2022-08-10T00:25:58.189Z,56.82
2022-08-10T00:28:25.940Z,57.27
2022-08-10T00:30:54.094Z,57.60
2022-08-10T00:33:22.280Z,57.78
2022-08-10T00:35:51.369Z,57.19
2022-08-10T00:38:21.036Z,58.34
2022-08-10T00:40:49.611Z,58.47
2022-08-10T00:43:23.667Z,59.06
2022-08-10T00:45:59.307Z,59.78
2022-08-10T00:48:31.102Z,60.11
2022-08-10T00:51:00.797Z,60.21
2022-08-10T00:53:29.516Z,60.41
2022-08-10T00:57:14.521Z,60.35
2022-08-10T00:58:47.328Z,60.39
2022-08-10T01:02:10.601Z,61.21
2022-08-10T01:04:40.237Z,61.40
2022-08-10T01:07:37.275Z,61.67
2022-08-10T01:10:42.346Z,61.75
2022-08-10T01:13:50.054Z,61.97
2022-08-10T01:16:41.172Z,61.95
2022-08-10T01:19:49.050Z,61.59
2022-08-10T01:23:25.128Z,62.08
2022-08-10T01:26:11.816Z,60.03
2022-08-10T01:30:01.202Z,60.63
2022-08-10T01:33:18.783Z,60.40
2022-08-10T01:36:18.649Z,61.23
2022-08-10T01:38:50.831Z,61.65
2022-08-10T01:41:46.665Z,60.15
2022-08-10T01:44:28.755Z,59.82
2022-08-10T01:47:29.976Z,61.66
2022-08-10T01:50:10.868Z,61.91
2022-08-10T01:52:43.243Z,62.37
2022-08-10T01:55:14.937Z,61.85
2022-08-10T01:57:47.823Z,62.74
2022-08-10T02:00:18.307Z,63.93
2022-08-10T02:02:48.880Z,64.65
2022-08-10T02:05:19.059Z,64.89
2022-08-10T02:07:48.952Z,64.78
2022-08-10T02:10:19.630Z,65.00
2022-08-10T02:12:48.160Z,65.81
2022-08-10T02:15:20.198Z,63.42
2022-08-10T02:18:01.821Z,61.97
2022-08-10T02:20:41.831Z,64.06
2022-08-10T02:23:40.408Z,66.93
2022-08-10T02:26:10.387Z,67.46
2022-08-10T02:28:40.001Z,66.56
2022-08-10T02:31:22.989Z,66.74
2022-08-10T02:33:57.208Z,67.74
2022-08-10T02:36:31.289Z,66.87
2022-08-10T02:39:05.966Z,65.59
2022-08-10T02:45:13.075Z,65.41
2022-08-10T02:45:23.631Z,64.42
2022-08-10T02:48:12.747Z,65.15
2022-08-10T02:50:51.341Z,64.52
2022-08-10T02:53:56.608Z,64.83
2022-08-10T02:56:59.052Z,65.24
2022-08-10T02:59:45.232Z,65.35
2022-08-10T03:02:44.114Z,66.12
2022-08-10T03:05:17.628Z,67.61
2022-08-10T03:08:23.084Z,66.93
2022-08-10T03:10:53.727Z,66.12
2022-08-10T03:13:24.860Z,66.35
2022-08-10T03:15:57.075Z,67.37
2022-08-10T03:18:26.105Z,67.01
2022-08-10T03:20:56.652Z,66.74
2022-08-10T03:23:26.227Z,67.89
2022-08-10T03:25:59.082Z,67.42
2022-08-10T03:28:33.430Z,67.39
2022-08-10T03:31:03.064Z,67.68
2022-08-10T03:33:38.229Z,67.69
2022-08-10T03:36:41.691Z,68.09
2022-08-10T03:39:00.035Z,68.46
2022-08-10T03:41:53.492Z,68.32
2022-08-10T03:44:33.300Z,68.45
2022-08-10T03:47:04.867Z,69.30
2022-08-10T03:49:49.230Z,68.69
2022-08-10T03:52:19.682Z,68.87
2022-08-10T03:54:51.694Z,68.90
2022-08-10T03:57:22.578Z,68.41
2022-08-10T03:59:52.314Z,68.66
2022-08-10T04:02:44.495Z,68.61
2022-08-10T04:05:09.196Z,68.37
2022-08-10T04:07:38.691Z,67.89
2022-08-10T04:10:13.043Z,68.23
2022-08-10T04:12:41.290Z,68.23
2022-08-10T04:15:09.883Z,68.23
2022-08-10T04:18:01.311Z,68.04
2022-08-10T04:21:03.790Z,67.71
2022-08-10T04:23:34.938Z,68.16
2022-08-10T04:26:02.721Z,68.29
2022-08-10T04:28:31.843Z,67.24
2022-08-10T04:31:02.799Z,67.51
2022-08-10T04:33:34.244Z,67.66
2022-08-10T04:36:07.049Z,68.23
2022-08-10T04:38:37.922Z,68.67
2022-08-10T04:41:07.913Z,67.56
2022-08-10T04:43:38.076Z,66.91
2022-08-10T04:46:08.864Z,66.97
2022-08-10T04:49:01.445Z,67.60
2022-08-10T04:51:31.640Z,67.21
2022-08-10T04:54:04.056Z,66.00
2022-08-10T04:56:39.687Z,65.58
2022-08-10T04:59:11.793Z,64.83
2022-08-10T05:02:29.067Z,63.66
2022-08-10T05:04:36.588Z,63.28
2022-08-10T05:07:16.579Z,62.47
2022-08-10T05:10:03.734Z,62.31
2022-08-10T05:12:38.718Z,61.52
2022-08-10T05:18:19.544Z,58.81
2022-08-10T05:20:50.287Z,53.66
2022-08-10T05:23:19.846Z,51.37
2022-08-10T05:25:48.322Z,52.02
2022-08-10T05:28:17.788Z,50.03
2022-08-10T05:30:47.357Z,45.96
2022-08-10T05:33:16.870Z,50.01
2022-08-10T05:35:56.536Z,53.84
2022-08-10T05:38:28.795Z,56.57
2022-08-10T05:40:58.621Z,52.75
2022-08-10T05:43:27.805Z,50.62
2022-08-10T05:46:19.209Z,48.16
2022-08-10T05:48:56.810Z,54.01
2022-08-10T05:51:30.323Z,51.17
2022-08-10T05:54:06.280Z,52.56
2022-08-10T05:56:55.132Z,53.44
2022-08-10T06:00:34.007Z,53.80
2022-08-10T06:02:41.202Z,53.53
2022-08-10T06:05:14.263Z,51.41
2022-08-10T06:08:00.581Z,51.05
2022-08-10T06:10:35.279Z,52.42
2022-08-10T06:13:34.504Z,51.58
2022-08-10T06:16:16.874Z,51.59
2022-08-10T06:18:47.411Z,51.33
2022-08-10T06:21:17.847Z,51.72
2022-08-10T06:23:49.010Z,52.41
2022-08-10T06:26:21.383Z,52.30
2022-08-10T06:29:07.415Z,52.95
2022-08-10T06:31:52.287Z,52.27
2022-08-10T06:34:39.135Z,51.27
2022-08-10T06:37:13.370Z,50.25
2022-08-10T06:39:44.823Z,49.54
2022-08-10T06:42:37.792Z,49.04
2022-08-10T06:45:14.151Z,48.39
2022-08-10T06:48:02.823Z,45.05
2022-08-10T06:50:44.874Z,43.32
2022-08-10T06:53:22.547Z,40.85
2022-08-10T06:56:12.641Z,43.38
2022-08-10T06:59:07.836Z,42.10
2022-08-10T07:01:52.400Z,40.25
2022-08-10T07:04:42.640Z,40.21
2022-08-10T07:07:20.797Z,41.12
2022-08-10T07:09:52.690Z,42.26
2022-08-10T07:12:22.877Z,41.63
2022-08-10T07:14:55.203Z,39.80
2022-08-10T07:17:27.333Z,39.52
2022-08-10T07:19:59.967Z,39.01
2022-08-10T07:23:55.639Z,38.65
2022-08-10T07:25:26.825Z,39.88
2022-08-10T07:28:01.851Z,41.17
2022-08-10T07:30:38.876Z,39.90
2022-08-10T07:33:10.823Z,38.94
2022-08-10T07:35:43.713Z,39.97
2022-08-10T07:38:27.172Z,40.23
2022-08-10T07:41:02.934Z,37.08
2022-08-10T07:43:39.467Z,39.18
2022-08-10T07:46:15.067Z,39.30
2022-08-10T07:48:58.429Z,38.72
2022-08-10T07:51:29.869Z,38.20
2022-08-10T07:54:06.040Z,38.34
2022-08-10T07:56:48.990Z,37.55
2022-08-10T07:59:28.681Z,36.24
2022-08-10T08:02:01.051Z,37.40
2022-08-10T08:04:31.451Z,34.25
2022-08-10T08:07:04.557Z,35.53
2022-08-10T08:09:38.479Z,35.65
2022-08-10T08:12:28.026Z,35.28
2022-08-10T08:15:00.883Z,34.49
2022-08-10T08:18:00.453Z,35.00
2022-08-10T08:20:31.194Z,34.45
2022-08-10T08:24:05.777Z,32.77
2022-08-10T08:25:52.461Z,34.36
2022-08-10T08:28:23.519Z,34.11
2022-08-10T08:30:54.624Z,33.72
2022-08-10T08:33:42.135Z,34.97
2022-08-10T08:36:18.955Z,34.03
2022-08-10T08:38:48.773Z,34.83
2022-08-10T08:41:46.480Z,33.12
2022-08-10T08:45:06.539Z,35.23
2022-08-10T08:48:19.526Z,34.85
2022-08-10T08:52:07.219Z,33.96
2022-08-10T08:54:48.757Z,34.07
2022-08-10T08:57:49.743Z,33.97
2022-08-10T09:01:02.630Z,33.44
2022-08-10T09:04:27.918Z,33.34
2022-08-10T09:08:06.631Z,32.46
2022-08-10T09:11:13.483Z,32.40
2022-08-10T09:14:05.430Z,31.88
2022-08-10T09:17:32.514Z,32.73
2022-08-10T09:21:09.384Z,32.92
2022-08-10T09:24:16.496Z,32.56
2022-08-10T09:26:53.789Z,32.92
2022-08-10T09:29:30.165Z,33.20
2022-08-10T09:36:14.702Z,32.53
2022-08-10T09:36:23.685Z,32.27
2022-08-10T09:40:56.506Z,32.73
2022-08-10T09:42:21.378Z,32.20
2022-08-10T09:45:27.789Z,31.94
2022-08-10T09:48:44.011Z,31.29
2022-08-10T09:51:51.545Z,31.77
2022-08-10T09:54:54.988Z,31.05
2022-08-10T09:58:38.517Z,30.58
2022-08-10T10:02:03.115Z,30.92
2022-08-10T10:05:11.240Z,30.57
2022-08-10T10:08:10.642Z,29.50
2022-08-10T10:11:04.974Z,30.21
2022-08-10T10:14:12.570Z,31.06
2022-08-10T10:17:03.557Z,28.80
2022-08-10T10:20:15.616Z,28.33
2022-08-10T10:23:02.936Z,29.47
2022-08-10T10:25:51.699Z,30.16
2022-08-10T10:29:15.345Z,30.47
2022-08-10T10:31:58.668Z,29.56
2022-08-10T10:35:16.699Z,30.14
2022-08-10T10:38:01.103Z,29.61
2022-08-10T10:40:53.565Z,29.82
2022-08-10T10:44:04.304Z,29.08
2022-08-10T10:47:05.283Z,29.20
2022-08-10T10:50:18.323Z,28.74
2022-08-10T10:53:19.379Z,28.63
2022-08-10T10:56:15.475Z,27.70
2022-08-10T10:59:56.181Z,29.46
2022-08-10T11:03:20.606Z,27.80
2022-08-10T11:06:39.795Z,27.42
2022-08-10T11:10:04.593Z,28.48
2022-08-10T11:14:24.801Z,27.23
2022-08-10T11:16:21.232Z,26.56
2022-08-10T11:19:15.258Z,27.50
2022-08-10T11:22:36.712Z,27.58
2022-08-10T11:25:27.941Z,26.86
2022-08-10T11:28:31.491Z,26.68
2022-08-10T11:31:40.647Z,27.25
2022-08-10T11:34:48.540Z,26.68
2022-08-10T11:38:29.809Z,26.63
2022-08-10T11:42:12.441Z,26.40
2022-08-10T11:45:02.616Z,25.34
2022-08-10T11:47:54.586Z,25.75
2022-08-10T11:50:44.551Z,28.91
2022-08-10T11:53:53.608Z,27.57
2022-08-10T11:56:51.247Z,27.16
2022-08-10T11:59:58.129Z,27.27
2022-08-10T12:02:47.390Z,27.77
2022-08-10T12:05:51.786Z,26.43
2022-08-10T12:10:04.279Z,26.57
2022-08-10T12:11:24.160Z,26.27
2022-08-10T12:14:39.256Z,26.16
2022-08-10T12:17:29.615Z,27.85
2022-08-10T12:20:23.815Z,27.35
2022-08-10T12:23:12.610Z,26.57
2022-08-10T12:26:07.713Z,26.90
2022-08-10T12:29:25.493Z,27.91
2022-08-10T12:32:08.435Z,27.36
2022-08-10T12:34:51.872Z,28.05
2022-08-10T12:38:08.644Z,27.55
2022-08-10T12:40:56.330Z,26.01
2022-08-10T12:44:05.777Z,26.14
2022-08-10T12:47:14.340Z,25.10
2022-08-10T12:50:33.397Z,26.09
2022-08-10T12:53:51.492Z,26.20
2022-08-10T12:56:35.728Z,26.65
2022-08-10T12:59:11.761Z,26.84
2022-08-10T13:02:07.438Z,25.99
2022-08-10T13:04:38.893Z,25.37
2022-08-10T13:07:10.295Z,25.60
2022-08-10T13:10:14.474Z,25.62
2022-08-10T13:12:49.435Z,26.04
2022-08-10T13:15:49.336Z,25.42
2022-08-10T13:18:34.014Z,25.74
2022-08-10T13:21:20.473Z,26.29
2022-08-10T13:24:12.047Z,27.26
2022-08-10T13:27:25.833Z,27.68
2022-08-10T13:30:03.447Z,27.25
2022-08-10T13:32:37.180Z,27.26
2022-08-10T13:35:17.731Z,26.24
2022-08-10T13:37:49.333Z,25.41
2022-08-10T13:40:21.777Z,25.46
2022-08-10T13:42:53.577Z,25.37
2022-08-10T13:45:26.224Z,25.85
2022-08-10T13:48:18.026Z,26.41
2022-08-10T13:50:51.680Z,26.84
2022-08-10T13:53:23.403Z,26.49
2022-08-10T13:55:59.021Z,26.56
2022-08-10T13:58:37.655Z,26.38
2022-08-10T14:01:31.700Z,26.73
2022-08-10T14:04:06.223Z,26.84
2022-08-10T14:06:36.526Z,26.71
2022-08-10T14:09:12.383Z,26.33
2022-08-10T14:11:44.092Z,26.57
2022-08-10T14:14:20.885Z,27.12
2022-08-10T14:16:52.007Z,26.69
2022-08-10T14:19:32.986Z,26.47
2022-08-10T14:22:01.780Z,25.76
2022-08-10T14:24:33.869Z,25.80
2022-08-10T14:27:12.354Z,26.14
2022-08-10T14:29:55.129Z,26.29
2022-08-10T14:32:30.856Z,26.36
2022-08-10T14:36:21.385Z,26.36
2022-08-10T14:38:10.033Z,25.25
2022-08-10T14:40:53.053Z,26.74
2022-08-10T14:43:30.130Z,25.89
2022-08-10T14:46:08.282Z,26.09
2022-08-10T14:48:43.927Z,27.07
2022-08-10T14:51:19.221Z,26.64
2022-08-10T14:54:02.200Z,25.96
2022-08-10T14:56:35.088Z,26.88
2022-08-10T14:59:07.738Z,26.58
2022-08-10T15:02:00.992Z,26.78
2022-08-10T15:04:37.303Z,26.41
2022-08-10T15:07:29.814Z,26.06
2022-08-10T15:10:03.937Z,26.30
2022-08-10T15:12:38.879Z,27.68
2022-08-10T15:15:16.587Z,27.64
2022-08-10T15:17:57.377Z,27.19
2022-08-10T15:20:31.421Z,27.42
2022-08-10T15:23:29.844Z,26.88
2022-08-10T15:26:11.209Z,27.07
2022-08-10T15:29:23.448Z,27.53
2022-08-10T15:32:00.214Z,27.02
2022-08-10T15:34:53.564Z,28.12
2022-08-10T15:37:47.367Z,28.99
2022-08-10T15:40:30.677Z,28.75
2022-08-10T15:43:29.110Z,28.94
2022-08-10T15:46:30.171Z,28.69
2022-08-10T15:49:11.769Z,28.47
2022-08-10T15:52:39.858Z,28.90
2022-08-10T15:55:43.845Z,29.20
2022-08-10T15:58:52.264Z,29.45
2022-08-10T16:02:14.856Z,29.17
2022-08-10T16:05:13.408Z,29.86
2022-08-10T16:07:51.740Z,29.01
2022-08-10T16:10:39.041Z,29.31
2022-08-10T16:13:59.708Z,29.52
2022-08-10T16:16:14.544Z,29.80
2022-08-10T16:18:46.550Z,30.31
2022-08-10T16:21:23.619Z,30.58
2022-08-10T16:24:15.278Z,29.65
2022-08-10T16:26:52.862Z,30.30
2022-08-10T16:29:26.420Z,30.70
2022-08-10T16:32:04.404Z,30.53
2022-08-10T16:34:38.222Z,30.40
2022-08-10T16:37:15.425Z,30.48
2022-08-10T16:39:57.887Z,30.15
2022-08-10T16:42:44.967Z,30.53
2022-08-10T16:45:28.212Z,30.22
2022-08-10T16:47:59.966Z,30.86
2022-08-10T16:50:55.148Z,30.77
2022-08-10T16:53:27.071Z,30.44
2022-08-10T16:56:02.136Z,31.05
2022-08-10T16:58:44.386Z,30.70
2022-08-10T17:01:22.092Z,31.18
2022-08-10T17:04:06.173Z,30.30
2022-08-10T17:06:58.773Z,31.32
2022-08-10T17:09:33.324Z,30.44
2022-08-10T17:12:13.706Z,31.06
2022-08-10T17:14:44.751Z,30.36
2022-08-10T17:17:33.363Z,30.86
2022-08-10T17:20:32.049Z,30.62
2022-08-10T17:23:06.729Z,31.14
2022-08-10T17:25:49.133Z,31.60
2022-08-10T17:28:35.200Z,32.07
2022-08-10T17:31:27.816Z,32.36
2022-08-10T17:34:27.235Z,32.34
2022-08-10T17:37:11.478Z,33.14
2022-08-10T17:40:15.353Z,32.70
2022-08-10T17:42:48.244Z,33.13
2022-08-10T17:45:48.400Z,34.15
2022-08-10T17:48:30.555Z,34.08
2022-08-10T17:51:02.616Z,35.02
2022-08-10T17:53:51.694Z,35.24
2022-08-10T17:56:23.392Z,35.32
2022-08-10T17:59:04.043Z,35.69
2022-08-10T18:01:38.420Z,34.89
2022-08-10T18:04:18.868Z,36.03
2022-08-10T18:06:59.322Z,36.31
2022-08-10T18:09:51.927Z,36.00
2022-08-10T18:12:39.170Z,35.89
2022-08-10T18:15:14.096Z,36.76
2022-08-10T18:17:55.476Z,36.67
2022-08-10T18:20:37.225Z,36.70
2022-08-10T18:23:08.813Z,37.27
2022-08-10T18:25:41.926Z,37.03
2022-08-10T18:28:19.469Z,37.37
2022-08-10T18:30:53.163Z,37.41
2022-08-10T18:33:42.304Z,36.99
2022-08-10T18:36:13.900Z,37.07
2022-08-10T18:38:50.126Z,37.06
2022-08-10T18:42:00.185Z,37.24
2022-08-10T18:45:16.294Z,37.69
2022-08-10T18:48:07.407Z,36.92
2022-08-10T18:50:53.215Z,36.86
2022-08-10T18:53:51.071Z,37.56
2022-08-10T18:56:29.503Z,37.07
2022-08-10T18:59:32.835Z,36.71
2022-08-10T19:02:56.015Z,37.47
2022-08-10T19:05:53.263Z,36.99
2022-08-10T19:08:50.189Z,37.76
2022-08-10T19:11:56.002Z,37.30
2022-08-10T19:14:37.748Z,37.72
2022-08-10T19:18:03.391Z,38.17
2022-08-10T19:21:08.477Z,38.23
2022-08-10T19:24:35.171Z,39.04
2022-08-10T19:27:33.230Z,38.63
2022-08-10T19:30:15.584Z,38.95
2022-08-10T19:33:27.615Z,39.94
2022-08-10T19:36:43.705Z,40.46
2022-08-10T19:40:44.053Z,40.04
2022-08-10T19:43:59.943Z,40.96
2022-08-10T19:47:07.352Z,41.36
2022-08-10T19:50:18.314Z,41.44
2022-08-10T19:53:08.867Z,41.16
2022-08-10T19:56:34.231Z,41.85
2022-08-10T20:00:15.247Z,42.23
2022-08-10T20:02:31.405Z,42.30
2022-08-10T20:05:26.589Z,42.07
2022-08-10T20:08:20.256Z,42.84
2022-08-10T20:11:46.462Z,42.75
2022-08-10T20:14:32.629Z,43.01
2022-08-10T20:17:13.607Z,42.86
2022-08-10T20:20:05.880Z,43.17
2022-08-10T20:22:51.965Z,43.57
2022-08-10T20:25:32.401Z,43.44
2022-08-10T20:28:32.259Z,43.60
2022-08-10T20:31:20.116Z,43.54
2022-08-10T20:34:38.564Z,44.41
2022-08-10T20:37:45.316Z,44.11
2022-08-10T20:41:12.343Z,44.56
2022-08-10T20:44:03.416Z,44.55
2022-08-10T20:47:12.473Z,45.11
2022-08-10T20:50:27.388Z,45.72
2022-08-10T20:53:02.197Z,45.68
2022-08-10T20:55:54.334Z,45.87
2022-08-10T20:58:41.484Z,45.99
2022-08-10T21:02:06.708Z,46.12
2022-08-10T21:04:42.434Z,46.80
2022-08-10T21:08:26.824Z,46.63
2022-08-10T21:11:22.369Z,46.75
2022-08-10T21:14:55.216Z,47.43
2022-08-10T21:18:10.734Z,46.18
2022-08-10T21:24:32.357Z,48.55
2022-08-10T21:25:42.244Z,47.82
2022-08-10T21:27:40.821Z,49.05
2022-08-10T21:30:17.865Z,49.31
2022-08-10T21:33:07.522Z,48.35
2022-08-10T21:35:57.404Z,47.90
2022-08-10T21:39:14.190Z,48.35
2022-08-10T21:42:16.937Z,51.42
2022-08-10T21:45:59.901Z,51.90
2022-08-10T21:49:24.260Z,53.87
2022-08-10T21:53:04.482Z,53.09
2022-08-10T21:56:20.473Z,52.78
2022-08-10T21:59:27.118Z,53.83
2022-08-10T22:02:22.906Z,54.30
2022-08-10T22:05:22.520Z,54.53
2022-08-10T22:08:16.876Z,53.57
2022-08-10T22:11:13.999Z,53.40
2022-08-10T22:14:09.566Z,55.09
2022-08-10T22:17:06.502Z,55.21
2022-08-10T22:20:29.160Z,54.75
2022-08-10T22:24:16.563Z,55.89
2022-08-10T22:27:47.042Z,56.20
2022-08-10T22:31:28.000Z,55.21
2022-08-10T22:34:52.071Z,54.86
2022-08-10T22:39:05.096Z,55.35
2022-08-10T22:42:20.888Z,57.63
2022-08-10T22:45:12.458Z,57.81
2022-08-10T22:47:58.628Z,56.61
2022-08-10T22:50:28.393Z,57.33
2022-08-10T22:53:07.143Z,57.60
2022-08-10T22:56:00.013Z,58.75
2022-08-10T22:58:48.129Z,59.83
2022-08-10T23:01:40.905Z,59.51
2022-08-10T23:04:39.218Z,59.23
2022-08-10T23:07:18.154Z,58.61
2022-08-10T23:09:54.454Z,57.85
2022-08-10T23:12:43.872Z,56.89
2022-08-10T23:16:02.062Z,57.96
2022-08-10T23:18:59.160Z,58.77
2022-08-10T23:22:04.140Z,60.64
2022-08-10T23:25:02.869Z,58.14
2022-08-10T23:27:37.667Z,60.09
2022-08-10T23:30:18.115Z,58.90
2022-08-10T23:32:52.949Z,61.24
2022-08-10T23:36:31.078Z,61.27
2022-08-10T23:38:22.235Z,62.81
2022-08-10T23:40:56.561Z,62.41
2022-08-10T23:44:03.205Z,63.10
2022-08-10T23:46:38.958Z,63.35
2022-08-10T23:49:11.517Z,65.14
2022-08-10T23:51:56.416Z,65.97
2022-08-10T23:54:25.920Z,64.91
2022-08-10T23:57:01.054Z,65.53
2022-08-10T23:59:32.086Z,62.36
