createdAt,value
2022-12-15T00:00:23.788Z,9.00
2022-12-15T00:03:10.322Z,9.43
2022-12-15T00:05:56.642Z,10.07
2022-12-15T00:08:42.516Z,9.05
2022-12-15T00:11:28.445Z,8.88
2022-12-15T00:14:14.337Z,10.05
2022-12-15T00:17:00.285Z,9.82
2022-12-15T00:19:46.246Z,8.88
2022-12-15T00:22:32.192Z,8.32
2022-12-15T00:25:18.184Z,9.77
2022-12-15T00:28:04.185Z,9.63
2022-12-15T00:30:50.453Z,9.23
2022-12-15T00:33:36.682Z,9.15
2022-12-15T00:36:22.624Z,9.45
2022-12-15T00:38:50.131Z,9.15
2022-12-15T00:41:18.817Z,9.82
2022-12-15T00:43:46.850Z,9.48
2022-12-15T00:46:33.417Z,8.98
2022-12-15T00:49:01.724Z,8.40
2022-12-15T00:51:47.893Z,9.15
2022-12-15T00:54:33.837Z,8.32
2022-12-15T00:57:19.877Z,8.75
2022-12-15T01:00:05.761Z,7.80
2022-12-15T01:02:52.137Z,7.82
2022-12-15T01:05:38.444Z,8.57
2022-12-15T01:08:24.752Z,10.05
2022-12-15T01:11:10.679Z,9.95
2022-12-15T01:13:56.656Z,9.77
2022-12-15T01:16:42.669Z,10.07
2022-12-15T01:19:30.353Z,10.02
2022-12-15T01:24:25.201Z,10.50
2022-12-15T01:26:52.689Z,10.40
2022-12-15T01:29:20.191Z,10.20
2022-12-15T01:31:50.122Z,11.40
2022-12-15T01:34:20.216Z,9.23
2022-12-15T01:36:48.289Z,9.27
2022-12-15T01:39:16.153Z,9.77
2022-12-15T01:41:43.740Z,9.90
2022-12-15T01:44:18.667Z,10.80
2022-12-15T01:46:49.214Z,9.15
2022-12-15T01:49:21.900Z,9.27
2022-12-15T01:51:55.319Z,9.35
2022-12-15T01:54:41.868Z,9.13
2022-12-15T01:57:14.396Z,9.60
2022-12-15T01:59:50.781Z,8.48
2022-12-15T02:02:21.440Z,9.02
2022-12-15T02:04:51.820Z,8.95
2022-12-15T02:07:20.261Z,9.15
2022-12-15T02:09:49.987Z,8.93
2022-12-15T02:12:25.817Z,8.25
2022-12-15T02:15:05.229Z,7.95
2022-12-15T02:17:59.412Z,8.80
2022-12-15T02:21:13.345Z,8.55
2022-12-15T02:24:06.552Z,8.15
2022-12-15T02:26:42.891Z,9.07
2022-12-15T02:29:29.025Z,9.32
2022-12-15T02:32:07.690Z,10.07
2022-12-15T02:34:41.330Z,9.18
2022-12-15T02:37:41.518Z,8.93
2022-12-15T02:40:10.645Z,9.45
2022-12-15T02:42:44.526Z,8.73
2022-12-15T02:45:15.378Z,9.23
2022-12-15T02:48:11.877Z,8.98
2022-12-15T02:51:24.215Z,9.13
2022-12-15T02:53:51.734Z,8.30
2022-12-15T02:56:38.084Z,8.35
2022-12-15T02:59:11.277Z,8.02
2022-12-15T03:02:03.604Z,8.55
2022-12-15T03:04:33.877Z,8.27
2022-12-15T03:07:04.924Z,8.38
2022-12-15T03:09:33.198Z,8.00
2022-12-15T03:12:00.913Z,8.60
2022-12-15T03:14:31.441Z,8.48
2022-12-15T03:16:59.047Z,8.52
2022-12-15T03:19:26.705Z,9.13
2022-12-15T03:21:54.290Z,9.15
2022-12-15T03:24:21.783Z,9.70
2022-12-15T03:26:50.231Z,9.00
2022-12-15T03:29:18.406Z,8.50
2022-12-15T03:31:46.336Z,9.15
2022-12-15T03:34:17.491Z,8.65
2022-12-15T03:36:45.000Z,8.10
2022-12-15T03:39:12.620Z,8.25
2022-12-15T03:41:41.671Z,8.50
2022-12-15T03:44:09.397Z,8.68
2022-12-15T03:46:36.862Z,8.35
2022-12-15T03:49:04.544Z,9.02
2022-12-15T03:51:32.083Z,8.38
2022-12-15T03:53:59.655Z,8.27
2022-12-15T03:56:27.214Z,8.55
2022-12-15T03:58:54.758Z,9.15
2022-12-15T04:01:31.370Z,8.45
2022-12-15T04:04:01.260Z,7.78
2022-12-15T04:06:30.398Z,8.02
2022-12-15T04:08:58.633Z,8.45
2022-12-15T04:11:26.124Z,8.15
2022-12-15T04:13:53.625Z,8.02
2022-12-15T04:16:21.370Z,7.97
2022-12-15T04:19:11.698Z,8.40
2022-12-15T04:21:39.354Z,9.18
2022-12-15T04:24:25.396Z,7.65
2022-12-15T04:27:11.561Z,9.25
2022-12-15T04:29:59.993Z,8.80
2022-12-15T04:32:50.098Z,8.23
2022-12-15T04:35:36.921Z,7.80
2022-12-15T04:38:22.972Z,7.93
2022-12-15T04:41:08.856Z,7.72
2022-12-15T04:43:54.847Z,8.07
2022-12-15T04:46:40.882Z,8.10
2022-12-15T04:49:27.356Z,8.52
2022-12-15T04:52:13.316Z,8.68
2022-12-15T04:54:59.222Z,8.15
2022-12-15T04:57:45.096Z,7.28
2022-12-15T05:00:31.717Z,8.07
2022-12-15T05:03:23.820Z,8.57
2022-12-15T05:06:09.675Z,8.10
2022-12-15T05:08:55.611Z,8.48
2022-12-15T05:11:41.565Z,8.40
2022-12-15T05:14:27.628Z,8.25
2022-12-15T05:17:13.702Z,8.02
2022-12-15T05:20:00.167Z,8.48
2022-12-15T05:22:46.090Z,8.48
2022-12-15T05:25:32.242Z,7.82
2022-12-15T05:28:18.210Z,8.00
2022-12-15T05:31:04.232Z,8.10
2022-12-15T05:33:32.070Z,7.88
2022-12-15T05:35:59.893Z,8.35
2022-12-15T05:38:27.370Z,8.18
2022-12-15T05:40:58.489Z,8.13
2022-12-15T05:43:26.902Z,8.52
2022-12-15T05:45:54.524Z,8.00
2022-12-15T05:48:22.297Z,8.25
2022-12-15T05:53:18.106Z,7.93
2022-12-15T05:55:45.578Z,8.18
2022-12-15T05:58:13.271Z,8.32
2022-12-15T06:00:41.077Z,8.05
2022-12-15T06:03:08.842Z,7.93
2022-12-15T06:05:37.054Z,9.13
2022-12-15T06:08:04.723Z,8.07
2022-12-15T06:10:32.233Z,8.77
2022-12-15T06:12:59.812Z,8.38
2022-12-15T06:15:28.506Z,9.18
2022-12-15T06:17:58.470Z,8.07
2022-12-15T06:20:26.296Z,8.95
2022-12-15T06:22:54.020Z,8.25
2022-12-15T06:25:21.730Z,8.13
2022-12-15T06:27:49.430Z,7.75
2022-12-15T06:30:17.081Z,7.57
2022-12-15T06:32:44.741Z,8.13
2022-12-15T06:35:12.829Z,8.32
2022-12-15T06:42:18.016Z,8.38
2022-12-15T06:45:59.606Z,8.35
2022-12-15T06:48:47.938Z,8.85
2022-12-15T06:51:46.378Z,9.40
2022-12-15T06:54:35.787Z,9.05
2022-12-15T06:57:38.628Z,8.55
2022-12-15T07:00:48.641Z,8.57
2022-12-15T07:03:30.853Z,8.95
2022-12-15T07:06:22.377Z,8.50
2022-12-15T07:09:16.664Z,9.30
2022-12-15T07:11:53.651Z,8.77
2022-12-15T07:14:28.315Z,9.10
2022-12-15T07:17:16.406Z,8.88
2022-12-15T07:20:53.197Z,9.13
2022-12-15T07:23:52.675Z,9.52
2022-12-15T07:27:00.374Z,8.00
2022-12-15T07:30:24.786Z,8.75
2022-12-15T07:33:04.836Z,9.00
2022-12-15T07:37:06.364Z,8.57
2022-12-15T07:39:11.719Z,7.90
2022-12-15T07:57:47.035Z,8.90
2022-12-15T08:02:31.169Z,8.65
2022-12-15T08:29:54.314Z,15.77
2022-12-15T08:32:25.399Z,10.70
2022-12-15T08:34:55.933Z,12.05
2022-12-15T08:44:23.493Z,11.98
2022-12-15T08:46:51.890Z,12.75
2022-12-15T08:49:22.411Z,12.48
2022-12-15T08:51:54.914Z,14.90
2022-12-15T08:54:22.605Z,14.05
2022-12-15T08:56:56.392Z,11.88
2022-12-15T08:59:24.062Z,14.00
2022-12-15T09:01:52.011Z,12.85
2022-12-15T09:04:26.105Z,16.35
2022-12-15T09:07:13.959Z,12.80
2022-12-15T09:10:17.540Z,12.63
2022-12-15T09:12:45.298Z,17.67
2022-12-15T09:15:13.471Z,13.45
2022-12-15T09:17:41.968Z,16.98
2022-12-15T09:20:10.001Z,14.57
2022-12-15T09:22:50.395Z,13.98
2022-12-15T09:25:21.458Z,14.13
2022-12-15T09:27:51.399Z,13.98
2022-12-15T09:30:22.558Z,13.32
2022-12-15T09:32:53.151Z,13.57
2022-12-15T09:35:33.677Z,13.65
2022-12-15T09:38:09.288Z,13.15
2022-12-15T09:40:43.218Z,13.35
2022-12-15T09:43:34.047Z,15.05
2022-12-15T09:46:21.773Z,14.35
2022-12-15T09:48:51.277Z,14.77
2022-12-15T09:51:19.592Z,14.25
2022-12-15T09:53:56.194Z,14.60
2022-12-15T09:56:41.679Z,14.18
2022-12-15T09:59:32.870Z,13.48
2022-12-15T10:02:49.836Z,14.25
2022-12-15T10:05:57.748Z,14.55
2022-12-15T10:08:20.723Z,14.68
2022-12-15T10:10:58.717Z,14.15
2022-12-15T10:13:50.288Z,14.57
2022-12-15T10:16:36.872Z,15.60
2022-12-15T10:19:11.780Z,42.58
2022-12-15T10:21:39.721Z,36.00
2022-12-15T10:24:44.508Z,28.15
2022-12-15T10:27:31.451Z,17.20
2022-12-15T10:30:11.339Z,15.63
2022-12-15T10:32:57.755Z,11.93
2022-12-15T10:35:30.252Z,17.33
2022-12-15T10:38:33.270Z,15.77
2022-12-15T10:41:08.557Z,17.00
2022-12-15T10:43:50.358Z,17.75
2022-12-15T10:46:26.491Z,16.85
2022-12-15T10:49:21.354Z,17.13
2022-12-15T10:52:01.911Z,16.15
2022-12-15T10:54:44.895Z,16.92
2022-12-15T10:57:32.833Z,15.43
2022-12-15T11:00:14.027Z,14.18
2022-12-15T11:02:44.752Z,15.82
2022-12-15T11:05:44.938Z,15.93
2022-12-15T11:09:47.361Z,14.13
2022-12-15T11:17:39.734Z,13.50
2022-12-15T11:22:02.996Z,15.30
2022-12-15T11:26:07.172Z,14.90
2022-12-15T11:30:04.615Z,14.95
2022-12-15T11:35:42.969Z,17.38
2022-12-15T11:46:05.111Z,17.67
2022-12-15T11:49:12.099Z,19.17
2022-12-15T11:52:05.213Z,19.10
2022-12-15T11:55:23.089Z,21.08
2022-12-15T12:02:14.067Z,19.48
2022-12-15T12:05:22.442Z,20.13
2022-12-15T12:08:04.191Z,19.88
2022-12-15T12:10:31.676Z,17.48
2022-12-15T12:13:14.666Z,18.40
2022-12-15T12:16:19.041Z,14.98
2022-12-15T12:18:54.718Z,13.00
2022-12-15T12:21:29.987Z,14.20
2022-12-15T12:24:26.448Z,13.57
2022-12-15T12:27:01.990Z,13.23
2022-12-15T12:29:41.900Z,14.10
2022-12-15T12:32:40.103Z,13.85
2022-12-15T12:35:31.178Z,15.40
2022-12-15T12:38:10.682Z,14.50
2022-12-15T12:40:46.649Z,16.13
2022-12-15T12:43:32.133Z,16.38
2022-12-15T12:46:28.156Z,16.73
2022-12-15T12:49:18.713Z,16.13
2022-12-15T12:51:54.955Z,15.00
2022-12-15T12:54:41.217Z,13.98
2022-12-15T12:57:11.775Z,13.68
2022-12-15T12:59:44.587Z,13.95
2022-12-15T13:02:25.890Z,13.25
2022-12-15T13:05:05.157Z,12.88
2022-12-15T13:07:41.086Z,13.10
2022-12-15T13:10:26.005Z,12.70
2022-12-15T13:12:59.301Z,12.05
2022-12-15T13:15:43.106Z,12.50
2022-12-15T13:18:22.761Z,11.70
2022-12-15T13:20:55.307Z,11.75
2022-12-15T13:23:25.727Z,11.63
2022-12-15T13:25:55.890Z,11.18
2022-12-15T13:28:29.668Z,10.00
2022-12-15T13:31:16.541Z,9.82
2022-12-15T13:33:55.661Z,10.73
2022-12-15T13:36:39.405Z,10.57
2022-12-15T13:39:16.334Z,11.20
2022-12-15T13:44:51.515Z,8.90
2022-12-15T13:47:19.087Z,8.90
2022-12-15T13:50:01.887Z,8.50
2022-12-15T13:55:39.378Z,6.80
2022-12-15T13:58:15.925Z,6.65
2022-12-15T14:00:55.865Z,6.75
2022-12-15T14:03:27.439Z,6.53
2022-12-15T14:05:58.819Z,6.70
2022-12-15T14:08:35.349Z,6.68
2022-12-15T14:11:22.355Z,6.82
2022-12-15T14:13:57.615Z,8.95
2022-12-15T14:16:33.233Z,8.43
2022-12-15T14:19:19.783Z,9.25
2022-12-15T14:21:51.576Z,9.05
2022-12-15T14:24:40.701Z,8.73
2022-12-15T14:27:08.857Z,8.40
2022-12-15T14:29:36.537Z,10.02
2022-12-15T14:32:04.691Z,9.07
2022-12-15T14:34:35.830Z,9.05
2022-12-15T14:37:13.401Z,10.10
2022-12-15T14:42:24.977Z,9.35
2022-12-15T14:44:57.719Z,8.95
2022-12-15T14:47:29.286Z,8.57
2022-12-15T14:50:02.546Z,8.75
2022-12-15T14:52:37.078Z,7.47
2022-12-15T14:55:26.461Z,8.20
2022-12-15T14:57:54.081Z,7.63
2022-12-15T15:00:25.398Z,9.32
2022-12-15T15:03:17.784Z,9.77
2022-12-15T15:05:52.041Z,10.13
2022-12-15T15:08:36.099Z,9.40
2022-12-15T15:11:24.713Z,9.40
2022-12-15T15:14:24.931Z,8.13
2022-12-15T15:17:15.072Z,9.13
2022-12-15T15:24:59.921Z,7.32
2022-12-15T15:27:42.087Z,8.30
2022-12-15T15:30:24.454Z,7.88
2022-12-15T15:33:02.215Z,7.65
2022-12-15T15:35:39.928Z,7.63
2022-12-15T15:44:14.722Z,7.13
2022-12-15T15:46:54.418Z,6.93
2022-12-15T15:49:25.671Z,8.65
2022-12-15T15:51:56.131Z,8.20
2022-12-15T15:54:35.910Z,8.73
2022-12-15T15:57:03.710Z,9.45
2022-12-15T15:59:31.426Z,9.45
2022-12-15T16:02:01.891Z,9.20
2022-12-15T16:04:43.501Z,8.85
2022-12-15T16:07:50.863Z,8.65
2022-12-15T16:10:47.745Z,8.60
2022-12-15T16:13:25.555Z,8.48
2022-12-15T16:16:05.375Z,8.77
2022-12-15T16:18:36.051Z,9.02
2022-12-15T16:21:13.947Z,9.48
2022-12-15T16:26:29.787Z,9.02
2022-12-15T16:29:14.370Z,9.20
2022-12-15T16:34:31.822Z,9.20
2022-12-15T16:37:04.790Z,9.10
2022-12-15T16:39:54.679Z,9.88
2022-12-15T16:42:25.389Z,9.85
2022-12-15T16:44:58.516Z,10.20
2022-12-15T16:47:29.688Z,10.02
2022-12-15T16:50:04.877Z,10.90
2022-12-15T16:52:35.148Z,10.43
2022-12-15T16:55:03.005Z,10.57
2022-12-15T16:57:33.010Z,11.10
2022-12-15T17:00:04.698Z,11.80
2022-12-15T17:02:33.514Z,10.88
2022-12-15T17:05:06.546Z,11.90
2022-12-15T17:07:44.687Z,11.23
2022-12-15T17:10:18.152Z,11.88
2022-12-15T17:13:07.369Z,13.65
2022-12-15T17:15:41.184Z,12.75
2022-12-15T17:18:12.869Z,12.90
2022-12-15T17:20:42.352Z,13.23
2022-12-15T17:23:20.292Z,11.45
2022-12-15T17:26:28.740Z,11.45
2022-12-15T17:29:33.396Z,11.98
2022-12-15T17:32:10.329Z,10.95
2022-12-15T17:34:43.478Z,15.68
2022-12-15T17:37:14.943Z,20.88
2022-12-15T17:39:52.900Z,17.85
2022-12-15T17:44:51.757Z,18.60
2022-12-15T17:47:19.654Z,23.73
2022-12-15T17:49:47.484Z,28.42
2022-12-15T17:54:59.995Z,25.90
2022-12-15T17:57:34.411Z,27.58
2022-12-15T18:00:18.149Z,27.67
2022-12-15T18:02:50.225Z,27.05
2022-12-15T18:05:24.111Z,25.15
2022-12-15T18:08:15.137Z,26.58
2022-12-15T18:10:43.750Z,25.80
2022-12-15T18:13:54.612Z,25.92
2022-12-15T18:17:19.193Z,23.20
2022-12-15T18:20:10.779Z,21.05
2022-12-15T18:23:12.995Z,19.90
2022-12-15T18:25:50.057Z,22.02
2022-12-15T18:28:23.729Z,25.55
2022-12-15T18:31:02.629Z,28.35
2022-12-15T18:33:32.259Z,28.88
2022-12-15T18:36:03.427Z,26.90
2022-12-15T18:38:31.136Z,33.65
2022-12-15T18:41:04.620Z,27.08
2022-12-15T18:43:34.690Z,27.30
2022-12-15T18:46:11.550Z,25.25
2022-12-15T18:48:44.279Z,26.92
2022-12-15T18:54:29.640Z,23.88
2022-12-15T18:57:36.383Z,26.20
2022-12-15T19:00:12.900Z,25.15
2022-12-15T19:02:43.579Z,26.52
2022-12-15T19:08:48.952Z,23.17
2022-12-15T19:11:30.125Z,23.05
2022-12-15T19:14:02.709Z,21.85
2022-12-15T19:16:53.358Z,22.05
2022-12-15T19:19:39.562Z,20.33
2022-12-15T19:22:30.486Z,19.02
2022-12-15T19:24:59.047Z,20.33
2022-12-15T19:27:28.891Z,21.20
2022-12-15T19:29:56.448Z,20.80
2022-12-15T19:32:24.392Z,18.85
2022-12-15T19:37:28.197Z,16.02
2022-12-15T19:39:57.885Z,16.00
2022-12-15T19:42:35.419Z,17.63
2022-12-15T19:45:21.348Z,16.30
2022-12-15T19:47:53.260Z,16.15
2022-12-15T19:50:40.721Z,16.02
2022-12-15T19:53:29.325Z,17.92
2022-12-15T19:55:59.401Z,16.98
2022-12-15T19:58:30.135Z,17.42
2022-12-15T20:01:05.213Z,19.80
2022-12-15T20:03:34.464Z,21.33
2022-12-15T20:06:04.082Z,22.45
2022-12-15T20:08:37.070Z,22.08
2022-12-15T20:11:05.170Z,19.13
2022-12-15T20:13:51.300Z,19.48
2022-12-15T20:16:19.500Z,20.42
2022-12-15T20:18:48.494Z,22.08
2022-12-15T20:21:22.549Z,20.95
2022-12-15T20:23:54.595Z,21.38
2022-12-15T20:26:26.269Z,22.17
2022-12-15T20:28:53.892Z,21.10
2022-12-15T20:31:25.356Z,23.67
2022-12-15T20:33:56.384Z,21.98
2022-12-15T20:36:33.023Z,19.60
2022-12-15T20:39:00.806Z,19.00
2022-12-15T20:41:29.559Z,17.85
2022-12-15T20:43:57.986Z,18.05
2022-12-15T20:46:29.150Z,18.52
2022-12-15T20:48:56.855Z,17.50
2022-12-15T20:51:33.032Z,19.42
2022-12-15T20:54:02.164Z,18.10
2022-12-15T20:56:29.801Z,19.67
2022-12-15T20:58:58.715Z,19.23
2022-12-15T21:01:33.018Z,18.52
2022-12-15T21:04:13.231Z,18.20
2022-12-15T21:06:49.938Z,17.73
2022-12-15T21:09:22.508Z,17.95
2022-12-15T21:11:51.823Z,17.83
2022-12-15T21:14:22.795Z,16.15
2022-12-15T21:16:52.776Z,16.90
2022-12-15T21:19:22.350Z,16.10
2022-12-15T21:21:55.511Z,16.55
2022-12-15T21:24:26.002Z,15.90
2022-12-15T21:26:54.000Z,16.67
2022-12-15T21:29:27.920Z,17.58
2022-12-15T21:31:55.508Z,16.63
2022-12-15T21:34:23.176Z,15.98
2022-12-15T21:36:55.276Z,15.55
2022-12-15T21:39:30.096Z,15.57
2022-12-15T21:42:08.469Z,15.15
2022-12-15T21:44:36.135Z,15.02
2022-12-15T21:47:52.051Z,15.27
2022-12-15T21:50:20.159Z,15.15
2022-12-15T21:52:48.234Z,14.70
2022-12-15T21:55:17.893Z,14.52
2022-12-15T21:57:45.716Z,14.23
2022-12-15T22:00:15.926Z,16.05
2022-12-15T22:02:48.190Z,16.67
2022-12-15T22:05:30.112Z,16.85
2022-12-15T22:08:12.842Z,15.75
2022-12-15T22:10:45.227Z,16.05
2022-12-15T22:13:57.039Z,14.90
2022-12-15T22:16:32.271Z,16.60
2022-12-15T22:19:00.700Z,16.48
2022-12-15T22:21:28.545Z,15.45
2022-12-15T22:23:55.950Z,18.50
2022-12-15T22:26:28.470Z,18.63
2022-12-15T22:28:58.816Z,16.73
2022-12-15T22:31:27.274Z,17.20
2022-12-15T22:33:55.216Z,17.38
2022-12-15T22:38:50.199Z,15.80
2022-12-15T22:41:21.242Z,17.08
2022-12-15T22:43:52.094Z,16.85
2022-12-15T22:46:22.308Z,17.55
2022-12-15T22:48:51.630Z,16.25
2022-12-15T22:51:19.828Z,15.88
2022-12-15T22:53:47.502Z,16.83
2022-12-15T22:56:28.696Z,16.33
2022-12-15T22:59:05.605Z,15.80
2022-12-15T23:01:33.303Z,12.30
2022-12-15T23:04:00.814Z,15.65
2022-12-15T23:06:28.452Z,15.95
2022-12-15T23:08:56.463Z,15.07
2022-12-15T23:11:39.846Z,16.08
2022-12-15T23:14:15.865Z,15.57
2022-12-15T23:16:47.210Z,16.48
2022-12-15T23:19:23.893Z,15.70
2022-12-15T23:21:54.470Z,16.08
2022-12-15T23:24:22.115Z,16.42
2022-12-15T23:26:49.577Z,17.08
2022-12-15T23:29:17.557Z,16.85
2022-12-15T23:31:45.244Z,17.00
2022-12-15T23:34:12.828Z,17.15
2022-12-15T23:36:40.302Z,18.25
2022-12-15T23:39:08.045Z,16.67
2022-12-15T23:41:36.474Z,16.80
2022-12-15T23:44:04.026Z,16.58
2022-12-15T23:46:31.647Z,16.48
2022-12-15T23:48:59.926Z,16.65
2022-12-15T23:51:27.410Z,16.88
2022-12-15T23:53:54.954Z,15.48
2022-12-15T23:56:24.329Z,15.23
2022-12-15T23:58:57.261Z,15.98
