createdAt,value
2019-01-06T00:00:37.751Z,3.30
2019-01-06T00:03:18.108Z,3.30
2019-01-06T00:05:59.207Z,3.20
2019-01-06T00:08:45.939Z,3.20
2019-01-06T00:11:33.017Z,3.30
2019-01-06T00:14:11.563Z,3.20
2019-01-06T00:16:51.924Z,3.30
2019-01-06T00:19:42.826Z,3.30
2019-01-06T00:22:29.388Z,3.30
2019-01-06T00:25:26.654Z,3.30
2019-01-06T00:28:24.035Z,3.20
2019-01-06T00:31:10.835Z,3.30
2019-01-06T00:34:00.288Z,3.20
2019-01-06T00:37:00.464Z,3.20
2019-01-06T00:39:50.243Z,3.20
2019-01-06T00:42:44.347Z,3.10
2019-01-06T00:45:28.164Z,3.10
2019-01-06T00:48:31.081Z,3.00
2019-01-06T00:51:17.562Z,3.00
2019-01-06T00:54:08.871Z,2.80
2019-01-06T00:57:12.126Z,2.70
2019-01-06T01:00:03.690Z,2.50
2019-01-06T01:03:06.917Z,2.40
2019-01-06T01:05:57.172Z,2.30
2019-01-06T01:08:49.123Z,2.20
2019-01-06T01:11:30.819Z,2.20
2019-01-06T01:14:34.100Z,2.10
2019-01-06T01:17:37.115Z,2.10
2019-01-06T01:20:31.067Z,2.00
2019-01-06T01:23:08.876Z,2.00
2019-01-06T01:25:55.306Z,2.00
2019-01-06T01:28:36.456Z,2.00
2019-01-06T01:31:42.546Z,2.10
2019-01-06T01:34:40.120Z,2.20
2019-01-06T01:37:38.992Z,2.30
2019-01-06T01:40:26.867Z,2.30
2019-01-06T01:43:14.626Z,2.30
2019-01-06T01:46:09.953Z,2.30
2019-01-06T01:48:57.770Z,2.30
2019-01-06T01:51:38.177Z,2.30
2019-01-06T01:54:24.249Z,2.30
2019-01-06T01:57:11.070Z,2.30
2019-01-06T01:59:57.866Z,2.40
2019-01-06T02:02:38.231Z,2.40
2019-01-06T02:05:24.670Z,2.40
2019-01-06T02:08:20.360Z,2.50
2019-01-06T02:10:59.900Z,2.40
2019-01-06T02:13:41.195Z,2.40
2019-01-06T02:16:44.727Z,2.50
2019-01-06T02:19:27.820Z,2.50
2019-01-06T02:22:16.960Z,2.50
2019-01-06T02:25:02.070Z,2.50
2019-01-06T02:27:49.976Z,2.50
2019-01-06T02:30:37.036Z,2.40
2019-01-06T02:33:23.755Z,2.30
2019-01-06T02:36:11.629Z,2.10
2019-01-06T02:39:05.646Z,2.00
2019-01-06T02:41:52.600Z,1.90
2019-01-06T02:44:34.828Z,1.80
2019-01-06T02:47:13.664Z,1.70
2019-01-06T02:50:13.802Z,1.60
2019-01-06T02:53:00.319Z,1.60
2019-01-06T02:56:03.364Z,1.60
2019-01-06T02:59:06.284Z,1.60
2019-01-06T03:01:49.418Z,1.60
2019-01-06T03:04:58.497Z,1.70
2019-01-06T03:07:35.627Z,1.70
2019-01-06T03:10:22.250Z,1.80
2019-01-06T03:13:09.127Z,1.80
2019-01-06T03:16:07.235Z,1.80
2019-01-06T03:18:57.915Z,1.90
2019-01-06T03:21:44.535Z,1.90
2019-01-06T03:24:36.390Z,1.90
2019-01-06T03:27:25.735Z,2.00
2019-01-06T03:30:22.372Z,2.00
2019-01-06T03:33:21.908Z,2.00
2019-01-06T03:36:09.906Z,2.00
2019-01-06T03:39:00.501Z,2.00
2019-01-06T03:41:44.290Z,2.00
2019-01-06T03:44:47.451Z,2.00
2019-01-06T03:47:44.812Z,1.90
2019-01-06T03:50:31.595Z,1.90
2019-01-06T03:53:20.327Z,1.90
2019-01-06T03:56:05.891Z,1.90
2019-01-06T03:58:53.842Z,2.00
2019-01-06T04:01:53.519Z,2.00
2019-01-06T04:04:47.807Z,2.00
2019-01-06T04:07:34.480Z,2.00
2019-01-06T04:10:31.532Z,2.00
2019-01-06T04:13:18.065Z,2.00
2019-01-06T04:16:05.136Z,2.00
2019-01-06T04:18:51.890Z,2.00
2019-01-06T04:21:40.043Z,2.00
2019-01-06T04:24:21.032Z,2.00
2019-01-06T04:27:07.664Z,2.00
2019-01-06T04:29:58.776Z,2.00
2019-01-06T04:32:41.698Z,2.00
2019-01-06T04:35:42.909Z,1.90
2019-01-06T04:38:36.299Z,1.80
2019-01-06T04:41:32.934Z,1.80
2019-01-06T04:44:18.231Z,1.70
2019-01-06T04:47:00.692Z,1.70
2019-01-06T04:49:48.805Z,1.50
2019-01-06T04:52:35.596Z,1.40
2019-01-06T04:55:18.080Z,1.30
2019-01-06T04:58:21.247Z,1.30
2019-01-06T05:01:08.692Z,1.30
2019-01-06T05:04:05.631Z,1.20
2019-01-06T05:06:53.225Z,1.20
2019-01-06T05:09:36.999Z,1.00
2019-01-06T05:12:25.574Z,1.00
2019-01-06T05:15:10.684Z,1.00
2019-01-06T05:17:58.944Z,1.10
2019-01-06T05:20:45.613Z,1.10
2019-01-06T05:23:32.240Z,1.20
2019-01-06T05:26:27.840Z,1.30
2019-01-06T05:29:14.766Z,1.30
2019-01-06T05:32:01.475Z,1.40
2019-01-06T05:34:48.731Z,1.50
2019-01-06T05:37:48.945Z,1.60
2019-01-06T05:40:32.173Z,1.60
2019-01-06T05:43:19.119Z,1.60
2019-01-06T05:46:06.027Z,1.70
2019-01-06T05:48:52.824Z,1.70
2019-01-06T05:51:46.595Z,1.70
2019-01-06T05:54:33.270Z,1.70
2019-01-06T05:57:21.883Z,1.80
2019-01-06T06:00:02.755Z,1.80
2019-01-06T06:02:51.211Z,1.80
2019-01-06T06:05:30.337Z,1.80
2019-01-06T06:08:25.754Z,1.80
2019-01-06T06:11:27.828Z,1.80
2019-01-06T06:14:08.285Z,1.80
2019-01-06T06:16:57.249Z,1.80
2019-01-06T06:19:50.195Z,1.80
2019-01-06T06:22:41.008Z,1.80
2019-01-06T06:25:28.087Z,1.90
2019-01-06T06:28:24.573Z,1.90
2019-01-06T06:31:15.476Z,1.90
2019-01-06T06:33:57.716Z,1.80
2019-01-06T06:36:38.671Z,1.80
2019-01-06T06:39:22.678Z,1.80
2019-01-06T06:42:02.627Z,1.80
2019-01-06T06:44:49.356Z,1.80
2019-01-06T06:47:37.703Z,1.80
2019-01-06T06:50:24.570Z,1.80
2019-01-06T06:53:08.388Z,1.90
2019-01-06T06:55:59.153Z,1.80
2019-01-06T06:58:45.659Z,1.90
2019-01-06T07:01:47.407Z,1.90
2019-01-06T07:04:48.694Z,1.90
2019-01-06T07:07:32.015Z,1.90
2019-01-06T07:10:18.567Z,1.90
2019-01-06T07:13:13.536Z,1.90
2019-01-06T07:16:10.844Z,2.00
2019-01-06T07:18:58.844Z,2.00
2019-01-06T07:21:44.246Z,2.00
2019-01-06T07:24:43.800Z,2.00
2019-01-06T07:27:43.971Z,2.10
2019-01-06T07:30:27.891Z,2.30
2019-01-06T07:33:14.947Z,2.30
2019-01-06T07:35:54.006Z,2.30
2019-01-06T07:38:43.079Z,2.30
2019-01-06T07:41:30.896Z,2.30
2019-01-06T07:44:19.107Z,2.20
2019-01-06T07:47:01.256Z,2.20
2019-01-06T07:49:37.549Z,2.30
2019-01-06T07:52:34.614Z,2.40
2019-01-06T07:55:28.920Z,2.40
2019-01-06T07:58:07.838Z,2.40
2019-01-06T08:01:09.192Z,2.60
2019-01-06T08:04:14.194Z,2.60
2019-01-06T08:07:00.323Z,2.70
2019-01-06T08:09:57.582Z,2.80
2019-01-06T08:12:39.066Z,3.00
2019-01-06T08:15:34.287Z,3.10
2019-01-06T08:18:29.891Z,3.80
2019-01-06T08:21:23.861Z,5.10
2019-01-06T08:24:10.524Z,5.20
2019-01-06T08:27:09.543Z,4.70
2019-01-06T08:29:56.019Z,4.20
2019-01-06T08:32:33.252Z,4.00
2019-01-06T08:35:36.788Z,3.80
2019-01-06T08:38:30.000Z,3.80
2019-01-06T08:41:30.224Z,3.70
2019-01-06T08:44:21.899Z,3.50
2019-01-06T08:47:12.462Z,3.50
2019-01-06T08:50:04.019Z,3.30
2019-01-06T08:52:51.168Z,3.30
2019-01-06T08:55:38.047Z,3.30
2019-01-06T08:58:23.166Z,3.30
2019-01-06T09:01:13.735Z,3.20
2019-01-06T09:04:01.275Z,3.10
2019-01-06T09:06:49.260Z,3.20
2019-01-06T09:09:36.065Z,3.20
2019-01-06T09:12:21.341Z,3.20
2019-01-06T09:15:11.714Z,3.30
2019-01-06T09:17:58.239Z,3.40
2019-01-06T09:20:45.365Z,3.30
2019-01-06T09:23:29.314Z,3.40
2019-01-06T09:26:17.151Z,3.50
2019-01-06T09:29:07.155Z,3.40
2019-01-06T09:31:53.749Z,3.50
2019-01-06T09:34:33.356Z,3.30
2019-01-06T09:37:20.247Z,3.40
2019-01-06T09:40:06.880Z,3.40
2019-01-06T09:42:50.124Z,3.50
2019-01-06T09:45:38.301Z,3.50
2019-01-06T09:48:26.303Z,3.60
2019-01-06T09:51:20.675Z,3.80
2019-01-06T09:54:08.430Z,3.70
2019-01-06T09:56:56.456Z,3.70
2019-01-06T09:59:41.370Z,3.80
2019-01-06T10:02:35.058Z,3.70
2019-01-06T10:05:31.078Z,3.60
2019-01-06T10:08:14.874Z,3.60
2019-01-06T10:11:01.445Z,3.60
2019-01-06T10:13:44.535Z,3.50
2019-01-06T10:16:31.336Z,3.60
2019-01-06T10:19:17.285Z,3.70
2019-01-06T10:21:59.251Z,3.80
2019-01-06T10:24:51.963Z,3.90
2019-01-06T10:27:46.951Z,3.90
2019-01-06T10:30:37.890Z,4.10
2019-01-06T10:33:18.035Z,4.10
2019-01-06T10:36:06.904Z,4.30
2019-01-06T10:39:04.155Z,4.50
2019-01-06T10:41:52.477Z,4.70
2019-01-06T10:44:40.258Z,5.20
2019-01-06T10:47:17.021Z,5.60
2019-01-06T10:50:22.074Z,6.10
2019-01-06T10:53:18.891Z,6.60
2019-01-06T10:56:04.785Z,6.60
2019-01-06T10:58:49.059Z,6.40
2019-01-06T11:01:35.736Z,6.20
2019-01-06T11:04:22.769Z,6.00
2019-01-06T11:07:15.395Z,5.90
2019-01-06T11:10:06.004Z,5.80
2019-01-06T11:12:56.346Z,5.60
2019-01-06T11:15:48.893Z,5.50
2019-01-06T11:18:35.118Z,5.40
2019-01-06T11:21:23.051Z,5.50
2019-01-06T11:24:06.745Z,5.30
2019-01-06T11:26:57.086Z,5.10
2019-01-06T11:29:43.491Z,5.20
2019-01-06T11:32:41.078Z,5.10
2019-01-06T11:35:35.117Z,5.20
2019-01-06T11:38:27.644Z,5.20
2019-01-06T11:41:14.270Z,5.20
2019-01-06T11:44:04.143Z,5.40
2019-01-06T11:47:06.256Z,5.50
2019-01-06T11:49:55.217Z,5.40
2019-01-06T11:52:49.103Z,5.50
2019-01-06T11:55:31.114Z,5.30
2019-01-06T11:58:18.875Z,5.10
2019-01-06T12:01:06.217Z,5.20
2019-01-06T12:03:55.720Z,5.30
2019-01-06T12:06:50.844Z,5.40
2019-01-06T12:09:44.935Z,5.50
2019-01-06T12:12:41.564Z,5.70
2019-01-06T12:15:28.165Z,5.60
2019-01-06T12:18:18.867Z,5.50
2019-01-06T12:21:07.467Z,5.30
2019-01-06T12:24:01.307Z,5.40
2019-01-06T12:26:39.736Z,5.20
2019-01-06T12:29:28.548Z,5.10
2019-01-06T12:32:22.453Z,4.90
2019-01-06T12:35:09.219Z,4.80
2019-01-06T12:37:54.019Z,4.80
2019-01-06T12:40:35.711Z,4.90
2019-01-06T12:43:22.571Z,4.80
2019-01-06T12:46:20.698Z,4.70
2019-01-06T12:49:12.745Z,4.60
2019-01-06T12:51:53.312Z,4.60
2019-01-06T12:54:40.019Z,4.50
2019-01-06T12:57:44.319Z,4.30
2019-01-06T13:00:38.506Z,4.30
2019-01-06T13:03:27.642Z,4.20
2019-01-06T13:06:16.596Z,4.10
2019-01-06T13:09:01.827Z,4.10
2019-01-06T13:11:44.651Z,4.10
2019-01-06T13:14:29.091Z,4.10
2019-01-06T13:17:13.587Z,4.20
2019-01-06T13:20:10.505Z,4.20
2019-01-06T13:23:13.988Z,4.20
2019-01-06T13:26:11.059Z,4.20
2019-01-06T13:29:10.824Z,4.40
2019-01-06T13:31:57.433Z,4.40
2019-01-06T13:34:51.365Z,4.30
2019-01-06T13:37:38.837Z,4.40
2019-01-06T13:40:32.646Z,4.40
2019-01-06T13:43:16.708Z,4.30
2019-01-06T13:45:59.501Z,4.20
2019-01-06T13:48:51.363Z,4.10
2019-01-06T13:51:39.150Z,4.00
2019-01-06T13:54:30.969Z,3.90
2019-01-06T13:57:17.795Z,3.90
2019-01-06T14:00:07.830Z,3.80
2019-01-06T14:02:54.400Z,3.70
2019-01-06T14:05:44.293Z,3.60
2019-01-06T14:08:31.879Z,3.60
2019-01-06T14:11:35.283Z,3.50
2019-01-06T14:14:31.698Z,3.50
2019-01-06T14:17:19.442Z,3.40
2019-01-06T14:20:07.826Z,3.40
2019-01-06T14:23:02.657Z,3.30
2019-01-06T14:25:49.471Z,3.30
2019-01-06T14:28:46.495Z,3.30
2019-01-06T14:31:49.620Z,3.30
2019-01-06T14:34:39.831Z,3.20
2019-01-06T14:37:27.624Z,3.30
2019-01-06T14:40:14.183Z,3.20
2019-01-06T14:43:09.927Z,3.20
2019-01-06T14:45:57.706Z,3.10
2019-01-06T14:48:41.244Z,3.00
2019-01-06T14:51:27.134Z,2.90
2019-01-06T14:54:30.328Z,2.80
2019-01-06T14:57:08.066Z,2.70
2019-01-06T14:59:54.782Z,2.70
2019-01-06T15:02:41.417Z,2.60
2019-01-06T15:05:27.206Z,2.50
2019-01-06T15:08:14.513Z,2.40
2019-01-06T15:10:56.931Z,2.40
2019-01-06T15:13:48.179Z,2.30
2019-01-06T15:16:33.444Z,2.20
2019-01-06T15:19:20.647Z,2.10
2019-01-06T15:22:20.396Z,2.00
2019-01-06T15:25:07.165Z,2.00
2019-01-06T15:28:05.582Z,1.90
2019-01-06T15:30:59.828Z,1.90
2019-01-06T15:33:45.544Z,1.90
2019-01-06T15:36:42.903Z,1.90
2019-01-06T15:39:31.791Z,1.90
2019-01-06T15:42:18.602Z,1.90
2019-01-06T15:45:05.435Z,1.80
2019-01-06T15:47:52.167Z,1.90
2019-01-06T15:50:30.763Z,1.80
2019-01-06T15:53:16.144Z,1.70
2019-01-06T15:56:02.753Z,1.70
2019-01-06T15:58:47.585Z,1.60
2019-01-06T16:01:34.396Z,1.60
2019-01-06T16:04:27.817Z,1.60
2019-01-06T16:07:15.003Z,1.70
2019-01-06T16:10:05.645Z,1.90
2019-01-06T16:12:52.354Z,2.10
2019-01-06T16:15:39.213Z,2.20
2019-01-06T16:18:36.460Z,2.30
2019-01-06T16:21:28.423Z,2.40
2019-01-06T16:24:15.104Z,2.50
2019-01-06T16:26:55.974Z,2.60
2019-01-06T16:29:52.651Z,2.70
2019-01-06T16:32:30.994Z,2.70
2019-01-06T16:35:18.139Z,2.70
2019-01-06T16:38:04.642Z,2.80
2019-01-06T16:40:51.744Z,2.80
2019-01-06T16:43:38.113Z,2.90
2019-01-06T16:46:28.887Z,2.90
2019-01-06T16:49:16.710Z,2.90
2019-01-06T16:52:07.754Z,2.90
2019-01-06T16:55:08.032Z,2.90
2019-01-06T16:57:50.359Z,3.00
2019-01-06T17:00:40.557Z,3.00
2019-01-06T17:03:28.904Z,2.90
2019-01-06T17:06:07.724Z,2.90
2019-01-06T17:08:54.427Z,2.90
2019-01-06T17:11:33.581Z,2.90
2019-01-06T17:14:21.676Z,2.90
2019-01-06T17:17:24.861Z,2.90
2019-01-06T17:20:06.542Z,2.80
2019-01-06T17:23:04.048Z,2.80
2019-01-06T17:26:03.867Z,2.80
2019-01-06T17:29:02.952Z,2.90
2019-01-06T17:31:44.111Z,2.90
2019-01-06T17:34:30.707Z,2.90
2019-01-06T17:37:21.590Z,2.90
2019-01-06T17:40:07.765Z,2.90
2019-01-06T17:42:55.019Z,2.90
2019-01-06T17:45:42.389Z,2.90
2019-01-06T17:48:34.261Z,2.90
2019-01-06T17:51:27.977Z,2.90
2019-01-06T17:54:13.999Z,2.90
2019-01-06T17:57:00.496Z,2.80
2019-01-06T17:59:47.387Z,2.80
2019-01-06T18:02:28.310Z,2.80
2019-01-06T18:05:12.127Z,2.80
2019-01-06T18:07:58.870Z,2.80
2019-01-06T18:10:45.276Z,2.80
2019-01-06T18:13:26.324Z,2.70
2019-01-06T18:16:12.872Z,2.70
2019-01-06T18:19:09.977Z,2.70
2019-01-06T18:21:53.853Z,2.80
2019-01-06T18:24:36.748Z,3.00
2019-01-06T18:27:23.396Z,3.30
2019-01-06T18:30:05.131Z,3.00
2019-01-06T18:32:50.043Z,3.00
2019-01-06T18:35:35.939Z,2.90
2019-01-06T18:38:20.736Z,2.80
2019-01-06T18:41:07.248Z,2.80
2019-01-06T18:43:58.118Z,2.80
2019-01-06T18:46:41.679Z,2.70
2019-01-06T18:49:28.158Z,2.60
2019-01-06T18:52:31.347Z,2.50
2019-01-06T18:55:18.127Z,2.50
2019-01-06T18:58:04.782Z,2.50
2019-01-06T19:00:51.304Z,2.60
2019-01-06T19:03:37.739Z,2.60
2019-01-06T19:06:24.639Z,2.60
2019-01-06T19:09:13.098Z,2.60
2019-01-06T19:11:54.068Z,2.60
2019-01-06T19:14:45.753Z,2.60
2019-01-06T19:17:42.794Z,2.70
2019-01-06T19:20:46.619Z,2.70
2019-01-06T19:23:31.680Z,2.70
2019-01-06T19:26:19.372Z,2.70
2019-01-06T19:29:10.042Z,2.70
2019-01-06T19:31:56.527Z,2.70
2019-01-06T19:34:56.623Z,2.70
2019-01-06T19:37:45.520Z,2.70
2019-01-06T19:40:34.533Z,2.80
2019-01-06T19:43:37.700Z,2.80
2019-01-06T19:46:24.338Z,2.80
2019-01-06T19:49:11.108Z,2.80
2019-01-06T19:51:58.082Z,2.60
2019-01-06T19:54:45.370Z,2.50
2019-01-06T19:57:32.071Z,2.40
2019-01-06T20:00:35.096Z,2.30
2019-01-06T20:03:31.403Z,2.20
2019-01-06T20:06:32.048Z,2.10
2019-01-06T20:09:18.557Z,2.10
2019-01-06T20:12:04.977Z,2.10
2019-01-06T20:14:46.239Z,2.10
2019-01-06T20:17:32.859Z,2.10
2019-01-06T20:20:26.313Z,2.10
2019-01-06T20:23:21.928Z,2.00
2019-01-06T20:26:07.636Z,2.00
2019-01-06T20:29:10.762Z,2.00
2019-01-06T20:31:55.714Z,2.10
2019-01-06T20:34:42.321Z,2.20
2019-01-06T20:37:31.863Z,2.20
2019-01-06T20:40:31.955Z,2.20
2019-01-06T20:43:09.987Z,2.30
2019-01-06T20:46:00.382Z,2.30
2019-01-06T20:48:51.029Z,2.30
2019-01-06T20:51:54.120Z,2.30
2019-01-06T20:54:40.929Z,2.30
2019-01-06T20:57:30.691Z,2.30
2019-01-06T21:00:17.187Z,2.30
2019-01-06T21:03:04.111Z,2.30
2019-01-06T21:06:01.284Z,2.40
2019-01-06T21:08:52.420Z,2.40
2019-01-06T21:11:39.140Z,2.40
2019-01-06T21:14:25.891Z,2.50
2019-01-06T21:17:19.829Z,2.40
2019-01-06T21:20:11.474Z,2.50
2019-01-06T21:23:10.223Z,2.50
2019-01-06T21:26:01.151Z,2.50
2019-01-06T21:28:53.119Z,2.40
2019-01-06T21:31:36.951Z,2.50
2019-01-06T21:34:40.152Z,2.50
2019-01-06T21:37:36.787Z,2.50
2019-01-06T21:40:21.038Z,2.50
2019-01-06T21:43:19.149Z,2.50
2019-01-06T21:46:01.329Z,2.50
2019-01-06T21:48:46.803Z,2.50
2019-01-06T21:51:39.070Z,2.50
2019-01-06T21:57:54.659Z,2.40
2019-01-06T22:00:47.456Z,2.30
2019-01-06T22:03:47.683Z,2.30
2019-01-06T22:06:37.576Z,2.20
2019-01-06T22:09:18.632Z,2.10
2019-01-06T22:12:05.293Z,2.20
2019-01-06T22:14:52.283Z,2.20
2019-01-06T22:17:39.381Z,2.20
2019-01-06T22:20:37.212Z,2.20
2019-01-06T22:23:25.543Z,2.30
2019-01-06T22:26:07.487Z,2.30
2019-01-06T22:29:04.802Z,2.30
2019-01-06T22:31:47.318Z,2.30
2019-01-06T22:34:34.300Z,2.40
2019-01-06T22:37:38.567Z,2.40
2019-01-06T22:40:25.415Z,2.40
2019-01-06T22:43:11.928Z,2.40
2019-01-06T22:46:02.207Z,2.40
2019-01-06T22:49:02.015Z,2.40
2019-01-06T22:51:58.531Z,2.40
2019-01-06T22:54:45.128Z,2.30
2019-01-06T22:57:31.935Z,2.20
2019-01-06T23:00:20.015Z,2.20
2019-01-06T23:03:22.979Z,2.20
2019-01-06T23:06:01.691Z,2.10
2019-01-06T23:08:43.160Z,2.10
2019-01-06T23:11:29.959Z,2.10
2019-01-06T23:14:20.373Z,2.10
2019-01-06T23:16:59.040Z,2.00
2019-01-06T23:20:02.303Z,2.00
2019-01-06T23:22:53.920Z,2.10
2019-01-06T23:25:40.374Z,2.00
2019-01-06T23:28:27.207Z,2.00
2019-01-06T23:31:10.360Z,2.10
2019-01-06T23:33:52.143Z,2.10
2019-01-06T23:36:38.871Z,2.10
2019-01-06T23:39:34.267Z,2.10
2019-01-06T23:42:13.414Z,2.10
2019-01-06T23:45:00.386Z,2.10
2019-01-06T23:47:47.470Z,2.10
2019-01-06T23:50:26.871Z,2.10
2019-01-06T23:53:13.732Z,2.10
2019-01-06T23:56:16.704Z,2.10
2019-01-06T23:59:03.555Z,2.10
