createdAt,value
2019-05-17T00:00:51.879Z,18.37
2019-05-17T00:02:57.147Z,18.30
2019-05-17T00:05:01.563Z,18.23
2019-05-17T00:07:06.514Z,18.95
2019-05-17T00:09:10.959Z,19.57
2019-05-17T00:11:16.819Z,18.77
2019-05-17T00:13:21.299Z,19.25
2019-05-17T00:15:27.321Z,19.42
2019-05-17T00:17:31.362Z,18.35
2019-05-17T00:19:36.924Z,19.35
2019-05-17T00:21:41.420Z,21.00
2019-05-17T00:23:46.929Z,20.95
2019-05-17T00:25:51.234Z,21.65
2019-05-17T00:27:56.390Z,22.17
2019-05-17T00:30:00.686Z,23.10
2019-05-17T00:32:06.488Z,21.70
2019-05-17T00:34:12.735Z,22.52
2019-05-17T00:36:17.859Z,23.47
2019-05-17T00:38:22.390Z,23.15
2019-05-17T00:40:27.037Z,24.57
2019-05-17T00:42:31.348Z,23.98
2019-05-17T00:44:36.622Z,25.48
2019-05-17T00:46:41.061Z,25.62
2019-05-17T00:48:46.622Z,25.65
2019-05-17T00:50:53.117Z,25.02
2019-05-17T00:52:56.900Z,25.37
2019-05-17T00:55:01.071Z,25.70
2019-05-17T00:57:07.267Z,25.95
2019-05-17T00:59:11.188Z,26.25
2019-05-17T01:01:16.470Z,25.70
2019-05-17T01:03:21.060Z,26.25
2019-05-17T01:05:27.337Z,26.60
2019-05-17T01:07:31.134Z,26.45
2019-05-17T01:09:36.641Z,27.95
2019-05-17T01:11:41.067Z,26.50
2019-05-17T01:13:46.712Z,26.07
2019-05-17T01:15:51.167Z,27.32
2019-05-17T01:17:56.317Z,27.32
2019-05-17T01:20:00.585Z,27.62
2019-05-17T01:22:07.311Z,28.98
2019-05-17T01:24:10.756Z,28.47
2019-05-17T01:26:14.911Z,29.32
2019-05-17T01:28:19.077Z,29.02
2019-05-17T01:30:23.238Z,30.70
2019-05-17T01:32:27.519Z,28.70
2019-05-17T01:34:31.699Z,27.25
2019-05-17T01:36:37.060Z,25.77
2019-05-17T01:38:41.759Z,26.12
2019-05-17T01:40:46.361Z,26.50
2019-05-17T01:42:50.667Z,26.57
2019-05-17T01:44:56.779Z,25.62
2019-05-17T01:47:00.753Z,26.20
2019-05-17T01:49:06.919Z,25.05
2019-05-17T01:51:10.823Z,24.72
2019-05-17T01:53:16.597Z,25.05
2019-05-17T01:55:21.052Z,24.65
2019-05-17T01:57:27.282Z,23.20
2019-05-17T01:59:31.099Z,25.15
2019-05-17T02:01:36.906Z,23.40
2019-05-17T02:03:40.198Z,23.22
2019-05-17T02:05:43.912Z,22.67
2019-05-17T02:07:47.531Z,23.57
2019-05-17T02:09:51.449Z,21.82
2019-05-17T02:11:57.083Z,22.50
2019-05-17T02:14:00.481Z,21.55
2019-05-17T02:16:04.115Z,22.30
2019-05-17T02:18:07.817Z,21.70
2019-05-17T02:20:11.755Z,21.33
2019-05-17T02:22:16.789Z,20.75
2019-05-17T02:24:20.642Z,20.90
2019-05-17T02:26:26.563Z,20.65
2019-05-17T02:28:32.038Z,19.65
2019-05-17T02:30:35.355Z,21.25
2019-05-17T02:32:42.762Z,20.35
2019-05-17T02:34:45.212Z,21.77
2019-05-17T02:36:48.856Z,21.15
2019-05-17T02:38:53.176Z,20.52
2019-05-17T02:41:02.917Z,20.55
2019-05-17T02:43:04.851Z,19.77
2019-05-17T02:45:09.016Z,19.45
2019-05-17T02:47:13.317Z,18.57
2019-05-17T02:49:17.156Z,19.77
2019-05-17T02:51:23.762Z,18.65
2019-05-17T02:53:26.132Z,19.25
2019-05-17T02:55:32.253Z,19.02
2019-05-17T02:57:36.661Z,18.20
2019-05-17T02:59:43.160Z,16.30
2019-05-17T03:01:45.629Z,16.75
2019-05-17T03:03:52.623Z,16.23
2019-05-17T03:05:54.770Z,15.83
2019-05-17T03:07:58.684Z,14.70
2019-05-17T03:10:13.876Z,14.25
2019-05-17T03:12:07.704Z,14.33
2019-05-17T03:14:12.855Z,14.18
2019-05-17T03:16:16.885Z,14.50
2019-05-17T03:18:22.847Z,14.98
2019-05-17T03:20:25.895Z,14.05
2019-05-17T03:22:32.887Z,15.93
2019-05-17T03:24:34.932Z,15.35
2019-05-17T03:26:38.576Z,16.17
2019-05-17T03:28:42.837Z,15.58
2019-05-17T03:30:47.504Z,16.70
2019-05-17T03:32:56.244Z,15.70
2019-05-17T03:34:57.210Z,14.93
2019-05-17T03:37:06.229Z,15.28
2019-05-17T03:39:06.422Z,15.45
2019-05-17T03:41:22.151Z,16.42
2019-05-17T03:43:15.593Z,17.92
2019-05-17T03:45:22.573Z,16.55
2019-05-17T03:47:24.574Z,16.77
2019-05-17T03:49:28.232Z,21.12
2019-05-17T03:51:33.312Z,19.00
2019-05-17T03:53:37.268Z,19.57
2019-05-17T03:55:42.962Z,20.12
2019-05-17T03:57:46.263Z,19.25
2019-05-17T03:59:52.474Z,18.37
2019-05-17T04:01:55.324Z,17.23
2019-05-17T04:03:59.015Z,23.27
2019-05-17T04:06:04.023Z,18.40
2019-05-17T04:08:07.957Z,18.65
2019-05-17T04:10:15.198Z,18.45
2019-05-17T04:12:17.230Z,17.87
2019-05-17T04:14:22.550Z,18.48
2019-05-17T04:16:26.481Z,17.50
2019-05-17T04:18:30.084Z,17.65
2019-05-17T04:20:33.881Z,17.42
2019-05-17T04:22:37.536Z,18.02
2019-05-17T04:24:43.885Z,18.85
2019-05-17T04:26:46.594Z,17.05
2019-05-17T04:28:52.990Z,22.10
2019-05-17T04:30:55.597Z,18.73
2019-05-17T04:32:59.365Z,16.82
