createdAt,value
2022-08-26T00:01:44.922Z,90.70
2022-08-26T00:04:12.623Z,90.60
2022-08-26T00:06:42.726Z,90.60
2022-08-26T00:09:16.211Z,90.50
2022-08-26T00:11:44.655Z,90.60
2022-08-26T00:14:13.883Z,90.60
2022-08-26T00:16:47.555Z,90.90
2022-08-26T00:19:18.302Z,90.90
2022-08-26T00:21:48.779Z,91.10
2022-08-26T00:24:18.020Z,90.60
2022-08-26T00:26:45.065Z,91.00
2022-08-26T00:29:12.713Z,87.30
2022-08-26T00:31:40.782Z,88.60
2022-08-26T00:34:09.321Z,90.50
2022-08-26T00:36:37.129Z,90.90
2022-08-26T00:39:06.987Z,90.80
2022-08-26T00:41:35.015Z,90.50
2022-08-26T00:44:02.024Z,91.10
2022-08-26T00:46:31.815Z,91.30
2022-08-26T00:49:18.022Z,91.30
2022-08-26T00:51:50.737Z,91.50
2022-08-26T00:54:19.446Z,91.50
2022-08-26T00:57:00.164Z,91.70
2022-08-26T00:59:29.309Z,91.60
2022-08-26T01:02:02.615Z,92.00
2022-08-26T01:04:31.626Z,91.20
2022-08-26T01:06:59.945Z,91.40
2022-08-26T01:09:27.489Z,91.60
2022-08-26T01:11:56.949Z,91.80
2022-08-26T01:14:26.504Z,92.00
2022-08-26T01:16:53.424Z,92.10
2022-08-26T01:19:43.573Z,92.60
2022-08-26T01:22:34.275Z,92.20
2022-08-26T01:25:03.601Z,92.60
2022-08-26T01:27:32.965Z,92.90
2022-08-26T01:30:02.101Z,93.20
2022-08-26T01:32:31.661Z,93.30
2022-08-26T01:34:59.692Z,93.50
2022-08-26T01:37:32.621Z,93.50
2022-08-26T01:39:59.538Z,93.70
2022-08-26T01:42:27.448Z,93.80
2022-08-26T01:45:06.972Z,93.70
2022-08-26T01:47:36.615Z,93.80
2022-08-26T01:50:11.688Z,93.70
2022-08-26T01:52:45.059Z,93.70
2022-08-26T01:55:32.302Z,93.30
2022-08-26T01:58:04.786Z,93.20
2022-08-26T02:00:34.232Z,93.70
2022-08-26T02:03:17.806Z,93.80
2022-08-26T02:06:00.156Z,94.00
2022-08-26T02:08:46.017Z,94.20
2022-08-26T02:11:13.840Z,94.20
2022-08-26T02:13:48.246Z,94.20
2022-08-26T02:16:18.413Z,94.80
2022-08-26T02:18:46.933Z,94.50
2022-08-26T02:21:13.995Z,94.30
2022-08-26T02:23:41.652Z,94.60
2022-08-26T02:26:19.334Z,94.40
2022-08-26T02:29:36.412Z,94.40
2022-08-26T02:32:08.010Z,94.50
2022-08-26T02:34:35.036Z,94.50
2022-08-26T02:37:06.506Z,94.40
2022-08-26T02:39:36.928Z,94.50
2022-08-26T02:42:05.333Z,94.60
2022-08-26T02:44:33.479Z,94.70
2022-08-26T02:47:00.759Z,94.60
2022-08-26T02:49:28.345Z,94.90
2022-08-26T02:51:55.186Z,94.90
2022-08-26T02:54:22.640Z,94.90
2022-08-26T02:56:49.443Z,94.70
2022-08-26T02:59:16.328Z,94.60
2022-08-26T03:01:45.318Z,93.80
2022-08-26T03:04:13.015Z,94.40
2022-08-26T03:06:41.635Z,94.60
2022-08-26T03:09:09.692Z,94.60
2022-08-26T03:11:37.808Z,94.80
2022-08-26T03:14:05.126Z,94.60
2022-08-26T03:16:34.723Z,94.80
2022-08-26T03:19:03.459Z,95.10
2022-08-26T03:21:31.385Z,95.00
2022-08-26T03:23:58.922Z,94.70
2022-08-26T03:26:28.069Z,94.70
2022-08-26T03:29:14.282Z,94.50
2022-08-26T03:31:41.382Z,94.40
2022-08-26T03:34:09.664Z,94.60
2022-08-26T03:36:38.808Z,94.40
2022-08-26T03:39:07.826Z,94.40
2022-08-26T03:41:36.635Z,94.30
2022-08-26T03:44:05.936Z,94.20
2022-08-26T03:46:33.768Z,94.10
2022-08-26T03:49:02.458Z,94.20
2022-08-26T03:51:29.690Z,94.00
2022-08-26T03:53:58.957Z,93.80
2022-08-26T03:56:26.224Z,93.50
2022-08-26T03:58:53.780Z,93.30
2022-08-26T04:01:21.290Z,93.20
2022-08-26T04:04:00.962Z,92.50
2022-08-26T04:06:34.634Z,90.90
2022-08-26T04:09:05.363Z,90.40
2022-08-26T04:11:35.611Z,89.30
2022-08-26T04:14:09.831Z,88.20
2022-08-26T04:16:36.947Z,86.30
2022-08-26T04:19:04.089Z,86.20
2022-08-26T04:21:31.438Z,85.30
2022-08-26T04:23:58.410Z,83.50
2022-08-26T04:26:25.742Z,82.60
2022-08-26T04:28:54.894Z,81.50
2022-08-26T04:31:22.250Z,81.10
2022-08-26T04:33:50.209Z,80.10
2022-08-26T04:36:19.949Z,80.40
2022-08-26T04:38:47.723Z,79.50
2022-08-26T04:41:14.977Z,79.00
2022-08-26T04:43:44.493Z,77.70
2022-08-26T04:46:12.925Z,77.70
2022-08-26T04:48:41.146Z,75.90
2022-08-26T04:51:09.648Z,77.30
2022-08-26T04:53:37.357Z,76.60
2022-08-26T04:56:04.784Z,75.80
2022-08-26T04:58:32.333Z,74.30
2022-08-26T05:00:59.849Z,75.10
2022-08-26T05:03:30.306Z,74.20
2022-08-26T05:05:58.705Z,73.50
2022-08-26T05:08:26.058Z,72.40
2022-08-26T05:10:56.533Z,71.80
2022-08-26T05:13:26.678Z,71.40
2022-08-26T05:15:54.464Z,70.60
2022-08-26T05:18:24.629Z,71.70
2022-08-26T05:20:54.808Z,71.50
2022-08-26T05:23:23.915Z,71.10
2022-08-26T05:25:57.086Z,71.80
2022-08-26T05:28:26.381Z,71.90
2022-08-26T05:30:53.422Z,71.90
2022-08-26T05:33:20.442Z,71.60
2022-08-26T05:35:47.653Z,71.90
2022-08-26T05:38:17.792Z,72.20
2022-08-26T05:40:47.384Z,72.70
2022-08-26T05:43:14.592Z,71.90
2022-08-26T05:45:46.233Z,72.30
2022-08-26T05:48:15.367Z,71.20
2022-08-26T05:50:49.625Z,70.90
2022-08-26T05:53:19.294Z,70.80
2022-08-26T05:55:50.182Z,69.80
2022-08-26T05:58:20.318Z,70.70
2022-08-26T06:00:57.765Z,71.10
2022-08-26T06:03:25.017Z,70.20
2022-08-26T06:05:51.823Z,70.80
2022-08-26T06:08:21.141Z,72.10
2022-08-26T06:10:51.025Z,71.80
2022-08-26T06:13:21.521Z,70.90
2022-08-26T06:15:50.271Z,70.20
2022-08-26T06:18:20.886Z,71.10
2022-08-26T06:20:49.555Z,69.80
2022-08-26T06:23:45.595Z,69.60
2022-08-26T06:26:14.781Z,69.60
2022-08-26T06:28:43.547Z,69.40
2022-08-26T06:31:13.253Z,69.90
2022-08-26T06:33:40.127Z,70.30
2022-08-26T06:36:07.274Z,70.00
2022-08-26T06:38:34.893Z,68.90
2022-08-26T06:41:03.366Z,69.10
2022-08-26T06:43:30.150Z,69.40
2022-08-26T06:46:06.415Z,69.50
2022-08-26T06:48:34.653Z,69.60
2022-08-26T06:51:07.057Z,69.20
2022-08-26T06:53:34.026Z,68.20
2022-08-26T06:56:06.548Z,68.50
2022-08-26T06:58:34.685Z,68.00
2022-08-26T07:01:09.119Z,68.30
2022-08-26T07:03:39.465Z,67.50
2022-08-26T07:06:07.052Z,67.20
2022-08-26T07:08:34.337Z,67.00
2022-08-26T07:11:08.974Z,66.90
2022-08-26T07:13:37.582Z,66.40
2022-08-26T07:16:06.692Z,66.50
2022-08-26T07:18:36.341Z,66.50
2022-08-26T07:21:05.309Z,66.40
2022-08-26T07:23:33.225Z,65.60
2022-08-26T07:26:04.063Z,65.30
2022-08-26T07:28:31.473Z,65.80
2022-08-26T07:30:58.328Z,65.80
2022-08-26T07:33:25.706Z,65.50
2022-08-26T07:35:52.535Z,64.10
2022-08-26T07:38:19.335Z,65.40
2022-08-26T07:40:46.216Z,66.00
2022-08-26T07:43:13.076Z,66.30
2022-08-26T07:45:40.039Z,66.10
2022-08-26T07:48:06.869Z,65.00
2022-08-26T07:50:50.032Z,64.30
2022-08-26T07:53:18.188Z,63.10
2022-08-26T07:55:46.654Z,62.80
2022-08-26T07:58:14.082Z,63.00
2022-08-26T08:00:41.518Z,62.40
2022-08-26T08:03:08.970Z,62.50
2022-08-26T08:05:36.869Z,62.30
2022-08-26T08:08:27.304Z,62.50
2022-08-26T08:10:55.809Z,62.50
2022-08-26T08:13:24.196Z,62.70
2022-08-26T08:15:51.506Z,62.90
2022-08-26T08:18:20.541Z,62.60
2022-08-26T08:21:04.766Z,62.60
2022-08-26T08:23:35.500Z,61.90
2022-08-26T08:26:04.386Z,62.00
2022-08-26T08:28:31.590Z,61.90
2022-08-26T08:30:59.164Z,60.80
2022-08-26T08:33:26.567Z,61.30
2022-08-26T08:35:53.548Z,61.20
2022-08-26T08:38:20.325Z,61.10
2022-08-26T08:40:47.361Z,60.80
2022-08-26T08:43:28.346Z,61.30
2022-08-26T08:46:05.668Z,61.90
2022-08-26T08:48:38.874Z,60.70
2022-08-26T08:51:27.604Z,60.60
2022-08-26T08:53:56.091Z,59.70
2022-08-26T08:56:25.966Z,59.70
2022-08-26T08:59:01.527Z,60.10
2022-08-26T09:02:04.806Z,59.80
2022-08-26T09:05:04.620Z,59.70
2022-08-26T09:07:36.504Z,60.20
2022-08-26T09:10:21.679Z,60.70
2022-08-26T09:12:51.057Z,60.60
2022-08-26T09:15:36.656Z,60.40
2022-08-26T09:18:25.231Z,60.40
2022-08-26T09:20:56.796Z,60.40
2022-08-26T09:23:24.018Z,60.10
2022-08-26T09:25:55.839Z,60.00
2022-08-26T09:28:25.576Z,60.30
2022-08-26T09:31:10.647Z,59.60
2022-08-26T09:33:39.316Z,59.20
2022-08-26T09:36:26.298Z,59.00
2022-08-26T09:38:54.203Z,59.10
2022-08-26T09:41:25.948Z,59.00
2022-08-26T09:44:15.758Z,58.90
2022-08-26T09:46:56.871Z,57.60
2022-08-26T09:49:35.727Z,57.00
2022-08-26T09:52:18.918Z,56.40
2022-08-26T09:54:57.266Z,56.30
2022-08-26T09:57:28.414Z,56.10
2022-08-26T09:59:55.893Z,55.50
2022-08-26T10:02:32.988Z,54.90
2022-08-26T10:05:04.519Z,55.10
2022-08-26T10:07:50.029Z,55.00
2022-08-26T10:10:33.472Z,54.70
2022-08-26T10:13:09.824Z,54.70
2022-08-26T10:15:55.685Z,54.30
2022-08-26T10:18:35.527Z,54.20
2022-08-26T10:21:09.094Z,54.20
2022-08-26T10:23:43.356Z,54.10
2022-08-26T10:26:13.791Z,53.80
2022-08-26T10:28:55.259Z,53.70
2022-08-26T10:31:46.780Z,53.30
2022-08-26T10:34:17.155Z,53.80
2022-08-26T10:37:14.592Z,52.60
2022-08-26T10:40:07.496Z,53.20
2022-08-26T10:42:40.375Z,51.60
2022-08-26T10:45:15.239Z,52.50
2022-08-26T10:47:46.117Z,52.60
2022-08-26T10:50:13.042Z,51.80
2022-08-26T10:53:08.760Z,51.30
2022-08-26T10:55:54.166Z,51.40
2022-08-26T10:58:44.565Z,52.30
2022-08-26T11:01:43.363Z,52.50
2022-08-26T11:04:35.429Z,51.20
2022-08-26T11:07:32.048Z,51.80
2022-08-26T11:10:06.827Z,52.40
2022-08-26T11:12:37.356Z,52.90
2022-08-26T11:15:13.605Z,51.20
2022-08-26T11:17:46.912Z,50.40
2022-08-26T11:20:23.812Z,49.90
2022-08-26T11:22:52.836Z,50.10
2022-08-26T11:25:23.564Z,50.00
2022-08-26T11:27:56.977Z,49.30
2022-08-26T11:30:25.073Z,49.70
2022-08-26T11:32:57.267Z,49.70
2022-08-26T11:35:24.534Z,50.00
2022-08-26T11:37:57.281Z,49.30
2022-08-26T11:40:33.887Z,48.90
2022-08-26T11:43:02.784Z,50.00
2022-08-26T11:45:38.720Z,50.90
2022-08-26T11:48:19.912Z,52.30
2022-08-26T11:51:11.349Z,53.00
2022-08-26T11:53:41.451Z,53.70
2022-08-26T11:56:12.331Z,54.00
2022-08-26T11:58:44.747Z,52.90
2022-08-26T12:01:21.327Z,52.50
2022-08-26T12:03:51.112Z,51.80
2022-08-26T12:06:30.951Z,51.60
2022-08-26T12:09:00.586Z,52.90
2022-08-26T12:11:33.731Z,51.60
2022-08-26T12:14:07.579Z,49.80
2022-08-26T12:16:40.007Z,49.80
2022-08-26T12:19:29.429Z,49.40
2022-08-26T12:22:07.559Z,49.50
2022-08-26T12:24:35.189Z,49.20
2022-08-26T12:27:22.002Z,49.80
2022-08-26T12:30:14.066Z,49.30
2022-08-26T12:33:22.288Z,49.30
2022-08-26T12:35:54.358Z,48.90
2022-08-26T12:38:22.454Z,48.80
2022-08-26T12:40:50.432Z,49.60
2022-08-26T12:43:41.410Z,49.80
2022-08-26T12:46:11.870Z,50.10
2022-08-26T12:48:42.753Z,50.40
2022-08-26T12:51:21.784Z,49.70
2022-08-26T12:53:48.877Z,50.10
2022-08-26T12:56:29.440Z,50.30
2022-08-26T12:59:19.895Z,51.10
2022-08-26T13:01:47.157Z,51.80
2022-08-26T13:04:37.688Z,52.10
2022-08-26T13:07:25.937Z,51.70
2022-08-26T13:09:57.834Z,52.80
2022-08-26T13:12:26.364Z,52.40
2022-08-26T13:14:54.104Z,52.10
2022-08-26T13:17:21.262Z,51.70
2022-08-26T13:19:48.425Z,51.90
2022-08-26T13:22:19.165Z,52.30
2022-08-26T13:24:46.455Z,51.90
2022-08-26T13:27:15.161Z,51.30
2022-08-26T13:29:42.093Z,50.90
2022-08-26T13:32:09.682Z,51.30
2022-08-26T13:34:38.507Z,51.40
2022-08-26T13:37:06.319Z,51.50
2022-08-26T13:39:33.463Z,52.00
2022-08-26T13:42:00.533Z,51.80
2022-08-26T13:44:27.730Z,52.00
2022-08-26T13:46:54.702Z,52.30
2022-08-26T13:49:22.321Z,52.50
2022-08-26T13:51:49.222Z,52.70
2022-08-26T13:54:16.165Z,52.60
2022-08-26T13:56:43.033Z,52.80
2022-08-26T13:59:10.513Z,53.40
2022-08-26T14:01:38.198Z,53.30
2022-08-26T14:04:05.145Z,53.20
2022-08-26T14:06:32.017Z,53.00
2022-08-26T14:08:59.024Z,53.20
2022-08-26T14:11:26.131Z,52.80
2022-08-26T14:13:53.057Z,53.10
2022-08-26T14:16:34.841Z,52.90
2022-08-26T14:19:04.616Z,53.10
2022-08-26T14:21:33.946Z,53.10
2022-08-26T14:24:01.208Z,52.70
2022-08-26T14:26:29.893Z,52.80
2022-08-26T14:29:00.971Z,52.80
2022-08-26T14:31:29.676Z,52.40
2022-08-26T14:34:04.153Z,52.60
2022-08-26T14:36:34.082Z,52.70
2022-08-26T14:39:15.263Z,52.80
2022-08-26T14:41:53.733Z,52.70
2022-08-26T14:44:24.950Z,53.00
2022-08-26T14:46:52.916Z,53.00
2022-08-26T14:49:21.803Z,53.20
2022-08-26T14:51:48.913Z,53.10
2022-08-26T14:54:17.433Z,53.20
2022-08-26T14:56:51.352Z,52.90
2022-08-26T14:59:39.636Z,52.70
2022-08-26T15:02:08.675Z,52.60
2022-08-26T15:04:35.587Z,52.60
2022-08-26T15:07:03.519Z,52.60
2022-08-26T15:09:32.834Z,52.90
2022-08-26T15:11:59.689Z,53.10
2022-08-26T15:14:28.609Z,53.30
2022-08-26T15:16:58.114Z,53.30
2022-08-26T15:19:27.062Z,53.30
2022-08-26T15:21:54.059Z,53.30
2022-08-26T15:24:24.303Z,53.20
2022-08-26T15:26:51.974Z,53.20
2022-08-26T15:29:18.900Z,53.20
2022-08-26T15:31:47.615Z,53.00
2022-08-26T15:34:16.994Z,52.80
2022-08-26T15:36:46.363Z,52.90
2022-08-26T15:39:14.934Z,53.20
2022-08-26T15:41:41.942Z,53.30
2022-08-26T15:44:10.335Z,53.30
2022-08-26T15:46:37.719Z,53.10
2022-08-26T15:49:06.259Z,53.40
2022-08-26T15:51:45.629Z,53.60
2022-08-26T15:54:16.031Z,53.60
2022-08-26T15:56:43.584Z,53.90
2022-08-26T15:59:11.759Z,54.00
2022-08-26T16:01:39.506Z,54.00
2022-08-26T16:04:06.909Z,54.10
2022-08-26T16:06:35.737Z,54.20
2022-08-26T16:09:03.697Z,54.50
2022-08-26T16:11:31.260Z,54.50
2022-08-26T16:13:58.402Z,54.80
2022-08-26T16:16:25.297Z,55.00
2022-08-26T16:18:52.725Z,55.00
2022-08-26T16:21:24.652Z,55.20
2022-08-26T16:23:51.907Z,55.50
2022-08-26T16:26:21.633Z,55.50
2022-08-26T16:28:48.735Z,55.50
2022-08-26T16:31:16.419Z,55.70
2022-08-26T16:33:43.662Z,55.70
2022-08-26T16:36:11.145Z,56.40
2022-08-26T16:38:38.979Z,56.00
2022-08-26T16:41:06.044Z,56.80
2022-08-26T16:43:33.021Z,56.30
2022-08-26T16:45:59.911Z,56.40
2022-08-26T16:48:27.913Z,56.60
2022-08-26T16:50:55.721Z,56.80
2022-08-26T16:53:23.331Z,57.00
2022-08-26T16:55:50.858Z,57.30
2022-08-26T16:58:18.731Z,57.50
2022-08-26T17:00:46.182Z,57.50
2022-08-26T17:03:13.183Z,57.80
2022-08-26T17:05:40.369Z,58.00
2022-08-26T17:08:07.876Z,58.00
2022-08-26T17:10:35.194Z,58.20
2022-08-26T17:13:02.222Z,58.10
2022-08-26T17:15:29.202Z,58.10
2022-08-26T17:17:56.862Z,58.40
2022-08-26T17:20:24.717Z,58.40
2022-08-26T17:22:53.449Z,58.50
2022-08-26T17:25:25.389Z,58.50
2022-08-26T17:27:52.493Z,58.60
2022-08-26T17:30:20.143Z,58.90
2022-08-26T17:32:47.427Z,58.60
2022-08-26T17:35:15.550Z,58.90
2022-08-26T17:37:43.303Z,58.80
2022-08-26T17:40:15.484Z,58.60
2022-08-26T17:42:42.442Z,58.90
2022-08-26T17:45:10.705Z,59.00
2022-08-26T17:47:38.381Z,59.90
2022-08-26T17:50:09.153Z,59.40
2022-08-26T17:52:37.450Z,59.00
2022-08-26T17:55:06.564Z,59.40
2022-08-26T17:57:33.410Z,59.30
2022-08-26T18:00:11.225Z,59.30
2022-08-26T18:02:39.235Z,59.50
2022-08-26T18:05:07.002Z,59.70
2022-08-26T18:07:43.533Z,59.90
2022-08-26T18:10:13.523Z,59.90
2022-08-26T18:12:41.476Z,60.40
2022-08-26T18:15:09.707Z,60.00
2022-08-26T18:17:37.709Z,60.30
2022-08-26T18:20:05.648Z,60.40
2022-08-26T18:22:32.397Z,60.60
2022-08-26T18:24:59.326Z,60.80
2022-08-26T18:27:26.543Z,61.00
2022-08-26T18:29:53.327Z,61.10
2022-08-26T18:32:20.081Z,61.20
2022-08-26T18:34:46.994Z,61.50
2022-08-26T18:39:45.670Z,61.80
2022-08-26T18:42:12.946Z,62.00
2022-08-26T18:44:39.745Z,62.00
2022-08-26T18:47:07.422Z,62.20
2022-08-26T18:49:35.047Z,62.30
2022-08-26T18:52:01.969Z,62.60
2022-08-26T18:54:29.988Z,62.90
2022-08-26T18:56:56.875Z,63.20
2022-08-26T18:59:28.430Z,63.20
2022-08-26T19:01:57.778Z,63.50
2022-08-26T19:04:24.858Z,63.70
2022-08-26T19:06:52.823Z,64.00
2022-08-26T19:09:20.940Z,64.50
2022-08-26T19:11:49.874Z,64.60
2022-08-26T19:14:17.732Z,64.50
2022-08-26T19:16:46.225Z,64.80
2022-08-26T19:19:14.726Z,65.40
2022-08-26T19:21:41.711Z,65.60
2022-08-26T19:24:17.233Z,66.10
2022-08-26T19:26:46.757Z,66.50
2022-08-26T19:29:14.074Z,66.70
2022-08-26T19:31:42.380Z,66.80
2022-08-26T19:34:10.990Z,66.80
2022-08-26T19:36:38.857Z,67.00
2022-08-26T19:39:09.952Z,67.20
2022-08-26T19:41:38.440Z,67.30
2022-08-26T19:44:08.903Z,67.30
2022-08-26T19:46:36.430Z,67.40
2022-08-26T19:49:03.773Z,67.40
2022-08-26T19:51:34.400Z,67.40
2022-08-26T19:54:02.342Z,67.70
2022-08-26T19:56:29.370Z,67.90
2022-08-26T19:58:56.860Z,68.10
2022-08-26T20:01:24.195Z,68.10
2022-08-26T20:03:51.096Z,68.20
2022-08-26T20:06:18.438Z,68.30
2022-08-26T20:08:46.380Z,68.30
2022-08-26T20:11:16.111Z,68.40
2022-08-26T20:13:44.015Z,68.30
2022-08-26T20:16:12.082Z,68.40
2022-08-26T20:18:59.507Z,68.50
2022-08-26T20:21:27.496Z,68.70
2022-08-26T20:24:03.437Z,68.60
2022-08-26T20:26:36.645Z,68.70
2022-08-26T20:29:04.985Z,68.60
2022-08-26T20:31:32.117Z,68.30
2022-08-26T20:33:59.104Z,68.70
2022-08-26T20:36:27.858Z,68.70
2022-08-26T20:38:55.711Z,68.80
2022-08-26T20:41:25.685Z,68.80
2022-08-26T20:43:53.931Z,68.50
2022-08-26T20:46:24.725Z,68.60
2022-08-26T20:48:52.908Z,68.70
2022-08-26T20:51:20.180Z,68.80
2022-08-26T20:53:47.445Z,69.10
2022-08-26T20:56:21.850Z,69.10
2022-08-26T20:58:48.668Z,69.00
2022-08-26T21:01:21.498Z,69.40
2022-08-26T21:03:50.968Z,69.80
2022-08-26T21:06:17.916Z,69.70
2022-08-26T21:08:45.231Z,70.20
2022-08-26T21:11:12.456Z,70.30
2022-08-26T21:14:01.520Z,70.40
2022-08-26T21:16:27.258Z,70.60
2022-08-26T21:18:54.264Z,70.20
2022-08-26T21:21:25.034Z,69.60
2022-08-26T21:23:52.199Z,70.00
2022-08-26T21:26:19.779Z,69.60
2022-08-26T21:28:47.179Z,69.70
2022-08-26T21:31:17.430Z,70.10
2022-08-26T21:33:44.759Z,70.10
2022-08-26T21:36:12.813Z,69.90
2022-08-26T21:38:40.598Z,70.20
2022-08-26T21:41:09.237Z,70.50
2022-08-26T21:43:36.731Z,69.90
2022-08-26T21:46:14.429Z,70.10
2022-08-26T21:48:51.218Z,70.40
2022-08-26T21:51:20.211Z,70.00
2022-08-26T21:53:47.467Z,70.10
2022-08-26T21:56:18.100Z,70.20
2022-08-26T21:58:45.637Z,70.60
2022-08-26T22:01:16.149Z,70.60
2022-08-26T22:03:46.787Z,70.80
2022-08-26T22:06:16.171Z,71.00
2022-08-26T22:08:43.287Z,71.10
2022-08-26T22:11:10.557Z,71.90
2022-08-26T22:13:39.036Z,72.50
2022-08-26T22:16:06.956Z,72.70
2022-08-26T22:18:34.886Z,72.10
2022-08-26T22:21:05.348Z,73.10
2022-08-26T22:23:33.005Z,73.50
2022-08-26T22:26:00.651Z,73.30
2022-08-26T22:28:28.354Z,73.30
2022-08-26T22:30:55.780Z,74.00
2022-08-26T22:33:23.433Z,74.60
2022-08-26T22:35:52.034Z,74.80
2022-08-26T22:38:20.465Z,74.60
2022-08-26T22:40:50.562Z,74.40
2022-08-26T22:43:18.897Z,73.40
2022-08-26T22:45:48.603Z,73.60
2022-08-26T22:48:18.190Z,73.60
2022-08-26T22:50:46.517Z,73.70
2022-08-26T22:53:14.557Z,73.40
2022-08-26T22:55:41.747Z,74.60
2022-08-26T22:58:09.524Z,75.50
2022-08-26T23:00:36.696Z,74.50
2022-08-26T23:03:04.654Z,75.10
2022-08-26T23:05:32.424Z,75.20
2022-08-26T23:07:59.343Z,74.70
2022-08-26T23:10:26.319Z,75.50
2022-08-26T23:12:53.750Z,76.00
2022-08-26T23:15:21.748Z,75.90
2022-08-26T23:17:52.321Z,76.20
2022-08-26T23:20:26.346Z,75.70
2022-08-26T23:22:53.651Z,76.20
2022-08-26T23:25:20.951Z,74.80
2022-08-26T23:27:48.992Z,76.20
2022-08-26T23:30:21.818Z,76.90
2022-08-26T23:32:49.363Z,76.20
2022-08-26T23:35:21.568Z,75.00
2022-08-26T23:37:52.994Z,75.10
2022-08-26T23:40:35.264Z,75.90
2022-08-26T23:43:04.826Z,75.70
2022-08-26T23:45:32.175Z,76.00
2022-08-26T23:47:59.391Z,73.60
2022-08-26T23:50:49.449Z,75.70
2022-08-26T23:53:20.427Z,76.90
2022-08-26T23:55:50.344Z,76.40
2022-08-26T23:58:19.161Z,74.60
