createdAt,value
2022-10-23T00:01:18.636Z,10.24
2022-10-23T00:03:46.454Z,10.31
2022-10-23T00:06:14.145Z,10.20
2022-10-23T00:08:42.001Z,9.83
2022-10-23T00:11:11.895Z,9.90
2022-10-23T00:13:39.532Z,9.92
2022-10-23T00:16:07.316Z,10.06
2022-10-23T00:18:34.039Z,10.14
2022-10-23T00:21:01.514Z,10.20
2022-10-23T00:23:28.145Z,9.78
2022-10-23T00:25:54.788Z,9.67
2022-10-23T00:28:21.796Z,9.82
2022-10-23T00:30:48.469Z,10.10
2022-10-23T00:33:15.342Z,10.11
2022-10-23T00:35:42.785Z,10.16
2022-10-23T00:38:10.264Z,10.27
2022-10-23T00:40:38.175Z,10.20
2022-10-23T00:43:05.399Z,10.22
2022-10-23T00:45:33.485Z,10.36
2022-10-23T00:48:04.215Z,10.59
2022-10-23T00:50:33.359Z,10.73
2022-10-23T00:53:03.993Z,10.44
2022-10-23T00:55:32.359Z,10.45
2022-10-23T00:57:59.294Z,10.66
2022-10-23T01:00:28.671Z,10.84
2022-10-23T01:02:56.996Z,10.98
2022-10-23T01:05:30.067Z,10.98
2022-10-23T01:08:04.807Z,11.26
2022-10-23T01:10:45.731Z,10.65
2022-10-23T01:13:17.191Z,10.18
2022-10-23T01:16:11.174Z,9.95
2022-10-23T01:19:02.668Z,9.72
2022-10-23T01:21:38.999Z,9.47
2022-10-23T01:24:51.713Z,9.48
2022-10-23T01:27:26.486Z,9.28
2022-10-23T01:30:09.049Z,8.93
2022-10-23T01:32:42.572Z,8.94
2022-10-23T01:35:16.953Z,8.96
2022-10-23T01:37:47.868Z,8.97
2022-10-23T01:40:34.426Z,9.03
2022-10-23T01:43:16.592Z,9.21
2022-10-23T01:45:51.178Z,9.27
2022-10-23T01:48:22.409Z,9.24
2022-10-23T01:50:50.770Z,9.48
2022-10-23T01:53:19.545Z,9.49
2022-10-23T01:55:47.516Z,9.51
2022-10-23T01:58:16.256Z,9.52
2022-10-23T02:00:45.340Z,9.54
2022-10-23T02:03:15.988Z,9.59
2022-10-23T02:05:43.514Z,9.65
2022-10-23T02:08:10.362Z,9.55
2022-10-23T02:10:55.698Z,9.70
2022-10-23T02:13:34.168Z,9.69
2022-10-23T02:16:16.648Z,9.77
2022-10-23T02:18:59.481Z,9.90
2022-10-23T02:21:29.366Z,9.88
2022-10-23T02:24:02.669Z,9.86
2022-10-23T02:26:42.549Z,9.93
2022-10-23T02:29:22.733Z,10.00
2022-10-23T02:31:49.466Z,10.06
2022-10-23T02:34:16.579Z,10.15
2022-10-23T02:36:43.542Z,10.20
2022-10-23T02:39:10.196Z,10.17
2022-10-23T02:41:45.766Z,10.06
2022-10-23T02:44:33.553Z,9.77
2022-10-23T02:47:21.702Z,9.89
2022-10-23T02:49:58.638Z,9.95
2022-10-23T02:52:44.955Z,9.92
2022-10-23T02:55:41.542Z,10.05
2022-10-23T02:58:17.939Z,10.11
2022-10-23T03:00:50.852Z,9.84
2022-10-23T03:03:22.475Z,9.84
2022-10-23T03:05:49.267Z,9.73
2022-10-23T03:08:15.978Z,9.78
2022-10-23T03:10:43.242Z,9.82
2022-10-23T03:13:11.099Z,9.99
2022-10-23T03:15:37.801Z,10.05
2022-10-23T03:18:04.577Z,10.30
2022-10-23T03:20:31.217Z,10.52
2022-10-23T03:22:57.841Z,10.77
2022-10-23T03:25:24.403Z,11.05
2022-10-23T03:27:51.098Z,11.38
2022-10-23T03:30:18.055Z,11.76
2022-10-23T03:32:44.755Z,12.00
2022-10-23T03:35:11.674Z,12.16
2022-10-23T03:37:38.452Z,12.19
2022-10-23T03:40:05.837Z,12.23
2022-10-23T03:42:32.458Z,12.19
2022-10-23T03:44:59.114Z,12.23
2022-10-23T03:47:25.740Z,12.27
2022-10-23T03:49:52.369Z,12.21
2022-10-23T03:52:19.118Z,12.04
2022-10-23T03:54:45.838Z,11.82
2022-10-23T03:57:12.770Z,11.62
2022-10-23T03:59:39.450Z,11.67
2022-10-23T04:02:06.192Z,11.64
2022-10-23T04:04:32.857Z,11.61
2022-10-23T04:06:59.508Z,11.51
2022-10-23T04:09:26.384Z,11.52
2022-10-23T04:11:53.037Z,11.48
2022-10-23T04:14:19.676Z,11.37
2022-10-23T04:16:46.428Z,11.56
2022-10-23T04:19:13.059Z,11.61
2022-10-23T04:21:39.680Z,11.65
2022-10-23T04:24:06.675Z,11.69
2022-10-23T04:26:33.482Z,11.82
2022-10-23T04:29:00.130Z,12.04
2022-10-23T04:31:27.270Z,11.96
2022-10-23T04:33:54.357Z,12.01
2022-10-23T04:36:21.066Z,11.91
2022-10-23T04:38:48.205Z,12.06
2022-10-23T04:41:14.845Z,12.28
2022-10-23T04:43:41.752Z,12.33
2022-10-23T04:46:08.380Z,12.08
2022-10-23T04:48:35.183Z,11.90
2022-10-23T04:51:04.587Z,11.84
2022-10-23T04:53:31.811Z,11.93
2022-10-23T04:55:59.684Z,11.85
2022-10-23T04:58:28.167Z,11.86
2022-10-23T05:00:55.394Z,11.90
2022-10-23T05:03:23.469Z,11.92
2022-10-23T05:05:55.244Z,11.92
2022-10-23T05:08:22.879Z,12.06
2022-10-23T05:10:50.217Z,11.94
2022-10-23T05:13:19.758Z,12.21
2022-10-23T05:15:48.666Z,12.26
2022-10-23T05:18:45.708Z,12.57
2022-10-23T05:21:18.417Z,12.57
2022-10-23T05:23:49.078Z,12.75
2022-10-23T05:26:15.682Z,13.20
2022-10-23T05:28:42.354Z,13.24
2022-10-23T05:31:09.865Z,13.55
2022-10-23T05:33:37.458Z,13.62
2022-10-23T05:36:04.749Z,13.73
2022-10-23T05:38:34.863Z,13.65
2022-10-23T05:41:01.741Z,13.83
2022-10-23T05:43:31.232Z,14.21
2022-10-23T05:45:59.429Z,14.24
2022-10-23T05:48:41.367Z,14.47
2022-10-23T05:51:10.408Z,14.56
2022-10-23T05:53:40.096Z,14.49
2022-10-23T05:56:09.159Z,14.76
2022-10-23T05:58:35.828Z,14.79
2022-10-23T06:01:08.838Z,15.06
2022-10-23T06:03:36.989Z,15.28
2022-10-23T06:06:04.195Z,15.32
2022-10-23T06:08:31.782Z,15.10
2022-10-23T06:10:58.761Z,14.92
2022-10-23T06:13:25.470Z,14.92
2022-10-23T06:15:52.046Z,14.94
2022-10-23T06:18:19.128Z,15.20
2022-10-23T06:20:45.781Z,15.28
2022-10-23T06:23:12.451Z,15.34
2022-10-23T06:25:39.013Z,15.31
2022-10-23T06:28:05.636Z,15.46
2022-10-23T06:30:32.568Z,15.66
2022-10-23T06:33:02.136Z,15.80
2022-10-23T06:35:31.375Z,15.94
2022-10-23T06:37:57.994Z,16.27
2022-10-23T06:40:24.605Z,16.52
2022-10-23T06:42:51.633Z,16.86
2022-10-23T06:45:18.302Z,16.68
2022-10-23T06:47:45.323Z,16.81
2022-10-23T06:50:15.348Z,16.65
2022-10-23T06:52:46.860Z,16.82
2022-10-23T06:55:14.338Z,17.19
2022-10-23T06:57:41.379Z,16.75
2022-10-23T07:00:08.868Z,16.53
2022-10-23T07:02:35.731Z,16.42
2022-10-23T07:05:02.455Z,16.08
2022-10-23T07:07:32.922Z,15.87
2022-10-23T07:09:59.574Z,15.86
2022-10-23T07:12:26.162Z,15.87
2022-10-23T07:14:52.812Z,15.97
2022-10-23T07:17:19.560Z,16.03
2022-10-23T07:19:49.736Z,15.97
2022-10-23T07:22:16.436Z,16.04
2022-10-23T07:24:43.328Z,15.97
2022-10-23T07:27:09.979Z,16.06
2022-10-23T07:29:37.059Z,16.23
2022-10-23T07:32:04.587Z,16.35
2022-10-23T07:34:32.221Z,16.38
2022-10-23T07:36:59.213Z,16.34
2022-10-23T07:39:25.903Z,16.49
2022-10-23T07:41:52.813Z,16.47
2022-10-23T07:44:21.071Z,16.70
2022-10-23T07:46:49.730Z,16.97
2022-10-23T07:49:16.597Z,16.94
2022-10-23T07:51:46.417Z,17.05
2022-10-23T07:54:15.771Z,17.17
2022-10-23T07:56:42.943Z,17.16
2022-10-23T07:59:12.937Z,17.32
2022-10-23T08:01:40.178Z,17.10
2022-10-23T08:04:07.229Z,16.90
2022-10-23T08:06:35.449Z,17.08
2022-10-23T08:09:06.199Z,17.33
2022-10-23T08:11:35.811Z,17.29
2022-10-23T08:14:04.941Z,17.31
2022-10-23T08:16:33.117Z,17.38
2022-10-23T08:19:00.297Z,17.45
2022-10-23T08:21:27.562Z,17.45
2022-10-23T08:23:55.662Z,17.27
2022-10-23T08:26:23.173Z,17.42
2022-10-23T08:28:50.405Z,17.42
2022-10-23T08:31:19.454Z,17.29
2022-10-23T08:33:46.664Z,17.34
2022-10-23T08:36:20.918Z,17.45
2022-10-23T08:38:47.858Z,17.36
2022-10-23T08:41:25.514Z,17.51
2022-10-23T08:44:02.701Z,17.60
2022-10-23T08:46:34.986Z,17.76
2022-10-23T08:49:14.968Z,17.80
2022-10-23T08:51:44.847Z,17.72
2022-10-23T08:54:18.861Z,18.41
2022-10-23T08:56:52.966Z,18.33
2022-10-23T08:59:40.313Z,18.30
2022-10-23T09:02:24.885Z,18.17
2022-10-23T09:04:54.718Z,18.25
2022-10-23T09:07:27.428Z,18.30
2022-10-23T09:09:58.317Z,18.20
2022-10-23T09:12:29.101Z,18.22
2022-10-23T09:15:07.268Z,18.22
2022-10-23T09:17:39.280Z,18.59
2022-10-23T09:20:06.381Z,18.67
2022-10-23T09:22:33.089Z,18.56
2022-10-23T09:24:59.767Z,18.62
2022-10-23T09:27:26.608Z,18.71
2022-10-23T09:29:55.314Z,18.83
2022-10-23T09:32:37.780Z,19.02
2022-10-23T09:35:05.408Z,19.18
2022-10-23T09:37:35.971Z,19.24
2022-10-23T09:40:12.020Z,19.33
2022-10-23T09:42:38.701Z,19.23
2022-10-23T09:45:24.716Z,19.32
2022-10-23T09:47:51.570Z,19.37
2022-10-23T09:50:21.711Z,19.59
2022-10-23T09:52:54.472Z,19.65
2022-10-23T09:55:24.964Z,19.76
2022-10-23T09:57:53.997Z,19.69
2022-10-23T10:00:22.801Z,19.68
2022-10-23T10:03:04.463Z,19.76
2022-10-23T10:05:39.133Z,20.08
2022-10-23T10:08:15.352Z,19.83
2022-10-23T10:10:49.521Z,20.00
2022-10-23T10:13:36.668Z,20.10
2022-10-23T10:16:15.329Z,20.20
2022-10-23T10:18:51.631Z,20.04
2022-10-23T10:21:53.222Z,20.25
2022-10-23T10:24:34.646Z,20.22
2022-10-23T10:27:43.417Z,20.35
2022-10-23T10:30:15.915Z,20.81
2022-10-23T10:33:15.893Z,20.89
2022-10-23T10:35:51.499Z,20.82
2022-10-23T10:38:28.501Z,20.61
2022-10-23T10:41:29.243Z,20.82
2022-10-23T10:44:05.484Z,20.68
2022-10-23T10:46:53.714Z,20.48
2022-10-23T10:49:44.069Z,20.48
2022-10-23T10:52:30.422Z,20.69
2022-10-23T10:55:11.889Z,20.44
2022-10-23T10:57:43.390Z,20.39
2022-10-23T11:00:17.343Z,20.85
2022-10-23T11:02:48.845Z,20.86
2022-10-23T11:05:38.293Z,20.83
2022-10-23T11:08:25.132Z,20.62
2022-10-23T11:10:58.011Z,20.72
2022-10-23T11:13:29.146Z,21.04
2022-10-23T11:16:01.213Z,21.06
2022-10-23T11:18:30.946Z,21.21
2022-10-23T11:21:08.506Z,21.34
2022-10-23T11:24:05.264Z,21.47
2022-10-23T11:27:12.048Z,21.54
2022-10-23T11:30:20.251Z,21.25
2022-10-23T11:32:57.973Z,21.17
2022-10-23T11:35:34.044Z,21.23
2022-10-23T11:38:38.513Z,21.02
2022-10-23T11:41:19.925Z,21.08
2022-10-23T11:44:01.654Z,21.32
2022-10-23T11:46:37.259Z,21.32
2022-10-23T11:49:06.574Z,21.35
2022-10-23T11:51:39.923Z,21.41
2022-10-23T11:54:15.614Z,21.26
2022-10-23T11:57:11.855Z,21.25
2022-10-23T11:59:47.437Z,21.03
2022-10-23T12:02:37.602Z,21.31
2022-10-23T12:05:25.537Z,21.12
2022-10-23T12:07:57.865Z,21.16
2022-10-23T12:10:33.678Z,21.24
2022-10-23T12:13:06.561Z,21.02
2022-10-23T12:15:36.327Z,21.16
2022-10-23T12:18:16.409Z,21.06
2022-10-23T12:20:57.408Z,21.06
2022-10-23T12:23:45.894Z,21.10
2022-10-23T12:26:45.754Z,21.10
2022-10-23T12:29:28.399Z,21.14
2022-10-23T12:32:03.978Z,21.34
2022-10-23T12:34:55.097Z,21.29
2022-10-23T12:37:36.681Z,21.14
2022-10-23T12:40:08.950Z,21.25
2022-10-23T12:42:37.432Z,21.38
2022-10-23T12:45:19.340Z,20.98
2022-10-23T12:47:47.423Z,21.10
2022-10-23T12:50:28.547Z,21.24
2022-10-23T12:53:01.219Z,21.39
2022-10-23T12:55:33.620Z,21.24
2022-10-23T12:58:02.518Z,21.37
2022-10-23T13:00:29.432Z,21.32
2022-10-23T13:03:04.451Z,21.35
2022-10-23T13:05:32.603Z,21.34
2022-10-23T13:08:02.867Z,21.24
2022-10-23T13:10:31.030Z,21.23
2022-10-23T13:13:06.097Z,21.04
2022-10-23T13:15:41.567Z,21.23
2022-10-23T13:18:14.216Z,21.22
2022-10-23T13:20:57.063Z,21.21
2022-10-23T13:23:32.602Z,21.27
2022-10-23T13:26:02.171Z,21.27
2022-10-23T13:28:42.537Z,21.06
2022-10-23T13:31:12.396Z,21.21
2022-10-23T13:33:47.710Z,21.28
2022-10-23T13:36:17.656Z,21.21
2022-10-23T13:39:02.697Z,21.13
2022-10-23T13:41:38.310Z,21.17
2022-10-23T13:44:05.147Z,20.92
2022-10-23T13:46:33.170Z,20.90
2022-10-23T13:48:59.834Z,20.86
2022-10-23T13:51:29.599Z,20.68
2022-10-23T13:53:57.312Z,20.67
2022-10-23T13:56:26.675Z,20.51
2022-10-23T13:58:53.947Z,20.36
2022-10-23T14:01:28.605Z,20.42
2022-10-23T14:03:57.441Z,20.37
2022-10-23T14:06:25.095Z,20.39
2022-10-23T14:08:52.597Z,20.27
2022-10-23T14:11:20.659Z,20.25
2022-10-23T14:13:48.394Z,20.23
2022-10-23T14:16:17.655Z,20.25
2022-10-23T14:18:45.267Z,20.17
2022-10-23T14:21:15.930Z,20.11
2022-10-23T14:23:42.929Z,19.87
2022-10-23T14:26:12.490Z,19.75
2022-10-23T14:28:39.176Z,19.79
2022-10-23T14:31:08.819Z,19.80
2022-10-23T14:33:35.649Z,19.54
2022-10-23T14:36:02.479Z,19.56
2022-10-23T14:38:29.194Z,19.54
2022-10-23T14:40:55.894Z,19.50
2022-10-23T14:43:23.786Z,19.27
2022-10-23T14:45:50.413Z,19.29
2022-10-23T14:48:17.243Z,19.29
2022-10-23T14:50:46.683Z,19.36
2022-10-23T14:53:14.288Z,19.31
2022-10-23T14:55:41.447Z,19.30
2022-10-23T14:58:08.511Z,19.25
2022-10-23T15:00:35.099Z,18.97
2022-10-23T15:03:01.630Z,18.93
2022-10-23T15:05:28.502Z,18.83
2022-10-23T15:07:56.540Z,18.68
2022-10-23T15:10:23.110Z,18.47
2022-10-23T15:12:49.967Z,18.54
2022-10-23T15:15:16.678Z,18.48
2022-10-23T15:17:43.774Z,18.41
2022-10-23T15:20:10.784Z,18.36
2022-10-23T15:22:37.538Z,18.25
2022-10-23T15:25:04.688Z,18.20
2022-10-23T15:27:31.411Z,18.14
2022-10-23T15:29:58.335Z,17.92
2022-10-23T15:32:24.929Z,17.83
2022-10-23T15:34:52.499Z,17.79
2022-10-23T15:37:19.200Z,17.69
2022-10-23T15:39:46.263Z,17.61
2022-10-23T15:42:12.935Z,17.49
2022-10-23T15:44:41.722Z,17.49
2022-10-23T15:47:08.346Z,17.39
2022-10-23T15:49:35.443Z,17.13
2022-10-23T15:52:04.110Z,17.22
2022-10-23T15:54:32.890Z,17.13
2022-10-23T15:57:00.401Z,17.10
2022-10-23T15:59:27.879Z,17.04
2022-10-23T16:01:55.756Z,17.02
2022-10-23T16:04:22.740Z,17.05
2022-10-23T16:06:49.667Z,17.05
2022-10-23T16:09:16.812Z,16.98
2022-10-23T16:11:44.343Z,16.99
2022-10-23T16:14:14.449Z,16.99
2022-10-23T16:16:41.368Z,16.78
2022-10-23T16:19:08.055Z,16.79
2022-10-23T16:21:36.671Z,16.84
2022-10-23T16:24:06.332Z,16.66
2022-10-23T16:26:34.691Z,16.90
2022-10-23T16:29:03.941Z,16.91
2022-10-23T16:31:30.829Z,16.95
2022-10-23T16:33:59.605Z,16.97
2022-10-23T16:36:26.254Z,17.01
2022-10-23T16:38:52.879Z,16.96
2022-10-23T16:41:19.487Z,17.02
2022-10-23T16:43:46.146Z,17.02
2022-10-23T16:46:17.219Z,17.02
2022-10-23T16:48:44.159Z,16.78
2022-10-23T16:51:13.752Z,16.71
2022-10-23T16:53:41.274Z,16.55
2022-10-23T16:56:10.302Z,16.41
2022-10-23T16:58:37.676Z,16.25
2022-10-23T17:01:07.798Z,15.97
2022-10-23T17:03:39.492Z,15.91
2022-10-23T17:06:11.159Z,15.82
2022-10-23T17:08:38.680Z,15.81
2022-10-23T17:11:16.109Z,15.85
2022-10-23T17:13:45.867Z,15.88
2022-10-23T17:16:21.675Z,15.90
2022-10-23T17:18:48.500Z,15.93
2022-10-23T17:21:17.105Z,15.88
2022-10-23T17:23:45.097Z,15.90
2022-10-23T17:26:15.203Z,15.94
2022-10-23T17:28:43.871Z,15.90
2022-10-23T17:31:15.767Z,15.84
2022-10-23T17:33:43.568Z,15.82
2022-10-23T17:36:12.750Z,15.65
2022-10-23T17:38:40.599Z,15.73
2022-10-23T17:41:08.656Z,15.72
2022-10-23T17:43:36.467Z,15.75
2022-10-23T17:46:05.832Z,15.40
2022-10-23T17:48:33.076Z,15.97
2022-10-23T17:51:09.276Z,16.06
2022-10-23T17:53:38.289Z,16.08
2022-10-23T17:56:07.790Z,16.03
2022-10-23T17:58:35.699Z,16.11
2022-10-23T18:01:11.750Z,16.28
2022-10-23T18:03:39.957Z,15.57
2022-10-23T18:06:24.506Z,16.09
2022-10-23T18:08:55.239Z,16.24
2022-10-23T18:11:31.753Z,16.21
2022-10-23T18:14:02.122Z,15.77
2022-10-23T18:16:29.210Z,16.07
2022-10-23T18:18:59.896Z,15.98
2022-10-23T18:21:28.414Z,16.01
2022-10-23T18:23:55.776Z,15.64
2022-10-23T18:26:25.327Z,15.93
2022-10-23T18:28:57.127Z,16.05
2022-10-23T18:31:25.378Z,15.97
2022-10-23T18:34:01.650Z,15.89
2022-10-23T18:36:31.376Z,15.76
2022-10-23T18:38:58.632Z,15.80
2022-10-23T18:41:25.858Z,15.81
2022-10-23T18:43:54.027Z,15.77
2022-10-23T18:46:21.388Z,15.83
2022-10-23T18:48:50.948Z,15.78
2022-10-23T18:51:23.566Z,15.63
2022-10-23T18:53:51.460Z,15.59
2022-10-23T18:56:24.905Z,15.44
2022-10-23T18:58:54.788Z,15.36
2022-10-23T19:01:24.204Z,15.27
2022-10-23T19:03:51.194Z,15.30
2022-10-23T19:06:19.225Z,15.06
2022-10-23T19:08:46.591Z,15.14
2022-10-23T19:11:15.787Z,15.07
2022-10-23T19:13:43.085Z,14.92
2022-10-23T19:16:18.354Z,14.87
2022-10-23T19:18:49.390Z,14.52
2022-10-23T19:21:18.965Z,14.29
2022-10-23T19:23:46.415Z,14.02
2022-10-23T19:26:14.026Z,13.60
2022-10-23T19:28:43.784Z,13.46
2022-10-23T19:31:11.458Z,13.16
2022-10-23T19:33:39.179Z,13.13
2022-10-23T19:36:11.111Z,13.00
2022-10-23T19:38:41.345Z,12.94
2022-10-23T19:41:09.079Z,12.83
2022-10-23T19:43:37.798Z,12.93
2022-10-23T19:46:09.391Z,12.85
2022-10-23T19:48:42.453Z,12.87
2022-10-23T19:51:09.502Z,12.81
2022-10-23T19:53:36.534Z,12.80
2022-10-23T19:56:06.880Z,12.87
2022-10-23T19:58:33.582Z,12.77
2022-10-23T20:01:08.029Z,12.79
2022-10-23T20:03:35.166Z,12.86
2022-10-23T20:06:01.854Z,12.86
2022-10-23T20:08:32.616Z,12.77
2022-10-23T20:11:01.832Z,12.84
2022-10-23T20:13:28.703Z,12.69
2022-10-23T20:15:55.424Z,12.66
2022-10-23T20:18:22.073Z,12.70
2022-10-23T20:20:48.930Z,12.67
2022-10-23T20:23:15.611Z,12.69
2022-10-23T20:25:42.383Z,12.58
2022-10-23T20:28:11.582Z,12.57
2022-10-23T20:30:42.598Z,12.52
2022-10-23T20:33:09.570Z,12.66
2022-10-23T20:35:42.906Z,12.71
2022-10-23T20:38:11.691Z,12.63
2022-10-23T20:40:38.343Z,12.81
2022-10-23T20:43:05.112Z,12.81
2022-10-23T20:45:31.867Z,12.65
2022-10-23T20:47:58.498Z,12.48
2022-10-23T20:50:25.205Z,12.49
2022-10-23T20:52:51.867Z,12.50
2022-10-23T20:55:19.541Z,12.32
2022-10-23T20:57:46.629Z,12.53
2022-10-23T21:00:13.648Z,12.61
2022-10-23T21:02:40.540Z,12.34
2022-10-23T21:05:07.816Z,12.11
2022-10-23T21:07:34.537Z,11.95
2022-10-23T21:10:03.998Z,11.82
2022-10-23T21:12:30.883Z,11.95
2022-10-23T21:14:58.515Z,11.72
2022-10-23T21:17:25.394Z,11.74
2022-10-23T21:19:52.085Z,11.66
2022-10-23T21:22:18.808Z,11.64
2022-10-23T21:24:45.629Z,11.80
2022-10-23T21:27:12.453Z,11.88
2022-10-23T21:29:39.222Z,12.02
2022-10-23T21:32:06.089Z,11.93
2022-10-23T21:34:32.801Z,12.01
2022-10-23T21:37:12.615Z,12.09
2022-10-23T21:39:42.031Z,12.13
2022-10-23T21:42:08.969Z,12.14
2022-10-23T21:44:35.612Z,12.12
2022-10-23T21:47:02.284Z,12.16
2022-10-23T21:49:29.202Z,11.98
2022-10-23T21:51:55.912Z,11.89
2022-10-23T21:54:23.004Z,11.80
2022-10-23T21:56:53.970Z,11.79
2022-10-23T21:59:24.355Z,11.76
2022-10-23T22:01:52.168Z,11.57
2022-10-23T22:04:20.667Z,11.63
2022-10-23T22:06:51.347Z,11.60
2022-10-23T22:09:19.911Z,11.35
2022-10-23T22:11:48.186Z,11.41
2022-10-23T22:14:14.815Z,11.27
2022-10-23T22:16:42.280Z,11.38
2022-10-23T22:19:11.822Z,11.26
2022-10-23T22:21:38.825Z,11.24
2022-10-23T22:24:05.977Z,11.30
2022-10-23T22:26:35.897Z,11.19
2022-10-23T22:29:06.658Z,10.66
2022-10-23T22:31:35.326Z,11.14
2022-10-23T22:34:13.253Z,11.01
2022-10-23T22:36:50.508Z,10.92
2022-10-23T22:39:17.224Z,10.97
2022-10-23T22:41:43.986Z,10.88
2022-10-23T22:44:11.740Z,10.92
2022-10-23T22:46:38.803Z,10.83
2022-10-23T22:51:32.051Z,10.80
2022-10-23T22:53:59.238Z,10.84
2022-10-23T22:56:28.720Z,10.92
2022-10-23T22:58:56.640Z,10.83
2022-10-23T23:01:35.649Z,10.95
2022-10-23T23:04:13.792Z,10.95
2022-10-23T23:06:49.190Z,10.93
2022-10-23T23:09:18.037Z,10.99
2022-10-23T23:11:51.751Z,10.97
2022-10-23T23:14:23.203Z,10.73
2022-10-23T23:16:52.212Z,10.75
2022-10-23T23:19:19.272Z,10.71
2022-10-23T23:21:45.902Z,10.67
2022-10-23T23:24:12.749Z,10.79
2022-10-23T23:26:39.717Z,10.56
2022-10-23T23:29:06.510Z,10.64
2022-10-23T23:31:33.674Z,10.61
2022-10-23T23:34:01.047Z,10.56
2022-10-23T23:36:28.259Z,10.50
2022-10-23T23:38:57.070Z,10.62
2022-10-23T23:41:25.064Z,10.51
2022-10-23T23:43:54.152Z,10.64
2022-10-23T23:46:22.220Z,10.49
2022-10-23T23:48:49.858Z,10.66
2022-10-23T23:51:22.431Z,10.71
2022-10-23T23:53:50.383Z,10.67
2022-10-23T23:56:17.849Z,10.73
2022-10-23T23:58:44.663Z,10.73
