createdAt,value
2022-12-18T00:00:14.178Z,65.70
2022-12-18T00:02:16.988Z,64.15
2022-12-18T00:04:23.055Z,64.71
2022-12-18T00:06:27.148Z,65.00
2022-12-18T00:08:31.110Z,64.98
2022-12-18T00:10:33.699Z,65.20
2022-12-18T00:12:36.333Z,64.49
2022-12-18T00:14:38.956Z,65.98
2022-12-18T00:16:46.201Z,65.42
2022-12-18T00:18:49.313Z,65.35
2022-12-18T00:20:51.935Z,65.07
2022-12-18T00:22:54.633Z,65.09
2022-12-18T00:24:58.575Z,65.30
2022-12-18T00:27:01.243Z,66.62
2022-12-18T00:29:06.589Z,67.04
2022-12-18T00:31:11.223Z,67.05
2022-12-18T00:33:13.914Z,66.56
2022-12-18T00:35:16.578Z,66.20
2022-12-18T00:37:20.466Z,65.06
2022-12-18T00:39:23.265Z,63.47
2022-12-18T00:41:45.729Z,63.72
2022-12-18T00:43:48.368Z,63.82
2022-12-18T00:45:51.030Z,63.02
2022-12-18T00:47:53.744Z,63.93
2022-12-18T00:49:56.356Z,63.22
2022-12-18T00:51:58.968Z,62.93
2022-12-18T00:54:01.925Z,62.08
2022-12-18T00:56:04.777Z,62.25
2022-12-18T00:58:08.854Z,62.88
2022-12-18T01:00:14.824Z,62.55
2022-12-18T01:02:17.503Z,62.23
2022-12-18T01:04:20.453Z,62.11
2022-12-18T01:06:23.101Z,61.25
2022-12-18T01:08:25.703Z,60.70
2022-12-18T01:10:28.480Z,61.22
2022-12-18T01:12:31.070Z,61.49
2022-12-18T01:14:35.083Z,61.99
2022-12-18T01:16:37.787Z,62.30
2022-12-18T01:18:40.941Z,61.48
2022-12-18T01:20:43.606Z,61.50
2022-12-18T01:22:46.256Z,61.66
2022-12-18T01:24:48.888Z,61.50
2022-12-18T01:26:51.523Z,61.52
2022-12-18T01:28:56.137Z,61.77
2022-12-18T01:31:10.624Z,61.29
2022-12-18T01:33:13.210Z,61.61
2022-12-18T01:35:15.918Z,60.87
2022-12-18T01:37:18.551Z,61.19
2022-12-18T01:39:21.429Z,61.37
2022-12-18T01:41:26.587Z,60.68
2022-12-18T01:43:46.888Z,61.09
2022-12-18T01:45:49.609Z,61.01
2022-12-18T01:47:55.327Z,60.31
2022-12-18T01:50:00.616Z,60.57
2022-12-18T01:52:03.320Z,60.50
2022-12-18T01:54:06.033Z,61.13
2022-12-18T01:56:09.228Z,61.03
2022-12-18T01:58:12.154Z,61.03
2022-12-18T02:00:18.054Z,61.30
2022-12-18T02:02:22.013Z,61.07
2022-12-18T02:04:27.789Z,61.26
2022-12-18T02:06:36.516Z,60.71
2022-12-18T02:08:49.915Z,60.65
2022-12-18T02:11:06.986Z,61.11
2022-12-18T02:13:16.337Z,61.20
2022-12-18T02:15:26.292Z,61.28
2022-12-18T02:17:36.911Z,62.55
2022-12-18T02:19:49.696Z,61.85
2022-12-18T02:22:00.124Z,62.82
2022-12-18T02:24:17.887Z,62.61
2022-12-18T02:26:28.284Z,62.33
2022-12-18T02:28:38.040Z,62.69
2022-12-18T02:30:43.218Z,62.85
2022-12-18T02:32:50.810Z,62.96
2022-12-18T02:34:56.498Z,62.85
2022-12-18T02:37:02.464Z,62.66
2022-12-18T02:39:08.290Z,61.90
2022-12-18T02:41:12.928Z,61.95
2022-12-18T02:43:17.893Z,61.80
2022-12-18T02:45:20.711Z,61.39
2022-12-18T02:47:26.093Z,61.74
2022-12-18T02:49:37.723Z,61.67
2022-12-18T02:51:45.498Z,61.48
2022-12-18T02:53:55.433Z,61.51
2022-12-18T02:56:08.561Z,62.26
2022-12-18T02:58:17.710Z,62.31
2022-12-18T03:00:25.142Z,62.62
2022-12-18T03:02:35.049Z,62.39
2022-12-18T03:04:45.716Z,62.56
2022-12-18T03:06:52.302Z,61.82
2022-12-18T03:09:00.476Z,62.16
2022-12-18T03:11:05.991Z,62.76
2022-12-18T03:13:14.005Z,62.27
2022-12-18T03:15:20.687Z,63.00
2022-12-18T03:17:27.117Z,62.39
2022-12-18T03:19:33.429Z,62.43
2022-12-18T03:21:41.039Z,63.08
2022-12-18T03:23:49.448Z,62.97
2022-12-18T03:25:56.330Z,63.90
2022-12-18T03:28:03.385Z,64.00
2022-12-18T03:30:09.191Z,64.60
2022-12-18T03:32:14.264Z,64.93
2022-12-18T03:34:24.663Z,64.08
2022-12-18T03:36:27.708Z,63.90
2022-12-18T03:38:30.370Z,64.53
2022-12-18T03:40:42.615Z,65.47
2022-12-18T03:42:50.715Z,65.73
2022-12-18T03:44:59.830Z,66.06
2022-12-18T03:47:09.840Z,65.99
2022-12-18T03:49:16.657Z,65.71
2022-12-18T03:51:27.308Z,66.37
2022-12-18T03:53:37.586Z,65.62
2022-12-18T03:55:41.547Z,66.45
2022-12-18T03:57:46.270Z,66.85
2022-12-18T03:59:52.530Z,66.67
2022-12-18T04:01:57.504Z,66.65
2022-12-18T04:04:02.309Z,66.61
2022-12-18T04:06:06.542Z,66.69
2022-12-18T04:08:10.713Z,67.70
2022-12-18T04:10:14.416Z,66.98
2022-12-18T04:12:17.158Z,66.63
2022-12-18T04:14:19.766Z,66.21
2022-12-18T04:16:22.375Z,66.01
2022-12-18T04:18:25.033Z,65.75
2022-12-18T04:20:27.651Z,65.75
2022-12-18T04:22:30.300Z,66.46
2022-12-18T04:24:34.327Z,66.47
2022-12-18T04:26:36.983Z,66.38
2022-12-18T04:28:39.642Z,66.55
2022-12-18T04:30:42.261Z,66.86
2022-12-18T04:32:50.498Z,66.35
2022-12-18T04:34:54.761Z,65.66
2022-12-18T04:36:57.369Z,65.73
2022-12-18T04:39:00.262Z,65.60
2022-12-18T04:41:04.281Z,65.45
2022-12-18T04:43:07.427Z,64.35
2022-12-18T04:45:11.024Z,64.32
2022-12-18T04:47:13.606Z,65.03
2022-12-18T04:49:19.054Z,64.30
2022-12-18T04:51:26.427Z,65.06
2022-12-18T04:53:29.479Z,65.61
2022-12-18T04:55:32.158Z,65.71
2022-12-18T04:57:36.217Z,65.11
2022-12-18T04:59:38.816Z,64.99
2022-12-18T05:01:41.480Z,65.27
2022-12-18T05:03:45.399Z,64.37
2022-12-18T05:05:51.439Z,64.05
2022-12-18T05:07:54.496Z,63.74
2022-12-18T05:09:59.934Z,63.72
2022-12-18T05:12:02.526Z,63.49
2022-12-18T05:14:09.212Z,64.03
2022-12-18T05:16:12.313Z,63.89
2022-12-18T05:18:14.971Z,64.00
2022-12-18T05:20:19.112Z,63.63
2022-12-18T05:22:21.724Z,64.33
2022-12-18T05:24:24.398Z,64.22
2022-12-18T05:26:27.006Z,64.13
2022-12-18T05:28:32.037Z,64.05
2022-12-18T05:30:36.195Z,63.76
2022-12-18T05:32:39.363Z,63.31
2022-12-18T05:34:41.970Z,63.46
2022-12-18T05:36:44.756Z,63.18
2022-12-18T05:38:47.596Z,62.89
2022-12-18T05:40:50.627Z,62.60
2022-12-18T05:42:53.223Z,63.20
2022-12-18T05:44:55.814Z,62.22
2022-12-18T05:46:59.899Z,63.77
2022-12-18T05:49:02.781Z,63.57
2022-12-18T05:51:07.906Z,62.98
2022-12-18T05:53:11.600Z,62.23
2022-12-18T05:55:14.242Z,62.61
2022-12-18T05:57:17.211Z,62.25
2022-12-18T05:59:19.810Z,61.94
2022-12-18T06:01:24.861Z,61.94
2022-12-18T06:03:33.727Z,61.66
2022-12-18T06:05:38.163Z,61.50
2022-12-18T06:07:41.041Z,60.37
2022-12-18T06:09:43.737Z,59.54
2022-12-18T06:11:46.316Z,59.67
2022-12-18T06:13:57.640Z,59.33
2022-12-18T06:16:04.141Z,60.10
2022-12-18T06:18:06.950Z,60.12
2022-12-18T06:20:11.765Z,60.48
2022-12-18T06:22:14.319Z,60.63
2022-12-18T06:24:17.259Z,60.68
2022-12-18T06:26:24.634Z,60.31
2022-12-18T06:28:30.404Z,60.92
2022-12-18T06:30:32.983Z,60.83
2022-12-18T06:32:35.827Z,61.23
2022-12-18T06:34:39.798Z,60.61
2022-12-18T06:36:43.726Z,60.67
2022-12-18T06:38:46.470Z,60.27
2022-12-18T06:40:49.050Z,59.08
2022-12-18T06:42:51.638Z,58.74
2022-12-18T06:44:54.643Z,59.11
2022-12-18T06:46:57.382Z,58.69
2022-12-18T06:48:59.994Z,58.58
2022-12-18T06:51:03.407Z,58.82
2022-12-18T06:53:07.475Z,58.90
2022-12-18T06:55:10.455Z,59.20
2022-12-18T06:57:13.187Z,59.92
2022-12-18T06:59:16.641Z,60.03
2022-12-18T07:01:19.424Z,60.03
2022-12-18T07:03:22.070Z,59.24
2022-12-18T07:05:26.654Z,59.90
2022-12-18T07:07:29.275Z,59.19
2022-12-18T07:09:33.251Z,59.06
2022-12-18T07:11:36.006Z,59.21
2022-12-18T07:13:38.979Z,58.95
2022-12-18T07:15:41.875Z,59.24
2022-12-18T07:17:45.570Z,59.46
2022-12-18T07:19:48.206Z,59.04
2022-12-18T07:21:51.825Z,59.50
2022-12-18T07:23:54.891Z,59.37
2022-12-18T07:26:03.119Z,59.49
2022-12-18T07:28:07.039Z,59.88
2022-12-18T07:30:11.473Z,60.05
2022-12-18T07:32:14.111Z,60.41
2022-12-18T07:34:17.004Z,60.42
2022-12-18T07:36:20.171Z,60.43
2022-12-18T07:38:23.780Z,59.64
2022-12-18T07:40:26.399Z,60.15
2022-12-18T07:42:33.102Z,59.91
2022-12-18T07:44:35.735Z,60.03
2022-12-18T07:46:38.390Z,60.13
2022-12-18T07:48:41.093Z,60.08
2022-12-18T07:50:43.712Z,59.69
2022-12-18T07:52:46.297Z,60.01
2022-12-18T07:54:50.919Z,60.44
2022-12-18T07:56:53.976Z,60.14
2022-12-18T07:58:57.939Z,60.43
2022-12-18T08:01:05.340Z,60.45
2022-12-18T08:03:09.018Z,60.98
2022-12-18T08:05:11.810Z,61.37
2022-12-18T08:07:15.055Z,61.50
2022-12-18T08:09:17.752Z,61.40
2022-12-18T08:11:20.345Z,61.63
2022-12-18T08:13:24.173Z,61.48
2022-12-18T08:15:28.108Z,61.63
2022-12-18T08:17:30.726Z,61.67
2022-12-18T08:19:33.349Z,61.76
2022-12-18T08:21:35.972Z,61.85
2022-12-18T08:23:42.654Z,61.61
2022-12-18T08:25:46.005Z,62.39
2022-12-18T08:27:48.636Z,61.95
2022-12-18T08:29:51.273Z,61.74
2022-12-18T08:31:55.300Z,62.37
2022-12-18T08:33:58.583Z,61.85
2022-12-18T08:36:02.259Z,62.34
2022-12-18T08:38:05.043Z,62.69
2022-12-18T08:40:09.511Z,62.36
2022-12-18T08:42:29.865Z,62.95
2022-12-18T08:44:42.187Z,63.01
2022-12-18T08:46:45.886Z,62.88
2022-12-18T08:48:50.273Z,62.73
2022-12-18T08:50:57.115Z,62.83
2022-12-18T08:52:59.755Z,62.98
2022-12-18T08:55:02.485Z,64.03
2022-12-18T08:57:05.249Z,63.64
2022-12-18T08:59:07.846Z,64.24
2022-12-18T09:01:14.591Z,64.51
2022-12-18T09:03:18.946Z,64.45
2022-12-18T09:05:22.996Z,64.84
2022-12-18T09:07:25.637Z,64.49
2022-12-18T09:09:28.260Z,64.55
2022-12-18T09:11:31.558Z,65.01
2022-12-18T09:13:34.185Z,65.06
2022-12-18T09:15:41.748Z,65.42
2022-12-18T09:17:44.662Z,65.26
2022-12-18T09:19:47.349Z,65.65
2022-12-18T09:21:51.306Z,65.54
2022-12-18T09:23:54.764Z,65.22
2022-12-18T09:26:00.790Z,65.98
2022-12-18T09:28:03.902Z,66.19
2022-12-18T09:30:07.990Z,66.08
2022-12-18T09:32:10.590Z,65.79
2022-12-18T09:34:13.188Z,65.81
2022-12-18T09:36:18.571Z,66.33
2022-12-18T09:38:24.091Z,66.00
2022-12-18T09:40:31.034Z,65.55
2022-12-18T09:42:34.075Z,65.95
2022-12-18T09:44:45.003Z,66.43
2022-12-18T09:46:54.394Z,66.52
2022-12-18T09:49:01.640Z,65.90
2022-12-18T09:51:11.362Z,66.41
2022-12-18T09:53:19.443Z,66.14
2022-12-18T09:55:32.172Z,66.41
2022-12-18T09:57:44.702Z,66.42
2022-12-18T09:59:52.061Z,66.54
2022-12-18T10:01:55.068Z,66.56
2022-12-18T10:03:58.292Z,66.17
2022-12-18T10:06:09.214Z,66.54
2022-12-18T10:08:17.989Z,66.11
2022-12-18T10:10:29.523Z,66.99
2022-12-18T10:12:34.973Z,67.18
2022-12-18T10:14:47.537Z,67.02
2022-12-18T10:17:01.509Z,66.79
2022-12-18T10:19:20.791Z,67.19
2022-12-18T10:21:32.253Z,68.05
2022-12-18T10:23:45.045Z,67.74
2022-12-18T10:25:58.081Z,67.72
2022-12-18T10:28:11.936Z,68.05
2022-12-18T10:30:16.887Z,67.65
2022-12-18T10:32:22.141Z,67.83
2022-12-18T10:34:25.842Z,68.16
2022-12-18T10:36:28.701Z,67.95
2022-12-18T10:38:32.912Z,67.99
2022-12-18T10:40:50.252Z,68.16
2022-12-18T10:43:06.818Z,68.93
2022-12-18T10:45:12.588Z,69.64
2022-12-18T10:47:20.131Z,70.49
2022-12-18T10:49:28.671Z,71.25
2022-12-18T10:51:34.487Z,71.37
2022-12-18T10:53:39.472Z,71.92
2022-12-18T10:55:47.963Z,71.83
2022-12-18T10:57:50.641Z,72.04
2022-12-18T10:59:56.691Z,71.62
2022-12-18T11:02:00.408Z,72.27
2022-12-18T11:04:10.563Z,72.65
2022-12-18T11:06:15.515Z,72.85
2022-12-18T11:08:23.781Z,72.94
2022-12-18T11:10:32.038Z,72.95
2022-12-18T11:12:34.678Z,73.01
2022-12-18T11:14:47.360Z,72.98
2022-12-18T11:19:28.186Z,73.44
2022-12-18T11:21:30.853Z,73.62
2022-12-18T11:23:33.672Z,73.38
2022-12-18T11:25:36.716Z,74.10
2022-12-18T11:27:40.555Z,74.23
2022-12-18T11:29:46.616Z,73.64
2022-12-18T11:31:51.000Z,74.07
2022-12-18T11:34:28.033Z,73.98
2022-12-18T11:36:30.660Z,74.08
2022-12-18T11:38:36.346Z,74.27
2022-12-18T11:40:42.152Z,73.86
2022-12-18T11:42:50.129Z,73.87
2022-12-18T11:44:57.153Z,73.48
2022-12-18T11:47:05.595Z,73.81
2022-12-18T11:49:15.484Z,73.75
2022-12-18T11:51:27.373Z,73.45
2022-12-18T11:53:31.864Z,73.15
2022-12-18T11:55:53.088Z,73.60
2022-12-18T11:58:01.896Z,73.33
2022-12-18T12:00:15.912Z,73.30
2022-12-18T12:02:43.603Z,73.68
2022-12-18T12:04:58.258Z,73.08
2022-12-18T12:07:13.748Z,73.37
2022-12-18T12:09:26.150Z,73.54
2022-12-18T12:11:37.118Z,73.51
2022-12-18T12:13:49.016Z,74.00
2022-12-18T12:16:02.192Z,74.04
2022-12-18T12:18:15.239Z,74.02
2022-12-18T12:20:22.680Z,74.07
2022-12-18T12:22:35.403Z,74.80
2022-12-18T12:24:48.099Z,74.90
2022-12-18T12:26:59.775Z,75.19
2022-12-18T12:29:10.531Z,75.00
2022-12-18T12:31:22.139Z,74.85
2022-12-18T12:33:36.184Z,74.84
2022-12-18T12:35:49.461Z,74.79
2022-12-18T12:38:07.214Z,74.95
2022-12-18T12:40:49.182Z,74.92
2022-12-18T12:43:01.942Z,75.11
2022-12-18T12:45:08.786Z,74.95
2022-12-18T12:47:16.993Z,75.45
2022-12-18T12:49:25.603Z,75.33
2022-12-18T12:51:30.947Z,74.88
2022-12-18T12:53:38.870Z,74.73
2022-12-18T12:55:44.419Z,74.95
2022-12-18T12:57:58.092Z,75.00
2022-12-18T13:00:05.670Z,75.01
2022-12-18T13:02:16.988Z,74.48
2022-12-18T13:04:29.105Z,74.33
2022-12-18T13:06:44.685Z,74.11
2022-12-18T13:08:58.089Z,74.26
2022-12-18T13:11:15.616Z,74.01
2022-12-18T13:13:23.626Z,74.07
2022-12-18T13:15:32.677Z,74.05
2022-12-18T13:17:39.311Z,74.15
2022-12-18T13:19:43.883Z,73.63
2022-12-18T13:21:55.732Z,74.06
2022-12-18T13:24:16.131Z,74.15
2022-12-18T13:26:36.863Z,74.04
2022-12-18T13:28:54.819Z,73.81
2022-12-18T13:30:59.278Z,73.94
2022-12-18T13:33:51.051Z,73.70
2022-12-18T13:36:15.429Z,74.13
2022-12-18T13:38:23.843Z,74.09
2022-12-18T13:41:00.167Z,73.82
2022-12-18T13:43:14.737Z,74.22
2022-12-18T13:45:43.624Z,74.05
2022-12-18T13:47:47.657Z,73.92
2022-12-18T13:49:50.312Z,74.24
2022-12-18T13:51:56.721Z,74.36
2022-12-18T13:54:01.963Z,74.58
2022-12-18T13:56:05.603Z,74.74
2022-12-18T13:58:08.530Z,74.85
2022-12-18T14:00:27.093Z,74.65
2022-12-18T14:02:30.621Z,74.53
2022-12-18T14:04:35.141Z,74.90
2022-12-18T14:06:38.482Z,74.34
2022-12-18T14:08:45.296Z,74.54
2022-12-18T14:10:50.426Z,74.79
2022-12-18T14:13:00.345Z,74.63
2022-12-18T14:15:12.169Z,74.62
2022-12-18T14:17:16.501Z,74.74
2022-12-18T14:19:20.559Z,74.94
2022-12-18T14:21:27.016Z,75.09
2022-12-18T14:23:35.718Z,75.11
2022-12-18T14:25:39.642Z,75.03
2022-12-18T14:27:45.256Z,75.16
2022-12-18T14:29:48.060Z,75.59
2022-12-18T14:32:06.955Z,75.42
2022-12-18T14:34:17.321Z,75.37
2022-12-18T14:36:22.422Z,75.48
2022-12-18T14:38:29.013Z,75.86
2022-12-18T14:40:31.636Z,75.90
2022-12-18T14:42:36.037Z,75.66
2022-12-18T14:44:50.683Z,75.50
2022-12-18T14:47:00.340Z,75.84
2022-12-18T14:49:05.381Z,75.44
2022-12-18T14:51:17.174Z,75.53
2022-12-18T14:53:25.531Z,75.39
2022-12-18T14:55:28.416Z,75.62
2022-12-18T14:57:38.764Z,75.54
2022-12-18T14:59:41.465Z,75.67
2022-12-18T15:01:49.891Z,75.50
2022-12-18T15:03:53.334Z,75.37
2022-12-18T15:05:56.419Z,75.67
2022-12-18T15:08:01.599Z,75.20
2022-12-18T15:10:12.158Z,75.30
2022-12-18T15:12:36.849Z,75.35
2022-12-18T15:14:42.595Z,75.26
2022-12-18T15:16:46.310Z,74.89
2022-12-18T15:18:49.732Z,75.16
2022-12-18T15:20:55.803Z,75.23
2022-12-18T15:22:58.430Z,74.80
2022-12-18T15:25:01.769Z,75.24
2022-12-18T15:27:04.802Z,74.68
2022-12-18T15:29:22.040Z,74.84
2022-12-18T15:31:32.489Z,74.17
2022-12-18T15:33:39.611Z,74.67
2022-12-18T15:35:46.971Z,74.16
2022-12-18T15:37:50.676Z,74.72
2022-12-18T15:39:53.292Z,74.09
2022-12-18T15:42:13.605Z,73.61
2022-12-18T15:44:26.479Z,73.73
2022-12-18T15:46:29.359Z,73.74
2022-12-18T15:48:33.886Z,73.55
2022-12-18T15:50:36.673Z,72.86
2022-12-18T15:52:43.177Z,72.93
2022-12-18T15:55:03.256Z,72.87
2022-12-18T15:57:23.263Z,72.56
2022-12-18T15:59:27.613Z,72.72
2022-12-18T16:01:32.552Z,72.56
2022-12-18T16:03:35.284Z,72.52
2022-12-18T16:05:38.158Z,73.00
2022-12-18T16:07:40.838Z,72.91
2022-12-18T16:09:43.820Z,72.78
2022-12-18T16:11:48.778Z,72.72
2022-12-18T16:13:51.360Z,72.55
2022-12-18T16:15:55.698Z,73.05
2022-12-18T16:17:58.314Z,73.38
2022-12-18T16:20:01.098Z,72.65
2022-12-18T16:22:03.827Z,72.80
2022-12-18T16:24:06.957Z,72.52
2022-12-18T16:26:09.583Z,72.30
2022-12-18T16:28:12.226Z,72.57
2022-12-18T16:30:16.412Z,72.18
2022-12-18T16:32:23.413Z,72.28
2022-12-18T16:34:29.262Z,72.08
2022-12-18T16:36:32.277Z,72.52
2022-12-18T16:38:34.846Z,72.68
2022-12-18T16:40:57.586Z,72.80
2022-12-18T16:43:00.280Z,73.07
2022-12-18T16:45:02.916Z,73.47
2022-12-18T16:47:05.797Z,73.51
2022-12-18T16:49:12.226Z,74.13
2022-12-18T16:51:14.892Z,73.98
2022-12-18T16:53:17.507Z,73.90
2022-12-18T16:55:20.344Z,73.74
2022-12-18T16:57:25.217Z,74.23
2022-12-18T16:59:29.197Z,74.22
2022-12-18T17:01:33.762Z,74.20
2022-12-18T17:03:36.540Z,74.17
2022-12-18T17:05:40.665Z,74.12
2022-12-18T17:07:43.271Z,74.11
2022-12-18T17:09:45.972Z,74.10
2022-12-18T17:11:48.623Z,74.23
2022-12-18T17:13:51.284Z,74.45
2022-12-18T17:15:54.189Z,74.52
2022-12-18T17:17:57.445Z,74.77
2022-12-18T17:20:00.033Z,74.94
2022-12-18T17:22:04.808Z,74.82
2022-12-18T17:24:07.796Z,74.93
2022-12-18T17:26:11.239Z,75.01
2022-12-18T17:28:13.907Z,75.48
2022-12-18T17:30:16.606Z,75.25
2022-12-18T17:32:19.306Z,75.23
2022-12-18T17:34:22.039Z,75.31
2022-12-18T17:36:25.119Z,75.43
2022-12-18T17:38:29.047Z,74.98
2022-12-18T17:40:33.694Z,75.32
2022-12-18T17:42:36.303Z,75.63
2022-12-18T17:44:39.255Z,75.36
2022-12-18T17:46:42.148Z,75.35
2022-12-18T17:48:44.831Z,75.55
2022-12-18T17:50:47.445Z,75.71
2022-12-18T17:52:50.016Z,75.50
2022-12-18T17:54:53.977Z,75.47
2022-12-18T17:56:56.713Z,75.47
2022-12-18T17:58:59.466Z,75.73
2022-12-18T18:01:02.262Z,75.55
2022-12-18T18:03:05.259Z,75.78
2022-12-18T18:05:08.377Z,75.90
2022-12-18T18:07:13.730Z,76.17
2022-12-18T18:09:17.249Z,76.26
2022-12-18T18:11:41.030Z,75.90
2022-12-18T18:14:01.890Z,76.30
2022-12-18T18:16:04.554Z,75.93
2022-12-18T18:18:07.147Z,75.92
2022-12-18T18:20:10.941Z,75.94
2022-12-18T18:22:13.633Z,75.92
2022-12-18T18:24:19.304Z,75.82
2022-12-18T18:26:23.268Z,75.76
2022-12-18T18:28:29.250Z,75.84
2022-12-18T18:30:31.866Z,75.88
2022-12-18T18:32:38.079Z,75.97
2022-12-18T18:34:40.872Z,75.84
2022-12-18T18:36:45.444Z,75.96
2022-12-18T18:38:48.683Z,76.27
2022-12-18T18:40:59.451Z,76.26
2022-12-18T18:43:03.448Z,76.33
2022-12-18T18:45:08.754Z,76.30
2022-12-18T18:47:11.363Z,75.99
2022-12-18T18:49:14.694Z,76.31
2022-12-18T18:51:21.123Z,76.08
2022-12-18T18:53:24.403Z,76.16
2022-12-18T18:55:27.043Z,76.54
2022-12-18T18:57:30.699Z,76.49
2022-12-18T18:59:34.805Z,76.41
2022-12-18T19:01:37.560Z,76.34
2022-12-18T19:03:40.834Z,76.41
2022-12-18T19:05:47.528Z,76.73
2022-12-18T19:07:50.312Z,76.44
2022-12-18T19:09:54.113Z,76.51
2022-12-18T19:12:14.504Z,77.07
2022-12-18T19:14:17.509Z,76.93
2022-12-18T19:16:21.544Z,76.60
2022-12-18T19:18:27.070Z,76.08
2022-12-18T19:20:29.746Z,76.31
2022-12-18T19:22:32.373Z,76.13
2022-12-18T19:24:34.993Z,76.22
2022-12-18T19:26:37.613Z,75.92
2022-12-18T19:28:40.834Z,76.09
2022-12-18T19:30:44.190Z,76.13
2022-12-18T19:32:48.112Z,75.64
2022-12-18T19:34:50.727Z,75.75
2022-12-18T19:36:59.446Z,75.78
2022-12-18T19:39:08.025Z,75.75
2022-12-18T19:41:10.674Z,75.53
2022-12-18T19:43:14.509Z,75.40
2022-12-18T19:45:17.413Z,75.75
2022-12-18T19:47:20.018Z,75.76
2022-12-18T19:49:23.915Z,75.83
2022-12-18T19:51:29.228Z,75.42
2022-12-18T19:53:32.004Z,75.85
2022-12-18T19:55:34.622Z,75.64
2022-12-18T19:57:37.208Z,75.73
2022-12-18T19:59:39.799Z,75.60
2022-12-18T20:01:43.368Z,75.76
2022-12-18T20:03:48.012Z,75.61
2022-12-18T20:05:56.674Z,75.84
2022-12-18T20:07:59.270Z,75.73
2022-12-18T20:10:08.675Z,75.90
2022-12-18T20:12:11.711Z,76.00
2022-12-18T20:14:20.635Z,75.97
2022-12-18T20:16:26.273Z,76.02
2022-12-18T20:18:29.528Z,76.47
2022-12-18T20:20:32.126Z,76.23
2022-12-18T20:22:36.462Z,76.19
2022-12-18T20:24:39.077Z,76.23
2022-12-18T20:26:41.751Z,76.29
2022-12-18T20:28:44.509Z,76.11
2022-12-18T20:30:47.353Z,75.85
2022-12-18T20:32:49.931Z,76.25
2022-12-18T20:34:52.477Z,76.13
2022-12-18T20:36:55.826Z,76.17
2022-12-18T20:39:01.624Z,75.92
2022-12-18T20:41:09.762Z,76.28
2022-12-18T20:43:16.969Z,76.10
2022-12-18T20:45:20.197Z,75.90
2022-12-18T20:47:22.827Z,76.05
2022-12-18T20:49:26.596Z,76.23
2022-12-18T20:51:30.555Z,76.25
2022-12-18T20:53:33.658Z,76.28
2022-12-18T20:55:42.396Z,75.92
2022-12-18T20:57:45.048Z,76.20
2022-12-18T20:59:48.470Z,76.12
2022-12-18T21:01:52.091Z,75.84
2022-12-18T21:03:55.053Z,75.75
2022-12-18T21:05:57.644Z,75.35
2022-12-18T21:08:00.302Z,75.71
2022-12-18T21:10:07.377Z,75.57
2022-12-18T21:12:40.664Z,76.07
2022-12-18T21:14:47.972Z,76.23
2022-12-18T21:16:53.252Z,75.93
2022-12-18T21:18:55.973Z,75.85
2022-12-18T21:20:59.134Z,76.41
2022-12-18T21:23:15.576Z,76.19
2022-12-18T21:25:19.364Z,76.55
2022-12-18T21:27:23.367Z,76.33
2022-12-18T21:29:27.218Z,76.24
2022-12-18T21:31:31.652Z,76.44
2022-12-18T21:33:34.354Z,76.53
2022-12-18T21:35:37.154Z,76.65
2022-12-18T21:37:39.852Z,76.62
2022-12-18T21:39:42.553Z,76.63
2022-12-18T21:42:03.414Z,76.73
2022-12-18T21:44:07.581Z,76.35
2022-12-18T21:46:12.505Z,76.41
2022-12-18T21:48:15.160Z,76.51
2022-12-18T21:50:18.024Z,76.36
2022-12-18T21:52:22.184Z,76.79
2022-12-18T21:54:35.497Z,76.81
2022-12-18T21:56:48.741Z,76.44
2022-12-18T21:58:56.824Z,76.50
2022-12-18T22:01:01.389Z,76.68
2022-12-18T22:03:18.602Z,76.81
2022-12-18T22:05:21.763Z,76.99
2022-12-18T22:07:24.406Z,77.29
2022-12-18T22:09:27.274Z,77.27
2022-12-18T22:11:29.920Z,77.70
2022-12-18T22:13:32.505Z,77.67
2022-12-18T22:15:35.245Z,77.68
2022-12-18T22:17:39.336Z,77.87
2022-12-18T22:19:43.111Z,77.68
2022-12-18T22:21:49.640Z,77.88
2022-12-18T22:23:56.997Z,77.88
2022-12-18T22:25:59.809Z,77.94
2022-12-18T22:28:19.871Z,78.07
2022-12-18T22:30:22.537Z,78.02
2022-12-18T22:32:31.377Z,78.12
2022-12-18T22:34:36.906Z,78.39
2022-12-18T22:36:41.777Z,78.33
2022-12-18T22:38:44.587Z,78.33
2022-12-18T22:40:47.192Z,78.44
2022-12-18T22:42:49.901Z,78.50
2022-12-18T22:44:53.992Z,78.45
2022-12-18T22:47:03.540Z,78.56
2022-12-18T22:49:13.466Z,78.79
2022-12-18T22:51:21.815Z,78.84
2022-12-18T22:53:24.529Z,78.63
2022-12-18T22:55:27.141Z,78.74
2022-12-18T22:57:29.718Z,78.40
2022-12-18T22:59:32.288Z,78.53
2022-12-18T23:01:35.025Z,78.09
2022-12-18T23:03:39.216Z,78.18
2022-12-18T23:05:41.948Z,78.57
2022-12-18T23:07:45.927Z,78.66
2022-12-18T23:09:49.373Z,78.95
2022-12-18T23:11:53.340Z,78.95
2022-12-18T23:13:56.744Z,78.55
2022-12-18T23:16:01.521Z,78.74
2022-12-18T23:18:04.164Z,78.80
2022-12-18T23:20:07.890Z,79.00
2022-12-18T23:22:11.938Z,78.68
2022-12-18T23:24:16.445Z,78.55
2022-12-18T23:26:21.102Z,77.53
2022-12-18T23:28:23.757Z,77.71
2022-12-18T23:30:27.887Z,77.55
2022-12-18T23:32:30.510Z,77.03
2022-12-18T23:34:35.706Z,77.12
2022-12-18T23:36:45.715Z,77.33
2022-12-18T23:38:51.086Z,77.54
2022-12-18T23:40:56.504Z,77.61
2022-12-18T23:43:00.546Z,77.68
2022-12-18T23:45:03.904Z,77.92
2022-12-18T23:47:19.223Z,78.03
2022-12-18T23:49:21.807Z,78.13
2022-12-18T23:51:25.687Z,77.81
2022-12-18T23:53:28.370Z,78.27
2022-12-18T23:55:31.056Z,78.33
2022-12-18T23:57:34.978Z,77.98
2022-12-18T23:59:37.590Z,78.27
