createdAt,value
2022-09-27T00:02:05.961Z,32.74
2022-09-27T00:04:38.166Z,32.74
2022-09-27T00:07:09.253Z,32.73
2022-09-27T00:09:39.900Z,32.73
2022-09-27T00:12:11.589Z,32.73
2022-09-27T00:15:13.568Z,32.72
2022-09-27T00:17:57.230Z,32.71
2022-09-27T00:20:30.171Z,32.71
2022-09-27T00:23:01.183Z,32.71
2022-09-27T00:25:32.202Z,32.69
2022-09-27T00:28:03.219Z,32.68
2022-09-27T00:30:33.905Z,32.67
2022-09-27T00:33:04.701Z,32.67
2022-09-27T00:35:39.859Z,32.64
2022-09-27T00:38:09.994Z,32.62
2022-09-27T00:40:43.581Z,32.61
2022-09-27T00:43:23.633Z,32.60
2022-09-27T00:46:02.010Z,32.59
2022-09-27T00:48:39.517Z,32.59
2022-09-27T00:51:13.434Z,32.57
2022-09-27T00:53:52.188Z,32.58
2022-09-27T00:56:34.237Z,32.56
2022-09-27T00:59:12.605Z,32.57
2022-09-27T01:01:43.649Z,32.54
2022-09-27T01:04:19.555Z,32.55
2022-09-27T01:06:52.475Z,32.54
2022-09-27T01:09:24.279Z,32.53
2022-09-27T01:12:09.089Z,32.53
2022-09-27T01:15:04.709Z,32.51
2022-09-27T01:17:56.199Z,32.49
2022-09-27T01:21:10.946Z,32.47
2022-09-27T01:24:46.364Z,32.44
2022-09-27T01:28:00.750Z,32.43
2022-09-27T01:30:43.904Z,32.41
2022-09-27T01:33:28.873Z,32.41
2022-09-27T01:36:30.744Z,32.39
2022-09-27T01:39:24.167Z,32.37
2022-09-27T01:42:06.209Z,32.35
2022-09-27T01:44:48.116Z,32.33
2022-09-27T01:47:26.099Z,32.31
2022-09-27T01:50:04.180Z,32.30
2022-09-27T01:52:42.632Z,32.28
2022-09-27T01:55:18.712Z,32.28
2022-09-27T01:57:59.151Z,32.28
2022-09-27T02:00:30.030Z,32.27
2022-09-27T02:03:10.038Z,32.27
2022-09-27T02:05:47.759Z,32.27
2022-09-27T02:08:27.990Z,32.26
2022-09-27T02:11:03.276Z,32.26
2022-09-27T02:13:42.982Z,32.25
2022-09-27T02:16:25.554Z,32.24
2022-09-27T02:19:16.859Z,32.24
2022-09-27T02:21:57.668Z,32.24
2022-09-27T02:24:39.965Z,32.24
2022-09-27T02:27:19.074Z,32.25
2022-09-27T02:29:55.780Z,32.25
2022-09-27T02:32:26.635Z,32.24
2022-09-27T02:35:01.693Z,32.22
2022-09-27T02:37:32.598Z,32.19
2022-09-27T02:40:05.180Z,32.15
2022-09-27T02:42:37.119Z,32.13
2022-09-27T02:45:09.465Z,32.09
2022-09-27T02:48:04.073Z,32.06
2022-09-27T02:51:21.694Z,32.01
2022-09-27T02:54:10.082Z,31.97
2022-09-27T02:57:04.018Z,31.95
2022-09-27T02:59:52.640Z,31.91
2022-09-27T03:02:35.336Z,31.88
2022-09-27T03:05:11.688Z,31.85
2022-09-27T03:07:42.638Z,31.85
2022-09-27T03:10:22.299Z,31.83
2022-09-27T03:12:53.788Z,31.82
2022-09-27T03:15:24.619Z,31.82
2022-09-27T03:17:54.563Z,31.79
2022-09-27T03:20:25.009Z,31.78
2022-09-27T03:22:56.808Z,31.76
2022-09-27T03:25:28.800Z,31.73
2022-09-27T03:27:58.906Z,31.68
2022-09-27T03:30:28.817Z,31.64
2022-09-27T03:32:59.046Z,31.59
2022-09-27T03:35:29.234Z,31.56
2022-09-27T03:37:59.770Z,31.53
2022-09-27T03:40:32.813Z,31.50
2022-09-27T03:43:03.673Z,31.47
2022-09-27T03:45:34.036Z,31.46
2022-09-27T03:48:04.830Z,31.44
2022-09-27T03:50:35.184Z,31.44
2022-09-27T03:53:06.905Z,31.43
2022-09-27T03:55:39.639Z,31.44
2022-09-27T03:58:09.902Z,31.44
2022-09-27T04:00:41.702Z,31.43
2022-09-27T04:03:12.625Z,31.45
2022-09-27T04:05:43.171Z,31.44
2022-09-27T04:08:14.153Z,31.44
2022-09-27T04:10:46.642Z,31.45
2022-09-27T04:13:17.252Z,31.46
2022-09-27T04:16:19.682Z,31.45
2022-09-27T04:18:50.023Z,31.44
2022-09-27T04:21:20.958Z,31.44
2022-09-27T04:23:51.259Z,31.46
2022-09-27T04:26:24.652Z,31.47
2022-09-27T04:28:55.343Z,31.47
2022-09-27T04:31:26.392Z,31.48
2022-09-27T04:33:57.109Z,31.49
2022-09-27T04:36:27.607Z,31.53
2022-09-27T04:38:59.599Z,31.56
2022-09-27T04:41:32.477Z,31.62
2022-09-27T04:44:02.389Z,31.67
2022-09-27T04:46:33.051Z,31.69
2022-09-27T04:49:04.547Z,31.74
2022-09-27T04:51:35.008Z,31.76
2022-09-27T04:54:05.359Z,31.81
2022-09-27T04:56:37.856Z,31.86
2022-09-27T04:59:09.811Z,31.90
2022-09-27T05:01:41.137Z,31.95
2022-09-27T05:04:11.560Z,31.99
2022-09-27T05:06:41.981Z,32.04
2022-09-27T05:09:12.488Z,32.12
2022-09-27T05:11:44.231Z,32.20
2022-09-27T05:14:14.703Z,32.29
2022-09-27T05:16:45.152Z,32.39
2022-09-27T05:19:15.609Z,32.49
2022-09-27T05:21:46.081Z,32.61
2022-09-27T05:24:16.637Z,32.71
2022-09-27T05:26:49.015Z,32.83
2022-09-27T05:29:19.598Z,32.93
2022-09-27T05:31:50.492Z,33.04
2022-09-27T05:34:21.226Z,33.14
2022-09-27T05:36:51.557Z,33.24
2022-09-27T05:39:22.055Z,33.33
2022-09-27T05:41:55.818Z,33.43
2022-09-27T05:44:26.857Z,33.53
2022-09-27T05:46:56.747Z,33.61
2022-09-27T05:49:27.556Z,33.67
2022-09-27T05:51:57.828Z,33.72
2022-09-27T05:54:30.106Z,33.78
2022-09-27T05:57:02.922Z,33.86
2022-09-27T05:59:36.740Z,33.92
2022-09-27T06:02:07.000Z,34.01
2022-09-27T06:04:37.608Z,34.08
2022-09-27T06:07:08.180Z,34.16
2022-09-27T06:09:38.570Z,34.23
2022-09-27T06:12:12.200Z,34.30
2022-09-27T06:14:42.777Z,34.32
2022-09-27T06:17:13.187Z,34.32
2022-09-27T06:19:44.229Z,34.35
2022-09-27T06:22:15.180Z,34.42
2022-09-27T06:24:45.773Z,34.49
2022-09-27T06:27:17.973Z,34.57
2022-09-27T06:29:48.378Z,34.65
2022-09-27T06:32:19.037Z,34.71
2022-09-27T06:34:49.206Z,34.75
2022-09-27T06:37:19.608Z,34.79
2022-09-27T06:39:52.074Z,34.85
2022-09-27T06:42:24.464Z,34.90
2022-09-27T06:44:54.739Z,34.95
2022-09-27T06:47:26.653Z,34.99
2022-09-27T06:49:57.164Z,35.01
2022-09-27T06:52:27.567Z,35.05
2022-09-27T06:54:58.061Z,35.14
2022-09-27T06:57:47.501Z,35.23
2022-09-27T07:00:27.386Z,35.30
2022-09-27T07:03:02.092Z,35.38
2022-09-27T07:05:33.942Z,35.48
2022-09-27T07:08:09.384Z,35.56
2022-09-27T07:10:41.445Z,35.65
2022-09-27T07:13:14.882Z,35.72
2022-09-27T07:15:45.713Z,35.78
2022-09-27T07:18:16.635Z,35.84
2022-09-27T07:20:47.087Z,35.92
2022-09-27T07:23:17.790Z,35.98
2022-09-27T07:25:48.278Z,36.05
2022-09-27T07:28:22.601Z,36.13
2022-09-27T07:30:57.535Z,36.18
2022-09-27T07:33:28.472Z,36.24
2022-09-27T07:35:58.828Z,36.31
2022-09-27T07:38:29.672Z,36.36
2022-09-27T07:41:01.255Z,36.40
2022-09-27T07:43:33.636Z,36.43
2022-09-27T07:46:04.517Z,36.48
2022-09-27T07:48:35.032Z,36.49
2022-09-27T07:51:08.096Z,36.48
2022-09-27T07:53:38.431Z,36.50
2022-09-27T07:56:10.066Z,36.52
2022-09-27T07:58:43.693Z,36.56
2022-09-27T08:01:13.590Z,36.61
2022-09-27T08:03:44.478Z,36.66
2022-09-27T08:06:15.052Z,36.70
2022-09-27T08:08:46.443Z,36.75
2022-09-27T08:11:18.856Z,36.77
2022-09-27T08:13:52.858Z,36.77
2022-09-27T08:16:23.302Z,36.79
2022-09-27T08:18:53.436Z,36.81
2022-09-27T08:21:23.685Z,36.84
2022-09-27T08:23:54.447Z,36.86
2022-09-27T08:26:24.604Z,36.87
2022-09-27T08:28:57.389Z,36.89
2022-09-27T08:31:27.837Z,36.90
2022-09-27T08:33:58.441Z,36.92
2022-09-27T08:36:29.335Z,36.91
2022-09-27T08:39:00.938Z,36.95
2022-09-27T08:41:40.563Z,37.00
2022-09-27T08:44:34.944Z,37.03
2022-09-27T08:47:14.663Z,37.07
2022-09-27T08:49:52.929Z,37.10
2022-09-27T08:52:29.668Z,37.10
2022-09-27T08:55:06.168Z,37.08
2022-09-27T08:57:37.712Z,37.07
2022-09-27T09:00:15.151Z,37.09
2022-09-27T09:02:45.033Z,37.10
2022-09-27T09:05:27.320Z,37.14
2022-09-27T09:08:29.014Z,37.15
2022-09-27T09:11:28.788Z,37.18
2022-09-27T09:14:35.201Z,37.19
2022-09-27T09:17:26.648Z,37.18
2022-09-27T09:20:20.575Z,37.15
2022-09-27T09:23:25.398Z,37.14
2022-09-27T09:26:07.731Z,37.12
2022-09-27T09:28:59.251Z,37.10
2022-09-27T09:31:44.639Z,37.12
2022-09-27T09:34:24.658Z,37.15
2022-09-27T09:37:04.946Z,37.15
2022-09-27T09:39:49.745Z,37.15
2022-09-27T09:42:32.152Z,37.17
2022-09-27T09:45:09.114Z,37.20
2022-09-27T09:47:45.411Z,37.21
2022-09-27T09:50:27.310Z,37.24
2022-09-27T09:53:06.547Z,37.22
2022-09-27T09:55:39.987Z,37.22
2022-09-27T09:58:26.440Z,37.25
2022-09-27T10:01:03.125Z,37.25
2022-09-27T10:03:35.527Z,37.26
2022-09-27T10:06:08.700Z,37.27
2022-09-27T10:08:39.156Z,37.27
2022-09-27T10:11:15.213Z,37.28
2022-09-27T10:13:45.367Z,37.28
2022-09-27T10:16:20.447Z,37.28
2022-09-27T10:18:53.745Z,37.26
2022-09-27T10:21:30.737Z,37.27
2022-09-27T10:24:18.474Z,37.27
2022-09-27T10:26:52.433Z,37.25
2022-09-27T10:29:37.692Z,37.23
2022-09-27T10:32:25.864Z,37.19
2022-09-27T10:34:58.875Z,37.16
2022-09-27T10:37:31.028Z,37.13
2022-09-27T10:40:02.160Z,37.08
2022-09-27T10:42:39.098Z,37.04
2022-09-27T10:45:31.794Z,36.98
2022-09-27T10:48:04.975Z,36.92
2022-09-27T10:50:50.649Z,36.89
2022-09-27T10:53:26.507Z,36.89
2022-09-27T10:55:57.720Z,36.88
2022-09-27T10:58:33.785Z,36.89
2022-09-27T11:01:08.781Z,36.89
2022-09-27T11:03:51.431Z,36.87
2022-09-27T11:06:38.693Z,36.85
2022-09-27T11:09:26.998Z,36.83
2022-09-27T11:12:13.601Z,36.79
2022-09-27T11:14:44.285Z,36.77
2022-09-27T11:17:22.408Z,36.78
2022-09-27T11:20:18.064Z,36.74
2022-09-27T11:23:32.736Z,36.63
2022-09-27T11:26:25.586Z,36.57
2022-09-27T11:29:14.132Z,36.53
2022-09-27T11:31:57.518Z,36.51
2022-09-27T11:34:51.564Z,36.49
2022-09-27T11:37:37.183Z,36.43
2022-09-27T11:40:32.329Z,36.38
2022-09-27T11:43:38.183Z,36.34
2022-09-27T11:46:33.220Z,36.32
2022-09-27T11:49:48.094Z,36.30
2022-09-27T11:52:41.597Z,36.30
2022-09-27T11:55:37.609Z,36.29
2022-09-27T11:58:22.821Z,36.29
2022-09-27T12:01:25.596Z,36.26
2022-09-27T12:04:47.681Z,36.21
2022-09-27T12:07:32.853Z,36.20
2022-09-27T12:10:11.567Z,36.18
2022-09-27T12:12:47.290Z,36.17
2022-09-27T12:15:23.170Z,36.17
2022-09-27T12:18:02.283Z,36.14
2022-09-27T12:20:38.661Z,36.10
2022-09-27T12:23:17.019Z,36.08
2022-09-27T12:25:51.899Z,36.05
2022-09-27T12:28:35.140Z,36.03
2022-09-27T12:31:32.038Z,36.00
2022-09-27T12:34:20.046Z,35.95
2022-09-27T12:37:01.714Z,35.91
2022-09-27T12:39:49.873Z,35.88
2022-09-27T12:42:27.552Z,35.83
2022-09-27T12:44:58.180Z,35.77
2022-09-27T12:48:09.342Z,35.69
2022-09-27T12:50:48.795Z,35.64
2022-09-27T12:53:26.185Z,35.60
2022-09-27T12:56:32.052Z,35.57
2022-09-27T12:59:28.421Z,35.54
2022-09-27T13:03:14.741Z,35.52
2022-09-27T13:06:36.790Z,35.48
2022-09-27T13:09:52.614Z,35.46
2022-09-27T13:12:26.999Z,35.42
2022-09-27T13:15:07.097Z,35.42
2022-09-27T13:17:51.230Z,35.41
2022-09-27T13:20:52.065Z,35.39
2022-09-27T13:24:04.086Z,35.35
2022-09-27T13:26:53.645Z,35.33
2022-09-27T13:29:32.128Z,35.31
2022-09-27T13:32:30.140Z,35.28
2022-09-27T13:35:20.650Z,35.26
2022-09-27T13:37:57.368Z,35.23
2022-09-27T13:41:21.771Z,35.19
2022-09-27T13:44:07.879Z,35.16
2022-09-27T13:46:40.732Z,35.13
2022-09-27T13:49:24.304Z,35.11
2022-09-27T13:52:01.990Z,35.08
2022-09-27T13:54:53.913Z,35.06
2022-09-27T13:57:55.319Z,35.03
2022-09-27T14:00:28.479Z,35.00
2022-09-27T14:03:10.372Z,34.97
2022-09-27T14:05:49.780Z,34.94
2022-09-27T14:08:34.644Z,34.91
2022-09-27T14:11:13.302Z,34.89
2022-09-27T14:13:50.290Z,34.88
2022-09-27T14:16:22.779Z,34.86
2022-09-27T14:18:58.905Z,34.87
2022-09-27T14:21:34.714Z,34.87
2022-09-27T14:24:31.503Z,34.85
2022-09-27T14:27:18.047Z,34.82
2022-09-27T14:29:57.127Z,34.80
2022-09-27T14:32:32.123Z,34.80
2022-09-27T14:35:29.071Z,34.80
2022-09-27T14:38:07.528Z,34.76
2022-09-27T14:40:58.003Z,34.75
2022-09-27T14:43:29.629Z,34.74
2022-09-27T14:46:07.410Z,34.75
2022-09-27T14:48:41.373Z,34.75
2022-09-27T14:51:24.942Z,34.74
2022-09-27T14:53:58.876Z,34.73
2022-09-27T14:56:34.041Z,34.72
2022-09-27T14:59:11.519Z,34.72
2022-09-27T15:01:51.781Z,34.69
2022-09-27T15:04:25.722Z,34.68
2022-09-27T15:06:57.984Z,34.68
2022-09-27T15:09:32.937Z,34.67
2022-09-27T15:12:09.063Z,34.64
2022-09-27T15:14:42.739Z,34.63
2022-09-27T15:17:23.050Z,34.61
2022-09-27T15:20:02.496Z,34.58
2022-09-27T15:22:44.225Z,34.58
2022-09-27T15:25:35.247Z,34.56
2022-09-27T15:28:09.216Z,34.54
2022-09-27T15:30:43.496Z,34.53
2022-09-27T15:33:25.842Z,34.52
2022-09-27T15:36:03.360Z,34.50
2022-09-27T15:38:35.254Z,34.48
2022-09-27T15:41:12.200Z,34.47
2022-09-27T15:43:49.159Z,34.45
2022-09-27T15:46:47.970Z,34.43
2022-09-27T15:49:35.688Z,34.41
2022-09-27T15:52:08.121Z,34.39
2022-09-27T15:54:38.759Z,34.37
2022-09-27T15:57:12.476Z,34.37
2022-09-27T15:59:42.920Z,34.37
2022-09-27T16:02:22.226Z,34.35
2022-09-27T16:04:54.431Z,34.34
2022-09-27T16:07:24.914Z,34.32
2022-09-27T16:09:56.081Z,34.32
2022-09-27T16:12:27.683Z,34.31
2022-09-27T16:14:58.445Z,34.31
2022-09-27T16:17:29.137Z,34.30
2022-09-27T16:20:01.116Z,34.29
2022-09-27T16:22:31.577Z,34.28
2022-09-27T16:25:02.507Z,34.27
2022-09-27T16:27:32.922Z,34.26
2022-09-27T16:30:03.508Z,34.26
2022-09-27T16:32:34.497Z,34.25
2022-09-27T16:35:07.767Z,34.23
2022-09-27T16:37:37.676Z,34.23
2022-09-27T16:40:11.199Z,34.22
2022-09-27T16:42:42.699Z,34.20
2022-09-27T16:45:19.141Z,34.20
2022-09-27T16:47:50.267Z,34.18
2022-09-27T16:50:39.294Z,34.17
2022-09-27T16:53:09.336Z,34.14
2022-09-27T16:55:40.506Z,34.14
2022-09-27T16:58:10.801Z,34.12
2022-09-27T17:00:42.377Z,34.09
2022-09-27T17:03:12.590Z,34.07
2022-09-27T17:05:45.277Z,34.08
2022-09-27T17:08:15.302Z,34.05
2022-09-27T17:10:48.751Z,34.05
2022-09-27T17:13:19.220Z,34.03
2022-09-27T17:15:49.030Z,34.03
2022-09-27T17:18:19.505Z,34.02
2022-09-27T17:20:51.561Z,34.01
2022-09-27T17:23:21.543Z,33.98
2022-09-27T17:25:52.740Z,33.97
2022-09-27T17:28:23.520Z,33.97
2022-09-27T17:30:56.778Z,33.95
2022-09-27T17:33:27.128Z,33.94
2022-09-27T17:36:08.782Z,33.94
2022-09-27T17:38:38.936Z,33.92
2022-09-27T17:41:12.575Z,33.92
2022-09-27T17:43:50.687Z,33.90
2022-09-27T17:46:23.690Z,33.89
2022-09-27T17:49:10.825Z,33.88
2022-09-27T17:51:45.968Z,33.86
2022-09-27T17:54:17.174Z,33.85
2022-09-27T17:56:48.539Z,33.84
2022-09-27T17:59:20.029Z,33.84
2022-09-27T18:01:50.849Z,33.83
2022-09-27T18:04:22.143Z,33.82
2022-09-27T18:06:54.930Z,33.82
2022-09-27T18:09:25.279Z,33.81
2022-09-27T18:11:56.232Z,33.82
2022-09-27T18:14:27.182Z,33.79
2022-09-27T18:16:57.769Z,33.79
2022-09-27T18:19:28.041Z,33.78
2022-09-27T18:22:01.015Z,33.77
2022-09-27T18:24:31.593Z,33.76
2022-09-27T18:27:02.528Z,33.75
2022-09-27T18:29:33.081Z,33.74
2022-09-27T18:34:51.412Z,33.71
2022-09-27T18:37:23.866Z,33.71
2022-09-27T18:39:53.573Z,33.70
2022-09-27T18:42:24.455Z,33.71
2022-09-27T18:44:54.872Z,33.71
2022-09-27T18:47:25.678Z,33.71
2022-09-27T18:49:56.056Z,33.70
2022-09-27T18:52:28.162Z,33.70
2022-09-27T18:54:59.782Z,33.70
2022-09-27T18:57:33.576Z,33.69
2022-09-27T19:00:05.450Z,33.68
2022-09-27T19:02:36.397Z,33.67
2022-09-27T19:05:07.518Z,33.67
2022-09-27T19:07:41.531Z,33.67
2022-09-27T19:10:12.689Z,33.67
2022-09-27T19:12:42.866Z,33.65
2022-09-27T19:15:13.861Z,33.65
2022-09-27T19:17:44.100Z,33.65
2022-09-27T19:20:13.983Z,33.64
2022-09-27T19:22:45.282Z,33.63
2022-09-27T19:25:15.265Z,33.62
2022-09-27T19:27:45.555Z,33.62
2022-09-27T19:30:17.044Z,33.62
2022-09-27T19:32:49.517Z,33.61
2022-09-27T19:35:20.246Z,33.60
2022-09-27T19:37:52.147Z,33.59
2022-09-27T19:40:23.663Z,33.58
2022-09-27T19:42:54.883Z,33.59
2022-09-27T19:45:24.854Z,33.57
2022-09-27T19:47:56.082Z,33.57
2022-09-27T19:50:25.842Z,33.55
2022-09-27T19:52:58.298Z,33.55
2022-09-27T19:55:28.663Z,33.54
2022-09-27T19:57:59.583Z,33.53
2022-09-27T20:00:29.605Z,33.53
2022-09-27T20:02:59.989Z,33.52
2022-09-27T20:05:29.840Z,33.50
2022-09-27T20:08:02.521Z,33.50
2022-09-27T20:10:33.105Z,33.47
2022-09-27T20:13:04.309Z,33.47
2022-09-27T20:15:34.268Z,33.46
2022-09-27T20:18:08.468Z,33.45
2022-09-27T20:20:40.606Z,33.43
2022-09-27T20:23:13.167Z,33.42
2022-09-27T20:25:43.713Z,33.42
2022-09-27T20:28:14.027Z,33.41
2022-09-27T20:30:44.228Z,33.40
2022-09-27T20:33:27.342Z,33.39
2022-09-27T20:35:57.568Z,33.39
2022-09-27T20:38:29.280Z,33.39
2022-09-27T20:41:00.454Z,33.38
2022-09-27T20:43:31.865Z,33.38
2022-09-27T20:46:07.324Z,33.38
2022-09-27T20:48:38.614Z,33.37
2022-09-27T20:51:09.792Z,33.36
2022-09-27T20:53:41.520Z,33.36
2022-09-27T20:56:20.424Z,33.35
2022-09-27T20:58:50.692Z,33.34
2022-09-27T21:01:22.133Z,33.33
2022-09-27T21:03:56.722Z,33.34
2022-09-27T21:06:27.748Z,33.33
2022-09-27T21:09:01.169Z,33.34
2022-09-27T21:11:31.301Z,33.32
2022-09-27T21:14:01.613Z,33.33
2022-09-27T21:16:37.036Z,33.32
2022-09-27T21:19:07.257Z,33.31
2022-09-27T21:21:37.213Z,33.31
2022-09-27T21:24:10.082Z,33.31
2022-09-27T21:26:40.458Z,33.30
2022-09-27T21:29:12.570Z,33.29
2022-09-27T21:31:43.341Z,33.29
2022-09-27T21:34:13.828Z,33.27
2022-09-27T21:36:44.171Z,33.26
2022-09-27T21:39:17.248Z,33.26
2022-09-27T21:41:47.501Z,33.25
2022-09-27T21:44:17.709Z,33.25
2022-09-27T21:46:48.031Z,33.25
2022-09-27T21:49:18.368Z,33.23
2022-09-27T21:51:48.283Z,33.22
2022-09-27T21:54:20.723Z,33.21
2022-09-27T21:56:50.889Z,33.20
2022-09-27T21:59:21.257Z,33.19
2022-09-27T22:01:51.005Z,33.19
2022-09-27T22:04:21.810Z,33.18
2022-09-27T22:06:52.254Z,33.16
2022-09-27T22:09:24.320Z,33.17
2022-09-27T22:11:54.200Z,33.15
2022-09-27T22:14:24.478Z,33.15
2022-09-27T22:16:54.099Z,33.15
2022-09-27T22:19:24.232Z,33.14
2022-09-27T22:21:54.468Z,33.14
2022-09-27T22:24:27.138Z,33.14
2022-09-27T22:26:57.534Z,33.12
2022-09-27T22:29:27.222Z,33.12
2022-09-27T22:31:57.643Z,33.11
2022-09-27T22:34:31.840Z,33.11
2022-09-27T22:37:04.005Z,33.10
2022-09-27T22:39:35.860Z,33.09
2022-09-27T22:42:06.317Z,33.08
2022-09-27T22:44:36.450Z,33.07
2022-09-27T22:47:06.991Z,33.06
2022-09-27T22:49:36.731Z,33.05
2022-09-27T22:52:07.107Z,33.04
2022-09-27T22:54:39.459Z,33.05
2022-09-27T22:57:09.667Z,33.02
2022-09-27T22:59:39.858Z,33.02
2022-09-27T23:02:09.967Z,33.01
2022-09-27T23:04:39.870Z,33.00
2022-09-27T23:07:10.348Z,33.00
2022-09-27T23:09:42.529Z,32.99
2022-09-27T23:12:12.951Z,32.98
2022-09-27T23:14:42.883Z,32.98
2022-09-27T23:17:13.544Z,32.97
2022-09-27T23:19:44.012Z,32.97
2022-09-27T23:22:14.307Z,32.96
2022-09-27T23:24:46.548Z,32.96
2022-09-27T23:27:33.393Z,32.94
2022-09-27T23:30:03.915Z,32.92
2022-09-27T23:32:33.860Z,32.89
2022-09-27T23:35:04.513Z,32.88
2022-09-27T23:37:34.938Z,32.86
2022-09-27T23:40:07.200Z,32.82
2022-09-27T23:42:38.017Z,32.77
2022-09-27T23:45:09.475Z,32.73
2022-09-27T23:47:41.066Z,32.68
2022-09-27T23:50:12.833Z,32.66
2022-09-27T23:52:43.419Z,32.65
2022-09-27T23:55:15.605Z,32.64
2022-09-27T23:57:45.966Z,32.64
