createdAt,value
2018-05-12T00:00:17.503Z,16.40
2018-05-12T00:02:45.054Z,16.40
2018-05-12T00:05:12.847Z,16.40
2018-05-12T00:07:40.428Z,16.40
2018-05-12T00:10:07.987Z,16.40
2018-05-12T00:12:35.891Z,16.40
2018-05-12T00:15:03.489Z,16.40
2018-05-12T00:17:31.915Z,16.30
2018-05-12T00:19:59.471Z,16.30
2018-05-12T00:22:27.033Z,16.30
2018-05-12T00:24:54.572Z,16.20
2018-05-12T00:27:22.464Z,16.20
2018-05-12T00:29:50.046Z,16.20
2018-05-12T00:32:17.624Z,16.20
2018-05-12T00:34:46.023Z,16.10
2018-05-12T00:37:13.608Z,16.10
2018-05-12T00:39:41.151Z,16.10
2018-05-12T00:42:08.731Z,16.00
2018-05-12T00:44:36.357Z,15.80
2018-05-12T00:47:03.861Z,15.80
2018-05-12T00:49:31.433Z,15.80
2018-05-12T00:51:59.018Z,15.70
2018-05-12T00:54:26.565Z,15.60
2018-05-12T00:56:54.133Z,15.60
2018-05-12T00:59:21.738Z,15.60
2018-05-12T01:01:50.027Z,15.60
2018-05-12T01:04:17.604Z,15.50
2018-05-12T01:06:45.195Z,15.50
2018-05-12T01:09:12.750Z,15.50
2018-05-12T01:11:40.335Z,15.40
2018-05-12T01:14:08.715Z,15.40
2018-05-12T01:16:37.034Z,15.40
2018-05-12T01:19:04.650Z,15.40
2018-05-12T01:21:33.000Z,15.40
2018-05-12T01:24:00.541Z,15.40
2018-05-12T01:26:28.136Z,15.40
2018-05-12T01:28:55.698Z,15.40
2018-05-12T01:31:23.246Z,15.30
2018-05-12T01:33:50.864Z,15.30
2018-05-12T01:36:18.432Z,15.30
2018-05-12T01:38:46.764Z,15.20
2018-05-12T01:41:15.122Z,15.20
2018-05-12T01:43:42.683Z,15.20
2018-05-12T01:46:10.229Z,15.10
2018-05-12T01:48:37.830Z,15.10
2018-05-12T01:51:05.377Z,15.10
2018-05-12T01:53:32.930Z,15.10
2018-05-12T01:56:00.500Z,15.00
2018-05-12T01:58:28.058Z,14.90
2018-05-12T02:00:55.641Z,14.90
2018-05-12T02:03:23.178Z,14.90
2018-05-12T02:05:50.748Z,14.90
2018-05-12T02:08:19.105Z,15.00
2018-05-12T02:10:46.676Z,15.00
2018-05-12T02:13:14.268Z,15.00
2018-05-12T02:15:41.819Z,15.00
2018-05-12T02:18:10.142Z,15.00
2018-05-12T02:20:37.730Z,15.00
2018-05-12T02:23:05.287Z,15.00
2018-05-12T02:25:32.842Z,15.00
2018-05-12T02:28:00.436Z,14.90
2018-05-12T02:30:28.871Z,14.90
2018-05-12T02:32:56.411Z,14.90
2018-05-12T02:35:23.954Z,14.90
2018-05-12T02:37:51.510Z,14.90
2018-05-12T02:40:19.869Z,14.80
2018-05-12T02:42:48.215Z,14.90
2018-05-12T02:45:15.766Z,14.80
2018-05-12T02:47:43.372Z,14.90
2018-05-12T02:50:11.787Z,14.80
2018-05-12T02:52:39.326Z,14.80
2018-05-12T02:55:06.872Z,14.80
2018-05-12T02:57:34.525Z,14.80
2018-05-12T03:00:02.084Z,14.80
2018-05-12T03:02:29.670Z,14.80
2018-05-12T03:04:57.242Z,14.80
2018-05-12T03:07:24.832Z,14.80
2018-05-12T03:09:52.405Z,14.90
2018-05-12T03:12:19.956Z,14.90
2018-05-12T03:14:47.568Z,14.80
2018-05-12T03:17:15.123Z,14.90
2018-05-12T03:19:43.446Z,14.90
2018-05-12T03:22:11.042Z,14.90
2018-05-12T03:24:38.585Z,14.90
2018-05-12T03:27:06.136Z,14.90
2018-05-12T03:29:33.718Z,15.00
2018-05-12T03:32:01.273Z,15.00
2018-05-12T03:34:28.857Z,15.00
2018-05-12T03:36:57.181Z,15.00
2018-05-12T03:39:24.717Z,15.00
2018-05-12T03:41:52.307Z,15.10
2018-05-12T03:44:19.868Z,15.10
2018-05-12T03:46:47.449Z,15.10
2018-05-12T03:49:15.029Z,15.20
2018-05-12T03:51:42.601Z,15.20
2018-05-12T03:54:10.931Z,15.30
2018-05-12T03:56:38.518Z,15.30
2018-05-12T03:59:06.078Z,15.40
2018-05-12T04:01:33.650Z,15.40
2018-05-12T04:04:01.202Z,15.40
2018-05-12T04:06:40.441Z,15.30
2018-05-12T04:09:19.647Z,15.40
2018-05-12T04:11:59.026Z,15.40
2018-05-12T04:14:27.362Z,15.50
2018-05-12T04:16:54.929Z,15.50
2018-05-12T04:19:23.277Z,15.60
2018-05-12T04:21:50.823Z,15.60
2018-05-12T04:24:18.373Z,15.60
2018-05-12T04:26:46.816Z,15.70
2018-05-12T04:29:14.365Z,15.70
2018-05-12T04:31:41.914Z,15.70
2018-05-12T04:34:09.510Z,15.60
2018-05-12T04:36:37.063Z,15.60
2018-05-12T04:39:04.622Z,15.70
2018-05-12T04:41:32.226Z,15.70
2018-05-12T04:43:59.869Z,15.80
2018-05-12T04:46:28.184Z,15.80
2018-05-12T04:48:55.773Z,15.80
2018-05-12T04:51:23.326Z,15.80
2018-05-12T04:53:50.871Z,15.80
2018-05-12T04:56:18.445Z,15.80
2018-05-12T04:58:45.986Z,15.90
2018-05-12T05:01:13.638Z,16.00
2018-05-12T05:03:41.135Z,16.10
2018-05-12T05:06:08.717Z,16.10
2018-05-12T05:08:36.305Z,16.20
2018-05-12T05:11:03.867Z,16.20
2018-05-12T05:13:31.411Z,16.30
2018-05-12T05:15:59.761Z,16.40
2018-05-12T05:18:27.354Z,16.40
2018-05-12T05:20:55.663Z,16.50
2018-05-12T05:23:23.222Z,16.50
2018-05-12T05:25:50.810Z,16.60
2018-05-12T05:28:18.350Z,16.70
2018-05-12T05:30:45.930Z,16.80
2018-05-12T05:33:13.698Z,16.80
2018-05-12T05:35:41.308Z,16.90
2018-05-12T05:38:08.861Z,17.00
2018-05-12T05:40:37.183Z,17.30
2018-05-12T05:43:04.750Z,17.30
2018-05-12T05:45:32.423Z,17.40
2018-05-12T05:48:00.702Z,17.50
2018-05-12T05:50:28.258Z,17.40
2018-05-12T05:52:55.854Z,17.50
2018-05-12T05:55:24.189Z,17.70
2018-05-12T05:57:51.735Z,17.60
2018-05-12T06:00:19.519Z,17.70
2018-05-12T06:02:47.130Z,17.80
2018-05-12T06:05:15.441Z,17.90
2018-05-12T06:07:43.044Z,17.90
2018-05-12T06:10:10.714Z,17.90
2018-05-12T06:12:38.272Z,18.00
2018-05-12T06:15:05.875Z,17.90
2018-05-12T06:17:34.213Z,17.90
2018-05-12T06:20:01.757Z,17.90
2018-05-12T06:22:29.327Z,18.00
2018-05-12T06:24:56.888Z,18.10
2018-05-12T06:27:24.538Z,18.10
2018-05-12T06:29:52.130Z,18.10
2018-05-12T06:32:20.447Z,18.30
2018-05-12T06:34:48.050Z,18.30
2018-05-12T06:37:15.607Z,18.30
2018-05-12T06:39:43.197Z,18.30
2018-05-12T06:42:11.534Z,18.40
2018-05-12T06:44:39.083Z,18.50
2018-05-12T06:47:06.666Z,18.50
2018-05-12T06:49:34.250Z,18.60
2018-05-12T06:52:01.871Z,18.60
2018-05-12T06:54:29.440Z,18.70
2018-05-12T06:56:57.050Z,18.80
2018-05-12T06:59:24.678Z,18.80
2018-05-12T07:01:52.242Z,19.00
2018-05-12T07:04:19.798Z,19.10
2018-05-12T07:06:47.395Z,19.10
2018-05-12T07:09:14.941Z,19.20
2018-05-12T07:11:43.258Z,19.30
2018-05-12T07:14:10.862Z,19.30
2018-05-12T07:16:38.451Z,19.50
2018-05-12T07:19:06.006Z,19.60
2018-05-12T07:21:33.559Z,19.70
2018-05-12T07:24:01.945Z,19.80
2018-05-12T07:26:30.250Z,20.10
2018-05-12T07:28:57.795Z,20.00
2018-05-12T07:31:25.386Z,20.40
2018-05-12T07:33:52.953Z,20.50
2018-05-12T07:36:20.585Z,20.60
2018-05-12T07:38:48.170Z,20.60
2018-05-12T07:41:15.756Z,20.80
2018-05-12T07:43:43.356Z,21.00
2018-05-12T07:46:10.984Z,21.20
2018-05-12T07:48:38.574Z,21.30
2018-05-12T07:51:06.969Z,21.40
2018-05-12T07:53:34.522Z,21.30
2018-05-12T07:56:02.097Z,21.20
2018-05-12T07:58:29.675Z,21.10
2018-05-12T08:00:57.235Z,21.20
2018-05-12T08:03:24.912Z,21.40
2018-05-12T08:05:52.412Z,21.60
2018-05-12T08:08:20.745Z,22.00
2018-05-12T08:10:48.306Z,22.00
2018-05-12T08:13:15.896Z,22.10
2018-05-12T08:15:43.454Z,22.20
2018-05-12T08:18:11.037Z,22.40
2018-05-12T08:20:38.619Z,22.30
2018-05-12T08:23:06.204Z,22.40
2018-05-12T08:25:33.792Z,22.60
2018-05-12T08:28:01.378Z,22.80
2018-05-12T08:30:28.938Z,23.10
2018-05-12T08:32:56.476Z,23.30
2018-05-12T08:35:24.089Z,23.50
2018-05-12T08:37:51.649Z,23.50
2018-05-12T08:40:19.190Z,23.50
2018-05-12T08:42:46.798Z,23.50
2018-05-12T08:45:14.345Z,23.50
2018-05-12T08:47:41.889Z,23.50
2018-05-12T08:50:09.493Z,23.70
2018-05-12T08:52:37.049Z,23.60
2018-05-12T08:55:04.590Z,23.70
2018-05-12T08:57:32.148Z,23.80
2018-05-12T08:59:59.797Z,23.80
2018-05-12T09:02:27.341Z,23.90
2018-05-12T09:04:54.879Z,24.00
2018-05-12T09:07:22.441Z,23.70
2018-05-12T09:09:49.986Z,23.80
2018-05-12T09:12:17.601Z,23.90
2018-05-12T09:14:45.141Z,23.80
2018-05-12T09:17:12.685Z,23.90
2018-05-12T09:19:41.039Z,24.10
2018-05-12T09:22:08.585Z,24.10
2018-05-12T09:24:36.291Z,24.20
2018-05-12T09:27:04.617Z,24.00
2018-05-12T09:29:32.156Z,24.00
2018-05-12T09:31:59.762Z,24.10
2018-05-12T09:34:27.433Z,24.40
2018-05-12T09:36:55.771Z,24.70
2018-05-12T09:39:23.337Z,24.70
2018-05-12T09:41:50.890Z,24.90
2018-05-12T09:44:18.478Z,25.00
2018-05-12T09:46:46.038Z,25.10
2018-05-12T09:49:13.577Z,25.20
2018-05-12T09:51:41.167Z,25.30
2018-05-12T09:54:10.249Z,25.40
2018-05-12T09:56:37.788Z,25.40
2018-05-12T09:59:05.394Z,25.50
2018-05-12T10:01:33.768Z,25.40
2018-05-12T10:04:01.409Z,25.40
2018-05-12T10:06:28.985Z,25.50
2018-05-12T10:08:56.587Z,25.50
2018-05-12T10:11:24.585Z,25.40
2018-05-12T10:13:52.252Z,25.60
2018-05-12T10:16:20.635Z,25.80
2018-05-12T10:18:48.216Z,25.80
2018-05-12T10:21:15.781Z,25.90
2018-05-12T10:23:44.482Z,25.80
2018-05-12T10:26:13.129Z,25.70
2018-05-12T10:28:41.780Z,25.80
2018-05-12T10:31:10.489Z,26.00
2018-05-12T10:33:38.379Z,26.00
2018-05-12T10:36:06.673Z,26.20
2018-05-12T10:38:34.524Z,26.20
2018-05-12T10:41:02.409Z,26.10
2018-05-12T10:43:30.279Z,26.20
2018-05-12T10:45:58.099Z,26.10
2018-05-12T10:48:25.996Z,26.10
2018-05-12T10:50:54.581Z,25.90
2018-05-12T10:53:22.172Z,25.90
2018-05-12T10:55:50.535Z,26.10
2018-05-12T10:58:18.098Z,26.10
2018-05-12T11:00:46.427Z,25.90
2018-05-12T11:03:13.975Z,26.00
2018-05-12T11:05:41.571Z,26.20
2018-05-12T11:08:09.123Z,26.10
2018-05-12T11:10:36.704Z,26.00
2018-05-12T11:13:04.269Z,26.10
2018-05-12T11:15:31.813Z,26.20
2018-05-12T11:17:59.398Z,26.00
2018-05-12T11:20:27.004Z,26.00
2018-05-12T11:22:55.314Z,26.00
2018-05-12T11:25:22.916Z,26.00
2018-05-12T11:27:51.231Z,26.30
2018-05-12T11:30:18.787Z,26.30
2018-05-12T11:32:46.363Z,25.80
2018-05-12T11:35:13.897Z,25.80
2018-05-12T11:37:41.433Z,26.00
2018-05-12T11:40:09.766Z,26.30
2018-05-12T11:42:37.337Z,26.30
2018-05-12T11:45:04.884Z,26.30
2018-05-12T11:47:32.489Z,26.20
2018-05-12T11:50:00.828Z,26.40
2018-05-12T11:52:28.416Z,26.40
2018-05-12T11:54:55.966Z,26.40
2018-05-12T11:57:23.529Z,26.50
2018-05-12T11:59:51.220Z,26.50
2018-05-12T12:02:18.781Z,26.80
2018-05-12T12:04:47.086Z,26.60
2018-05-12T12:07:15.426Z,26.40
2018-05-12T12:09:43.748Z,26.50
2018-05-12T12:12:11.313Z,26.50
2018-05-12T12:14:38.859Z,26.60
2018-05-12T12:17:06.424Z,26.70
2018-05-12T12:19:33.996Z,26.80
2018-05-12T12:22:01.540Z,26.60
2018-05-12T12:24:29.090Z,26.50
2018-05-12T12:26:57.135Z,26.70
2018-05-12T12:29:24.690Z,26.40
2018-05-12T12:31:52.293Z,26.50
2018-05-12T12:34:19.829Z,26.50
2018-05-12T12:36:47.366Z,26.50
2018-05-12T12:39:14.989Z,26.20
2018-05-12T12:41:42.562Z,26.20
2018-05-12T12:44:10.102Z,26.10
2018-05-12T12:46:37.661Z,26.20
2018-05-12T12:49:05.221Z,26.30
2018-05-12T12:51:32.793Z,26.50
2018-05-12T12:54:00.342Z,26.30
2018-05-12T12:56:27.925Z,26.30
2018-05-12T12:58:55.529Z,26.40
2018-05-12T13:01:23.836Z,26.70
2018-05-12T13:03:51.442Z,26.70
2018-05-12T13:06:19.014Z,26.60
2018-05-12T13:08:46.558Z,26.80
2018-05-12T13:11:14.105Z,26.80
2018-05-12T13:13:41.644Z,26.70
2018-05-12T13:16:09.213Z,26.70
2018-05-12T13:18:36.763Z,26.70
2018-05-12T13:21:04.298Z,26.60
2018-05-12T13:23:31.871Z,26.50
2018-05-12T13:25:59.442Z,26.70
2018-05-12T13:28:27.026Z,26.70
2018-05-12T13:30:54.575Z,26.50
2018-05-12T13:33:22.124Z,26.30
2018-05-12T13:35:49.688Z,26.30
2018-05-12T13:38:17.227Z,26.30
2018-05-12T13:40:44.801Z,26.40
2018-05-12T13:43:12.360Z,26.50
2018-05-12T13:45:40.013Z,26.40
2018-05-12T13:48:07.504Z,26.20
2018-05-12T13:50:35.087Z,26.40
2018-05-12T13:53:02.630Z,26.20
2018-05-12T13:55:30.226Z,26.10
2018-05-12T13:57:58.618Z,26.10
2018-05-12T14:00:26.929Z,26.20
2018-05-12T14:02:55.269Z,26.10
2018-05-12T14:05:23.624Z,26.30
2018-05-12T14:07:51.170Z,26.30
2018-05-12T14:10:18.716Z,26.30
2018-05-12T14:12:46.293Z,26.20
2018-05-12T14:15:14.660Z,26.10
2018-05-12T14:17:42.250Z,26.00
2018-05-12T14:20:09.797Z,26.00
2018-05-12T14:22:37.341Z,26.00
2018-05-12T14:25:04.938Z,26.00
2018-05-12T14:27:33.258Z,25.90
2018-05-12T14:30:00.797Z,25.90
2018-05-12T14:32:28.366Z,26.00
2018-05-12T14:34:56.786Z,25.90
2018-05-12T14:37:24.365Z,25.80
2018-05-12T14:39:51.921Z,25.90
2018-05-12T14:42:19.462Z,25.90
2018-05-12T14:44:47.032Z,25.60
2018-05-12T14:47:14.582Z,25.40
2018-05-12T14:49:42.171Z,25.50
2018-05-12T14:52:09.810Z,25.40
2018-05-12T14:54:37.358Z,25.40
2018-05-12T14:57:04.978Z,25.50
2018-05-12T14:59:32.558Z,25.40
2018-05-12T15:02:00.107Z,25.50
2018-05-12T15:04:28.443Z,25.40
2018-05-12T15:06:55.987Z,25.40
2018-05-12T15:09:23.589Z,25.30
2018-05-12T15:11:51.133Z,25.30
2018-05-12T15:14:18.678Z,25.10
2018-05-12T15:16:46.257Z,25.20
2018-05-12T15:19:13.790Z,25.30
2018-05-12T15:21:41.406Z,25.30
2018-05-12T15:24:08.995Z,25.20
2018-05-12T15:26:36.537Z,25.20
2018-05-12T15:29:04.117Z,25.10
2018-05-12T15:31:31.786Z,25.10
2018-05-12T15:33:59.382Z,25.10
2018-05-12T15:36:26.931Z,25.10
2018-05-12T15:38:54.482Z,25.20
2018-05-12T15:41:22.041Z,25.20
2018-05-12T15:43:49.759Z,24.90
2018-05-12T15:46:17.194Z,24.80
2018-05-12T15:48:45.518Z,24.80
2018-05-12T15:51:13.162Z,24.80
2018-05-12T15:53:40.713Z,24.60
2018-05-12T15:56:08.271Z,24.90
2018-05-12T15:58:35.850Z,25.00
2018-05-12T16:01:03.399Z,25.00
2018-05-12T16:03:30.993Z,24.90
2018-05-12T16:05:58.541Z,24.80
2018-05-12T16:08:26.072Z,24.70
2018-05-12T16:10:54.407Z,24.90
2018-05-12T16:13:21.979Z,24.90
2018-05-12T16:15:49.533Z,24.90
2018-05-12T16:18:17.128Z,24.80
2018-05-12T16:20:45.432Z,24.60
2018-05-12T16:23:12.961Z,24.60
2018-05-12T16:25:41.437Z,24.50
2018-05-12T16:28:08.936Z,24.50
2018-05-12T16:30:36.536Z,24.50
2018-05-12T16:33:04.093Z,24.30
2018-05-12T16:35:31.639Z,24.30
2018-05-12T16:37:59.182Z,24.20
2018-05-12T16:40:27.530Z,24.10
2018-05-12T16:42:55.097Z,24.10
2018-05-12T16:45:22.685Z,24.10
2018-05-12T16:47:50.266Z,24.10
2018-05-12T16:50:17.815Z,24.00
2018-05-12T16:52:45.387Z,24.00
2018-05-12T16:55:13.810Z,23.90
2018-05-12T16:57:42.120Z,23.80
2018-05-12T17:00:09.677Z,23.80
2018-05-12T17:02:37.285Z,23.80
2018-05-12T17:05:04.821Z,23.80
2018-05-12T17:07:33.142Z,23.60
2018-05-12T17:10:01.576Z,23.50
2018-05-12T17:12:29.231Z,23.50
2018-05-12T17:14:56.779Z,23.30
2018-05-12T17:17:24.340Z,23.30
2018-05-12T17:19:51.915Z,23.20
2018-05-12T17:22:19.473Z,23.20
2018-05-12T17:24:47.023Z,23.10
2018-05-12T17:27:14.619Z,23.10
2018-05-12T17:29:42.160Z,22.90
2018-05-12T17:32:09.697Z,22.80
2018-05-12T17:34:37.305Z,22.80
2018-05-12T17:37:04.836Z,22.60
2018-05-12T17:39:32.368Z,22.60
2018-05-12T17:41:59.961Z,22.50
2018-05-12T17:44:27.521Z,22.50
2018-05-12T17:46:55.069Z,22.50
2018-05-12T17:49:22.650Z,22.40
2018-05-12T17:51:50.200Z,22.40
2018-05-12T17:54:17.740Z,22.30
2018-05-12T17:56:45.306Z,22.20
2018-05-12T17:59:12.880Z,22.20
2018-05-12T18:01:40.425Z,22.10
2018-05-12T18:04:07.998Z,22.00
2018-05-12T18:06:35.541Z,21.90
2018-05-12T18:09:03.109Z,21.80
2018-05-12T18:11:30.696Z,21.70
2018-05-12T18:13:58.251Z,21.70
2018-05-12T18:16:25.777Z,21.60
2018-05-12T18:18:53.346Z,21.50
2018-05-12T18:21:20.887Z,21.50
2018-05-12T18:23:48.449Z,21.40
2018-05-12T18:26:16.006Z,21.30
2018-05-12T18:28:43.538Z,21.20
2018-05-12T18:31:11.116Z,21.20
2018-05-12T18:33:38.653Z,21.10
2018-05-12T18:36:06.203Z,21.00
2018-05-12T18:38:33.790Z,20.90
2018-05-12T18:41:01.341Z,20.90
2018-05-12T18:43:28.925Z,20.70
2018-05-12T18:45:57.234Z,20.50
2018-05-12T18:48:24.797Z,20.50
2018-05-12T18:50:52.482Z,20.40
2018-05-12T18:53:20.047Z,20.30
2018-05-12T18:55:47.675Z,20.20
2018-05-12T18:58:15.223Z,20.20
2018-05-12T19:00:42.756Z,20.10
2018-05-12T19:03:11.122Z,19.90
2018-05-12T19:05:38.688Z,19.90
2018-05-12T19:08:07.011Z,19.80
2018-05-12T19:10:34.584Z,19.80
2018-05-12T19:13:02.160Z,19.70
2018-05-12T19:15:29.767Z,19.60
2018-05-12T19:17:57.299Z,19.60
2018-05-12T19:20:24.849Z,19.60
2018-05-12T19:22:52.422Z,19.50
2018-05-12T19:25:19.966Z,19.40
2018-05-12T19:27:48.329Z,19.30
2018-05-12T19:30:15.888Z,19.20
2018-05-12T19:32:43.491Z,19.10
2018-05-12T19:35:11.900Z,19.00
2018-05-12T19:37:39.450Z,19.00
2018-05-12T19:40:07.030Z,18.90
2018-05-12T19:42:34.571Z,18.80
2018-05-12T19:45:02.947Z,18.70
2018-05-12T19:47:31.320Z,18.60
2018-05-12T19:49:59.658Z,18.50
2018-05-12T19:52:27.253Z,18.50
2018-05-12T19:54:55.577Z,18.40
2018-05-12T19:57:23.165Z,18.40
2018-05-12T19:59:50.728Z,18.30
2018-05-12T20:02:18.310Z,18.30
2018-05-12T20:04:46.650Z,18.20
2018-05-12T20:07:14.251Z,18.20
2018-05-12T20:09:42.637Z,18.00
2018-05-12T20:12:10.158Z,18.00
2018-05-12T20:14:37.740Z,18.00
2018-05-12T20:17:06.142Z,17.90
2018-05-12T20:19:34.454Z,17.80
2018-05-12T20:22:02.035Z,17.80
2018-05-12T20:24:29.658Z,17.80
2018-05-12T20:26:57.201Z,17.70
2018-05-12T20:29:25.566Z,17.70
2018-05-12T20:31:53.146Z,17.60
2018-05-12T20:34:21.479Z,17.60
2018-05-12T20:36:49.028Z,17.60
2018-05-12T20:39:16.617Z,17.50
2018-05-12T20:41:44.181Z,17.50
2018-05-12T20:44:12.594Z,17.40
2018-05-12T20:46:40.178Z,17.40
2018-05-12T20:49:07.733Z,17.40
2018-05-12T20:51:35.344Z,17.30
2018-05-12T20:54:02.938Z,17.30
2018-05-12T20:56:30.480Z,17.20
2018-05-12T20:58:58.839Z,17.10
2018-05-12T21:01:26.392Z,17.10
2018-05-12T21:03:54.015Z,17.10
2018-05-12T21:06:21.563Z,17.00
2018-05-12T21:08:49.120Z,17.00
2018-05-12T21:11:16.731Z,16.90
2018-05-12T21:13:44.286Z,16.90
2018-05-12T21:16:11.895Z,16.90
2018-05-12T21:18:39.466Z,16.90
2018-05-12T21:21:07.026Z,16.80
2018-05-12T21:23:34.614Z,16.80
2018-05-12T21:26:02.170Z,16.70
2018-05-12T21:28:29.870Z,16.70
2018-05-12T21:30:57.420Z,16.60
2018-05-12T21:33:25.007Z,16.60
2018-05-12T21:35:53.391Z,16.50
2018-05-12T21:38:21.715Z,16.40
2018-05-12T21:40:49.274Z,16.40
2018-05-12T21:43:16.852Z,16.40
2018-05-12T21:45:44.412Z,16.40
2018-05-12T21:48:12.059Z,16.30
2018-05-12T21:50:39.621Z,16.30
2018-05-12T21:53:07.162Z,16.20
2018-05-12T21:55:34.756Z,16.20
2018-05-12T21:58:02.307Z,16.20
2018-05-12T22:00:29.862Z,16.20
2018-05-12T22:02:57.433Z,16.20
2018-05-12T22:05:24.998Z,16.10
2018-05-12T22:07:52.625Z,16.10
2018-05-12T22:10:20.905Z,15.90
2018-05-12T22:12:48.481Z,15.90
2018-05-12T22:15:16.085Z,15.90
2018-05-12T22:17:44.408Z,15.80
2018-05-12T22:20:11.961Z,15.90
2018-05-12T22:22:39.575Z,15.80
2018-05-12T22:25:07.134Z,15.70
2018-05-12T22:27:34.690Z,15.70
2018-05-12T22:30:02.260Z,15.70
2018-05-12T22:32:29.842Z,15.60
2018-05-12T22:34:58.160Z,15.60
2018-05-12T22:37:25.702Z,15.50
2018-05-12T22:39:53.279Z,15.50
2018-05-12T22:42:21.627Z,15.40
2018-05-12T22:44:49.204Z,15.40
2018-05-12T22:47:16.834Z,15.40
2018-05-12T22:49:44.379Z,15.30
2018-05-12T22:52:11.935Z,15.30
2018-05-12T22:54:39.520Z,15.30
2018-05-12T22:57:07.849Z,15.30
2018-05-12T22:59:35.435Z,15.20
2018-05-12T23:02:03.886Z,15.20
2018-05-12T23:04:31.429Z,15.20
2018-05-12T23:06:59.018Z,15.20
2018-05-12T23:09:26.565Z,15.10
2018-05-12T23:11:54.162Z,15.10
2018-05-12T23:14:21.737Z,15.00
2018-05-12T23:16:50.053Z,14.90
2018-05-12T23:19:17.669Z,14.90
2018-05-12T23:21:46.030Z,14.80
2018-05-12T23:24:13.575Z,14.80
2018-05-12T23:26:41.164Z,14.80
2018-05-12T23:29:08.705Z,14.80
2018-05-12T23:31:36.283Z,14.70
2018-05-12T23:34:03.859Z,14.70
2018-05-12T23:36:32.172Z,14.60
2018-05-12T23:38:59.862Z,14.50
2018-05-12T23:41:27.415Z,14.60
2018-05-12T23:43:55.775Z,14.50
2018-05-12T23:46:23.353Z,14.50
2018-05-12T23:48:50.911Z,14.50
2018-05-12T23:51:18.513Z,14.40
2018-05-12T23:53:46.828Z,14.40
2018-05-12T23:56:14.431Z,14.40
2018-05-12T23:58:41.983Z,14.40
