createdAt,value
2018-06-18T00:00:08.381Z,44.90
2018-06-18T00:02:37.098Z,44.90
2018-06-18T00:05:06.515Z,44.90
2018-06-18T00:07:35.249Z,44.90
2018-06-18T00:10:04.042Z,44.90
2018-06-18T00:12:32.794Z,44.90
2018-06-18T00:15:01.563Z,44.90
2018-06-18T00:17:30.338Z,44.80
2018-06-18T00:19:59.156Z,44.90
2018-06-18T00:22:27.979Z,45.10
2018-06-18T00:24:56.821Z,45.10
2018-06-18T00:27:25.660Z,45.20
2018-06-18T00:29:54.515Z,45.50
2018-06-18T00:32:23.451Z,45.50
2018-06-18T00:34:52.237Z,45.80
2018-06-18T00:37:20.956Z,45.70
2018-06-18T00:39:49.873Z,45.50
2018-06-18T00:42:18.641Z,45.40
2018-06-18T00:44:48.514Z,45.70
2018-06-18T00:47:17.433Z,46.00
2018-06-18T00:49:46.284Z,46.00
2018-06-18T00:57:12.132Z,45.90
2018-06-18T01:07:06.293Z,46.20
2018-06-18T01:09:35.042Z,46.40
2018-06-18T01:12:03.868Z,46.50
2018-06-18T01:14:32.658Z,46.70
2018-06-18T01:17:01.377Z,46.70
2018-06-18T01:19:30.200Z,46.60
2018-06-18T01:21:59.023Z,46.40
2018-06-18T01:24:35.646Z,46.40
2018-06-18T01:27:04.489Z,46.40
2018-06-18T01:29:33.249Z,46.50
2018-06-18T01:34:30.624Z,46.70
2018-06-18T01:39:27.954Z,47.30
2018-06-18T01:41:56.832Z,47.40
2018-06-18T01:44:25.819Z,47.40
2018-06-18T01:46:54.557Z,47.40
2018-06-18T01:49:23.289Z,47.50
2018-06-18T01:51:52.056Z,47.50
2018-06-18T01:56:49.425Z,47.60
2018-06-18T02:01:46.675Z,47.80
2018-06-18T02:04:15.478Z,47.80
2018-06-18T02:06:44.200Z,47.60
2018-06-18T02:09:13.490Z,47.90
2018-06-18T02:11:42.239Z,47.90
2018-06-18T02:14:11.465Z,48.10
2018-06-18T02:16:40.401Z,48.20
2018-06-18T02:19:09.652Z,48.40
2018-06-18T02:24:07.410Z,48.50
2018-06-18T02:26:36.211Z,48.80
2018-06-18T02:31:44.679Z,48.90
2018-06-18T02:34:19.040Z,49.00
2018-06-18T02:36:53.386Z,49.10
2018-06-18T02:39:22.132Z,49.20
2018-06-18T02:41:50.889Z,49.30
2018-06-18T02:44:19.670Z,49.50
2018-06-18T02:46:48.466Z,49.80
2018-06-18T02:49:17.261Z,50.00
2018-06-18T02:51:46.055Z,50.10
2018-06-18T02:54:14.796Z,50.10
2018-06-18T02:56:59.473Z,50.90
2018-06-18T03:01:57.729Z,50.40
2018-06-18T03:04:26.476Z,50.50
2018-06-18T03:06:55.375Z,50.60
2018-06-18T03:09:24.224Z,50.90
2018-06-18T03:11:53.001Z,50.90
2018-06-18T03:14:21.750Z,51.00
2018-06-18T03:16:50.500Z,51.10
2018-06-18T03:24:32.832Z,51.60
2018-06-18T03:32:07.658Z,51.50
2018-06-18T03:34:37.129Z,51.40
2018-06-18T03:37:07.606Z,51.40
2018-06-18T03:39:36.365Z,51.50
2018-06-18T03:42:05.333Z,51.60
2018-06-18T03:44:42.383Z,51.50
2018-06-18T03:47:29.647Z,51.50
2018-06-18T03:49:58.491Z,51.30
2018-06-18T03:52:27.389Z,51.20
2018-06-18T03:54:59.593Z,51.50
2018-06-18T03:57:28.352Z,51.60
2018-06-18T03:59:57.139Z,51.60
2018-06-18T04:02:42.632Z,51.70
2018-06-18T04:05:16.843Z,51.90
2018-06-18T04:10:25.210Z,51.90
2018-06-18T04:12:54.180Z,52.50
2018-06-18T04:15:22.957Z,52.70
2018-06-18T04:20:20.143Z,53.60
2018-06-18T04:22:49.139Z,53.30
2018-06-18T04:27:46.370Z,53.20
2018-06-18T04:30:16.296Z,54.00
2018-06-18T04:32:45.139Z,53.20
2018-06-18T04:35:13.926Z,53.60
2018-06-18T04:37:42.823Z,53.60
2018-06-18T04:40:11.493Z,53.90
2018-06-18T04:42:45.663Z,54.10
2018-06-18T04:45:19.844Z,54.50
2018-06-18T04:47:54.110Z,54.30
2018-06-18T04:52:56.926Z,54.20
2018-06-18T04:55:25.740Z,54.60
2018-06-18T04:57:54.527Z,54.60
2018-06-18T05:00:27.599Z,54.60
2018-06-18T05:02:56.515Z,54.50
2018-06-18T05:05:25.340Z,54.30
2018-06-18T05:07:59.913Z,54.00
2018-06-18T05:10:29.407Z,53.90
2018-06-18T05:12:58.355Z,54.50
2018-06-18T05:15:30.262Z,54.70
2018-06-18T05:17:59.028Z,54.60
2018-06-18T05:20:28.169Z,54.60
2018-06-18T05:22:56.848Z,53.80
2018-06-18T05:25:26.141Z,54.20
2018-06-18T05:27:54.940Z,54.50
2018-06-18T05:30:28.352Z,54.60
2018-06-18T05:32:57.373Z,54.50
2018-06-18T05:35:27.092Z,54.80
2018-06-18T05:38:04.003Z,53.90
2018-06-18T05:40:32.733Z,53.80
2018-06-18T05:43:01.516Z,53.50
2018-06-18T05:45:30.287Z,53.40
2018-06-18T05:47:59.041Z,53.40
2018-06-18T05:52:56.268Z,53.40
2018-06-18T05:55:25.128Z,53.40
2018-06-18T05:57:53.925Z,53.10
2018-06-18T06:00:22.638Z,53.00
2018-06-18T06:02:51.401Z,52.70
2018-06-18T06:05:20.130Z,52.30
2018-06-18T06:07:48.909Z,52.50
2018-06-18T06:10:17.685Z,52.10
2018-06-18T06:12:46.492Z,52.30
2018-06-18T06:15:15.189Z,52.10
2018-06-18T06:17:43.945Z,51.80
2018-06-18T06:20:12.763Z,51.90
2018-06-18T06:22:41.589Z,51.70
2018-06-18T06:25:10.385Z,51.60
2018-06-18T06:27:39.528Z,51.30
2018-06-18T06:30:08.296Z,50.60
2018-06-18T06:32:37.097Z,51.40
2018-06-18T06:35:40.568Z,51.30
2018-06-18T06:38:09.348Z,51.40
2018-06-18T06:40:38.086Z,50.80
2018-06-18T06:43:07.027Z,50.40
2018-06-18T06:45:35.861Z,50.50
2018-06-18T06:48:04.599Z,50.40
2018-06-18T06:53:02.119Z,50.30
2018-06-18T06:55:30.875Z,50.30
2018-06-18T06:57:59.861Z,50.70
2018-06-18T07:00:29.205Z,51.10
2018-06-18T07:02:58.040Z,51.30
2018-06-18T07:10:23.787Z,50.30
2018-06-18T07:17:50.275Z,50.50
2018-06-18T07:20:19.111Z,49.70
2018-06-18T07:22:47.869Z,49.80
2018-06-18T07:25:16.630Z,50.10
2018-06-18T07:37:39.360Z,50.90
2018-06-18T07:40:08.138Z,50.80
2018-06-18T07:42:36.923Z,50.70
2018-06-18T07:52:31.782Z,50.50
2018-06-18T07:55:00.696Z,50.30
2018-06-18T07:57:30.299Z,50.20
2018-06-18T07:59:59.185Z,50.40
2018-06-18T08:02:27.929Z,50.50
2018-06-18T08:04:56.690Z,50.50
2018-06-18T08:07:25.431Z,51.00
2018-06-18T08:09:54.212Z,50.90
2018-06-18T08:12:22.939Z,50.80
2018-06-18T08:14:51.669Z,50.70
2018-06-18T08:17:20.469Z,50.80
2018-06-18T08:22:17.738Z,50.60
2018-06-18T08:27:15.151Z,51.10
2018-06-18T08:29:43.923Z,50.40
2018-06-18T08:32:12.725Z,50.20
2018-06-18T08:34:41.577Z,50.20
2018-06-18T08:37:11.100Z,50.10
2018-06-18T08:39:39.894Z,50.00
2018-06-18T08:42:08.632Z,49.80
2018-06-18T08:44:37.380Z,50.10
2018-06-18T08:47:06.268Z,50.20
2018-06-18T08:49:39.267Z,50.20
2018-06-18T08:52:13.612Z,50.40
2018-06-18T08:54:47.978Z,50.00
2018-06-18T08:59:56.205Z,50.30
2018-06-18T09:05:06.202Z,50.00
2018-06-18T09:07:40.397Z,50.00
2018-06-18T09:10:09.139Z,49.90
2018-06-18T09:12:38.016Z,50.30
2018-06-18T09:15:07.172Z,50.30
2018-06-18T09:20:05.169Z,49.80
2018-06-18T09:22:33.905Z,50.10
2018-06-18T09:25:02.661Z,49.80
2018-06-18T09:27:31.422Z,49.70
2018-06-18T09:30:05.654Z,50.00
2018-06-18T09:32:34.503Z,49.80
2018-06-18T09:35:03.208Z,49.00
2018-06-18T09:40:00.502Z,49.20
2018-06-18T09:42:29.292Z,49.20
2018-06-18T09:44:58.054Z,48.70
2018-06-18T09:50:00.741Z,48.00
2018-06-18T09:52:34.961Z,48.00
2018-06-18T09:55:09.256Z,47.80
2018-06-18T09:57:43.530Z,48.60
2018-06-18T10:00:27.431Z,48.00
2018-06-18T10:02:56.479Z,47.90
2018-06-18T10:05:25.203Z,47.30
2018-06-18T10:07:53.945Z,47.30
2018-06-18T10:10:22.695Z,47.60
2018-06-18T10:12:51.449Z,47.50
2018-06-18T10:15:20.199Z,47.20
2018-06-18T10:17:48.912Z,47.40
2018-06-18T10:20:17.726Z,47.10
2018-06-18T10:22:46.535Z,47.10
2018-06-18T10:25:15.322Z,47.30
2018-06-18T10:27:44.081Z,47.20
2018-06-18T10:30:12.853Z,47.30
2018-06-18T10:32:47.289Z,47.30
2018-06-18T10:35:21.649Z,47.10
2018-06-18T10:40:29.929Z,46.10
2018-06-18T10:43:04.112Z,46.20
2018-06-18T10:45:32.827Z,47.60
2018-06-18T10:48:01.661Z,46.60
2018-06-18T10:50:30.372Z,46.00
2018-06-18T10:52:59.282Z,44.30
2018-06-18T10:55:28.066Z,44.80
2018-06-18T10:57:57.107Z,45.00
2018-06-18T11:00:27.191Z,45.30
2018-06-18T11:02:56.052Z,45.50
2018-06-18T11:07:58.941Z,45.20
2018-06-18T11:10:27.726Z,45.20
2018-06-18T11:12:56.578Z,45.10
2018-06-18T11:15:25.337Z,45.00
2018-06-18T11:17:59.607Z,45.00
2018-06-18T11:21:32.693Z,44.50
2018-06-18T11:24:07.042Z,44.60
2018-06-18T11:26:41.345Z,44.70
2018-06-18T11:29:10.294Z,45.20
2018-06-18T11:31:39.166Z,45.20
2018-06-18T11:34:07.957Z,44.90
2018-06-18T11:36:36.769Z,44.60
2018-06-18T11:39:08.154Z,44.60
2018-06-18T11:41:36.962Z,44.40
2018-06-18T11:44:05.876Z,43.80
2018-06-18T11:46:34.632Z,43.80
2018-06-18T11:49:03.419Z,44.00
2018-06-18T11:51:32.188Z,44.20
2018-06-18T11:54:01.472Z,43.30
2018-06-18T11:56:30.768Z,43.60
2018-06-18T11:59:05.055Z,43.40
2018-06-18T12:02:39.389Z,43.50
2018-06-18T12:05:13.677Z,42.20
2018-06-18T12:08:50.712Z,42.60
2018-06-18T12:11:19.492Z,42.20
2018-06-18T12:13:48.369Z,43.00
2018-06-18T12:18:45.553Z,42.50
2018-06-18T12:21:14.313Z,42.60
2018-06-18T12:26:11.596Z,42.40
2018-06-18T12:28:40.389Z,43.00
2018-06-18T12:31:09.146Z,41.60
2018-06-18T12:33:38.175Z,42.50
2018-06-18T12:36:08.469Z,41.30
2018-06-18T12:38:37.364Z,41.10
2018-06-18T12:41:06.477Z,41.30
2018-06-18T12:46:10.561Z,41.00
2018-06-18T12:48:44.767Z,41.20
2018-06-18T12:51:19.777Z,41.00
2018-06-18T12:53:54.360Z,41.40
2018-06-18T12:56:28.664Z,41.30
2018-06-18T12:58:57.531Z,41.10
2018-06-18T13:01:28.855Z,40.30
2018-06-18T13:03:57.704Z,40.30
2018-06-18T13:06:26.634Z,39.80
2018-06-18T13:08:55.400Z,40.10
2018-06-18T13:11:24.204Z,40.30
2018-06-18T13:13:52.998Z,39.30
2018-06-18T13:16:21.772Z,39.40
2018-06-18T13:18:50.539Z,39.50
2018-06-18T13:21:19.817Z,39.90
2018-06-18T13:23:48.564Z,40.10
2018-06-18T13:26:17.774Z,40.20
2018-06-18T13:31:15.549Z,40.10
2018-06-18T13:33:44.414Z,39.90
2018-06-18T13:38:47.236Z,39.30
2018-06-18T13:41:21.416Z,39.20
2018-06-18T13:43:55.616Z,39.00
2018-06-18T13:46:30.104Z,39.40
2018-06-18T13:48:58.867Z,39.00
2018-06-18T13:56:25.139Z,39.90
2018-06-18T13:58:54.462Z,39.30
2018-06-18T14:01:23.181Z,39.00
2018-06-18T14:03:51.968Z,38.80
2018-06-18T14:06:20.808Z,38.60
2018-06-18T14:08:49.800Z,39.00
2018-06-18T14:11:18.666Z,39.10
2018-06-18T14:13:47.516Z,38.80
2018-06-18T14:18:45.364Z,38.60
2018-06-18T14:21:14.094Z,38.40
2018-06-18T14:23:42.850Z,38.50
2018-06-18T14:26:11.740Z,38.80
2018-06-18T14:28:40.487Z,38.50
2018-06-18T14:31:14.764Z,38.60
2018-06-18T14:33:49.121Z,38.20
2018-06-18T14:36:23.362Z,37.70
2018-06-18T14:38:57.570Z,38.20
2018-06-18T14:43:54.859Z,38.80
2018-06-18T14:46:23.681Z,38.80
2018-06-18T14:48:52.446Z,39.40
2018-06-18T14:51:21.236Z,38.90
2018-06-18T14:53:49.986Z,38.80
2018-06-18T14:56:23.098Z,38.90
2018-06-18T15:01:25.815Z,39.20
2018-06-18T15:03:54.621Z,39.20
2018-06-18T15:06:23.322Z,39.00
2018-06-18T15:08:52.131Z,39.20
2018-06-18T15:11:20.856Z,39.10
2018-06-18T15:13:50.407Z,38.90
2018-06-18T15:18:53.096Z,38.90
2018-06-18T15:21:21.920Z,40.10
2018-06-18T15:23:50.707Z,39.10
2018-06-18T15:26:19.626Z,39.10
2018-06-18T15:28:48.710Z,39.30
2018-06-18T15:33:45.908Z,39.60
2018-06-18T15:36:14.678Z,39.90
2018-06-18T15:46:08.888Z,39.50
2018-06-18T15:48:37.640Z,39.70
2018-06-18T15:51:06.423Z,39.90
2018-06-18T15:53:35.184Z,40.00
2018-06-18T15:56:04.048Z,40.10
2018-06-18T15:58:32.823Z,40.60
2018-06-18T16:01:01.521Z,39.70
2018-06-18T16:03:30.282Z,39.70
2018-06-18T16:05:59.132Z,40.20
2018-06-18T16:08:27.884Z,40.10
2018-06-18T16:10:56.710Z,39.70
2018-06-18T16:13:25.490Z,39.90
2018-06-18T16:18:22.899Z,40.10
2018-06-18T16:20:51.859Z,40.10
2018-06-18T16:23:20.705Z,40.30
2018-06-18T16:25:49.494Z,40.10
2018-06-18T16:28:18.337Z,39.80
2018-06-18T16:30:47.069Z,40.00
2018-06-18T16:33:16.622Z,40.00
2018-06-18T16:35:45.377Z,40.10
2018-06-18T16:38:14.276Z,39.80
2018-06-18T16:40:42.990Z,39.80
2018-06-18T16:43:11.743Z,39.80
2018-06-18T16:45:40.571Z,39.80
2018-06-18T16:48:09.363Z,39.90
2018-06-18T16:50:38.159Z,40.00
2018-06-18T16:53:07.133Z,40.10
2018-06-18T16:55:35.930Z,40.00
2018-06-18T16:58:05.354Z,39.90
2018-06-18T17:00:34.276Z,40.10
2018-06-18T17:03:03.196Z,40.00
2018-06-18T17:05:31.971Z,40.00
2018-06-18T17:08:00.750Z,40.00
2018-06-18T17:10:29.525Z,40.30
2018-06-18T17:12:58.292Z,40.60
2018-06-18T17:15:27.772Z,40.50
2018-06-18T17:17:56.580Z,40.70
2018-06-18T17:20:25.268Z,40.70
2018-06-18T17:22:54.045Z,40.70
2018-06-18T17:25:22.831Z,40.80
2018-06-18T17:27:51.588Z,40.90
2018-06-18T17:30:21.569Z,41.10
2018-06-18T17:32:50.341Z,41.30
2018-06-18T17:35:19.188Z,41.70
2018-06-18T17:37:47.912Z,42.10
2018-06-18T17:40:16.830Z,42.60
2018-06-18T17:42:45.677Z,42.80
2018-06-18T17:45:14.455Z,43.30
2018-06-18T17:50:11.985Z,43.60
2018-06-18T17:52:40.877Z,43.70
2018-06-18T17:55:09.752Z,43.90
2018-06-18T17:57:38.552Z,44.00
2018-06-18T18:00:07.278Z,44.20
2018-06-18T18:02:36.030Z,44.40
2018-06-18T18:05:04.804Z,44.60
2018-06-18T18:07:33.584Z,44.90
2018-06-18T18:10:02.384Z,45.20
2018-06-18T18:12:31.288Z,45.40
2018-06-18T18:15:00.101Z,45.50
2018-06-18T18:17:28.781Z,45.70
2018-06-18T18:19:57.543Z,46.10
2018-06-18T18:22:26.312Z,46.10
2018-06-18T18:24:55.075Z,46.00
2018-06-18T18:27:23.975Z,46.20
2018-06-18T18:29:52.760Z,46.10
2018-06-18T18:34:50.081Z,46.20
2018-06-18T18:37:18.890Z,46.20
2018-06-18T18:39:47.653Z,46.30
2018-06-18T18:42:16.435Z,46.30
2018-06-18T18:44:45.196Z,46.40
2018-06-18T18:47:13.980Z,46.50
2018-06-18T18:49:43.214Z,46.50
2018-06-18T18:52:11.940Z,46.50
2018-06-18T18:56:52.221Z,46.50
2018-06-18T18:59:26.383Z,46.70
2018-06-18T19:01:55.318Z,47.10
2018-06-18T19:04:27.648Z,47.20
2018-06-18T19:06:56.362Z,47.50
2018-06-18T19:09:28.351Z,47.60
2018-06-18T19:11:57.196Z,47.60
2018-06-18T19:14:25.927Z,47.60
2018-06-18T19:16:54.677Z,47.80
2018-06-18T19:19:25.479Z,47.70
2018-06-18T19:21:54.207Z,47.80
2018-06-18T19:24:22.952Z,47.90
2018-06-18T19:26:51.757Z,48.10
2018-06-18T19:29:20.540Z,48.10
2018-06-18T19:31:49.284Z,48.20
2018-06-18T19:34:21.064Z,48.40
2018-06-18T19:39:23.708Z,48.60
2018-06-18T19:41:52.456Z,48.70
2018-06-18T19:44:21.284Z,49.00
2018-06-18T19:47:02.422Z,49.30
2018-06-18T19:51:59.749Z,49.50
2018-06-18T19:54:30.685Z,49.50
2018-06-18T19:56:59.455Z,49.50
2018-06-18T19:59:28.160Z,49.50
2018-06-18T20:01:56.903Z,49.50
2018-06-18T20:04:25.696Z,49.60
2018-06-18T20:06:54.474Z,49.40
2018-06-18T20:09:23.180Z,49.40
2018-06-18T20:11:51.975Z,49.30
2018-06-18T20:14:20.770Z,49.30
2018-06-18T20:16:49.516Z,49.40
2018-06-18T20:21:47.137Z,49.40
2018-06-18T20:24:15.879Z,49.50
2018-06-18T20:26:44.640Z,49.50
2018-06-18T20:29:13.403Z,49.60
2018-06-18T20:31:42.625Z,49.70
2018-06-18T20:34:11.415Z,49.80
2018-06-18T20:36:40.255Z,50.00
2018-06-18T20:39:10.899Z,50.00
2018-06-18T20:41:39.805Z,50.00
2018-06-18T20:44:14.930Z,50.20
2018-06-18T20:46:43.679Z,50.30
2018-06-18T20:49:13.666Z,50.20
2018-06-18T20:51:42.719Z,50.20
2018-06-18T20:54:12.457Z,50.20
2018-06-18T20:56:41.365Z,50.40
2018-06-18T20:59:12.401Z,50.50
2018-06-18T21:01:41.130Z,50.60
2018-06-18T21:06:38.349Z,50.60
2018-06-18T21:09:08.810Z,50.60
2018-06-18T21:11:37.697Z,50.60
2018-06-18T21:14:07.665Z,50.90
2018-06-18T21:16:37.281Z,50.60
2018-06-18T21:19:06.145Z,50.90
2018-06-18T21:21:34.869Z,50.90
2018-06-18T21:24:03.637Z,50.90
2018-06-18T21:26:32.528Z,50.80
2018-06-18T21:29:02.132Z,50.70
2018-06-18T21:31:30.923Z,50.70
2018-06-18T21:33:59.721Z,51.00
2018-06-18T21:36:28.478Z,51.10
2018-06-18T21:43:55.824Z,51.00
2018-06-18T21:46:24.891Z,51.10
2018-06-18T21:48:53.835Z,51.00
2018-06-18T21:51:22.633Z,51.00
2018-06-18T21:53:51.447Z,51.00
2018-06-18T21:56:20.258Z,51.00
2018-06-18T21:58:48.995Z,51.00
2018-06-18T22:01:29.260Z,51.10
2018-06-18T22:06:26.569Z,51.90
2018-06-18T22:08:55.334Z,51.50
2018-06-18T22:13:52.598Z,51.60
2018-06-18T22:18:49.851Z,51.60
2018-06-18T22:21:18.593Z,51.60
2018-06-18T22:23:47.330Z,51.60
2018-06-18T22:26:16.219Z,51.70
2018-06-18T22:28:44.961Z,51.80
2018-06-18T22:31:13.748Z,51.80
2018-06-18T22:33:42.496Z,51.90
2018-06-18T22:36:11.255Z,51.90
2018-06-18T22:38:40.089Z,52.10
2018-06-18T22:41:08.951Z,52.00
2018-06-18T22:43:37.701Z,52.10
2018-06-18T22:46:06.590Z,52.20
2018-06-18T22:48:35.514Z,52.30
2018-06-18T22:51:04.236Z,52.40
2018-06-18T22:53:32.990Z,52.40
2018-06-18T22:56:01.721Z,52.50
2018-06-18T22:58:30.500Z,52.50
2018-06-18T23:01:00.218Z,52.40
2018-06-18T23:03:28.958Z,52.30
2018-06-18T23:05:57.685Z,52.30
2018-06-18T23:10:55.018Z,52.20
2018-06-18T23:13:26.435Z,52.20
2018-06-18T23:15:55.184Z,52.20
2018-06-18T23:18:24.109Z,52.30
2018-06-18T23:20:53.200Z,52.40
2018-06-18T23:23:21.959Z,52.50
2018-06-18T23:25:51.373Z,52.60
2018-06-18T23:30:49.961Z,52.30
2018-06-18T23:33:18.809Z,52.20
2018-06-18T23:35:47.641Z,52.20
2018-06-18T23:38:16.437Z,52.30
2018-06-18T23:43:13.741Z,52.20
2018-06-18T23:45:42.522Z,52.30
2018-06-18T23:48:11.325Z,52.80
2018-06-18T23:50:40.056Z,53.00
2018-06-18T23:53:08.795Z,53.20
2018-06-18T23:55:37.541Z,53.10
2018-06-18T23:58:06.364Z,53.20
