createdAt,value
2018-07-22T00:00:42.108Z,50.40
2018-07-22T00:03:10.163Z,50.60
2018-07-22T00:05:38.267Z,50.50
2018-07-22T00:08:06.416Z,50.60
2018-07-22T00:10:34.491Z,50.50
2018-07-22T00:13:02.555Z,50.30
2018-07-22T00:15:30.627Z,50.80
2018-07-22T00:17:58.774Z,50.70
2018-07-22T00:20:26.864Z,50.80
2018-07-22T00:22:54.916Z,50.60
2018-07-22T00:25:23.023Z,50.40
2018-07-22T00:27:51.098Z,50.20
2018-07-22T00:30:19.186Z,50.10
2018-07-22T00:32:47.295Z,50.10
2018-07-22T00:35:15.392Z,49.90
2018-07-22T00:37:43.532Z,50.40
2018-07-22T00:40:12.312Z,50.20
2018-07-22T00:42:40.441Z,50.20
2018-07-22T00:45:11.030Z,50.20
2018-07-22T00:47:39.312Z,50.30
2018-07-22T00:52:35.432Z,51.30
2018-07-22T00:55:03.950Z,51.10
2018-07-22T00:57:32.422Z,51.30
2018-07-22T01:00:00.570Z,51.70
2018-07-22T01:02:28.737Z,51.70
2018-07-22T01:04:56.874Z,51.60
2018-07-22T01:07:24.993Z,51.70
2018-07-22T01:09:53.137Z,51.30
2018-07-22T01:12:21.598Z,51.00
2018-07-22T01:14:49.651Z,51.10
2018-07-22T01:19:45.813Z,51.20
2018-07-22T01:22:13.907Z,51.20
2018-07-22T01:24:42.003Z,51.30
2018-07-22T01:27:10.236Z,51.20
2018-07-22T01:29:38.355Z,51.30
2018-07-22T01:32:06.438Z,51.40
2018-07-22T01:34:34.576Z,51.60
2018-07-22T01:37:02.631Z,51.90
2018-07-22T01:39:30.760Z,52.00
2018-07-22T01:41:58.857Z,52.00
2018-07-22T01:44:26.984Z,52.20
2018-07-22T01:46:55.109Z,52.60
2018-07-22T01:49:23.208Z,52.50
2018-07-22T01:51:51.297Z,53.10
2018-07-22T01:54:19.360Z,53.00
2018-07-22T01:56:47.459Z,53.40
2018-07-22T01:59:15.548Z,53.30
2018-07-22T02:01:43.791Z,53.50
2018-07-22T02:04:11.793Z,53.40
2018-07-22T02:06:39.910Z,53.60
2018-07-22T02:09:09.306Z,53.70
2018-07-22T02:11:37.387Z,54.30
2018-07-22T02:14:05.467Z,55.00
2018-07-22T02:16:33.538Z,55.20
2018-07-22T02:21:29.836Z,56.10
2018-07-22T02:23:57.948Z,57.90
2018-07-22T02:26:26.151Z,56.90
2018-07-22T02:28:54.291Z,57.30
2018-07-22T02:31:22.356Z,57.70
2018-07-22T02:33:50.440Z,58.20
2018-07-22T02:36:18.530Z,59.40
2018-07-22T02:38:46.671Z,59.30
2018-07-22T02:41:14.761Z,59.10
2018-07-22T02:43:42.815Z,59.50
2018-07-22T02:46:10.989Z,60.00
2018-07-22T02:48:39.097Z,60.00
2018-07-22T02:51:07.148Z,60.20
2018-07-22T02:53:35.216Z,60.60
2018-07-22T02:56:03.316Z,61.90
2018-07-22T02:58:31.371Z,61.40
2018-07-22T03:00:59.415Z,61.80
2018-07-22T03:03:27.602Z,62.00
2018-07-22T03:05:55.669Z,62.30
2018-07-22T03:08:23.750Z,62.30
2018-07-22T03:10:51.862Z,62.40
2018-07-22T03:13:19.972Z,61.70
2018-07-22T03:15:48.065Z,61.50
2018-07-22T03:18:16.155Z,62.40
2018-07-22T03:20:44.210Z,62.60
2018-07-22T03:23:12.401Z,62.70
2018-07-22T03:25:40.528Z,62.30
2018-07-22T03:28:08.830Z,62.20
2018-07-22T03:30:37.147Z,62.10
2018-07-22T03:33:05.260Z,61.80
2018-07-22T03:35:33.320Z,61.50
2018-07-22T03:40:29.385Z,61.50
2018-07-22T03:42:57.559Z,61.20
2018-07-22T03:45:25.615Z,60.50
2018-07-22T03:47:53.808Z,59.90
2018-07-22T03:50:21.921Z,59.40
2018-07-22T03:52:50.005Z,60.00
2018-07-22T03:55:18.058Z,60.30
2018-07-22T03:57:46.197Z,60.10
2018-07-22T04:00:14.286Z,60.40
2018-07-22T04:02:42.353Z,60.70
2018-07-22T04:05:10.479Z,61.00
2018-07-22T04:07:38.578Z,61.40
2018-07-22T04:10:06.706Z,60.60
2018-07-22T04:12:34.879Z,60.40
2018-07-22T04:15:02.971Z,60.80
2018-07-22T04:17:31.065Z,60.80
2018-07-22T04:19:59.149Z,61.00
2018-07-22T04:22:27.258Z,61.30
2018-07-22T04:24:55.496Z,61.40
2018-07-22T04:27:23.588Z,61.00
2018-07-22T04:29:51.697Z,60.90
2018-07-22T04:32:19.822Z,60.50
2018-07-22T04:34:48.034Z,60.30
2018-07-22T04:37:16.117Z,60.50
2018-07-22T04:39:44.376Z,60.30
2018-07-22T04:42:12.501Z,60.20
2018-07-22T04:44:40.583Z,59.80
2018-07-22T04:47:08.657Z,59.50
2018-07-22T04:49:36.849Z,59.00
2018-07-22T04:52:04.946Z,58.60
2018-07-22T04:54:33.071Z,58.40
2018-07-22T04:57:01.149Z,58.30
2018-07-22T04:59:29.278Z,57.90
2018-07-22T05:01:57.401Z,58.00
2018-07-22T05:06:53.429Z,57.90
2018-07-22T05:09:21.619Z,57.90
2018-07-22T05:11:49.686Z,57.90
2018-07-22T05:14:17.742Z,57.70
2018-07-22T05:16:45.978Z,57.70
2018-07-22T05:19:14.054Z,57.60
2018-07-22T05:21:42.124Z,57.40
2018-07-22T05:24:10.251Z,57.30
2018-07-22T05:26:38.399Z,57.30
2018-07-22T05:29:06.633Z,56.90
2018-07-22T05:31:34.740Z,56.90
2018-07-22T05:34:02.958Z,56.60
2018-07-22T05:36:31.040Z,56.30
2018-07-22T05:38:59.172Z,56.40
2018-07-22T05:41:27.254Z,56.80
2018-07-22T05:43:55.714Z,56.70
2018-07-22T05:46:23.802Z,56.80
2018-07-22T05:48:52.009Z,56.70
2018-07-22T05:53:48.036Z,56.70
2018-07-22T05:56:16.085Z,57.10
2018-07-22T05:58:44.295Z,57.00
2018-07-22T06:01:12.364Z,56.90
2018-07-22T06:03:40.503Z,56.90
2018-07-22T06:06:08.591Z,56.90
2018-07-22T06:08:36.681Z,57.50
2018-07-22T06:11:04.806Z,55.90
2018-07-22T06:13:32.897Z,55.80
2018-07-22T06:16:01.035Z,56.10
2018-07-22T06:18:29.115Z,55.80
2018-07-22T06:23:25.185Z,54.90
2018-07-22T06:25:53.346Z,54.70
2018-07-22T06:28:21.459Z,54.80
2018-07-22T06:30:49.575Z,54.40
2018-07-22T06:33:17.644Z,54.10
2018-07-22T06:35:45.835Z,53.80
2018-07-22T06:38:14.006Z,54.50
2018-07-22T06:40:42.116Z,52.70
2018-07-22T06:43:10.352Z,52.00
2018-07-22T06:45:38.454Z,51.20
2018-07-22T06:48:06.526Z,49.80
2018-07-22T06:50:34.652Z,49.00
2018-07-22T06:53:02.793Z,48.90
2018-07-22T06:55:30.967Z,48.80
2018-07-22T06:57:59.100Z,48.70
2018-07-22T07:00:27.217Z,48.40
2018-07-22T07:02:55.368Z,47.90
2018-07-22T07:05:23.654Z,47.50
2018-07-22T07:07:51.739Z,47.50
2018-07-22T07:10:19.878Z,47.70
2018-07-22T07:12:47.992Z,48.20
2018-07-22T07:15:16.078Z,48.60
2018-07-22T07:17:44.250Z,47.40
2018-07-22T07:20:12.352Z,46.90
2018-07-22T07:22:40.423Z,46.10
2018-07-22T07:25:08.777Z,46.40
2018-07-22T07:27:36.861Z,46.10
2018-07-22T07:30:05.392Z,44.80
2018-07-22T07:32:33.504Z,43.70
2018-07-22T07:35:01.567Z,41.50
2018-07-22T07:37:29.649Z,41.10
2018-07-22T07:39:57.759Z,37.80
2018-07-22T07:44:53.875Z,40.00
2018-07-22T07:47:22.271Z,39.20
2018-07-22T07:49:50.342Z,38.60
2018-07-22T07:52:18.440Z,37.10
2018-07-22T07:54:46.516Z,37.00
2018-07-22T07:57:14.600Z,35.20
2018-07-22T07:59:42.654Z,35.60
2018-07-22T08:02:10.793Z,35.20
2018-07-22T08:04:38.910Z,36.00
2018-07-22T08:07:07.015Z,35.40
2018-07-22T08:09:35.111Z,35.30
2018-07-22T08:12:03.186Z,35.50
2018-07-22T08:14:31.401Z,34.90
2018-07-22T08:16:59.562Z,34.40
2018-07-22T08:19:27.655Z,34.10
2018-07-22T08:24:23.823Z,33.70
2018-07-22T08:26:51.890Z,34.80
2018-07-22T08:29:25.525Z,35.20
2018-07-22T08:31:53.632Z,35.30
2018-07-22T08:34:21.829Z,35.30
2018-07-22T08:36:50.115Z,34.90
2018-07-22T08:39:19.582Z,34.90
2018-07-22T08:41:48.204Z,35.20
2018-07-22T08:44:16.282Z,34.80
2018-07-22T08:46:44.325Z,34.90
2018-07-22T08:49:12.419Z,33.30
2018-07-22T08:51:40.499Z,34.50
2018-07-22T08:54:08.557Z,35.70
2018-07-22T08:59:04.881Z,33.40
2018-07-22T09:01:32.953Z,32.80
2018-07-22T09:04:01.005Z,32.50
2018-07-22T09:06:29.468Z,31.90
2018-07-22T09:08:57.582Z,30.80
2018-07-22T09:11:26.121Z,30.30
2018-07-22T09:13:54.787Z,30.60
2018-07-22T09:18:50.781Z,31.70
2018-07-22T09:21:18.919Z,32.20
2018-07-22T09:23:47.039Z,32.40
2018-07-22T09:26:15.129Z,32.50
2018-07-22T09:28:43.178Z,32.50
2018-07-22T09:31:11.226Z,31.70
2018-07-22T09:33:39.294Z,31.70
2018-07-22T09:36:07.428Z,30.10
2018-07-22T09:38:35.414Z,30.30
2018-07-22T09:41:03.489Z,30.60
2018-07-22T09:43:31.574Z,29.90
2018-07-22T09:45:59.680Z,30.50
2018-07-22T09:48:27.762Z,31.10
2018-07-22T09:50:55.902Z,30.70
2018-07-22T09:53:23.993Z,30.80
2018-07-22T09:55:52.102Z,30.60
2018-07-22T09:58:20.207Z,30.30
2018-07-22T10:00:52.354Z,30.60
2018-07-22T10:03:20.612Z,30.20
2018-07-22T10:05:48.751Z,30.40
2018-07-22T10:08:16.854Z,30.70
2018-07-22T10:10:44.927Z,30.30
2018-07-22T10:13:13.030Z,30.70
2018-07-22T10:15:41.124Z,31.60
2018-07-22T10:18:09.310Z,32.10
2018-07-22T10:20:37.464Z,31.90
2018-07-22T10:23:05.606Z,31.60
2018-07-22T10:25:33.678Z,32.30
2018-07-22T10:28:01.743Z,32.70
2018-07-22T10:30:29.875Z,32.50
2018-07-22T10:32:58.035Z,31.90
2018-07-22T10:35:26.139Z,31.80
2018-07-22T10:37:54.289Z,32.00
2018-07-22T10:40:22.396Z,31.10
2018-07-22T10:42:50.483Z,30.90
2018-07-22T10:45:18.550Z,31.50
2018-07-22T10:47:46.643Z,31.10
2018-07-22T10:50:14.710Z,31.10
2018-07-22T10:52:42.876Z,31.40
2018-07-22T10:55:10.965Z,30.90
2018-07-22T10:57:39.060Z,30.50
2018-07-22T11:02:35.471Z,30.70
2018-07-22T11:05:04.130Z,30.40
2018-07-22T11:07:32.232Z,30.40
2018-07-22T11:10:00.294Z,30.70
2018-07-22T11:12:28.445Z,31.10
2018-07-22T11:14:56.670Z,29.90
2018-07-22T11:17:24.779Z,30.10
2018-07-22T11:19:52.851Z,29.90
2018-07-22T11:22:20.939Z,30.30
2018-07-22T11:24:49.032Z,30.10
2018-07-22T11:27:17.187Z,30.50
2018-07-22T11:29:45.312Z,30.30
2018-07-22T11:32:13.444Z,30.30
2018-07-22T11:34:41.582Z,30.50
2018-07-22T11:37:09.710Z,30.50
2018-07-22T11:39:37.797Z,31.10
2018-07-22T11:42:05.971Z,31.50
2018-07-22T11:44:34.136Z,30.00
2018-07-22T11:47:02.199Z,30.80
2018-07-22T11:49:30.352Z,31.00
2018-07-22T11:51:58.461Z,30.70
2018-07-22T11:54:26.603Z,30.50
2018-07-22T11:56:54.732Z,30.90
2018-07-22T11:59:22.845Z,31.40
2018-07-22T12:01:50.921Z,31.60
2018-07-22T12:04:19.056Z,32.00
2018-07-22T12:06:47.151Z,31.60
2018-07-22T12:09:15.256Z,31.60
2018-07-22T12:11:43.358Z,32.80
2018-07-22T12:14:11.479Z,33.20
2018-07-22T12:16:39.599Z,33.40
2018-07-22T12:19:07.693Z,33.00
2018-07-22T12:21:35.765Z,33.30
2018-07-22T12:24:03.950Z,32.70
2018-07-22T12:26:32.060Z,32.80
2018-07-22T12:29:00.560Z,32.90
2018-07-22T12:31:28.607Z,33.00
2018-07-22T12:33:57.105Z,33.00
2018-07-22T12:36:25.228Z,32.50
2018-07-22T12:38:53.402Z,32.40
2018-07-22T12:41:21.543Z,32.90
2018-07-22T12:43:49.735Z,33.40
2018-07-22T12:46:17.851Z,33.70
2018-07-22T12:48:45.975Z,33.80
2018-07-22T12:51:14.045Z,34.50
2018-07-22T12:53:42.175Z,34.20
2018-07-22T12:56:10.271Z,33.80
2018-07-22T12:58:38.344Z,33.50
2018-07-22T13:01:06.454Z,33.80
2018-07-22T13:03:34.566Z,33.60
2018-07-22T13:06:02.717Z,32.90
2018-07-22T13:08:30.924Z,32.60
2018-07-22T13:10:58.995Z,33.30
2018-07-22T13:13:27.090Z,33.50
2018-07-22T13:15:55.192Z,33.00
2018-07-22T13:18:23.261Z,32.50
2018-07-22T13:20:51.355Z,33.70
2018-07-22T13:23:19.429Z,34.10
2018-07-22T13:25:47.490Z,33.70
2018-07-22T13:28:15.650Z,34.20
2018-07-22T13:30:43.743Z,34.50
2018-07-22T13:33:11.835Z,34.70
2018-07-22T13:35:39.964Z,34.40
2018-07-22T13:38:08.032Z,33.70
2018-07-22T13:43:03.914Z,34.00
2018-07-22T13:45:32.112Z,34.50
2018-07-22T13:48:00.238Z,34.00
2018-07-22T13:50:28.374Z,34.00
2018-07-22T13:55:24.517Z,33.50
2018-07-22T13:57:52.749Z,33.00
2018-07-22T14:00:20.939Z,31.70
2018-07-22T14:02:49.035Z,32.00
2018-07-22T14:05:17.103Z,32.20
2018-07-22T14:07:45.212Z,31.80
2018-07-22T14:10:13.337Z,32.20
2018-07-22T14:12:41.526Z,32.10
2018-07-22T14:17:37.673Z,33.20
2018-07-22T14:20:05.804Z,32.60
2018-07-22T14:22:33.931Z,32.30
2018-07-22T14:25:02.508Z,31.90
2018-07-22T14:27:30.584Z,32.60
2018-07-22T14:29:58.690Z,32.30
2018-07-22T14:32:26.806Z,32.20
2018-07-22T14:34:54.940Z,31.50
2018-07-22T14:37:23.014Z,32.00
2018-07-22T14:39:51.140Z,32.40
2018-07-22T14:42:19.236Z,32.30
2018-07-22T14:44:47.321Z,31.80
2018-07-22T14:47:15.533Z,32.20
2018-07-22T14:54:39.351Z,33.10
2018-07-22T14:57:07.448Z,33.20
2018-07-22T14:59:35.541Z,33.50
2018-07-22T15:02:03.617Z,33.50
2018-07-22T15:04:31.764Z,33.60
2018-07-22T15:06:59.824Z,34.20
2018-07-22T15:09:27.936Z,34.20
2018-07-22T15:11:56.038Z,34.60
2018-07-22T15:14:24.215Z,34.40
2018-07-22T15:16:52.693Z,34.30
2018-07-22T15:19:20.866Z,34.50
2018-07-22T15:21:49.040Z,34.60
2018-07-22T15:24:17.140Z,34.70
2018-07-22T15:26:45.246Z,34.50
2018-07-22T15:29:13.335Z,34.30
2018-07-22T15:31:41.493Z,34.30
2018-07-22T15:34:09.567Z,34.20
2018-07-22T15:36:42.752Z,34.50
2018-07-22T15:39:12.002Z,34.80
2018-07-22T15:44:08.228Z,35.20
2018-07-22T15:46:36.463Z,35.30
2018-07-22T15:49:05.134Z,35.70
2018-07-22T15:51:33.418Z,35.30
2018-07-22T15:54:01.516Z,35.60
2018-07-22T15:56:29.638Z,35.70
2018-07-22T15:58:57.722Z,35.10
2018-07-22T16:01:25.889Z,35.00
2018-07-22T16:03:54.015Z,35.00
2018-07-22T16:06:22.278Z,34.80
2018-07-22T16:08:50.442Z,35.10
2018-07-22T16:11:18.580Z,36.10
2018-07-22T16:13:46.676Z,35.30
2018-07-22T16:16:14.811Z,35.50
2018-07-22T16:18:42.896Z,35.30
2018-07-22T16:21:10.991Z,35.20
2018-07-22T16:23:39.163Z,35.20
2018-07-22T16:26:07.402Z,34.90
2018-07-22T16:28:35.492Z,35.30
2018-07-22T16:31:03.620Z,35.00
2018-07-22T16:33:31.959Z,35.10
2018-07-22T16:36:00.053Z,35.10
2018-07-22T16:38:29.022Z,35.40
2018-07-22T16:40:57.135Z,36.00
2018-07-22T16:43:26.189Z,36.40
2018-07-22T16:45:54.318Z,36.50
2018-07-22T16:48:23.736Z,37.00
2018-07-22T16:50:52.851Z,36.80
2018-07-22T16:53:22.683Z,37.10
2018-07-22T16:55:51.794Z,37.40
2018-07-22T16:58:20.934Z,37.90
2018-07-22T17:00:49.055Z,38.10
2018-07-22T17:03:17.171Z,38.30
2018-07-22T17:05:46.097Z,38.30
2018-07-22T17:08:14.280Z,38.40
2018-07-22T17:10:43.564Z,39.60
2018-07-22T17:15:41.083Z,40.00
2018-07-22T17:18:09.163Z,40.30
2018-07-22T17:20:38.500Z,40.00
2018-07-22T17:23:06.832Z,40.00
2018-07-22T17:25:34.947Z,39.40
2018-07-22T17:28:03.070Z,39.40
2018-07-22T17:30:31.129Z,39.60
2018-07-22T17:32:59.240Z,40.30
2018-07-22T17:35:27.369Z,39.30
2018-07-22T17:37:55.462Z,39.00
2018-07-22T17:42:51.432Z,39.30
2018-07-22T17:45:19.549Z,39.10
2018-07-22T17:47:47.647Z,38.50
2018-07-22T17:50:15.714Z,38.20
2018-07-22T17:52:43.868Z,38.90
2018-07-22T17:55:12.787Z,38.80
2018-07-22T17:57:40.907Z,39.00
2018-07-22T18:00:09.467Z,39.00
2018-07-22T18:02:39.315Z,39.80
2018-07-22T18:05:07.380Z,40.40
2018-07-22T18:07:35.483Z,40.70
2018-07-22T18:10:03.756Z,40.40
2018-07-22T18:12:31.916Z,40.50
2018-07-22T18:15:00.083Z,40.70
2018-07-22T18:17:28.204Z,41.20
2018-07-22T18:19:56.273Z,41.70
2018-07-22T18:22:24.428Z,42.70
2018-07-22T18:24:52.462Z,42.80
2018-07-22T18:27:20.583Z,43.10
2018-07-22T18:29:48.639Z,43.30
2018-07-22T18:32:16.775Z,43.10
2018-07-22T18:34:44.857Z,43.10
2018-07-22T18:37:13.023Z,43.30
2018-07-22T18:39:41.000Z,43.40
2018-07-22T18:42:09.092Z,44.00
2018-07-22T18:44:37.142Z,44.30
2018-07-22T18:47:05.312Z,44.70
2018-07-22T18:49:33.422Z,44.90
2018-07-22T18:52:01.499Z,45.00
2018-07-22T18:54:29.571Z,45.10
2018-07-22T18:56:57.646Z,45.70
2018-07-22T18:59:25.785Z,45.70
2018-07-22T19:01:53.873Z,45.80
2018-07-22T19:04:21.915Z,46.70
2018-07-22T19:09:17.855Z,48.00
2018-07-22T19:11:46.006Z,48.30
2018-07-22T19:14:14.139Z,48.60
2018-07-22T19:16:42.243Z,49.40
2018-07-22T19:19:10.482Z,50.30
2018-07-22T19:21:38.513Z,50.90
2018-07-22T19:24:06.682Z,51.00
2018-07-22T19:26:34.827Z,51.50
2018-07-22T19:29:02.907Z,51.90
2018-07-22T19:31:31.016Z,52.50
2018-07-22T19:33:59.210Z,53.10
2018-07-22T19:38:55.342Z,54.70
2018-07-22T19:43:51.432Z,56.10
2018-07-22T19:46:19.579Z,55.50
2018-07-22T19:48:47.683Z,55.80
2018-07-22T19:51:15.867Z,56.10
2018-07-22T19:53:44.066Z,56.10
2018-07-22T19:56:12.191Z,56.40
2018-07-22T19:58:40.383Z,56.40
2018-07-22T20:01:08.442Z,56.70
2018-07-22T20:03:36.546Z,56.90
2018-07-22T20:06:04.652Z,57.40
2018-07-22T20:08:32.755Z,57.70
2018-07-22T20:11:00.824Z,57.90
2018-07-22T20:13:28.936Z,58.30
2018-07-22T20:15:57.047Z,58.20
2018-07-22T20:18:25.268Z,58.60
2018-07-22T20:20:53.266Z,58.50
2018-07-22T20:23:21.445Z,58.60
2018-07-22T20:25:49.567Z,58.70
2018-07-22T20:28:17.786Z,58.80
2018-07-22T20:30:45.907Z,59.20
2018-07-22T20:33:14.015Z,59.40
2018-07-22T20:35:42.113Z,59.60
2018-07-22T20:38:10.191Z,59.80
2018-07-22T20:40:38.256Z,60.10
2018-07-22T20:43:06.461Z,60.40
2018-07-22T20:45:34.633Z,60.40
2018-07-22T20:48:02.739Z,61.30
2018-07-22T20:50:30.822Z,60.80
2018-07-22T20:52:59.028Z,60.80
2018-07-22T20:55:27.167Z,61.00
2018-07-22T20:57:55.340Z,61.20
2018-07-22T21:00:23.402Z,61.50
2018-07-22T21:02:51.454Z,61.50
2018-07-22T21:05:19.575Z,61.60
2018-07-22T21:07:47.639Z,61.70
2018-07-22T21:10:15.756Z,61.90
2018-07-22T21:12:55.941Z,62.30
2018-07-22T21:15:24.121Z,62.40
2018-07-22T21:17:52.669Z,63.00
2018-07-22T21:20:21.624Z,62.90
2018-07-22T21:22:49.737Z,63.30
2018-07-22T21:25:18.268Z,63.60
2018-07-22T21:27:46.545Z,63.60
2018-07-22T21:30:15.154Z,63.60
2018-07-22T21:32:43.316Z,63.80
2018-07-22T21:35:11.478Z,64.20
2018-07-22T21:37:39.757Z,64.30
2018-07-22T21:40:07.881Z,64.20
2018-07-22T21:42:36.067Z,64.30
2018-07-22T21:45:05.018Z,64.30
2018-07-22T21:47:33.191Z,64.30
2018-07-22T21:50:01.279Z,64.50
2018-07-22T21:52:29.421Z,64.60
2018-07-22T21:54:57.628Z,65.50
2018-07-22T21:57:25.709Z,65.10
2018-07-22T21:59:53.803Z,65.30
2018-07-22T22:02:26.125Z,65.90
2018-07-22T22:04:55.086Z,65.90
2018-07-22T22:07:23.330Z,65.90
2018-07-22T22:09:51.442Z,66.30
2018-07-22T22:12:19.534Z,66.40
2018-07-22T22:17:15.624Z,66.70
2018-07-22T22:19:43.900Z,67.00
2018-07-22T22:22:12.023Z,67.20
2018-07-22T22:24:40.153Z,67.10
2018-07-22T22:27:08.215Z,67.30
2018-07-22T22:29:36.354Z,67.80
2018-07-22T22:32:04.489Z,67.90
2018-07-22T22:34:32.650Z,68.30
2018-07-22T22:37:00.780Z,68.40
2018-07-22T22:39:28.900Z,68.60
2018-07-22T22:41:57.019Z,69.00
2018-07-22T22:44:25.092Z,69.10
2018-07-22T22:46:53.176Z,69.30
2018-07-22T22:49:21.256Z,69.40
2018-07-22T22:51:49.350Z,69.80
2018-07-22T22:54:17.446Z,69.70
2018-07-22T22:56:45.535Z,70.20
2018-07-22T22:59:16.723Z,70.60
2018-07-22T23:01:44.904Z,71.00
2018-07-22T23:06:40.905Z,71.10
2018-07-22T23:09:10.558Z,71.70
2018-07-22T23:11:39.247Z,71.90
2018-07-22T23:14:07.569Z,72.40
2018-07-22T23:16:35.667Z,72.70
2018-07-22T23:19:03.808Z,73.10
2018-07-22T23:21:31.937Z,73.30
2018-07-22T23:24:00.247Z,73.30
2018-07-22T23:26:28.714Z,73.60
2018-07-22T23:31:24.941Z,74.40
2018-07-22T23:33:53.137Z,74.70
2018-07-22T23:36:21.239Z,75.00
2018-07-22T23:38:49.318Z,75.00
2018-07-22T23:41:17.452Z,75.10
2018-07-22T23:43:45.536Z,75.40
2018-07-22T23:46:13.637Z,75.60
2018-07-22T23:48:41.717Z,75.60
2018-07-22T23:51:09.838Z,76.10
2018-07-22T23:53:38.006Z,76.10
2018-07-22T23:56:06.104Z,76.20
2018-07-22T23:58:34.196Z,76.80
