createdAt,value
2023-02-28T00:01:24.149Z,67.77
2023-02-28T00:03:51.357Z,67.84
2023-02-28T00:06:18.597Z,67.63
2023-02-28T00:08:45.981Z,68.03
2023-02-28T00:11:14.704Z,67.72
2023-02-28T00:13:43.648Z,67.70
2023-02-28T00:16:19.506Z,68.19
2023-02-28T00:18:48.302Z,67.79
2023-02-28T00:21:16.783Z,68.03
2023-02-28T00:23:44.714Z,68.24
2023-02-28T00:26:12.113Z,68.55
2023-02-28T00:28:39.247Z,68.46
2023-02-28T00:31:06.496Z,68.44
2023-02-28T00:33:33.833Z,68.79
2023-02-28T00:36:09.178Z,68.70
2023-02-28T00:38:36.802Z,68.38
2023-02-28T00:41:07.192Z,68.64
2023-02-28T00:43:35.304Z,68.87
2023-02-28T00:46:03.185Z,68.99
2023-02-28T00:48:30.541Z,68.71
2023-02-28T00:50:57.673Z,68.99
2023-02-28T00:53:26.189Z,69.19
2023-02-28T00:55:53.337Z,68.50
2023-02-28T00:58:20.504Z,68.62
2023-02-28T01:00:49.839Z,69.10
2023-02-28T01:03:18.395Z,68.67
2023-02-28T01:05:45.773Z,68.88
2023-02-28T01:08:14.612Z,69.10
2023-02-28T01:10:42.363Z,68.88
2023-02-28T01:13:09.448Z,69.30
2023-02-28T01:15:36.555Z,68.74
2023-02-28T01:18:03.753Z,69.10
2023-02-28T01:20:30.998Z,69.41
2023-02-28T01:22:58.676Z,69.28
2023-02-28T01:25:25.859Z,69.38
2023-02-28T01:27:53.111Z,69.49
2023-02-28T01:30:20.683Z,69.36
2023-02-28T01:32:47.854Z,69.73
2023-02-28T01:35:14.996Z,69.55
2023-02-28T01:37:42.115Z,70.02
2023-02-28T01:40:11.102Z,69.39
2023-02-28T01:42:38.249Z,69.54
2023-02-28T01:45:18.944Z,69.42
2023-02-28T01:47:47.309Z,69.43
2023-02-28T01:50:18.015Z,69.75
2023-02-28T01:52:46.885Z,69.99
2023-02-28T01:55:14.404Z,69.96
2023-02-28T01:57:50.293Z,70.27
2023-02-28T02:00:20.867Z,70.04
2023-02-28T02:02:50.639Z,69.87
2023-02-28T02:05:23.695Z,70.10
2023-02-28T02:07:55.894Z,70.24
2023-02-28T02:10:26.233Z,70.44
2023-02-28T02:13:14.074Z,70.23
2023-02-28T02:16:02.694Z,70.27
2023-02-28T02:18:44.918Z,70.11
2023-02-28T02:21:28.891Z,70.23
2023-02-28T02:24:22.047Z,70.21
2023-02-28T02:26:56.734Z,70.13
2023-02-28T02:29:52.399Z,70.20
2023-02-28T02:32:36.869Z,70.33
2023-02-28T02:35:23.479Z,70.45
2023-02-28T02:38:33.379Z,70.52
2023-02-28T02:41:09.513Z,70.45
2023-02-28T02:43:37.782Z,70.76
2023-02-28T02:46:13.374Z,70.75
2023-02-28T02:48:41.695Z,70.79
2023-02-28T02:51:14.905Z,70.74
2023-02-28T02:53:53.643Z,70.69
2023-02-28T02:56:22.422Z,70.55
2023-02-28T02:58:51.311Z,70.56
2023-02-28T03:01:28.730Z,71.05
2023-02-28T03:04:02.651Z,70.76
2023-02-28T03:06:29.836Z,70.65
2023-02-28T03:08:57.087Z,71.07
2023-02-28T03:11:24.337Z,71.35
2023-02-28T03:14:10.930Z,71.15
2023-02-28T03:16:43.791Z,71.02
2023-02-28T03:19:32.289Z,71.18
2023-02-28T03:22:14.556Z,70.89
2023-02-28T03:25:32.447Z,71.27
2023-02-28T03:28:18.261Z,70.93
2023-02-28T03:30:54.750Z,70.91
2023-02-28T03:33:30.639Z,70.86
2023-02-28T03:36:02.096Z,71.00
2023-02-28T03:38:42.387Z,71.20
2023-02-28T03:41:24.487Z,70.79
2023-02-28T03:43:56.580Z,70.83
2023-02-28T03:46:27.642Z,71.35
2023-02-28T03:49:08.337Z,71.19
2023-02-28T03:51:37.156Z,70.85
2023-02-28T03:54:09.206Z,71.02
2023-02-28T03:56:44.384Z,70.77
2023-02-28T03:59:23.886Z,70.89
2023-02-28T04:01:51.364Z,70.81
2023-02-28T04:04:19.112Z,70.97
2023-02-28T04:06:46.507Z,71.17
2023-02-28T04:09:14.933Z,71.05
2023-02-28T04:11:54.201Z,71.33
2023-02-28T04:14:21.358Z,70.99
2023-02-28T04:16:48.510Z,71.23
2023-02-28T04:19:16.059Z,71.76
2023-02-28T04:21:45.605Z,71.73
2023-02-28T04:24:17.821Z,71.61
2023-02-28T04:26:46.934Z,71.79
2023-02-28T04:29:20.301Z,71.27
2023-02-28T04:31:47.643Z,71.38
2023-02-28T04:34:14.808Z,71.68
2023-02-28T04:36:41.990Z,71.65
2023-02-28T04:39:10.878Z,71.39
2023-02-28T04:41:38.501Z,71.56
2023-02-28T04:44:05.580Z,71.42
2023-02-28T04:46:32.739Z,71.78
2023-02-28T04:48:59.985Z,71.81
2023-02-28T04:51:28.077Z,72.21
2023-02-28T04:53:56.000Z,72.25
2023-02-28T04:56:23.092Z,71.91
2023-02-28T04:58:51.667Z,72.00
2023-02-28T05:01:30.518Z,71.91
2023-02-28T05:03:59.851Z,72.04
2023-02-28T05:06:29.262Z,72.34
2023-02-28T05:08:57.428Z,71.99
2023-02-28T05:11:26.908Z,72.47
2023-02-28T05:13:55.016Z,72.17
2023-02-28T05:16:22.581Z,72.05
2023-02-28T05:18:49.802Z,72.17
2023-02-28T05:21:26.808Z,72.30
2023-02-28T05:23:54.574Z,71.80
2023-02-28T05:26:22.050Z,72.15
2023-02-28T05:28:49.781Z,72.26
2023-02-28T05:31:17.263Z,72.23
2023-02-28T05:33:44.482Z,72.06
2023-02-28T05:36:11.763Z,72.26
2023-02-28T05:38:39.081Z,72.09
2023-02-28T05:41:10.182Z,72.56
2023-02-28T05:43:38.450Z,72.71
2023-02-28T05:46:10.603Z,72.74
2023-02-28T05:48:38.883Z,72.28
2023-02-28T05:51:06.844Z,72.53
2023-02-28T05:53:34.216Z,72.70
2023-02-28T05:56:02.071Z,72.74
2023-02-28T05:58:31.770Z,72.54
2023-02-28T06:01:19.918Z,72.84
2023-02-28T06:03:47.076Z,72.12
2023-02-28T06:06:14.283Z,72.58
2023-02-28T06:08:41.437Z,72.25
2023-02-28T06:11:08.570Z,72.78
2023-02-28T06:13:35.800Z,72.65
2023-02-28T06:16:03.023Z,72.21
2023-02-28T06:18:30.352Z,72.57
2023-02-28T06:20:57.496Z,72.50
2023-02-28T06:23:24.671Z,72.65
2023-02-28T06:25:51.804Z,73.02
2023-02-28T06:28:19.002Z,72.32
2023-02-28T06:30:47.075Z,72.52
2023-02-28T06:33:14.247Z,72.88
2023-02-28T06:35:45.032Z,72.47
2023-02-28T06:38:12.131Z,72.44
2023-02-28T06:40:39.268Z,72.19
2023-02-28T06:43:06.442Z,71.95
2023-02-28T06:45:33.658Z,72.30
2023-02-28T06:48:02.120Z,72.13
2023-02-28T06:50:30.567Z,72.03
2023-02-28T06:52:57.712Z,72.16
2023-02-28T06:55:24.844Z,71.86
2023-02-28T06:57:51.969Z,71.74
2023-02-28T07:00:19.310Z,71.94
2023-02-28T07:02:46.702Z,71.58
2023-02-28T07:05:14.259Z,71.46
2023-02-28T07:07:44.586Z,71.64
2023-02-28T07:10:12.443Z,71.56
2023-02-28T07:12:40.318Z,71.04
2023-02-28T07:15:08.034Z,71.38
2023-02-28T07:17:35.134Z,71.42
2023-02-28T07:20:02.426Z,71.34
2023-02-28T07:22:29.677Z,71.26
2023-02-28T07:24:56.836Z,70.92
2023-02-28T07:27:26.597Z,71.38
2023-02-28T07:29:54.471Z,70.82
2023-02-28T07:32:21.641Z,70.74
2023-02-28T07:34:49.439Z,70.41
2023-02-28T07:37:16.599Z,70.52
2023-02-28T07:39:43.835Z,70.56
2023-02-28T07:42:12.837Z,70.58
2023-02-28T07:44:41.492Z,70.32
2023-02-28T07:47:09.950Z,70.20
2023-02-28T07:49:37.776Z,70.30
2023-02-28T07:52:05.886Z,69.95
2023-02-28T07:54:33.606Z,69.86
2023-02-28T07:57:00.771Z,69.69
2023-02-28T07:59:28.105Z,69.54
2023-02-28T08:01:58.394Z,69.47
2023-02-28T08:04:25.949Z,69.39
2023-02-28T08:06:53.980Z,69.28
2023-02-28T08:09:21.495Z,68.92
2023-02-28T08:11:48.625Z,69.02
2023-02-28T08:14:15.723Z,68.88
2023-02-28T08:16:43.914Z,68.87
2023-02-28T08:19:11.051Z,68.73
2023-02-28T08:21:38.188Z,68.58
2023-02-28T08:24:05.653Z,68.38
2023-02-28T08:26:32.917Z,68.13
2023-02-28T08:29:01.487Z,68.25
2023-02-28T08:31:29.278Z,67.78
2023-02-28T08:33:59.681Z,67.63
2023-02-28T08:36:29.729Z,66.67
2023-02-28T08:38:57.877Z,66.61
2023-02-28T08:41:24.940Z,66.29
2023-02-28T08:43:52.045Z,65.83
2023-02-28T08:46:19.205Z,66.22
2023-02-28T08:48:46.846Z,64.88
2023-02-28T08:51:19.371Z,61.73
2023-02-28T08:53:46.944Z,62.93
2023-02-28T08:56:17.487Z,62.81
2023-02-28T08:58:44.995Z,62.49
2023-02-28T09:01:15.090Z,62.69
2023-02-28T09:03:43.053Z,62.11
2023-02-28T09:06:11.028Z,62.00
2023-02-28T09:08:38.234Z,61.29
2023-02-28T09:11:05.761Z,58.70
2023-02-28T09:13:33.615Z,60.46
2023-02-28T09:16:02.077Z,61.44
2023-02-28T09:18:29.689Z,60.33
2023-02-28T09:20:56.834Z,61.35
2023-02-28T09:23:24.654Z,61.14
2023-02-28T09:25:55.932Z,59.94
2023-02-28T09:28:23.656Z,60.76
2023-02-28T09:30:52.692Z,55.18
2023-02-28T09:33:23.985Z,58.31
2023-02-28T09:35:51.979Z,58.91
2023-02-28T09:38:19.145Z,59.56
2023-02-28T09:40:54.825Z,59.84
2023-02-28T09:43:25.234Z,60.12
2023-02-28T09:46:03.900Z,60.43
2023-02-28T09:48:38.477Z,60.14
2023-02-28T09:51:17.232Z,59.38
2023-02-28T09:53:47.945Z,58.23
2023-02-28T09:56:27.000Z,57.57
2023-02-28T09:59:03.838Z,55.72
2023-02-28T10:01:53.080Z,57.23
2023-02-28T10:04:39.087Z,57.61
2023-02-28T10:07:19.279Z,57.21
2023-02-28T10:09:48.317Z,52.88
2023-02-28T10:12:17.553Z,52.97
2023-02-28T10:14:47.813Z,56.00
2023-02-28T10:17:20.876Z,55.39
2023-02-28T10:20:02.200Z,55.60
2023-02-28T10:23:08.341Z,55.89
2023-02-28T10:25:37.934Z,54.98
2023-02-28T10:28:11.048Z,56.01
2023-02-28T10:30:49.934Z,52.46
2023-02-28T10:33:24.271Z,49.03
2023-02-28T10:35:52.634Z,51.32
2023-02-28T10:38:28.735Z,53.60
2023-02-28T10:41:10.620Z,51.22
2023-02-28T10:43:40.283Z,53.39
2023-02-28T10:46:14.984Z,53.69
2023-02-28T10:48:50.132Z,53.49
2023-02-28T10:51:19.609Z,52.27
2023-02-28T10:54:03.090Z,53.98
2023-02-28T10:56:31.540Z,53.22
2023-02-28T10:59:03.857Z,47.20
2023-02-28T11:01:31.397Z,51.29
2023-02-28T11:03:58.797Z,52.59
2023-02-28T11:06:34.233Z,49.37
2023-02-28T11:09:05.454Z,49.42
2023-02-28T11:11:43.490Z,51.67
2023-02-28T11:14:20.108Z,48.60
2023-02-28T11:16:47.321Z,52.01
2023-02-28T11:19:23.979Z,48.32
2023-02-28T11:22:00.280Z,49.00
2023-02-28T11:24:30.980Z,47.58
2023-02-28T11:26:58.169Z,50.43
2023-02-28T11:29:30.361Z,47.45
2023-02-28T11:32:12.450Z,46.27
2023-02-28T11:34:41.316Z,46.33
2023-02-28T11:37:20.163Z,47.50
2023-02-28T11:39:47.574Z,44.68
2023-02-28T11:42:36.551Z,44.98
2023-02-28T11:45:08.441Z,44.62
2023-02-28T11:47:56.951Z,46.45
2023-02-28T11:50:55.381Z,45.90
2023-02-28T11:53:45.137Z,45.09
2023-02-28T11:56:33.493Z,46.30
2023-02-28T11:59:03.462Z,43.68
2023-02-28T12:02:17.949Z,44.28
2023-02-28T12:05:18.990Z,42.68
2023-02-28T12:08:04.081Z,41.15
2023-02-28T12:10:38.470Z,38.61
2023-02-28T12:13:28.052Z,39.68
2023-02-28T12:15:55.167Z,38.97
2023-02-28T12:18:44.722Z,37.66
2023-02-28T12:21:19.536Z,37.94
2023-02-28T12:24:07.216Z,37.44
2023-02-28T12:26:41.156Z,37.11
2023-02-28T12:29:32.039Z,36.79
2023-02-28T12:32:14.476Z,36.59
2023-02-28T12:34:50.944Z,36.56
2023-02-28T12:37:23.715Z,33.27
2023-02-28T12:39:55.213Z,33.46
2023-02-28T12:42:29.746Z,36.76
2023-02-28T12:45:13.747Z,33.94
2023-02-28T12:47:43.434Z,36.14
2023-02-28T12:50:12.744Z,36.16
2023-02-28T12:53:06.628Z,36.72
2023-02-28T12:55:44.150Z,34.63
2023-02-28T12:58:15.896Z,38.19
2023-02-28T13:00:57.250Z,36.94
2023-02-28T13:03:24.247Z,37.27
2023-02-28T13:06:15.738Z,36.40
2023-02-28T13:08:54.933Z,33.35
2023-02-28T13:11:25.988Z,35.36
2023-02-28T13:14:05.045Z,35.83
2023-02-28T13:16:54.559Z,35.32
2023-02-28T13:19:24.192Z,35.00
2023-02-28T13:21:52.602Z,34.12
2023-02-28T13:24:35.031Z,31.12
2023-02-28T13:27:02.226Z,32.53
2023-02-28T13:29:45.405Z,29.10
2023-02-28T13:32:12.525Z,27.33
2023-02-28T13:35:08.296Z,28.46
2023-02-28T13:37:39.114Z,34.83
2023-02-28T13:40:28.017Z,35.36
2023-02-28T13:42:55.200Z,33.91
2023-02-28T13:45:25.483Z,35.44
2023-02-28T13:47:53.927Z,36.93
2023-02-28T13:50:27.027Z,34.39
2023-02-28T13:53:12.169Z,37.34
2023-02-28T13:55:39.227Z,37.08
2023-02-28T13:58:23.528Z,37.69
2023-02-28T14:01:09.650Z,39.29
2023-02-28T14:04:33.851Z,36.98
2023-02-28T14:07:01.946Z,37.35
2023-02-28T14:09:30.408Z,37.59
2023-02-28T14:11:58.025Z,35.29
2023-02-28T14:14:37.097Z,36.47
2023-02-28T14:17:08.842Z,36.74
2023-02-28T14:19:38.347Z,33.59
2023-02-28T14:22:37.673Z,32.45
2023-02-28T14:25:19.712Z,33.01
2023-02-28T14:28:25.269Z,32.03
2023-02-28T14:30:59.575Z,31.02
2023-02-28T14:33:30.588Z,29.95
2023-02-28T14:36:22.953Z,27.49
2023-02-28T14:39:02.515Z,30.47
2023-02-28T14:41:32.705Z,31.44
2023-02-28T14:44:02.268Z,33.02
2023-02-28T14:46:40.939Z,30.18
2023-02-28T14:49:33.309Z,33.96
2023-02-28T14:52:13.980Z,34.69
2023-02-28T14:54:41.787Z,33.95
2023-02-28T14:57:23.804Z,35.25
2023-02-28T15:00:12.544Z,36.54
2023-02-28T15:02:41.146Z,35.44
2023-02-28T15:05:10.940Z,37.42
2023-02-28T15:07:38.301Z,34.32
2023-02-28T15:10:14.342Z,34.13
2023-02-28T15:12:42.383Z,37.84
2023-02-28T15:15:17.680Z,35.92
2023-02-28T15:17:49.288Z,38.46
2023-02-28T15:20:17.391Z,40.47
2023-02-28T15:22:46.367Z,39.81
2023-02-28T15:25:16.487Z,40.83
2023-02-28T15:27:50.637Z,41.68
2023-02-28T15:30:21.632Z,40.69
2023-02-28T15:33:05.604Z,40.08
2023-02-28T15:35:33.845Z,42.78
2023-02-28T15:38:19.921Z,40.70
2023-02-28T15:40:55.936Z,38.91
2023-02-28T15:43:32.760Z,41.63
2023-02-28T15:46:05.572Z,39.26
2023-02-28T15:48:35.080Z,40.85
2023-02-28T15:51:13.079Z,42.55
2023-02-28T15:53:50.695Z,41.01
2023-02-28T15:56:27.282Z,38.51
2023-02-28T15:59:00.355Z,39.26
2023-02-28T16:01:33.287Z,41.19
2023-02-28T16:04:06.655Z,42.26
2023-02-28T16:06:40.560Z,41.90
2023-02-28T16:09:10.837Z,41.26
2023-02-28T16:11:42.080Z,41.67
2023-02-28T16:14:21.556Z,44.73
2023-02-28T16:16:54.665Z,42.59
2023-02-28T16:19:22.718Z,43.97
2023-02-28T16:21:49.998Z,43.41
2023-02-28T16:24:17.098Z,44.16
2023-02-28T16:26:49.129Z,44.85
2023-02-28T16:29:31.293Z,46.65
2023-02-28T16:31:59.070Z,45.05
2023-02-28T16:34:26.264Z,46.12
2023-02-28T16:36:53.938Z,47.04
2023-02-28T16:39:21.633Z,46.46
2023-02-28T16:41:49.777Z,47.25
2023-02-28T16:44:31.570Z,43.74
2023-02-28T16:47:01.114Z,45.74
2023-02-28T16:49:28.386Z,47.69
2023-02-28T16:51:55.665Z,47.68
2023-02-28T16:54:22.849Z,47.71
2023-02-28T16:56:50.308Z,47.56
2023-02-28T16:59:22.778Z,47.79
2023-02-28T17:01:50.803Z,47.48
2023-02-28T17:04:18.761Z,47.16
2023-02-28T17:06:45.983Z,46.78
2023-02-28T17:09:28.294Z,47.35
2023-02-28T17:11:57.912Z,48.22
2023-02-28T17:14:25.107Z,47.03
2023-02-28T17:16:52.212Z,47.16
2023-02-28T17:19:19.344Z,46.71
2023-02-28T17:21:46.660Z,47.63
2023-02-28T17:24:16.598Z,46.59
2023-02-28T17:26:46.194Z,46.84
2023-02-28T17:29:18.170Z,46.76
2023-02-28T17:31:45.339Z,46.68
2023-02-28T17:34:18.873Z,47.23
2023-02-28T17:36:47.314Z,46.90
2023-02-28T17:39:15.930Z,46.69
2023-02-28T17:41:43.265Z,46.94
2023-02-28T17:44:10.446Z,47.02
2023-02-28T17:46:37.768Z,47.01
2023-02-28T17:49:05.084Z,47.05
2023-02-28T17:51:32.274Z,47.06
2023-02-28T17:54:00.636Z,47.27
2023-02-28T17:56:28.720Z,47.05
2023-02-28T17:58:57.107Z,46.81
2023-02-28T18:01:26.783Z,46.69
2023-02-28T18:03:54.884Z,46.43
2023-02-28T18:06:23.300Z,46.75
2023-02-28T18:08:52.404Z,46.81
2023-02-28T18:11:21.404Z,46.82
2023-02-28T18:13:50.640Z,47.26
2023-02-28T18:16:18.796Z,46.94
2023-02-28T18:18:46.095Z,47.01
2023-02-28T18:21:15.051Z,47.04
2023-02-28T18:23:48.041Z,47.66
2023-02-28T18:26:16.292Z,47.26
2023-02-28T18:28:44.557Z,47.70
2023-02-28T18:31:15.430Z,47.47
2023-02-28T18:33:43.690Z,47.67
2023-02-28T18:36:11.268Z,47.34
2023-02-28T18:38:39.526Z,47.50
2023-02-28T18:41:07.798Z,47.33
2023-02-28T18:43:38.273Z,47.03
2023-02-28T18:46:06.724Z,47.76
2023-02-28T18:48:37.022Z,47.33
2023-02-28T18:51:11.895Z,48.21
2023-02-28T18:53:40.630Z,47.74
2023-02-28T18:56:08.517Z,48.17
2023-02-28T18:58:35.688Z,48.11
2023-02-28T19:01:04.687Z,47.95
2023-02-28T19:03:32.030Z,48.33
2023-02-28T19:06:00.102Z,48.16
2023-02-28T19:08:28.409Z,48.67
2023-02-28T19:10:58.357Z,48.22
2023-02-28T19:13:25.609Z,48.13
2023-02-28T19:16:02.162Z,48.85
2023-02-28T19:18:50.602Z,48.52
2023-02-28T19:21:20.713Z,48.19
2023-02-28T19:23:49.492Z,48.48
2023-02-28T19:26:22.816Z,48.87
2023-02-28T19:28:50.844Z,48.46
2023-02-28T19:31:24.254Z,48.72
2023-02-28T19:34:12.417Z,48.20
2023-02-28T19:36:40.551Z,48.38
2023-02-28T19:39:08.473Z,48.35
2023-02-28T19:41:35.646Z,48.47
2023-02-28T19:44:02.852Z,48.82
2023-02-28T19:46:30.052Z,49.09
2023-02-28T19:48:57.280Z,49.50
2023-02-28T19:51:36.711Z,48.74
2023-02-28T19:54:05.013Z,49.69
2023-02-28T19:56:36.386Z,49.14
2023-02-28T19:59:21.834Z,49.06
2023-02-28T20:02:21.685Z,49.21
2023-02-28T20:04:50.871Z,49.44
2023-02-28T20:07:22.139Z,49.87
2023-02-28T20:09:49.433Z,49.90
2023-02-28T20:12:25.823Z,50.18
2023-02-28T20:14:56.423Z,49.91
2023-02-28T20:17:30.477Z,49.77
2023-02-28T20:19:58.626Z,49.41
2023-02-28T20:22:26.859Z,49.59
2023-02-28T20:24:54.039Z,50.09
2023-02-28T20:27:21.295Z,49.45
2023-02-28T20:29:50.025Z,50.23
2023-02-28T20:32:18.584Z,49.60
2023-02-28T20:34:48.860Z,50.13
2023-02-28T20:37:16.077Z,50.47
2023-02-28T20:39:43.315Z,50.35
2023-02-28T20:42:10.902Z,50.34
2023-02-28T20:44:39.052Z,50.34
2023-02-28T20:47:06.245Z,50.76
2023-02-28T20:49:36.369Z,50.78
2023-02-28T20:52:03.594Z,51.01
2023-02-28T20:54:31.051Z,51.00
2023-02-28T20:56:58.682Z,51.07
2023-02-28T20:59:27.097Z,50.88
2023-02-28T21:01:56.204Z,51.04
2023-02-28T21:04:24.390Z,51.51
2023-02-28T21:06:51.897Z,51.25
2023-02-28T21:09:20.128Z,51.71
2023-02-28T21:11:47.407Z,51.39
2023-02-28T21:14:19.760Z,51.52
2023-02-28T21:16:48.001Z,51.80
2023-02-28T21:19:16.869Z,51.89
2023-02-28T21:21:46.660Z,52.68
2023-02-28T21:24:18.002Z,52.47
2023-02-28T21:26:45.902Z,52.66
2023-02-28T21:29:14.800Z,52.52
2023-02-28T21:31:42.100Z,52.38
2023-02-28T21:34:12.651Z,52.77
2023-02-28T21:36:45.358Z,53.14
2023-02-28T21:39:19.073Z,53.13
2023-02-28T21:41:48.076Z,53.42
2023-02-28T21:44:18.926Z,53.27
2023-02-28T21:46:49.019Z,53.38
2023-02-28T21:49:16.625Z,53.49
2023-02-28T21:51:45.782Z,53.39
2023-02-28T21:54:15.909Z,53.65
2023-02-28T21:56:43.262Z,53.61
2023-02-28T21:59:10.537Z,53.59
2023-02-28T22:01:43.958Z,53.88
2023-02-28T22:04:20.855Z,53.61
2023-02-28T22:06:50.752Z,53.55
2023-02-28T22:09:18.144Z,53.80
2023-02-28T22:11:45.336Z,54.02
2023-02-28T22:14:12.903Z,53.96
2023-02-28T22:16:51.327Z,53.84
2023-02-28T22:19:20.439Z,53.91
2023-02-28T22:21:47.848Z,53.96
2023-02-28T22:24:17.429Z,54.38
2023-02-28T22:26:44.872Z,54.35
2023-02-28T22:29:12.045Z,54.10
2023-02-28T22:31:40.246Z,54.70
2023-02-28T22:34:08.977Z,54.76
2023-02-28T22:36:36.941Z,54.70
2023-02-28T22:39:05.305Z,54.88
2023-02-28T22:41:33.464Z,54.51
2023-02-28T22:44:03.555Z,54.76
2023-02-28T22:46:33.324Z,54.95
2023-02-28T22:49:04.812Z,54.67
2023-02-28T22:51:32.087Z,54.82
2023-02-28T22:53:59.410Z,54.79
2023-02-28T22:56:28.880Z,54.89
2023-02-28T22:58:57.481Z,54.83
2023-02-28T23:01:27.913Z,54.95
2023-02-28T23:03:55.628Z,55.16
2023-02-28T23:06:26.998Z,55.16
2023-02-28T23:08:58.118Z,55.26
2023-02-28T23:11:31.662Z,55.53
2023-02-28T23:13:59.549Z,55.43
2023-02-28T23:16:36.088Z,55.35
2023-02-28T23:19:06.531Z,55.41
2023-02-28T23:21:34.272Z,55.19
2023-02-28T23:24:02.805Z,55.25
2023-02-28T23:26:31.598Z,55.62
2023-02-28T23:28:59.345Z,55.26
2023-02-28T23:31:26.632Z,55.27
2023-02-28T23:33:53.818Z,55.27
2023-02-28T23:36:20.982Z,55.41
2023-02-28T23:38:49.865Z,55.43
2023-02-28T23:41:17.962Z,55.20
2023-02-28T23:43:45.627Z,55.30
2023-02-28T23:46:13.918Z,55.50
2023-02-28T23:48:41.600Z,55.45
2023-02-28T23:51:14.647Z,55.48
2023-02-28T23:53:44.256Z,55.67
2023-02-28T23:56:14.632Z,55.53
2023-02-28T23:58:42.778Z,55.68
