createdAt,value
2023-01-09T00:01:17.355Z,96610.22
2023-01-09T00:03:44.001Z,96605.41
2023-01-09T00:06:10.700Z,96597.34
2023-01-09T00:08:40.706Z,96602.31
2023-01-09T00:11:07.641Z,96599.72
2023-01-09T00:13:36.209Z,96608.88
2023-01-09T00:16:04.282Z,96599.81
2023-01-09T00:18:30.814Z,96595.72
2023-01-09T00:20:59.821Z,96594.53
2023-01-09T00:23:26.359Z,96595.53
2023-01-09T00:26:01.436Z,96589.28
2023-01-09T00:28:28.013Z,96589.72
2023-01-09T00:30:59.003Z,96587.09
2023-01-09T00:33:32.854Z,96593.53
2023-01-09T00:35:59.398Z,96602.78
2023-01-09T00:38:25.978Z,96597.31
2023-01-09T00:40:52.504Z,96594.50
2023-01-09T00:43:19.037Z,96600.25
2023-01-09T00:45:46.047Z,96598.16
2023-01-09T00:48:14.674Z,96593.34
2023-01-09T00:50:41.230Z,96599.34
2023-01-09T00:53:14.606Z,96606.78
2023-01-09T00:55:43.410Z,96604.06
2023-01-09T00:58:12.887Z,96601.69
2023-01-09T01:00:39.416Z,96605.97
2023-01-09T01:03:06.003Z,96587.38
2023-01-09T01:05:51.232Z,96582.44
2023-01-09T01:08:18.409Z,96590.34
2023-01-09T01:10:45.246Z,96588.63
2023-01-09T01:13:12.054Z,96588.28
2023-01-09T01:15:39.760Z,96596.63
2023-01-09T01:18:06.438Z,96590.19
2023-01-09T01:20:32.969Z,96588.38
2023-01-09T01:22:59.497Z,96576.56
2023-01-09T01:25:26.052Z,96579.19
2023-01-09T01:27:52.691Z,96589.16
2023-01-09T01:30:19.938Z,96587.91
2023-01-09T01:32:46.482Z,96582.66
2023-01-09T01:35:13.209Z,96581.81
2023-01-09T01:37:40.489Z,96582.53
2023-01-09T01:40:09.808Z,96575.03
2023-01-09T01:42:36.373Z,96571.75
2023-01-09T01:45:05.363Z,96580.91
2023-01-09T01:47:44.179Z,96577.38
2023-01-09T01:50:22.706Z,96567.75
2023-01-09T01:52:51.914Z,96571.38
2023-01-09T01:55:18.733Z,96568.91
2023-01-09T01:57:46.234Z,96575.63
2023-01-09T02:00:12.935Z,96573.44
2023-01-09T02:02:39.565Z,96578.09
2023-01-09T02:05:06.171Z,96584.03
2023-01-09T02:07:32.748Z,96590.00
2023-01-09T02:09:59.267Z,96580.00
2023-01-09T02:12:26.501Z,96594.00
2023-01-09T02:14:58.564Z,96581.44
2023-01-09T02:17:45.347Z,96566.72
2023-01-09T02:20:27.244Z,96567.19
2023-01-09T02:23:12.486Z,96572.19
2023-01-09T02:26:02.860Z,96571.34
2023-01-09T02:28:40.983Z,96574.47
2023-01-09T02:31:14.719Z,96563.25
2023-01-09T02:33:54.670Z,96565.53
2023-01-09T02:36:31.791Z,96559.63
2023-01-09T02:39:07.851Z,96557.03
2023-01-09T02:41:34.365Z,96557.66
2023-01-09T02:44:19.944Z,96557.09
2023-01-09T02:46:46.514Z,96558.66
2023-01-09T02:49:14.036Z,96580.91
2023-01-09T02:51:49.412Z,96580.63
2023-01-09T02:54:15.925Z,96580.53
2023-01-09T02:57:01.030Z,96579.72
2023-01-09T02:59:46.268Z,96587.28
2023-01-09T03:02:34.535Z,96570.09
2023-01-09T03:05:01.160Z,96581.00
2023-01-09T03:07:31.120Z,96589.25
2023-01-09T03:10:01.337Z,96592.44
2023-01-09T03:12:28.424Z,96599.50
2023-01-09T03:14:56.584Z,96598.78
2023-01-09T03:17:25.115Z,96604.69
2023-01-09T03:19:52.754Z,96609.88
2023-01-09T03:22:19.303Z,96612.44
2023-01-09T03:24:45.878Z,96608.41
2023-01-09T03:27:12.442Z,96613.31
2023-01-09T03:29:39.094Z,96607.16
2023-01-09T03:32:05.751Z,96601.53
2023-01-09T03:34:32.293Z,96613.88
2023-01-09T03:36:58.919Z,96628.84
2023-01-09T03:39:25.485Z,96630.31
2023-01-09T03:41:52.074Z,96635.75
2023-01-09T03:44:18.679Z,96649.06
2023-01-09T03:46:46.719Z,96661.63
2023-01-09T03:49:14.065Z,96658.16
2023-01-09T03:51:40.623Z,96676.66
2023-01-09T03:54:07.183Z,96690.09
2023-01-09T03:56:33.750Z,96697.91
2023-01-09T03:59:00.758Z,96700.25
2023-01-09T04:01:27.427Z,96712.69
2023-01-09T04:03:54.142Z,96718.03
2023-01-09T04:06:20.733Z,96740.19
2023-01-09T04:08:47.308Z,96766.69
2023-01-09T04:11:14.334Z,96778.97
2023-01-09T04:13:45.095Z,96784.88
2023-01-09T04:16:11.745Z,96784.63
2023-01-09T04:18:38.430Z,96801.06
2023-01-09T04:21:04.944Z,96807.22
2023-01-09T04:23:31.696Z,96821.41
2023-01-09T04:25:58.703Z,96838.94
2023-01-09T04:28:26.205Z,96827.88
2023-01-09T04:30:52.779Z,96844.00
2023-01-09T04:33:19.349Z,96839.22
2023-01-09T04:35:46.063Z,96838.91
2023-01-09T04:38:13.162Z,96843.84
2023-01-09T04:40:39.733Z,96853.03
2023-01-09T04:43:06.284Z,96846.81
2023-01-09T04:45:33.359Z,96843.03
2023-01-09T04:47:59.943Z,96856.34
2023-01-09T04:50:27.095Z,96853.53
2023-01-09T04:52:53.760Z,96863.38
2023-01-09T04:55:20.305Z,96872.75
2023-01-09T04:57:46.848Z,96865.19
2023-01-09T05:00:13.493Z,96868.19
2023-01-09T05:02:40.551Z,96865.38
2023-01-09T05:05:10.417Z,96866.84
2023-01-09T05:07:37.984Z,96870.97
2023-01-09T05:10:04.856Z,96872.75
2023-01-09T05:12:31.529Z,96880.66
2023-01-09T05:14:58.115Z,96883.63
2023-01-09T05:17:24.641Z,96887.38
2023-01-09T05:19:51.161Z,96891.81
2023-01-09T05:22:17.729Z,96899.34
2023-01-09T05:24:44.358Z,96918.06
2023-01-09T05:27:10.933Z,96922.69
2023-01-09T05:29:37.533Z,96928.06
2023-01-09T05:32:04.220Z,96935.31
2023-01-09T05:34:36.323Z,96937.78
2023-01-09T05:37:02.867Z,96939.41
2023-01-09T05:39:33.612Z,96942.53
2023-01-09T05:42:00.181Z,96946.47
2023-01-09T05:44:26.775Z,96959.94
2023-01-09T05:46:53.362Z,96958.94
2023-01-09T05:49:19.893Z,96969.28
2023-01-09T05:51:46.472Z,96973.19
2023-01-09T05:54:13.028Z,96980.59
2023-01-09T05:56:40.313Z,96990.13
2023-01-09T05:59:13.473Z,97001.28
2023-01-09T06:01:40.000Z,96995.69
2023-01-09T06:04:06.601Z,96994.75
2023-01-09T06:06:33.135Z,96992.09
2023-01-09T06:08:59.766Z,96997.09
2023-01-09T06:11:26.284Z,96994.81
2023-01-09T06:13:52.851Z,96991.91
2023-01-09T06:16:19.518Z,97011.03
2023-01-09T06:18:46.412Z,97006.28
2023-01-09T06:21:12.973Z,97005.19
2023-01-09T06:23:39.778Z,97006.16
2023-01-09T06:26:06.358Z,97018.16
2023-01-09T06:28:32.905Z,97010.94
2023-01-09T06:30:59.526Z,97013.97
2023-01-09T06:33:26.382Z,97017.22
2023-01-09T06:35:52.901Z,97021.50
2023-01-09T06:38:19.699Z,97033.09
2023-01-09T06:40:46.288Z,97038.81
2023-01-09T06:43:13.389Z,97036.59
2023-01-09T06:45:39.913Z,97036.63
2023-01-09T06:48:06.733Z,97032.13
2023-01-09T06:50:34.121Z,97037.69
2023-01-09T06:53:00.646Z,97040.72
2023-01-09T06:55:27.186Z,97038.41
2023-01-09T06:57:53.788Z,97045.41
2023-01-09T07:00:20.474Z,97044.28
2023-01-09T07:02:47.730Z,97044.75
2023-01-09T07:05:14.320Z,97043.06
2023-01-09T07:07:41.305Z,97048.50
2023-01-09T07:10:08.401Z,97047.41
2023-01-09T07:12:35.186Z,97051.56
2023-01-09T07:15:01.992Z,97054.72
2023-01-09T07:17:28.573Z,97054.84
2023-01-09T07:19:55.126Z,97057.66
2023-01-09T07:22:21.656Z,97054.38
2023-01-09T07:24:48.211Z,97054.97
2023-01-09T07:27:14.813Z,97059.06
2023-01-09T07:29:41.418Z,97063.13
2023-01-09T07:32:08.042Z,97065.41
2023-01-09T07:34:34.590Z,97058.78
2023-01-09T07:37:01.286Z,97059.56
2023-01-09T07:39:27.842Z,97067.03
2023-01-09T07:41:54.389Z,97075.66
2023-01-09T07:44:20.920Z,97074.53
2023-01-09T07:46:50.547Z,97073.22
2023-01-09T07:49:17.084Z,97071.25
2023-01-09T07:51:44.706Z,97082.56
2023-01-09T07:54:12.665Z,97085.75
2023-01-09T07:56:40.174Z,97080.34
2023-01-09T07:59:06.703Z,97089.38
2023-01-09T08:01:33.438Z,97095.00
2023-01-09T08:04:00.044Z,97100.88
2023-01-09T08:06:30.186Z,97107.66
2023-01-09T08:08:58.004Z,97107.69
2023-01-09T08:11:27.410Z,97107.41
2023-01-09T08:13:54.059Z,97103.31
2023-01-09T08:16:20.697Z,97105.97
2023-01-09T08:18:47.231Z,97102.53
2023-01-09T08:21:14.518Z,97098.25
2023-01-09T08:23:41.094Z,97098.22
2023-01-09T08:26:07.634Z,97090.34
2023-01-09T08:28:34.172Z,97099.38
2023-01-09T08:31:00.711Z,97100.03
2023-01-09T08:33:27.442Z,97085.28
2023-01-09T08:35:54.619Z,97082.94
2023-01-09T08:38:22.416Z,97086.44
2023-01-09T08:40:49.004Z,97091.69
2023-01-09T08:43:34.951Z,97098.09
2023-01-09T08:46:20.074Z,97091.16
2023-01-09T08:48:48.007Z,97098.06
2023-01-09T08:51:14.634Z,97092.50
2023-01-09T08:53:41.219Z,97086.91
2023-01-09T08:56:07.924Z,97085.09
2023-01-09T08:58:35.092Z,97089.22
2023-01-09T09:01:04.637Z,97095.75
2023-01-09T09:03:31.191Z,97089.06
2023-01-09T09:06:04.261Z,97093.66
2023-01-09T09:08:30.914Z,97081.16
2023-01-09T09:10:57.808Z,97082.47
2023-01-09T09:13:24.387Z,97075.09
2023-01-09T09:15:51.399Z,97070.16
2023-01-09T09:18:18.508Z,97076.22
2023-01-09T09:20:45.176Z,97066.16
2023-01-09T09:23:11.794Z,97072.78
2023-01-09T09:25:39.539Z,97070.97
2023-01-09T09:28:06.221Z,97083.44
2023-01-09T09:30:33.013Z,97090.03
2023-01-09T09:32:59.713Z,97097.41
2023-01-09T09:35:26.320Z,97104.97
2023-01-09T09:38:05.164Z,97107.44
2023-01-09T09:40:35.612Z,97108.84
2023-01-09T09:43:23.123Z,97115.19
2023-01-09T09:46:08.554Z,97108.25
2023-01-09T09:48:38.146Z,97109.41
2023-01-09T09:51:20.090Z,97116.28
2023-01-09T09:54:00.320Z,97116.16
2023-01-09T09:56:27.679Z,97126.97
2023-01-09T09:58:58.816Z,97116.16
2023-01-09T10:01:27.572Z,97124.78
2023-01-09T10:03:55.174Z,97115.34
2023-01-09T10:06:24.622Z,97121.34
2023-01-09T10:08:53.977Z,97113.34
2023-01-09T10:11:21.898Z,97113.97
2023-01-09T10:14:16.007Z,97109.28
2023-01-09T10:16:55.956Z,97099.28
2023-01-09T10:19:58.092Z,97090.84
2023-01-09T10:22:30.167Z,97080.84
2023-01-09T10:25:08.954Z,97079.75
2023-01-09T10:27:54.175Z,97083.03
2023-01-09T10:30:39.481Z,97079.34
2023-01-09T10:33:15.205Z,97073.78
2023-01-09T10:36:08.768Z,97083.16
2023-01-09T10:38:36.678Z,97062.34
2023-01-09T10:41:04.053Z,97066.13
2023-01-09T10:43:40.087Z,97061.91
2023-01-09T10:46:08.002Z,97058.94
2023-01-09T10:48:38.088Z,97057.88
2023-01-09T10:51:05.797Z,97056.63
2023-01-09T10:53:39.683Z,97061.91
2023-01-09T10:56:14.198Z,97058.53
2023-01-09T10:58:41.002Z,97051.50
2023-01-09T11:01:07.981Z,97050.47
2023-01-09T11:03:34.565Z,97052.88
2023-01-09T11:06:01.288Z,97057.84
2023-01-09T11:08:34.520Z,97057.69
2023-01-09T11:11:01.857Z,97058.81
2023-01-09T11:13:33.169Z,97057.28
2023-01-09T11:16:05.654Z,97048.56
2023-01-09T11:18:33.260Z,97049.72
2023-01-09T11:21:18.621Z,97052.22
2023-01-09T11:23:45.190Z,97062.06
2023-01-09T11:26:21.340Z,97047.16
2023-01-09T11:28:58.480Z,97050.47
2023-01-09T11:31:26.035Z,97040.41
2023-01-09T11:33:52.681Z,97037.66
2023-01-09T11:36:19.266Z,97031.34
2023-01-09T11:38:56.252Z,97040.47
2023-01-09T11:41:23.624Z,97038.75
2023-01-09T11:43:50.738Z,97035.78
2023-01-09T11:46:32.789Z,97037.94
2023-01-09T11:49:00.346Z,97033.50
2023-01-09T11:51:28.335Z,97028.38
2023-01-09T11:54:01.237Z,97028.88
2023-01-09T11:56:27.788Z,97018.25
2023-01-09T11:58:54.387Z,97012.63
2023-01-09T12:01:39.787Z,97014.22
2023-01-09T12:04:18.596Z,97020.50
2023-01-09T12:06:45.141Z,97018.91
2023-01-09T12:09:17.707Z,97017.16
2023-01-09T12:12:05.510Z,97018.78
2023-01-09T12:14:51.001Z,97016.31
2023-01-09T12:17:20.302Z,97013.63
2023-01-09T12:20:05.530Z,97022.78
2023-01-09T12:22:44.512Z,97022.75
2023-01-09T12:25:20.311Z,97018.06
2023-01-09T12:27:46.859Z,97021.69
2023-01-09T12:30:35.149Z,97024.94
2023-01-09T12:33:20.687Z,97032.09
2023-01-09T12:35:57.721Z,97036.78
2023-01-09T12:38:27.429Z,97037.47
2023-01-09T12:41:12.493Z,97038.69
2023-01-09T12:43:57.687Z,97050.53
2023-01-09T12:46:28.483Z,97058.78
2023-01-09T12:48:58.121Z,97067.97
2023-01-09T12:51:35.694Z,97068.72
2023-01-09T12:54:04.172Z,97077.28
2023-01-09T12:56:35.336Z,97073.81
2023-01-09T12:59:05.677Z,97080.41
2023-01-09T13:01:38.936Z,97072.78
2023-01-09T13:04:18.089Z,97070.91
2023-01-09T13:06:52.091Z,97077.03
2023-01-09T13:09:21.702Z,97071.44
2023-01-09T13:11:55.048Z,97068.88
2023-01-09T13:14:40.355Z,97068.22
2023-01-09T13:17:07.565Z,97069.09
2023-01-09T13:19:35.743Z,97065.22
2023-01-09T13:22:03.125Z,97072.66
2023-01-09T13:24:36.372Z,97086.66
2023-01-09T13:27:03.704Z,97071.06
2023-01-09T13:29:31.694Z,97080.81
2023-01-09T13:32:08.588Z,97086.78
2023-01-09T13:34:35.832Z,97085.53
2023-01-09T13:37:02.603Z,97075.53
2023-01-09T13:39:32.411Z,97083.75
2023-01-09T13:42:24.842Z,97086.03
2023-01-09T13:44:52.676Z,97088.66
2023-01-09T13:47:20.742Z,97090.28
2023-01-09T13:49:47.265Z,97092.56
2023-01-09T13:52:32.590Z,97093.25
2023-01-09T13:55:00.136Z,97097.88
2023-01-09T13:57:28.775Z,97091.09
2023-01-09T14:00:02.005Z,97092.56
2023-01-09T14:02:38.413Z,97096.75
2023-01-09T14:05:12.224Z,97108.91
2023-01-09T14:07:42.276Z,97111.91
2023-01-09T14:10:21.278Z,97131.78
2023-01-09T14:12:48.212Z,97128.00
2023-01-09T14:15:41.276Z,97131.13
2023-01-09T14:18:17.557Z,97139.50
2023-01-09T14:20:58.045Z,97149.97
2023-01-09T14:23:46.080Z,97158.13
2023-01-09T14:26:19.283Z,97144.72
2023-01-09T14:28:46.413Z,97147.97
2023-01-09T14:31:27.099Z,97146.88
2023-01-09T14:34:24.022Z,97142.91
2023-01-09T14:36:58.698Z,97159.25
2023-01-09T14:39:25.496Z,97160.47
2023-01-09T14:42:16.070Z,97162.25
2023-01-09T14:44:42.742Z,97175.56
2023-01-09T14:47:15.324Z,97181.66
2023-01-09T14:49:44.872Z,97182.63
2023-01-09T14:52:24.297Z,97193.16
2023-01-09T14:54:50.929Z,97199.06
2023-01-09T14:57:24.893Z,97201.44
2023-01-09T14:59:55.940Z,97206.13
2023-01-09T15:02:22.960Z,97212.66
2023-01-09T15:04:49.602Z,97214.94
2023-01-09T15:07:25.677Z,97217.06
2023-01-09T15:09:52.368Z,97220.75
2023-01-09T15:12:19.797Z,97229.16
2023-01-09T15:14:46.464Z,97233.63
2023-01-09T15:17:17.213Z,97237.25
2023-01-09T15:19:44.878Z,97245.47
2023-01-09T15:22:21.792Z,97246.25
2023-01-09T15:24:49.993Z,97251.50
2023-01-09T15:27:19.335Z,97247.06
2023-01-09T15:29:48.567Z,97250.81
2023-01-09T15:32:19.231Z,97249.63
2023-01-09T15:34:46.429Z,97247.88
2023-01-09T15:37:31.892Z,97252.75
2023-01-09T15:40:11.005Z,97258.44
2023-01-09T15:42:57.521Z,97264.66
2023-01-09T15:45:32.698Z,97287.06
2023-01-09T15:48:27.875Z,97290.94
2023-01-09T15:51:13.472Z,97305.97
2023-01-09T15:54:09.145Z,97307.31
2023-01-09T15:56:37.677Z,97312.38
2023-01-09T15:59:16.676Z,97327.66
2023-01-09T16:02:03.793Z,97331.34
2023-01-09T16:04:30.450Z,97335.63
2023-01-09T16:06:57.926Z,97331.34
2023-01-09T16:09:33.739Z,97320.09
2023-01-09T16:12:01.118Z,97326.63
2023-01-09T16:14:34.707Z,97331.34
2023-01-09T16:17:02.237Z,97334.19
2023-01-09T16:19:29.714Z,97339.59
2023-01-09T16:21:56.693Z,97335.03
2023-01-09T16:24:28.274Z,97334.94
2023-01-09T16:27:34.745Z,97335.28
2023-01-09T16:30:02.233Z,97351.94
2023-01-09T16:32:30.201Z,97353.63
2023-01-09T16:34:59.861Z,97360.09
2023-01-09T16:37:31.151Z,97353.31
2023-01-09T16:40:21.424Z,97358.22
2023-01-09T16:43:14.512Z,97364.41
2023-01-09T16:45:47.110Z,97368.78
2023-01-09T16:48:14.653Z,97376.66
2023-01-09T16:50:42.716Z,97378.50
2023-01-09T16:53:11.428Z,97374.75
2023-01-09T16:55:38.344Z,97388.78
2023-01-09T16:58:04.932Z,97394.66
2023-01-09T17:00:32.236Z,97399.47
2023-01-09T17:03:00.841Z,97400.97
2023-01-09T17:05:30.158Z,97402.09
2023-01-09T17:07:56.726Z,97399.88
2023-01-09T17:10:23.684Z,97402.53
2023-01-09T17:12:51.470Z,97407.78
2023-01-09T17:15:28.484Z,97404.03
2023-01-09T17:18:01.841Z,97404.06
2023-01-09T17:20:29.988Z,97401.06
2023-01-09T17:22:56.634Z,97390.66
2023-01-09T17:25:46.055Z,97406.78
2023-01-09T17:28:33.349Z,97409.88
2023-01-09T17:31:00.691Z,97404.28
2023-01-09T17:33:36.546Z,97407.16
2023-01-09T17:36:03.285Z,97408.19
2023-01-09T17:38:30.138Z,97413.22
2023-01-09T17:41:03.336Z,97411.03
2023-01-09T17:43:32.231Z,97419.50
2023-01-09T17:46:00.364Z,97422.66
2023-01-09T17:48:30.237Z,97422.88
2023-01-09T17:50:56.983Z,97424.88
2023-01-09T17:53:25.458Z,97422.09
2023-01-09T17:55:52.192Z,97430.19
2023-01-09T17:58:24.367Z,97432.16
2023-01-09T18:00:51.336Z,97432.28
2023-01-09T18:03:17.956Z,97444.53
2023-01-09T18:05:44.915Z,97441.81
2023-01-09T18:08:14.659Z,97452.00
2023-01-09T18:10:42.589Z,97454.69
2023-01-09T18:13:20.179Z,97455.06
2023-01-09T18:15:47.627Z,97452.97
2023-01-09T18:18:16.295Z,97465.53
2023-01-09T18:20:43.503Z,97463.47
2023-01-09T18:23:11.061Z,97474.25
2023-01-09T18:25:41.223Z,97486.78
2023-01-09T18:28:08.220Z,97494.28
2023-01-09T18:30:38.202Z,97503.91
2023-01-09T18:33:05.012Z,97519.66
2023-01-09T18:35:33.339Z,97525.16
2023-01-09T18:38:02.991Z,97533.75
2023-01-09T18:40:29.557Z,97531.25
2023-01-09T18:42:56.761Z,97541.75
2023-01-09T18:45:24.828Z,97538.28
2023-01-09T18:47:51.523Z,97542.75
2023-01-09T18:50:18.135Z,97550.09
2023-01-09T18:52:44.670Z,97541.56
2023-01-09T18:55:11.302Z,97555.09
2023-01-09T18:57:37.868Z,97562.56
2023-01-09T19:00:04.875Z,97568.75
2023-01-09T19:02:38.162Z,97560.06
2023-01-09T19:05:05.020Z,97574.94
2023-01-09T19:07:48.550Z,97580.84
2023-01-09T19:10:15.187Z,97593.16
2023-01-09T19:12:41.693Z,97602.00
2023-01-09T19:15:11.491Z,97603.13
2023-01-09T19:17:38.907Z,97603.53
2023-01-09T19:20:05.786Z,97606.31
2023-01-09T19:22:32.532Z,97616.78
2023-01-09T19:25:05.391Z,97616.34
2023-01-09T19:27:32.106Z,97616.06
2023-01-09T19:29:58.696Z,97621.06
2023-01-09T19:32:25.415Z,97627.66
2023-01-09T19:34:52.344Z,97633.31
2023-01-09T19:37:18.949Z,97639.00
2023-01-09T19:39:46.857Z,97639.81
2023-01-09T19:42:20.925Z,97646.72
2023-01-09T19:44:50.827Z,97652.94
2023-01-09T19:47:18.016Z,97650.84
2023-01-09T19:49:44.645Z,97653.47
2023-01-09T19:52:11.247Z,97655.00
2023-01-09T19:54:37.830Z,97660.09
2023-01-09T19:57:04.457Z,97659.81
2023-01-09T19:59:31.099Z,97657.06
2023-01-09T20:01:58.298Z,97671.69
2023-01-09T20:04:26.975Z,97670.47
2023-01-09T20:06:53.731Z,97684.50
2023-01-09T20:09:22.574Z,97685.63
2023-01-09T20:11:49.270Z,97676.25
2023-01-09T20:14:16.420Z,97676.78
2023-01-09T20:16:43.257Z,97670.72
2023-01-09T20:19:14.932Z,97672.78
2023-01-09T20:21:42.127Z,97681.47
2023-01-09T20:24:09.084Z,97684.25
2023-01-09T20:26:36.225Z,97694.19
2023-01-09T20:29:03.072Z,97694.75
2023-01-09T20:31:32.581Z,97705.50
2023-01-09T20:33:59.877Z,97712.13
2023-01-09T20:36:34.891Z,97716.25
2023-01-09T20:39:03.668Z,97718.88
2023-01-09T20:41:31.540Z,97725.09
2023-01-09T20:43:59.815Z,97729.53
2023-01-09T20:46:27.251Z,97735.03
2023-01-09T20:48:57.357Z,97729.25
2023-01-09T20:51:24.092Z,97735.44
2023-01-09T20:53:56.057Z,97735.88
2023-01-09T20:56:23.515Z,97732.00
2023-01-09T20:58:50.052Z,97741.41
2023-01-09T21:01:16.694Z,97746.47
2023-01-09T21:03:53.001Z,97748.56
2023-01-09T21:06:21.084Z,97758.75
2023-01-09T21:08:47.794Z,97748.28
2023-01-09T21:11:19.137Z,97745.25
2023-01-09T21:13:45.675Z,97751.03
2023-01-09T21:16:15.980Z,97754.06
2023-01-09T21:18:43.458Z,97756.03
2023-01-09T21:21:13.624Z,97749.53
2023-01-09T21:23:44.183Z,97764.16
2023-01-09T21:26:14.709Z,97757.25
2023-01-09T21:28:50.534Z,97755.88
2023-01-09T21:31:18.031Z,97757.97
2023-01-09T21:33:44.852Z,97772.03
2023-01-09T21:36:11.544Z,97762.94
2023-01-09T21:38:38.170Z,97772.03
2023-01-09T21:41:23.911Z,97776.16
2023-01-09T21:44:09.363Z,97777.56
2023-01-09T21:46:57.641Z,97780.88
2023-01-09T21:49:25.680Z,97784.16
2023-01-09T21:51:55.387Z,97785.28
2023-01-09T21:54:23.406Z,97793.00
2023-01-09T21:56:50.625Z,97790.53
2023-01-09T21:59:17.495Z,97798.84
2023-01-09T22:01:44.404Z,97808.38
2023-01-09T22:04:14.420Z,97814.44
2023-01-09T22:06:41.244Z,97813.03
2023-01-09T22:09:10.151Z,97825.09
2023-01-09T22:11:37.804Z,97825.91
2023-01-09T22:14:04.357Z,97821.19
2023-01-09T22:16:30.914Z,97827.44
2023-01-09T22:18:57.587Z,97821.75
2023-01-09T22:21:24.790Z,97820.22
2023-01-09T22:23:51.625Z,97840.00
2023-01-09T22:26:18.267Z,97839.72
2023-01-09T22:28:45.344Z,97844.97
2023-01-09T22:31:13.713Z,97853.00
2023-01-09T22:33:40.339Z,97855.19
2023-01-09T22:36:07.748Z,97861.84
2023-01-09T22:38:34.390Z,97865.84
2023-01-09T22:41:00.966Z,97873.97
2023-01-09T22:43:28.014Z,97877.69
2023-01-09T22:45:58.337Z,97881.69
2023-01-09T22:48:25.882Z,97886.13
2023-01-09T22:50:52.417Z,97893.22
2023-01-09T22:53:18.941Z,97900.81
2023-01-09T22:55:45.469Z,97909.50
2023-01-09T22:58:12.059Z,97904.81
2023-01-09T23:00:38.624Z,97916.25
2023-01-09T23:03:24.299Z,97913.03
2023-01-09T23:05:59.822Z,97915.31
2023-01-09T23:08:26.375Z,97927.88
2023-01-09T23:10:53.189Z,97937.94
2023-01-09T23:13:19.735Z,97934.84
2023-01-09T23:15:48.196Z,97933.06
2023-01-09T23:18:14.946Z,97936.53
2023-01-09T23:20:41.473Z,97937.13
2023-01-09T23:23:08.035Z,97938.75
2023-01-09T23:25:34.646Z,97939.69
2023-01-09T23:28:01.691Z,97942.31
2023-01-09T23:30:28.233Z,97947.78
2023-01-09T23:32:54.785Z,97949.00
2023-01-09T23:35:21.331Z,97946.75
2023-01-09T23:37:47.883Z,97943.94
2023-01-09T23:40:14.390Z,97947.28
2023-01-09T23:42:59.798Z,97953.41
2023-01-09T23:45:26.401Z,97963.47
2023-01-09T23:47:52.986Z,97965.66
2023-01-09T23:50:19.524Z,97968.41
2023-01-09T23:52:46.124Z,97973.28
2023-01-09T23:55:12.745Z,97970.00
2023-01-09T23:57:39.450Z,97974.16
