createdAt,value
2019-05-17T09:13:00.032Z,36.6690
2019-05-17T09:13:12.415Z,35.0927
2019-05-17T09:13:22.883Z,34.4442
2019-05-17T09:13:31.284Z,41.3291
2019-05-17T09:13:40.084Z,39.4949
2019-05-17T09:13:58.317Z,35.0668
2019-05-17T09:14:10.468Z,35.3902
2019-05-17T09:14:21.359Z,39.7925
2019-05-17T09:14:29.918Z,37.6349
2019-05-17T09:14:40.091Z,45.8534
2019-05-17T09:14:49.612Z,33.4310
2019-05-17T09:15:00.258Z,42.5284
2019-05-17T09:15:10.074Z,33.0053
2019-05-17T09:15:20.329Z,35.1934
2019-05-17T09:15:29.670Z,33.8979
2019-05-17T09:15:39.941Z,33.5378
2019-05-17T09:15:49.440Z,33.4508
2019-05-17T09:16:00.146Z,34.3481
2019-05-17T09:16:10.690Z,33.9986
2019-05-17T09:16:19.712Z,34.2016
2019-05-17T09:16:30.574Z,33.9452
2019-05-17T09:16:40.087Z,34.5586
2019-05-17T09:16:50.441Z,33.5332
2019-05-17T09:17:00.430Z,33.6690
2019-05-17T09:17:10.281Z,33.5592
2019-05-17T09:17:19.403Z,33.5241
2019-05-17T09:17:29.913Z,34.3709
2019-05-17T09:17:39.597Z,33.9757
2019-05-17T09:17:49.855Z,33.8521
2019-05-17T09:18:00.281Z,34.3343
2019-05-17T09:18:09.913Z,33.3349
2019-05-17T09:18:20.656Z,33.3318
2019-05-17T09:18:30.163Z,33.2525
2019-05-17T09:18:39.448Z,35.3048
2019-05-17T09:18:50.031Z,33.7209
2019-05-17T09:19:00.565Z,33.0938
2019-05-17T09:19:10.100Z,33.1289
2019-05-17T09:19:19.416Z,33.1518
2019-05-17T09:19:29.897Z,33.1289
2019-05-17T09:19:39.474Z,33.3867
2019-05-17T09:19:50.507Z,33.4371
2019-05-17T09:20:00.722Z,33.4966
2019-05-17T09:20:10.697Z,33.5012
2019-05-17T09:20:20.396Z,33.8659
2019-05-17T09:20:29.631Z,45.6321
2019-05-17T09:20:40.241Z,33.6736
2019-05-17T09:20:49.498Z,34.2000
2019-05-17T09:21:00.068Z,33.8262
2019-05-17T09:21:09.697Z,33.0663
2019-05-17T09:21:18.256Z,25.4795
2019-05-17T09:21:26.680Z,25.3483
2019-05-17T09:21:35.087Z,24.7837
2019-05-17T09:21:43.503Z,23.5431
2019-05-17T09:21:51.918Z,22.8702
2019-05-17T09:22:00.327Z,23.9734
2019-05-17T09:22:10.536Z,23.3890
2019-05-17T09:22:19.806Z,23.8102
2019-05-17T09:22:30.419Z,21.6953
2019-05-17T09:22:39.589Z,20.7507
2019-05-17T09:22:48.303Z,22.4170
2019-05-17T09:22:56.715Z,21.4206
2019-05-17T09:23:05.144Z,21.6388
2019-05-17T09:23:13.558Z,21.4069
2019-05-17T09:23:21.960Z,21.5793
2019-05-17T09:23:30.673Z,21.7716
2019-05-17T09:23:39.692Z,25.6123
2019-05-17T09:23:50.224Z,27.5944
2019-05-17T09:23:59.751Z,32.2744
2019-05-17T09:24:10.253Z,31.0826
2019-05-17T09:24:35.339Z,38.3673
2019-05-17T09:24:43.742Z,41.2329
2019-05-17T09:24:52.149Z,42.1500
2019-05-17T09:25:00.562Z,42.1164
2019-05-17T09:25:13.587Z,41.0819
2019-05-17T09:25:23.382Z,41.0315
2019-05-17T09:25:31.802Z,41.3016
2019-05-17T09:25:40.263Z,41.5579
2019-05-17T09:25:50.073Z,41.9104
2019-05-17T09:25:59.522Z,42.2538
2019-05-17T09:26:10.059Z,42.6566
2019-05-17T09:26:19.978Z,43.0228
2019-05-17T09:26:29.412Z,43.4226
2019-05-17T09:26:39.949Z,43.7705
2019-05-17T09:26:49.217Z,44.0574
2019-05-17T09:26:59.857Z,44.2969
2019-05-17T09:39:15.463Z,40.4929
2019-05-17T09:39:23.883Z,40.6012
2019-05-17T09:39:32.360Z,40.6760
2019-05-17T09:39:40.774Z,40.7263
2019-05-17T09:39:49.323Z,40.7706
2019-05-17T09:39:59.700Z,40.7843
2019-05-17T09:40:09.359Z,40.8362
2019-05-17T09:40:20.027Z,40.8774
2019-05-17T09:40:29.270Z,40.9171
2019-05-17T09:40:40.130Z,40.9216
2019-05-17T09:40:50.549Z,40.9873
2019-05-17T09:41:00.014Z,41.1749
2019-05-17T09:41:09.364Z,32.9610
2019-05-17T09:41:19.886Z,47.0893
2019-05-17T09:41:29.319Z,60.5234
2019-05-17T09:41:39.752Z,66.9245
2019-05-17T09:41:50.299Z,69.4514
2019-05-17T09:41:59.597Z,69.0288
2019-05-17T09:42:10.191Z,67.1015
2019-05-17T09:42:20.945Z,63.9490
2019-05-17T09:42:30.088Z,60.5417
2019-05-17T09:42:41.147Z,57.9431
2019-05-17T09:42:50.056Z,55.0042
2019-05-17T09:43:00.523Z,53.1029
2019-05-17T09:43:10.213Z,51.5023
2019-05-17T09:43:20.524Z,50.5867
2019-05-17T09:43:29.647Z,49.3904
2019-05-17T09:43:40.226Z,48.2658
2019-05-17T09:43:49.686Z,47.1351
2019-05-17T09:44:09.600Z,46.1723
2019-05-17T09:44:16.192Z,44.9454
2019-05-17T09:44:25.114Z,44.0955
2019-05-17T09:44:33.621Z,43.5691
2019-05-17T09:44:42.643Z,43.0976
2019-05-17T09:44:51.120Z,42.6352
2019-05-17T09:45:00.390Z,42.3102
2019-05-17T09:45:09.654Z,41.9074
2019-05-17T09:45:20.206Z,41.5915
2019-05-17T09:45:30.606Z,41.2207
2019-05-17T09:45:40.396Z,40.9995
2019-05-17T09:45:50.667Z,40.6989
2019-05-17T09:46:01.689Z,40.4334
2019-05-17T09:46:10.807Z,40.1038
2019-05-17T09:46:19.786Z,39.8703
2019-05-17T09:46:30.283Z,39.6643
2019-05-17T09:46:39.565Z,39.4583
