createdAt,value
2019-05-14T00:00:36.954Z,4.60
2019-05-14T00:03:02.464Z,3.93
2019-05-14T00:05:27.117Z,4.00
2019-05-14T00:07:52.222Z,3.63
2019-05-14T00:10:17.415Z,3.17
2019-05-14T00:12:42.049Z,4.03
2019-05-14T00:15:06.856Z,3.33
2019-05-14T00:17:31.911Z,6.20
2019-05-14T00:20:07.262Z,2.27
2019-05-14T00:22:22.754Z,7.23
2019-05-14T00:24:47.260Z,4.87
2019-05-14T00:27:11.937Z,4.93
2019-05-14T00:29:36.408Z,3.50
2019-05-14T00:32:01.924Z,5.30
2019-05-14T00:34:26.535Z,3.43
2019-05-14T00:36:52.436Z,3.67
2019-05-14T00:39:17.038Z,3.80
2019-05-14T00:41:42.178Z,5.23
2019-05-14T00:44:06.622Z,3.80
2019-05-14T00:46:31.588Z,3.20
2019-05-14T00:48:56.039Z,4.90
2019-05-14T00:51:21.507Z,5.33
2019-05-14T00:53:46.092Z,3.90
2019-05-14T00:56:11.113Z,6.03
2019-05-14T00:58:35.690Z,3.63
2019-05-14T01:01:01.607Z,4.10
2019-05-14T01:03:26.402Z,4.07
2019-05-14T01:05:52.337Z,4.03
2019-05-14T01:08:17.004Z,3.43
2019-05-14T01:10:41.833Z,2.70
2019-05-14T01:13:06.399Z,5.47
2019-05-14T01:15:32.246Z,3.43
2019-05-14T01:17:57.135Z,4.20
2019-05-14T01:20:22.041Z,4.63
2019-05-14T01:22:46.554Z,4.87
2019-05-14T01:25:12.013Z,3.13
2019-05-14T01:27:36.676Z,3.87
2019-05-14T01:30:02.089Z,5.50
2019-05-14T01:32:26.956Z,4.10
2019-05-14T01:34:52.147Z,4.63
2019-05-14T01:37:16.831Z,3.30
2019-05-14T01:39:42.031Z,4.30
2019-05-14T01:42:06.670Z,3.17
2019-05-14T01:44:31.921Z,4.67
2019-05-14T01:46:56.664Z,2.90
2019-05-14T01:49:22.095Z,2.50
2019-05-14T01:51:46.937Z,4.40
2019-05-14T01:54:11.991Z,5.53
2019-05-14T01:56:36.658Z,6.60
2019-05-14T01:59:01.696Z,5.53
2019-05-14T02:01:26.523Z,5.37
2019-05-14T02:03:51.785Z,5.13
2019-05-14T02:06:16.413Z,5.47
2019-05-14T02:08:41.431Z,5.80
2019-05-14T02:11:06.110Z,3.90
2019-05-14T02:13:32.223Z,3.33
2019-05-14T02:15:56.891Z,3.80
2019-05-14T02:18:21.848Z,4.80
2019-05-14T02:20:46.381Z,4.60
2019-05-14T02:23:12.007Z,2.93
2019-05-14T02:25:36.597Z,6.40
2019-05-14T02:28:01.440Z,4.63
2019-05-14T02:30:38.498Z,4.03
2019-05-14T02:32:52.423Z,5.53
2019-05-14T02:35:19.959Z,8.13
2019-05-14T02:37:43.229Z,3.23
2019-05-14T02:40:09.837Z,5.53
2019-05-14T02:42:34.574Z,3.83
2019-05-14T02:44:59.489Z,3.90
2019-05-14T02:47:24.138Z,5.27
2019-05-14T02:49:50.192Z,6.53
2019-05-14T02:52:15.417Z,5.60
2019-05-14T02:54:41.610Z,5.20
2019-05-14T02:57:09.837Z,5.07
2019-05-14T02:59:32.370Z,4.13
2019-05-14T03:01:59.170Z,4.77
2019-05-14T03:04:23.196Z,4.60
2019-05-14T03:06:49.853Z,6.30
2019-05-14T03:09:13.954Z,6.13
2019-05-14T03:11:40.434Z,7.73
2019-05-14T03:14:04.855Z,7.30
2019-05-14T03:16:35.302Z,5.63
2019-05-14T03:18:55.701Z,7.83
2019-05-14T03:21:20.314Z,8.77
2019-05-14T03:23:44.928Z,4.30
2019-05-14T03:26:09.847Z,6.27
2019-05-14T03:28:34.596Z,3.50
2019-05-14T03:31:03.204Z,4.73
2019-05-14T03:33:25.270Z,4.30
2019-05-14T03:35:58.062Z,6.03
2019-05-14T03:38:16.277Z,4.60
2019-05-14T03:40:40.742Z,5.20
2019-05-14T03:43:05.332Z,5.90
2019-05-14T03:45:30.775Z,4.43
2019-05-14T03:47:55.300Z,4.87
2019-05-14T03:50:19.805Z,5.43
2019-05-14T03:52:44.296Z,4.47
2019-05-14T03:55:09.557Z,3.60
2019-05-14T03:57:34.469Z,6.40
2019-05-14T04:00:00.036Z,3.50
2019-05-14T04:02:25.027Z,14.00
2019-05-14T04:04:50.408Z,4.87
2019-05-14T04:07:19.388Z,6.70
2019-05-14T04:09:45.205Z,7.47
2019-05-14T04:12:10.494Z,4.17
2019-05-14T04:14:36.222Z,6.07
2019-05-14T04:17:10.015Z,5.00
2019-05-14T04:19:29.879Z,6.23
2019-05-14T04:21:55.525Z,5.20
2019-05-14T04:24:22.991Z,3.40
2019-05-14T04:26:58.211Z,3.80
2019-05-14T04:29:19.701Z,5.07
2019-05-14T04:31:50.141Z,3.67
2019-05-14T04:34:14.618Z,5.07
2019-05-14T04:36:39.443Z,5.40
2019-05-14T04:39:09.188Z,4.67
2019-05-14T04:41:31.909Z,5.23
2019-05-14T04:43:59.447Z,4.90
2019-05-14T04:46:22.715Z,3.90
2019-05-14T04:48:50.556Z,4.53
2019-05-14T04:51:13.455Z,5.40
2019-05-14T04:53:39.361Z,5.00
2019-05-14T04:56:04.325Z,6.60
2019-05-14T04:58:29.897Z,4.63
2019-05-14T05:00:54.613Z,4.40
2019-05-14T05:03:20.067Z,3.63
2019-05-14T05:05:49.738Z,5.40
2019-05-14T05:08:14.328Z,3.47
2019-05-14T05:10:39.865Z,4.37
2019-05-14T05:13:04.482Z,6.30
2019-05-14T05:15:29.218Z,7.30
2019-05-14T05:17:53.649Z,4.43
2019-05-14T05:20:19.302Z,4.27
2019-05-14T05:22:43.870Z,3.97
2019-05-14T05:25:08.480Z,7.77
2019-05-14T05:27:32.995Z,4.23
2019-05-14T05:29:58.962Z,3.63
2019-05-14T05:32:23.609Z,3.30
2019-05-14T05:34:48.421Z,3.77
2019-05-14T05:37:12.960Z,3.80
2019-05-14T05:39:38.688Z,4.00
2019-05-14T05:42:03.410Z,4.17
2019-05-14T05:44:28.778Z,3.23
2019-05-14T05:46:53.377Z,4.83
2019-05-14T05:49:18.697Z,4.17
2019-05-14T05:51:43.474Z,4.87
2019-05-14T05:54:09.229Z,4.10
2019-05-14T05:56:33.823Z,4.77
2019-05-14T05:59:00.584Z,5.03
2019-05-14T06:01:39.460Z,5.70
2019-05-14T06:03:50.918Z,2.80
2019-05-14T06:06:15.399Z,2.90
2019-05-14T06:08:39.921Z,3.70
2019-05-14T06:11:04.449Z,4.03
2019-05-14T06:13:28.966Z,2.97
2019-05-14T06:15:53.429Z,4.67
2019-05-14T06:18:21.674Z,3.73
2019-05-14T06:20:44.013Z,4.33
2019-05-14T06:23:08.620Z,4.07
2019-05-14T06:25:33.133Z,4.50
2019-05-14T06:27:59.025Z,2.27
2019-05-14T06:30:32.313Z,4.27
2019-05-14T06:32:59.262Z,3.73
2019-05-14T06:35:22.992Z,2.33
2019-05-14T06:37:48.977Z,2.33
2019-05-14T06:40:13.695Z,4.13
2019-05-14T06:42:39.452Z,2.10
2019-05-14T06:45:05.395Z,2.97
2019-05-14T06:47:29.937Z,2.20
2019-05-14T06:49:54.386Z,3.63
2019-05-14T06:52:18.985Z,4.00
2019-05-14T06:54:43.424Z,2.93
2019-05-14T06:57:09.042Z,2.87
2019-05-14T06:59:33.686Z,3.87
2019-05-14T07:01:58.268Z,2.83
2019-05-14T07:04:22.674Z,2.90
2019-05-14T07:06:48.519Z,3.10
2019-05-14T07:09:13.277Z,1.73
2019-05-14T07:11:38.862Z,1.73
2019-05-14T07:14:03.895Z,3.00
2019-05-14T07:16:28.860Z,2.40
2019-05-14T07:18:54.376Z,1.60
2019-05-14T07:21:18.911Z,1.70
2019-05-14T07:23:43.380Z,1.50
2019-05-14T07:26:08.574Z,1.40
2019-05-14T07:28:33.222Z,3.00
2019-05-14T07:30:59.241Z,2.03
2019-05-14T07:33:25.417Z,2.80
2019-05-14T07:35:50.094Z,4.50
2019-05-14T07:38:14.582Z,2.37
2019-05-14T07:40:39.333Z,1.50
2019-05-14T07:43:03.879Z,2.20
2019-05-14T07:45:28.699Z,1.30
2019-05-14T07:47:53.464Z,1.40
2019-05-14T07:50:19.585Z,2.50
2019-05-14T07:52:45.991Z,1.37
2019-05-14T07:55:10.793Z,1.53
2019-05-14T07:57:35.299Z,1.50
2019-05-14T07:59:59.783Z,4.17
2019-05-14T08:02:24.219Z,2.50
2019-05-14T08:04:48.847Z,1.23
2019-05-14T08:07:13.440Z,1.50
2019-05-14T08:09:38.989Z,1.27
2019-05-14T08:12:03.850Z,2.63
2019-05-14T08:14:29.369Z,3.10
2019-05-14T08:16:54.467Z,2.00
2019-05-14T08:19:26.473Z,1.50
2019-05-14T08:21:45.228Z,1.50
2019-05-14T08:24:09.700Z,2.30
2019-05-14T08:26:34.149Z,1.70
2019-05-14T08:28:58.634Z,1.80
2019-05-14T08:31:23.152Z,1.47
2019-05-14T08:33:48.836Z,2.07
2019-05-14T08:36:13.903Z,2.10
2019-05-14T08:38:38.563Z,1.57
2019-05-14T08:41:03.249Z,3.37
2019-05-14T08:43:29.198Z,2.47
2019-05-14T08:45:53.859Z,4.23
2019-05-14T08:48:19.054Z,2.50
2019-05-14T08:50:43.833Z,2.33
2019-05-14T08:53:09.045Z,1.80
2019-05-14T08:55:33.782Z,2.83
2019-05-14T08:57:59.244Z,1.43
2019-05-14T09:00:24.030Z,2.43
2019-05-14T09:02:48.779Z,1.53
2019-05-14T09:05:13.495Z,2.20
2019-05-14T09:07:38.488Z,1.30
2019-05-14T09:10:03.177Z,1.10
2019-05-14T09:12:28.158Z,1.87
2019-05-14T09:14:52.679Z,1.50
2019-05-14T09:17:18.579Z,3.57
2019-05-14T09:19:57.856Z,1.53
2019-05-14T09:22:09.749Z,3.33
2019-05-14T09:24:34.290Z,1.30
2019-05-14T09:26:59.395Z,0.97
2019-05-14T09:29:26.035Z,0.90
2019-05-14T09:31:50.445Z,1.90
2019-05-14T09:34:15.074Z,1.10
2019-05-14T09:36:39.842Z,3.23
2019-05-14T09:39:06.071Z,1.77
2019-05-14T09:41:31.064Z,1.20
2019-05-14T09:43:55.554Z,1.17
2019-05-14T09:46:20.031Z,2.07
2019-05-14T09:48:44.471Z,2.00
2019-05-14T09:51:09.383Z,1.03
2019-05-14T09:53:34.038Z,1.23
2019-05-14T09:55:58.533Z,2.30
2019-05-14T09:58:23.018Z,0.93
2019-05-14T10:00:48.603Z,1.90
2019-05-14T10:03:13.145Z,0.87
2019-05-14T10:05:37.690Z,0.80
2019-05-14T10:08:02.225Z,1.63
2019-05-14T10:10:30.317Z,1.30
2019-05-14T10:12:57.047Z,0.80
2019-05-14T10:15:19.403Z,0.83
2019-05-14T10:17:43.988Z,1.00
2019-05-14T10:20:09.616Z,0.97
2019-05-14T10:22:34.135Z,2.10
2019-05-14T10:24:58.602Z,1.53
2019-05-14T10:27:23.055Z,1.37
2019-05-14T10:29:48.293Z,1.67
2019-05-14T10:32:12.743Z,1.03
2019-05-14T10:34:37.230Z,0.70
2019-05-14T10:37:01.788Z,1.00
2019-05-14T10:39:26.245Z,0.70
2019-05-14T10:41:56.560Z,0.90
2019-05-14T10:44:25.653Z,0.90
2019-05-14T10:46:50.127Z,2.30
2019-05-14T10:49:23.031Z,0.70
2019-05-14T10:51:40.735Z,0.97
2019-05-14T10:54:18.768Z,2.23
2019-05-14T10:56:31.475Z,1.43
2019-05-14T10:58:58.251Z,0.97
2019-05-14T11:01:22.972Z,0.87
2019-05-14T11:03:48.431Z,1.17
2019-05-14T11:06:13.148Z,1.73
2019-05-14T11:08:38.668Z,0.97
2019-05-14T11:11:04.391Z,2.10
2019-05-14T11:13:29.566Z,2.33
2019-05-14T11:15:54.076Z,2.40
2019-05-14T11:18:19.924Z,1.70
2019-05-14T11:20:44.573Z,1.97
2019-05-14T11:23:09.107Z,2.53
2019-05-14T11:25:33.694Z,1.47
2019-05-14T11:27:58.662Z,1.03
2019-05-14T11:30:23.824Z,0.90
2019-05-14T11:32:49.204Z,1.53
2019-05-14T11:35:14.449Z,0.90
2019-05-14T11:37:41.407Z,0.97
2019-05-14T11:40:08.844Z,1.07
2019-05-14T11:42:33.582Z,1.33
2019-05-14T11:44:58.302Z,0.90
2019-05-14T11:47:23.018Z,0.77
2019-05-14T11:49:49.217Z,0.93
2019-05-14T11:52:13.917Z,1.20
2019-05-14T11:54:40.954Z,0.70
2019-05-14T11:57:04.671Z,0.83
2019-05-14T11:59:29.114Z,2.27
2019-05-14T12:01:55.108Z,0.67
2019-05-14T12:04:20.174Z,0.80
2019-05-14T12:06:44.635Z,1.23
2019-05-14T12:09:11.852Z,1.63
2019-05-14T12:11:35.476Z,1.03
2019-05-14T12:14:00.119Z,2.10
2019-05-14T12:16:24.551Z,2.07
2019-05-14T12:18:49.010Z,1.27
2019-05-14T12:21:13.615Z,1.00
2019-05-14T12:23:39.303Z,1.20
2019-05-14T12:26:04.018Z,0.87
2019-05-14T12:28:29.267Z,1.37
2019-05-14T12:30:54.013Z,2.17
2019-05-14T12:33:19.659Z,0.70
2019-05-14T12:35:44.410Z,1.13
2019-05-14T12:38:10.039Z,1.13
2019-05-14T12:40:34.700Z,1.20
2019-05-14T12:42:59.475Z,1.10
2019-05-14T12:45:24.198Z,1.30
2019-05-14T12:47:50.079Z,1.43
2019-05-14T12:50:16.424Z,1.90
2019-05-14T12:52:51.038Z,1.67
2019-05-14T12:55:19.706Z,2.00
2019-05-14T12:57:48.588Z,1.30
2019-05-14T13:00:14.422Z,3.40
2019-05-14T13:02:38.898Z,1.00
2019-05-14T13:05:04.098Z,3.30
2019-05-14T13:07:28.663Z,3.17
2019-05-14T13:09:53.200Z,4.23
2019-05-14T13:12:18.966Z,4.00
2019-05-14T13:14:43.580Z,3.30
2019-05-14T13:17:09.295Z,3.07
2019-05-14T13:19:33.984Z,2.23
2019-05-14T13:22:12.282Z,4.60
2019-05-14T13:24:24.569Z,2.53
2019-05-14T13:26:49.653Z,2.93
2019-05-14T13:29:14.261Z,1.73
2019-05-14T13:31:38.835Z,1.00
2019-05-14T13:34:03.440Z,1.77
2019-05-14T13:36:28.906Z,3.23
2019-05-14T13:38:53.547Z,1.73
2019-05-14T13:41:19.355Z,3.80
2019-05-14T13:43:44.123Z,3.73
2019-05-14T13:46:10.338Z,1.87
2019-05-14T13:48:38.782Z,3.80
2019-05-14T13:51:01.006Z,2.13
2019-05-14T13:53:25.483Z,1.10
2019-05-14T13:55:57.226Z,4.53
2019-05-14T13:58:16.229Z,2.93
2019-05-14T14:00:40.789Z,2.33
2019-05-14T14:03:06.153Z,1.40
2019-05-14T14:05:38.890Z,2.97
2019-05-14T14:08:03.327Z,1.60
2019-05-14T14:10:35.377Z,3.00
2019-05-14T14:12:54.115Z,4.47
2019-05-14T14:15:18.703Z,3.70
2019-05-14T14:17:43.265Z,2.27
2019-05-14T14:20:08.469Z,1.20
2019-05-14T14:22:33.163Z,1.10
2019-05-14T14:24:59.256Z,1.87
2019-05-14T14:27:23.744Z,3.53
2019-05-14T14:29:49.322Z,1.03
2019-05-14T14:32:14.125Z,3.30
2019-05-14T14:34:43.741Z,1.93
2019-05-14T14:37:14.960Z,4.17
2019-05-14T14:39:48.632Z,2.17
2019-05-14T14:42:19.270Z,1.93
2019-05-14T14:44:49.812Z,1.10
2019-05-14T14:47:14.247Z,1.63
2019-05-14T14:49:43.144Z,1.93
2019-05-14T14:52:04.958Z,2.23
2019-05-14T14:54:29.674Z,3.77
2019-05-14T14:56:54.118Z,1.67
2019-05-14T14:59:19.103Z,2.17
2019-05-14T15:01:43.719Z,1.53
2019-05-14T15:04:13.735Z,2.10
2019-05-14T15:06:34.431Z,2.03
2019-05-14T15:08:59.016Z,2.40
2019-05-14T15:11:23.613Z,5.03
2019-05-14T15:13:48.425Z,3.67
2019-05-14T15:16:14.001Z,1.57
2019-05-14T15:18:38.913Z,1.73
2019-05-14T15:21:03.597Z,1.27
2019-05-14T15:23:28.742Z,2.23
2019-05-14T15:25:53.361Z,2.63
2019-05-14T15:28:18.989Z,1.57
2019-05-14T15:30:43.634Z,2.37
2019-05-14T15:33:09.173Z,2.37
2019-05-14T15:35:33.876Z,2.57
2019-05-14T15:37:58.966Z,6.03
2019-05-14T15:40:23.647Z,2.90
2019-05-14T15:42:49.802Z,1.20
2019-05-14T15:45:14.520Z,2.00
2019-05-14T15:47:39.790Z,1.97
2019-05-14T15:50:04.602Z,2.50
2019-05-14T15:52:29.421Z,2.73
2019-05-14T15:54:54.049Z,2.30
2019-05-14T15:57:19.406Z,1.77
2019-05-14T15:59:44.231Z,1.43
2019-05-14T16:02:09.538Z,2.57
2019-05-14T16:04:34.190Z,2.50
2019-05-14T16:06:58.770Z,4.00
2019-05-14T16:09:23.188Z,3.10
2019-05-14T16:11:48.297Z,6.17
2019-05-14T16:14:12.919Z,3.93
2019-05-14T16:16:39.197Z,4.27
2019-05-14T16:19:03.588Z,4.97
2019-05-14T16:21:28.857Z,2.83
2019-05-14T16:23:53.750Z,3.90
2019-05-14T16:26:18.826Z,3.70
2019-05-14T16:28:43.423Z,1.70
2019-05-14T16:31:08.573Z,6.50
2019-05-14T16:33:33.390Z,12.57
2019-05-14T16:35:58.142Z,8.17
2019-05-14T16:38:23.296Z,17.57
2019-05-14T16:40:48.932Z,9.70
2019-05-14T16:43:14.628Z,8.57
2019-05-14T16:45:39.724Z,6.10
2019-05-14T16:48:04.404Z,4.83
2019-05-14T16:50:28.893Z,5.87
2019-05-14T16:52:53.562Z,7.67
2019-05-14T16:55:26.482Z,10.67
2019-05-14T16:57:49.407Z,2.43
2019-05-14T17:00:18.479Z,3.93
2019-05-14T17:02:43.420Z,2.17
2019-05-14T17:05:11.227Z,3.63
2019-05-14T17:07:38.588Z,3.27
2019-05-14T17:10:08.332Z,4.00
2019-05-14T17:12:48.335Z,5.33
2019-05-14T17:14:58.743Z,6.10
2019-05-14T17:17:23.460Z,3.73
2019-05-14T17:19:48.136Z,2.33
2019-05-14T17:22:27.656Z,2.83
2019-05-14T17:24:40.142Z,4.33
2019-05-14T17:27:04.890Z,3.83
2019-05-14T17:29:29.464Z,4.80
2019-05-14T17:31:54.076Z,4.37
2019-05-14T17:34:18.793Z,5.97
2019-05-14T17:36:43.359Z,4.30
2019-05-14T17:39:09.256Z,8.73
2019-05-14T17:41:33.839Z,7.10
2019-05-14T17:43:58.667Z,3.47
2019-05-14T17:46:23.418Z,6.27
2019-05-14T17:48:48.671Z,4.03
2019-05-14T17:51:13.459Z,5.07
2019-05-14T17:53:38.520Z,4.23
2019-05-14T17:56:03.268Z,4.37
2019-05-14T17:58:28.764Z,2.20
2019-05-14T18:00:53.267Z,3.43
2019-05-14T18:03:18.444Z,2.47
2019-05-14T18:05:43.072Z,6.00
2019-05-14T18:08:09.304Z,7.37
2019-05-14T18:10:33.753Z,6.27
2019-05-14T18:12:59.740Z,2.33
2019-05-14T18:15:24.583Z,5.63
2019-05-14T18:17:49.651Z,5.70
2019-05-14T18:20:14.589Z,3.73
2019-05-14T18:22:42.564Z,3.43
2019-05-14T18:25:08.679Z,4.17
2019-05-14T18:27:33.199Z,3.57
2019-05-14T18:29:59.298Z,2.13
2019-05-14T18:32:24.084Z,4.30
2019-05-14T18:34:48.808Z,3.10
2019-05-14T18:37:13.989Z,3.10
2019-05-14T18:39:39.414Z,3.47
2019-05-14T18:42:04.122Z,2.67
2019-05-14T18:44:28.640Z,3.43
2019-05-14T18:46:53.132Z,1.50
2019-05-14T18:49:19.444Z,6.30
2019-05-14T18:51:43.982Z,4.43
2019-05-14T18:54:08.478Z,2.90
2019-05-14T18:56:33.083Z,3.43
2019-05-14T18:58:57.621Z,2.50
2019-05-14T19:01:22.149Z,1.70
2019-05-14T19:03:49.201Z,1.50
2019-05-14T19:06:12.924Z,1.47
2019-05-14T19:08:39.426Z,2.20
2019-05-14T19:11:03.646Z,2.57
2019-05-14T19:13:28.354Z,2.27
2019-05-14T19:15:52.774Z,3.53
2019-05-14T19:18:19.247Z,2.67
2019-05-14T19:20:43.441Z,3.47
2019-05-14T19:23:08.184Z,1.60
2019-05-14T19:25:32.656Z,2.27
2019-05-14T19:27:58.366Z,2.90
2019-05-14T19:30:23.064Z,2.40
2019-05-14T19:32:48.524Z,1.30
2019-05-14T19:35:14.904Z,1.53
2019-05-14T19:37:39.629Z,2.07
2019-05-14T19:40:06.302Z,2.77
2019-05-14T19:42:30.856Z,2.57
2019-05-14T19:44:55.314Z,3.37
2019-05-14T19:47:19.749Z,1.20
2019-05-14T19:49:44.448Z,2.03
2019-05-14T19:52:08.901Z,1.30
2019-05-14T19:54:33.379Z,2.10
2019-05-14T19:57:00.912Z,2.80
2019-05-14T19:59:25.944Z,1.80
2019-05-14T20:01:50.648Z,2.30
2019-05-14T20:04:15.182Z,1.10
2019-05-14T20:06:39.674Z,2.27
2019-05-14T20:09:05.963Z,2.03
2019-05-14T20:11:30.484Z,1.63
2019-05-14T20:13:55.023Z,1.90
2019-05-14T20:16:19.469Z,1.30
2019-05-14T20:18:44.008Z,2.97
2019-05-14T20:21:08.793Z,1.20
2019-05-14T20:23:33.451Z,0.90
2019-05-14T20:25:58.666Z,1.77
2019-05-14T20:28:28.348Z,1.53
2019-05-14T20:30:52.804Z,1.20
2019-05-14T20:33:19.077Z,1.93
2019-05-14T20:35:43.848Z,1.20
2019-05-14T20:38:09.031Z,1.50
2019-05-14T20:40:33.720Z,1.83
2019-05-14T20:42:58.887Z,1.00
2019-05-14T20:45:23.671Z,1.13
2019-05-14T20:47:48.308Z,6.37
2019-05-14T20:50:13.085Z,1.30
2019-05-14T20:52:37.694Z,2.13
2019-05-14T20:55:02.160Z,1.10
2019-05-14T20:57:31.217Z,1.30
2019-05-14T20:59:53.786Z,2.33
2019-05-14T21:02:18.759Z,1.20
2019-05-14T21:04:43.387Z,3.40
2019-05-14T21:07:08.354Z,1.60
2019-05-14T21:09:32.933Z,1.30
2019-05-14T21:11:57.486Z,2.33
2019-05-14T21:14:25.086Z,2.43
2019-05-14T21:16:48.954Z,1.57
2019-05-14T21:19:13.575Z,1.43
2019-05-14T21:21:38.480Z,3.47
2019-05-14T21:24:03.161Z,1.13
2019-05-14T21:26:29.251Z,1.87
2019-05-14T21:28:53.785Z,1.20
2019-05-14T21:31:18.295Z,2.40
2019-05-14T21:33:42.745Z,1.33
2019-05-14T21:36:09.448Z,2.80
2019-05-14T21:38:33.580Z,1.57
2019-05-14T21:40:58.322Z,2.90
2019-05-14T21:43:22.873Z,1.50
2019-05-14T21:45:48.945Z,1.00
2019-05-14T21:48:13.760Z,1.10
2019-05-14T21:50:38.817Z,1.87
2019-05-14T21:53:03.566Z,1.10
2019-05-14T21:55:28.884Z,1.47
2019-05-14T21:57:57.168Z,2.10
2019-05-14T22:00:38.726Z,1.30
2019-05-14T22:03:02.516Z,1.67
2019-05-14T22:05:28.469Z,1.10
2019-05-14T22:07:53.061Z,1.53
2019-05-14T22:10:19.051Z,1.90
2019-05-14T22:12:43.937Z,1.87
2019-05-14T22:15:09.045Z,1.30
2019-05-14T22:17:33.545Z,1.40
2019-05-14T22:19:58.418Z,2.07
2019-05-14T22:22:23.040Z,1.20
2019-05-14T22:24:48.928Z,3.40
2019-05-14T22:27:13.552Z,3.77
2019-05-14T22:29:38.007Z,3.47
2019-05-14T22:32:08.213Z,3.13
2019-05-14T22:34:38.524Z,2.27
2019-05-14T22:37:09.436Z,1.40
2019-05-14T22:39:33.992Z,1.30
2019-05-14T22:42:00.279Z,1.23
2019-05-14T22:44:24.823Z,1.20
2019-05-14T22:46:49.359Z,1.07
2019-05-14T22:49:13.885Z,0.97
2019-05-14T22:51:38.588Z,1.10
2019-05-14T22:54:03.097Z,1.70
2019-05-14T22:56:28.034Z,3.50
2019-05-14T22:58:52.930Z,3.27
2019-05-14T23:01:18.402Z,2.23
2019-05-14T23:03:43.220Z,1.20
2019-05-14T23:06:09.006Z,1.30
2019-05-14T23:08:33.612Z,1.50
2019-05-14T23:10:58.956Z,2.83
2019-05-14T23:13:23.684Z,1.23
2019-05-14T23:15:48.270Z,1.67
2019-05-14T23:18:12.742Z,3.40
2019-05-14T23:20:39.039Z,1.30
2019-05-14T23:23:03.414Z,1.83
2019-05-14T23:25:29.231Z,1.40
2019-05-14T23:27:54.022Z,1.67
2019-05-14T23:30:32.604Z,1.20
2019-05-14T23:32:57.160Z,1.17
2019-05-14T23:35:21.640Z,4.60
2019-05-14T23:37:48.631Z,2.00
2019-05-14T23:40:12.615Z,1.10
2019-05-14T23:42:39.257Z,1.67
2019-05-14T23:45:03.680Z,1.23
2019-05-14T23:47:28.900Z,1.53
2019-05-14T23:49:53.690Z,1.20
2019-05-14T23:52:19.356Z,3.33
2019-05-14T23:54:44.060Z,1.63
2019-05-14T23:57:08.969Z,1.10
2019-05-14T23:59:33.471Z,2.10
