createdAt,value
2023-05-11T00:02:05.950Z,0.20
2023-05-11T00:04:34.551Z,0.50
2023-05-11T00:07:02.904Z,0.57
2023-05-11T00:09:31.355Z,0.13
2023-05-11T00:12:01.704Z,0.40
2023-05-11T00:14:30.022Z,0.43
2023-05-11T00:16:58.370Z,0.00
2023-05-11T00:19:26.669Z,0.40
2023-05-11T00:21:55.051Z,0.10
2023-05-11T00:24:23.334Z,0.22
2023-05-11T00:26:51.624Z,0.28
2023-05-11T00:29:21.303Z,0.10
2023-05-11T00:31:50.183Z,0.32
2023-05-11T00:34:19.153Z,0.17
2023-05-11T00:36:47.764Z,0.10
2023-05-11T00:39:17.478Z,0.28
2023-05-11T00:41:45.809Z,0.20
2023-05-11T00:44:14.185Z,0.25
2023-05-11T00:46:44.076Z,0.10
2023-05-11T00:49:12.575Z,0.20
2023-05-11T00:51:41.198Z,0.22
2023-05-11T00:54:15.158Z,0.10
2023-05-11T00:56:43.468Z,0.17
2023-05-11T00:59:13.659Z,0.10
2023-05-11T01:04:22.407Z,0.20
2023-05-11T01:06:54.064Z,0.10
2023-05-11T01:09:29.544Z,0.20
2023-05-11T01:12:02.257Z,0.20
2023-05-11T01:14:36.674Z,0.10
2023-05-11T01:17:07.560Z,0.52
2023-05-11T01:19:41.295Z,0.20
2023-05-11T01:22:11.447Z,0.17
2023-05-11T01:24:46.456Z,0.60
2023-05-11T01:29:52.252Z,0.10
2023-05-11T01:32:23.149Z,0.30
2023-05-11T01:34:54.741Z,0.30
2023-05-11T01:37:24.522Z,0.40
2023-05-11T01:39:54.033Z,0.38
2023-05-11T01:42:23.308Z,0.30
2023-05-11T01:44:53.608Z,0.40
2023-05-11T01:47:24.622Z,0.10
2023-05-11T01:49:54.072Z,0.20
2023-05-11T01:52:23.133Z,0.15
2023-05-11T01:54:52.627Z,0.10
2023-05-11T01:57:21.348Z,0.20
2023-05-11T01:59:50.784Z,0.20
2023-05-11T02:02:20.169Z,0.40
2023-05-11T02:04:50.167Z,0.40
2023-05-11T02:07:19.619Z,0.10
2023-05-11T02:09:49.064Z,0.10
2023-05-11T02:12:19.955Z,0.35
2023-05-11T02:14:49.594Z,0.17
2023-05-11T02:17:20.678Z,0.20
2023-05-11T02:19:51.148Z,0.20
2023-05-11T02:22:20.474Z,0.10
2023-05-11T02:24:48.880Z,0.20
2023-05-11T02:27:17.373Z,0.10
2023-05-11T02:29:46.501Z,0.20
2023-05-11T02:32:19.443Z,0.20
2023-05-11T02:34:51.497Z,0.50
2023-05-11T02:37:25.751Z,0.03
2023-05-11T02:39:57.725Z,0.10
2023-05-11T02:42:28.193Z,0.00
2023-05-11T02:44:58.065Z,0.13
2023-05-11T02:47:29.025Z,0.10
2023-05-11T02:49:59.346Z,0.10
2023-05-11T02:52:30.051Z,0.10
2023-05-11T02:54:58.745Z,0.20
2023-05-11T02:57:27.714Z,0.20
2023-05-11T02:59:56.358Z,0.20
2023-05-11T03:02:24.775Z,0.10
2023-05-11T03:04:53.151Z,0.20
2023-05-11T03:07:21.437Z,0.10
2023-05-11T03:09:51.152Z,0.22
2023-05-11T03:12:19.613Z,0.20
2023-05-11T03:14:48.161Z,0.15
2023-05-11T03:17:18.661Z,0.10
2023-05-11T03:19:47.305Z,0.22
2023-05-11T03:22:15.945Z,0.13
2023-05-11T03:24:44.848Z,0.30
2023-05-11T03:27:14.519Z,0.10
2023-05-11T03:29:44.624Z,0.20
2023-05-11T03:32:13.167Z,0.13
2023-05-11T03:34:41.572Z,0.20
2023-05-11T03:37:12.565Z,0.20
2023-05-11T03:39:41.354Z,0.15
2023-05-11T03:42:10.446Z,0.20
2023-05-11T03:44:40.429Z,0.08
2023-05-11T03:47:09.626Z,0.25
2023-05-11T03:49:38.522Z,0.28
2023-05-11T03:52:07.423Z,0.13
2023-05-11T03:54:35.870Z,0.10
2023-05-11T03:57:04.124Z,0.10
2023-05-11T03:59:32.428Z,0.10
2023-05-11T04:02:02.149Z,0.10
2023-05-11T04:04:30.981Z,0.00
2023-05-11T04:06:59.480Z,0.20
2023-05-11T04:09:27.858Z,0.10
2023-05-11T04:11:56.159Z,0.20
2023-05-11T04:14:24.495Z,0.08
2023-05-11T04:16:52.869Z,0.20
2023-05-11T04:19:22.534Z,0.20
2023-05-11T04:21:50.864Z,0.30
2023-05-11T04:24:19.219Z,0.30
2023-05-11T04:26:47.539Z,0.10
2023-05-11T04:29:15.874Z,0.10
2023-05-11T04:31:44.226Z,0.10
2023-05-11T04:34:12.588Z,0.20
2023-05-11T04:36:42.510Z,0.20
2023-05-11T04:39:10.840Z,0.10
2023-05-11T04:41:39.140Z,0.15
2023-05-11T04:44:08.007Z,0.22
2023-05-11T04:46:36.949Z,0.10
2023-05-11T04:49:05.415Z,0.30
2023-05-11T04:51:33.770Z,0.20
2023-05-11T04:54:03.451Z,0.20
2023-05-11T04:56:31.860Z,0.10
2023-05-11T04:59:00.161Z,0.20
2023-05-11T05:01:28.591Z,0.22
2023-05-11T05:03:57.248Z,0.10
2023-05-11T05:06:25.687Z,0.20
2023-05-11T05:08:55.389Z,0.20
2023-05-11T05:11:25.286Z,0.08
2023-05-11T05:13:53.580Z,0.20
2023-05-11T05:16:21.973Z,0.10
2023-05-11T05:18:50.532Z,0.10
2023-05-11T05:21:18.871Z,0.20
2023-05-11T05:23:47.301Z,0.20
2023-05-11T05:26:15.679Z,0.10
2023-05-11T05:28:45.441Z,0.22
2023-05-11T05:31:13.787Z,0.10
2023-05-11T05:33:42.542Z,0.22
2023-05-11T05:36:10.995Z,0.10
2023-05-11T05:38:39.400Z,0.30
2023-05-11T05:41:08.049Z,0.30
2023-05-11T05:43:36.313Z,0.17
2023-05-11T05:46:06.199Z,0.32
2023-05-11T05:48:34.715Z,0.17
2023-05-11T05:51:03.071Z,0.40
2023-05-11T05:53:31.365Z,0.17
2023-05-11T05:55:59.753Z,0.17
2023-05-11T05:58:28.076Z,0.20
2023-05-11T06:00:56.541Z,0.40
2023-05-11T06:03:28.532Z,0.90
2023-05-11T06:05:57.894Z,0.20
2023-05-11T06:08:26.202Z,0.70
2023-05-11T06:10:54.488Z,0.55
2023-05-11T06:13:22.874Z,0.05
2023-05-11T06:15:51.163Z,0.52
2023-05-11T06:18:19.596Z,0.22
2023-05-11T06:20:49.364Z,0.20
2023-05-11T06:23:17.785Z,0.25
2023-05-11T06:25:46.104Z,0.43
2023-05-11T06:28:14.402Z,0.10
2023-05-11T06:30:42.740Z,0.13
2023-05-11T06:33:11.092Z,0.30
2023-05-11T06:35:39.649Z,0.20
2023-05-11T06:38:09.372Z,0.10
2023-05-11T06:40:37.688Z,0.10
2023-05-11T06:43:06.493Z,0.43
2023-05-11T06:45:34.962Z,0.22
2023-05-11T06:48:03.454Z,0.10
2023-05-11T06:50:31.830Z,0.10
2023-05-11T06:53:00.293Z,0.10
2023-05-11T06:55:30.074Z,0.15
2023-05-11T06:57:58.383Z,0.10
2023-05-11T07:00:26.839Z,0.10
2023-05-11T07:02:55.206Z,0.15
2023-05-11T07:05:23.801Z,0.10
2023-05-11T07:07:52.223Z,0.10
2023-05-11T07:10:20.933Z,0.10
2023-05-11T07:12:50.877Z,0.10
2023-05-11T07:15:19.232Z,0.10
2023-05-11T07:17:48.356Z,0.00
2023-05-11T07:20:17.365Z,0.10
2023-05-11T07:22:45.947Z,0.15
2023-05-11T07:25:14.292Z,0.20
2023-05-11T07:27:42.873Z,0.10
2023-05-11T07:30:13.302Z,0.20
2023-05-11T07:32:41.780Z,0.22
2023-05-11T07:35:10.905Z,0.28
2023-05-11T07:37:39.221Z,0.35
2023-05-11T07:40:08.287Z,0.20
2023-05-11T07:42:36.637Z,0.10
2023-05-11T07:45:05.057Z,0.10
2023-05-11T07:47:36.770Z,0.10
2023-05-11T07:50:05.540Z,0.10
2023-05-11T07:52:33.948Z,0.20
2023-05-11T07:55:02.534Z,0.10
2023-05-11T07:57:31.087Z,0.08
2023-05-11T07:59:59.405Z,0.10
2023-05-11T08:02:27.927Z,0.08
2023-05-11T08:04:57.946Z,0.17
2023-05-11T08:07:26.366Z,0.15
2023-05-11T08:09:54.763Z,0.13
2023-05-11T08:12:23.137Z,0.08
2023-05-11T08:14:51.430Z,0.25
2023-05-11T08:17:19.762Z,0.55
2023-05-11T08:19:48.609Z,0.10
2023-05-11T08:22:18.421Z,0.15
2023-05-11T08:24:47.253Z,0.10
2023-05-11T08:27:15.790Z,0.00
2023-05-11T08:29:44.108Z,0.10
2023-05-11T08:32:12.709Z,0.10
2023-05-11T08:34:41.429Z,0.22
2023-05-11T08:37:09.871Z,0.08
2023-05-11T08:39:47.322Z,0.10
2023-05-11T08:42:17.441Z,0.10
2023-05-11T08:44:46.267Z,0.20
2023-05-11T08:47:21.825Z,0.10
2023-05-11T08:49:52.506Z,0.20
2023-05-11T08:52:21.050Z,0.20
2023-05-11T08:54:50.800Z,0.10
2023-05-11T08:57:19.341Z,0.10
2023-05-11T08:59:50.321Z,0.10
2023-05-11T09:02:19.382Z,0.10
2023-05-11T09:04:49.190Z,0.10
2023-05-11T09:07:18.456Z,0.20
2023-05-11T09:09:47.986Z,0.00
2023-05-11T09:12:17.902Z,0.10
2023-05-11T09:14:47.394Z,0.10
2023-05-11T09:17:15.837Z,0.10
2023-05-11T09:19:59.307Z,0.20
2023-05-11T09:22:30.594Z,0.13
2023-05-11T09:24:59.862Z,0.10
2023-05-11T09:27:29.715Z,0.15
2023-05-11T09:29:58.138Z,0.10
2023-05-11T09:32:26.688Z,0.20
2023-05-11T09:34:56.952Z,0.10
2023-05-11T09:37:25.315Z,0.10
2023-05-11T09:42:29.352Z,0.20
2023-05-11T09:44:58.452Z,0.13
2023-05-11T09:47:28.880Z,0.10
2023-05-11T09:49:57.241Z,0.10
2023-05-11T09:52:25.579Z,0.10
2023-05-11T09:54:54.205Z,0.20
2023-05-11T09:57:26.556Z,0.10
2023-05-11T09:59:56.956Z,0.10
2023-05-11T10:02:26.379Z,0.20
2023-05-11T10:04:55.721Z,0.13
2023-05-11T10:07:27.609Z,0.10
2023-05-11T10:09:56.542Z,0.00
2023-05-11T10:12:25.803Z,0.40
2023-05-11T10:14:54.902Z,0.00
2023-05-11T10:17:24.880Z,0.32
2023-05-11T10:19:53.553Z,0.10
2023-05-11T10:22:22.371Z,0.17
2023-05-11T10:24:52.019Z,0.10
2023-05-11T10:27:20.795Z,0.00
2023-05-11T10:29:49.178Z,0.10
2023-05-11T10:32:18.461Z,0.10
2023-05-11T10:34:50.498Z,0.03
2023-05-11T10:37:21.126Z,0.20
2023-05-11T10:39:50.603Z,0.10
2023-05-11T10:42:36.315Z,0.10
2023-05-11T10:45:21.670Z,0.20
2023-05-11T10:50:26.881Z,0.13
2023-05-11T10:53:02.296Z,0.20
2023-05-11T10:55:37.268Z,0.20
2023-05-11T11:01:00.757Z,0.30
2023-05-11T11:03:29.222Z,0.00
2023-05-11T11:06:00.856Z,0.20
2023-05-11T11:08:29.843Z,0.10
2023-05-11T11:10:58.310Z,0.17
2023-05-11T11:13:26.797Z,0.10
2023-05-11T11:16:11.530Z,0.08
2023-05-11T11:18:41.053Z,0.10
2023-05-11T11:21:15.635Z,0.10
2023-05-11T11:23:49.193Z,0.08
2023-05-11T11:26:19.871Z,0.10
2023-05-11T11:29:03.053Z,0.10
2023-05-11T11:31:32.430Z,0.20
2023-05-11T11:34:20.938Z,0.30
2023-05-11T11:37:08.663Z,0.25
2023-05-11T11:40:13.972Z,0.15
2023-05-11T11:42:44.263Z,0.20
2023-05-11T11:45:32.337Z,0.15
2023-05-11T11:48:07.767Z,0.20
2023-05-11T11:50:36.211Z,0.68
2023-05-11T11:53:05.932Z,0.20
2023-05-11T11:55:47.550Z,0.10
2023-05-11T11:58:30.732Z,0.38
2023-05-11T12:00:59.798Z,0.10
2023-05-11T12:03:28.382Z,0.10
2023-05-11T12:06:00.500Z,0.10
2023-05-11T12:08:32.439Z,0.20
2023-05-11T12:11:01.134Z,0.20
2023-05-11T12:13:30.087Z,0.30
2023-05-11T12:16:10.291Z,0.30
2023-05-11T12:18:38.775Z,0.30
2023-05-11T12:21:07.223Z,0.03
2023-05-11T12:23:36.970Z,0.17
2023-05-11T12:26:05.612Z,0.40
2023-05-11T12:28:34.105Z,0.10
2023-05-11T12:31:02.469Z,0.30
2023-05-11T12:33:30.789Z,0.30
2023-05-11T12:35:59.225Z,0.55
2023-05-11T12:38:27.754Z,0.10
2023-05-11T12:40:57.590Z,0.10
2023-05-11T12:43:25.970Z,0.30
2023-05-11T12:45:54.528Z,0.30
2023-05-11T12:48:22.907Z,0.17
2023-05-11T12:50:51.231Z,0.40
2023-05-11T12:53:20.137Z,0.45
2023-05-11T12:55:58.904Z,0.10
2023-05-11T12:58:28.648Z,0.28
2023-05-11T13:00:57.584Z,0.43
2023-05-11T13:03:26.893Z,0.30
2023-05-11T13:06:05.540Z,0.30
2023-05-11T13:08:33.869Z,0.17
2023-05-11T13:11:17.139Z,0.25
2023-05-11T13:13:47.201Z,0.20
2023-05-11T13:16:24.819Z,0.55
2023-05-11T13:19:00.243Z,0.38
2023-05-11T13:21:29.864Z,0.20
2023-05-11T13:23:58.390Z,0.10
2023-05-11T13:26:26.766Z,0.10
2023-05-11T13:29:09.466Z,0.20
2023-05-11T13:31:44.273Z,0.20
2023-05-11T13:34:12.852Z,0.47
2023-05-11T13:36:41.499Z,0.10
2023-05-11T13:39:09.854Z,0.10
2023-05-11T13:41:38.604Z,0.35
2023-05-11T13:44:08.568Z,0.20
2023-05-11T13:46:37.154Z,0.13
2023-05-11T13:49:06.359Z,0.10
2023-05-11T13:51:34.880Z,0.30
2023-05-11T13:54:03.728Z,0.00
2023-05-11T13:56:33.042Z,0.10
2023-05-11T13:59:01.402Z,0.38
2023-05-11T14:01:31.179Z,0.20
2023-05-11T14:03:59.575Z,0.13
2023-05-11T14:06:27.999Z,0.10
2023-05-11T14:08:56.353Z,0.00
2023-05-11T14:11:24.746Z,0.10
2023-05-11T14:13:53.166Z,0.17
2023-05-11T14:16:21.765Z,0.20
2023-05-11T14:18:51.818Z,0.30
2023-05-11T14:21:20.283Z,0.35
2023-05-11T14:24:01.993Z,0.28
2023-05-11T14:26:35.681Z,0.20
2023-05-11T14:29:06.710Z,0.25
2023-05-11T14:31:36.203Z,0.10
2023-05-11T14:34:06.226Z,0.10
2023-05-11T14:36:34.678Z,0.10
2023-05-11T14:39:03.062Z,0.20
2023-05-11T14:41:32.109Z,0.20
2023-05-11T14:44:00.670Z,0.40
2023-05-11T14:46:29.511Z,0.25
2023-05-11T14:48:57.864Z,0.10
2023-05-11T14:51:27.659Z,0.30
2023-05-11T14:53:55.960Z,0.30
2023-05-11T14:56:24.549Z,0.20
2023-05-11T14:58:53.061Z,0.10
2023-05-11T15:01:21.709Z,0.10
2023-05-11T15:03:50.292Z,0.10
2023-05-11T15:06:21.605Z,0.00
2023-05-11T15:08:51.695Z,0.10
2023-05-11T15:11:20.231Z,0.40
2023-05-11T15:13:48.646Z,0.30
2023-05-11T15:16:17.077Z,0.28
2023-05-11T15:18:45.563Z,0.35
2023-05-11T15:21:13.949Z,0.20
2023-05-11T15:23:42.229Z,0.38
2023-05-11T15:26:12.067Z,0.30
2023-05-11T15:28:40.407Z,0.20
2023-05-11T15:31:08.780Z,0.15
2023-05-11T15:33:37.102Z,0.40
2023-05-11T15:36:05.921Z,0.30
2023-05-11T15:38:34.423Z,0.20
2023-05-11T15:41:03.741Z,0.10
2023-05-11T15:43:33.725Z,0.20
2023-05-11T15:46:03.606Z,0.17
2023-05-11T15:48:32.194Z,0.20
2023-05-11T15:51:01.233Z,0.20
2023-05-11T15:53:29.827Z,0.43
2023-05-11T15:55:58.577Z,0.15
2023-05-11T15:58:29.148Z,0.50
2023-05-11T16:00:59.133Z,0.20
2023-05-11T16:03:27.728Z,0.20
2023-05-11T16:05:56.265Z,0.20
2023-05-11T16:08:24.650Z,0.20
2023-05-11T16:10:53.541Z,0.10
2023-05-11T16:13:21.949Z,0.10
2023-05-11T16:15:50.729Z,0.20
2023-05-11T16:18:20.616Z,0.10
2023-05-11T16:20:49.093Z,0.35
2023-05-11T16:23:17.455Z,0.20
2023-05-11T16:25:47.644Z,0.45
2023-05-11T16:28:16.091Z,1.13
2023-05-11T16:30:44.580Z,0.17
2023-05-11T16:33:12.926Z,0.20
2023-05-11T16:35:42.633Z,0.30
2023-05-11T16:38:17.428Z,0.00
2023-05-11T16:40:45.887Z,0.10
2023-05-11T16:43:14.208Z,0.20
2023-05-11T16:45:42.498Z,0.10
2023-05-11T16:48:10.870Z,0.20
2023-05-11T16:50:39.214Z,0.20
2023-05-11T16:53:09.145Z,0.20
2023-05-11T16:55:37.502Z,0.25
2023-05-11T16:58:05.844Z,0.20
2023-05-11T17:00:34.500Z,0.20
2023-05-11T17:03:03.060Z,0.20
2023-05-11T17:05:31.568Z,0.22
2023-05-11T17:07:59.901Z,0.40
2023-05-11T17:10:29.676Z,0.40
2023-05-11T17:12:58.016Z,0.20
2023-05-11T17:15:26.678Z,0.20
2023-05-11T17:17:55.114Z,0.68
2023-05-11T17:20:23.762Z,0.20
2023-05-11T17:22:52.399Z,0.20
2023-05-11T17:25:20.720Z,0.10
2023-05-11T17:27:50.430Z,0.40
2023-05-11T17:30:19.318Z,0.50
2023-05-11T17:32:48.121Z,0.25
2023-05-11T17:35:16.974Z,0.20
2023-05-11T17:37:45.351Z,0.43
2023-05-11T17:40:14.028Z,0.50
2023-05-11T17:42:42.783Z,0.30
2023-05-11T17:45:13.220Z,0.50
2023-05-11T17:47:41.755Z,0.40
2023-05-11T17:50:10.501Z,0.70
2023-05-11T17:52:38.912Z,0.40
2023-05-11T17:55:07.611Z,0.40
2023-05-11T17:57:35.996Z,0.65
2023-05-11T18:00:04.943Z,0.43
2023-05-11T18:02:34.875Z,0.52
2023-05-11T18:05:03.296Z,0.32
2023-05-11T18:07:31.639Z,0.40
2023-05-11T18:10:00.386Z,0.47
2023-05-11T18:12:30.318Z,0.40
2023-05-11T18:14:58.613Z,0.38
2023-05-11T18:17:27.137Z,0.45
2023-05-11T18:19:56.913Z,0.98
2023-05-11T18:22:25.280Z,0.20
2023-05-11T18:24:53.746Z,0.60
2023-05-11T18:27:22.078Z,0.25
2023-05-11T18:29:50.490Z,0.50
2023-05-11T18:32:20.397Z,0.40
2023-05-11T18:34:48.757Z,0.30
2023-05-11T18:37:18.524Z,0.17
2023-05-11T18:39:47.740Z,0.30
2023-05-11T18:42:16.224Z,0.22
2023-05-11T18:44:44.654Z,0.20
2023-05-11T18:47:13.006Z,0.20
2023-05-11T18:49:41.779Z,0.30
2023-05-11T18:52:10.331Z,0.55
2023-05-11T18:54:40.030Z,0.20
2023-05-11T18:57:09.460Z,0.50
2023-05-11T18:59:37.811Z,0.30
2023-05-11T19:02:06.465Z,0.20
2023-05-11T19:04:34.941Z,0.30
2023-05-11T19:07:03.912Z,0.40
2023-05-11T19:09:32.265Z,0.30
2023-05-11T19:12:02.068Z,0.30
2023-05-11T19:14:30.726Z,0.20
2023-05-11T19:16:59.193Z,0.28
2023-05-11T19:19:27.598Z,0.20
2023-05-11T19:21:55.972Z,0.30
2023-05-11T19:24:24.353Z,0.40
2023-05-11T19:27:05.934Z,0.15
2023-05-11T19:29:37.352Z,0.38
2023-05-11T19:32:06.086Z,0.50
2023-05-11T19:34:36.347Z,0.30
2023-05-11T19:37:04.783Z,0.38
2023-05-11T19:39:33.278Z,0.30
2023-05-11T19:42:01.908Z,0.22
2023-05-11T19:44:32.920Z,0.40
2023-05-11T19:47:02.789Z,0.60
2023-05-11T19:49:31.106Z,0.50
2023-05-11T19:51:59.552Z,0.35
2023-05-11T19:54:27.926Z,0.40
2023-05-11T19:56:57.069Z,0.40
2023-05-11T19:59:27.668Z,0.35
2023-05-11T20:01:56.095Z,0.40
2023-05-11T20:04:25.957Z,0.60
2023-05-11T20:06:54.339Z,0.40
2023-05-11T20:09:23.264Z,0.55
2023-05-11T20:11:51.598Z,0.60
2023-05-11T20:14:19.993Z,0.52
2023-05-11T20:16:48.489Z,0.40
2023-05-11T20:19:17.121Z,0.45
2023-05-11T20:21:46.959Z,0.50
2023-05-11T20:24:15.344Z,0.38
2023-05-11T20:26:44.022Z,0.63
2023-05-11T20:29:13.117Z,0.65
2023-05-11T20:31:41.453Z,0.47
2023-05-11T20:34:09.892Z,0.70
2023-05-11T20:36:38.816Z,0.70
2023-05-11T20:39:09.274Z,0.60
2023-05-11T20:41:37.797Z,0.82
2023-05-11T20:44:07.972Z,0.60
2023-05-11T20:46:36.304Z,0.73
2023-05-11T20:49:05.991Z,0.98
2023-05-11T20:51:34.839Z,0.68
2023-05-11T20:54:03.329Z,0.75
2023-05-11T20:56:33.099Z,0.60
2023-05-11T20:59:01.471Z,0.73
2023-05-11T21:01:29.918Z,0.60
2023-05-11T21:03:58.377Z,0.50
2023-05-11T21:06:26.753Z,0.57
2023-05-11T21:08:56.683Z,1.02
2023-05-11T21:11:25.082Z,0.40
2023-05-11T21:13:54.798Z,0.63
2023-05-11T21:16:23.192Z,0.30
2023-05-11T21:18:51.916Z,0.40
2023-05-11T21:21:20.623Z,0.22
2023-05-11T21:23:48.947Z,0.68
2023-05-11T21:26:17.380Z,0.40
2023-05-11T21:28:45.765Z,0.30
2023-05-11T21:31:15.678Z,0.50
2023-05-11T21:33:44.042Z,0.73
2023-05-11T21:36:12.504Z,0.60
2023-05-11T21:38:40.897Z,0.80
2023-05-11T21:41:09.230Z,0.45
2023-05-11T21:43:37.570Z,0.40
2023-05-11T21:46:06.174Z,0.85
2023-05-11T21:48:35.972Z,0.60
2023-05-11T21:51:04.378Z,0.50
2023-05-11T21:53:32.758Z,0.50
2023-05-11T21:56:01.212Z,0.93
2023-05-11T21:58:29.594Z,0.70
2023-05-11T22:00:58.065Z,0.68
2023-05-11T22:03:28.559Z,0.75
2023-05-11T22:05:58.409Z,0.82
2023-05-11T22:08:26.985Z,0.52
2023-05-11T22:10:55.414Z,1.00
2023-05-11T22:13:23.756Z,1.00
2023-05-11T22:15:52.500Z,0.80
2023-05-11T22:18:20.990Z,1.08
2023-05-11T22:20:49.396Z,0.93
2023-05-11T22:23:19.213Z,1.02
2023-05-11T22:25:47.535Z,0.65
2023-05-11T22:28:15.893Z,0.50
2023-05-11T22:30:44.237Z,0.98
2023-05-11T22:33:12.622Z,0.80
2023-05-11T22:35:41.077Z,0.73
2023-05-11T22:38:09.730Z,0.98
2023-05-11T22:40:39.494Z,0.88
2023-05-11T22:43:07.862Z,1.20
2023-05-11T22:45:36.339Z,1.33
2023-05-11T22:48:04.804Z,0.73
2023-05-11T22:50:33.146Z,1.05
2023-05-11T22:53:01.573Z,1.15
2023-05-11T22:55:29.926Z,1.05
2023-05-11T22:57:59.633Z,1.05
2023-05-11T23:00:28.015Z,0.93
2023-05-11T23:02:57.227Z,0.90
2023-05-11T23:05:25.718Z,1.35
2023-05-11T23:07:55.929Z,1.70
2023-05-11T23:10:24.707Z,1.00
2023-05-11T23:12:53.048Z,1.20
2023-05-11T23:15:22.791Z,1.75
2023-05-11T23:17:51.230Z,1.30
2023-05-11T23:20:19.968Z,0.98
2023-05-11T23:22:48.361Z,1.38
2023-05-11T23:25:16.951Z,0.95
2023-05-11T23:27:45.276Z,1.25
2023-05-11T23:30:13.958Z,1.17
2023-05-11T23:32:43.617Z,0.63
2023-05-11T23:35:12.235Z,0.43
2023-05-11T23:37:40.668Z,1.13
2023-05-11T23:40:10.057Z,0.70
2023-05-11T23:42:40.778Z,1.52
2023-05-11T23:45:09.619Z,1.45
2023-05-11T23:47:38.436Z,1.63
2023-05-11T23:50:09.647Z,1.05
2023-05-11T23:52:37.958Z,1.23
2023-05-11T23:55:06.673Z,1.83
2023-05-11T23:57:35.046Z,0.90
