createdAt,value
2022-09-05T00:00:11.774Z,75.40
2022-09-05T00:03:01.533Z,75.20
2022-09-05T00:06:02.778Z,75.50
2022-09-05T00:08:50.906Z,75.80
2022-09-05T00:11:41.086Z,75.70
2022-09-05T00:15:17.358Z,75.40
2022-09-05T00:18:39.727Z,76.00
2022-09-05T00:24:30.061Z,75.80
2022-09-05T00:24:37.913Z,76.10
2022-09-05T00:26:56.701Z,76.40
2022-09-05T00:31:05.738Z,76.90
2022-09-05T00:33:24.180Z,77.10
2022-09-05T00:36:13.401Z,77.20
2022-09-05T00:38:52.139Z,77.40
2022-09-05T00:41:20.340Z,77.50
2022-09-05T00:43:51.727Z,77.50
2022-09-05T00:46:27.551Z,77.40
2022-09-05T00:49:18.379Z,77.40
2022-09-05T00:51:58.949Z,77.70
2022-09-05T00:54:51.553Z,77.70
2022-09-05T00:57:43.269Z,77.90
2022-09-05T01:00:19.211Z,78.00
2022-09-05T01:03:29.279Z,78.20
2022-09-05T01:06:19.126Z,78.60
2022-09-05T01:09:26.060Z,79.40
2022-09-05T01:12:15.060Z,79.10
2022-09-05T01:15:08.060Z,78.80
2022-09-05T01:17:53.514Z,79.00
2022-09-05T01:20:40.260Z,78.80
2022-09-05T01:23:37.178Z,79.30
2022-09-05T01:26:41.982Z,79.20
2022-09-05T01:29:26.095Z,79.50
2022-09-05T01:32:16.305Z,79.00
2022-09-05T01:35:04.768Z,79.30
2022-09-05T01:37:45.276Z,79.60
2022-09-05T01:40:29.103Z,79.40
2022-09-05T01:43:20.781Z,79.80
2022-09-05T01:45:53.526Z,80.10
2022-09-05T01:48:35.237Z,79.80
2022-09-05T01:51:28.877Z,79.60
2022-09-05T01:54:24.370Z,79.80
2022-09-05T01:57:10.624Z,79.60
2022-09-05T01:59:49.284Z,79.70
2022-09-05T02:02:50.400Z,79.90
2022-09-05T02:06:14.103Z,80.30
2022-09-05T02:09:18.725Z,81.30
2022-09-05T02:11:53.456Z,80.50
2022-09-05T02:14:38.985Z,80.40
2022-09-05T02:17:50.120Z,80.60
2022-09-05T02:20:23.967Z,80.80
2022-09-05T02:23:34.210Z,80.90
2022-09-05T02:26:04.138Z,81.00
2022-09-05T02:28:45.875Z,81.20
2022-09-05T02:31:22.078Z,81.10
2022-09-05T02:34:03.066Z,81.10
2022-09-05T02:36:44.475Z,81.40
2022-09-05T02:45:04.305Z,81.40
2022-09-05T02:45:20.931Z,81.60
2022-09-05T02:45:28.760Z,81.80
2022-09-05T02:48:19.402Z,81.90
2022-09-05T02:57:25.162Z,82.40
2022-09-05T02:57:37.800Z,82.90
2022-09-05T02:57:38.339Z,82.30
2022-09-05T03:00:16.501Z,82.10
2022-09-05T03:03:17.705Z,82.10
2022-09-05T03:05:58.153Z,82.40
2022-09-05T03:08:49.502Z,82.00
2022-09-05T03:12:28.938Z,82.30
2022-09-05T03:15:44.493Z,83.40
2022-09-05T03:19:02.554Z,83.10
2022-09-05T03:22:18.471Z,83.40
2022-09-05T03:25:53.938Z,83.00
2022-09-05T03:29:29.099Z,84.10
2022-09-05T03:32:42.059Z,84.80
2022-09-05T03:36:08.643Z,83.80
2022-09-05T03:39:28.686Z,84.00
2022-09-05T03:42:35.083Z,84.70
2022-09-05T03:45:44.422Z,84.50
2022-09-05T03:48:43.069Z,84.60
2022-09-05T03:57:06.447Z,84.10
2022-09-05T03:57:18.472Z,84.20
2022-09-05T03:58:59.392Z,85.70
2022-09-05T04:03:42.235Z,85.00
2022-09-05T04:08:18.371Z,84.50
2022-09-05T04:08:26.467Z,84.70
2022-09-05T04:10:33.359Z,85.00
2022-09-05T04:13:08.852Z,85.60
2022-09-05T04:15:44.587Z,85.20
2022-09-05T04:18:34.956Z,85.10
2022-09-05T04:21:13.365Z,85.80
2022-09-05T04:24:10.885Z,85.60
2022-09-05T04:27:13.819Z,86.20
2022-09-05T04:29:58.802Z,86.20
2022-09-05T04:32:46.009Z,85.60
2022-09-05T04:35:34.316Z,85.40
2022-09-05T04:38:13.802Z,85.70
2022-09-05T04:40:49.241Z,85.70
2022-09-05T04:43:29.734Z,85.80
2022-09-05T04:46:12.361Z,86.10
2022-09-05T04:48:52.574Z,86.30
2022-09-05T04:52:00.028Z,86.70
2022-09-05T04:54:38.500Z,86.80
2022-09-05T04:57:21.817Z,86.80
2022-09-05T05:05:58.740Z,86.70
2022-09-05T05:06:08.917Z,86.70
2022-09-05T05:06:12.587Z,86.60
2022-09-05T05:08:55.419Z,86.90
2022-09-05T05:15:17.203Z,87.00
2022-09-05T05:18:08.631Z,87.60
2022-09-05T05:18:11.658Z,87.30
2022-09-05T05:20:40.445Z,87.80
2022-09-05T05:23:15.908Z,88.20
2022-09-05T05:25:51.413Z,88.20
2022-09-05T05:28:28.973Z,88.20
2022-09-05T05:31:10.711Z,88.40
2022-09-05T05:33:41.815Z,88.50
2022-09-05T05:36:20.023Z,88.40
2022-09-05T05:38:56.427Z,88.60
2022-09-05T05:41:36.157Z,88.60
2022-09-05T05:44:14.196Z,88.70
2022-09-05T05:46:47.451Z,89.10
2022-09-05T05:49:46.207Z,89.40
2022-09-05T05:52:58.555Z,89.70
2022-09-05T05:55:59.604Z,90.10
2022-09-05T05:58:56.035Z,90.10
2022-09-05T06:02:06.571Z,90.30
2022-09-05T06:05:29.852Z,90.40
2022-09-05T06:10:41.699Z,90.40
2022-09-05T06:15:05.030Z,90.50
2022-09-05T06:15:31.094Z,90.60
2022-09-05T06:18:54.450Z,91.20
2022-09-05T06:22:10.651Z,91.10
2022-09-05T06:25:43.500Z,91.10
2022-09-05T06:28:25.909Z,91.40
2022-09-05T06:31:29.520Z,91.30
2022-09-05T06:34:32.821Z,91.40
2022-09-05T06:37:17.764Z,91.40
2022-09-05T06:40:09.417Z,91.80
2022-09-05T06:43:03.023Z,91.80
2022-09-05T06:46:03.275Z,91.90
2022-09-05T06:48:58.622Z,92.30
2022-09-05T06:52:33.100Z,92.30
2022-09-05T06:55:51.249Z,92.80
2022-09-05T06:59:21.866Z,93.00
2022-09-05T07:02:01.138Z,93.20
2022-09-05T07:05:24.094Z,93.00
2022-09-05T07:07:45.608Z,93.00
2022-09-05T07:10:38.429Z,93.20
2022-09-05T07:13:17.049Z,93.20
2022-09-05T07:15:57.317Z,93.20
2022-09-05T07:18:36.176Z,93.30
2022-09-05T07:24:44.175Z,93.50
2022-09-05T07:27:55.972Z,93.40
2022-09-05T07:30:24.518Z,93.50
2022-09-05T07:32:56.441Z,93.50
2022-09-05T07:35:31.122Z,93.50
2022-09-05T07:38:14.980Z,93.40
2022-09-05T07:40:52.787Z,93.40
2022-09-05T07:43:26.631Z,93.30
2022-09-05T07:46:11.536Z,93.50
2022-09-05T07:48:45.204Z,93.10
2022-09-05T07:56:48.858Z,92.80
2022-09-05T07:57:00.801Z,92.80
2022-09-05T07:57:30.317Z,92.60
2022-09-05T08:00:25.564Z,92.40
2022-09-05T08:02:56.228Z,92.10
2022-09-05T08:05:34.886Z,91.80
2022-09-05T08:08:10.335Z,91.60
2022-09-05T08:11:22.243Z,91.40
2022-09-05T08:14:10.480Z,91.20
2022-09-05T08:16:48.672Z,90.90
2022-09-05T08:20:08.591Z,90.90
2022-09-05T08:22:52.391Z,90.40
2022-09-05T08:25:36.250Z,90.40
2022-09-05T08:28:39.422Z,90.30
2022-09-05T08:31:15.741Z,90.00
2022-09-05T08:33:45.044Z,89.30
2022-09-05T08:36:27.597Z,89.10
2022-09-05T08:39:00.383Z,88.90
2022-09-05T08:41:49.720Z,88.80
2022-09-05T08:46:47.821Z,88.60
2022-09-05T08:47:45.021Z,87.80
2022-09-05T08:50:34.292Z,87.30
2022-09-05T08:53:35.353Z,87.00
2022-09-05T08:56:18.110Z,86.60
2022-09-05T08:59:32.128Z,86.30
2022-09-05T09:02:47.426Z,85.80
2022-09-05T09:05:15.842Z,85.40
2022-09-05T09:07:54.915Z,84.40
2022-09-05T09:10:47.983Z,84.30
2022-09-05T09:13:35.850Z,82.60
2022-09-05T09:16:10.881Z,82.00
2022-09-05T09:19:07.926Z,81.60
2022-09-05T09:21:43.447Z,76.80
2022-09-05T09:24:30.050Z,79.90
2022-09-05T09:27:06.241Z,79.70
2022-09-05T09:29:41.092Z,79.80
2022-09-05T09:32:15.019Z,78.90
2022-09-05T09:34:57.715Z,78.70
2022-09-05T09:38:09.995Z,77.70
2022-09-05T09:41:31.955Z,77.20
2022-09-05T09:45:28.685Z,74.20
2022-09-05T09:48:51.651Z,74.00
2022-09-05T09:51:39.053Z,72.40
2022-09-05T09:54:50.944Z,75.70
2022-09-05T09:57:57.301Z,74.30
2022-09-05T10:00:30.479Z,72.90
2022-09-05T10:09:15.019Z,73.20
2022-09-05T10:10:45.282Z,72.90
2022-09-05T10:10:52.198Z,71.50
2022-09-05T10:13:25.712Z,71.50
2022-09-05T10:16:52.798Z,65.10
2022-09-05T10:20:10.604Z,65.80
2022-09-05T10:23:15.392Z,65.50
2022-09-05T10:26:37.046Z,68.40
2022-09-05T10:29:37.045Z,68.40
2022-09-05T10:35:10.678Z,69.40
2022-09-05T10:35:15.252Z,68.80
2022-09-05T10:37:59.786Z,68.80
2022-09-05T10:41:19.871Z,66.10
2022-09-05T10:43:29.065Z,67.80
2022-09-05T10:46:20.111Z,67.60
2022-09-05T10:49:11.670Z,66.30
2022-09-05T10:51:52.123Z,67.00
2022-09-05T10:54:41.012Z,65.60
2022-09-05T10:57:33.391Z,64.60
2022-09-05T11:02:24.776Z,63.90
2022-09-05T11:03:22.953Z,63.50
2022-09-05T11:05:59.644Z,64.40
2022-09-05T11:08:46.894Z,63.50
2022-09-05T11:11:28.602Z,63.10
2022-09-05T11:14:26.399Z,62.10
2022-09-05T11:17:06.983Z,62.90
2022-09-05T11:19:44.307Z,63.10
2022-09-05T11:22:23.731Z,62.70
2022-09-05T11:24:58.132Z,62.30
2022-09-05T11:27:35.298Z,61.70
2022-09-05T11:30:08.052Z,58.60
2022-09-05T11:39:59.545Z,59.30
2022-09-05T11:40:07.229Z,56.10
2022-09-05T11:40:30.086Z,60.00
2022-09-05T11:43:57.394Z,59.30
2022-09-05T11:46:53.774Z,56.60
2022-09-05T11:50:29.302Z,58.80
2022-09-05T11:53:43.324Z,55.80
2022-09-05T11:56:49.994Z,57.00
2022-09-05T12:00:10.713Z,58.20
2022-09-05T12:03:41.513Z,57.80
2022-09-05T12:07:26.322Z,58.20
2022-09-05T12:13:26.527Z,58.70
2022-09-05T12:16:08.476Z,57.90
2022-09-05T12:18:55.765Z,58.00
2022-09-05T12:21:38.860Z,57.30
2022-09-05T12:25:15.924Z,56.90
2022-09-05T12:30:01.002Z,56.90
2022-09-05T12:34:02.731Z,56.50
2022-09-05T12:36:07.238Z,56.10
2022-09-05T12:41:14.845Z,55.50
2022-09-05T12:41:41.715Z,56.80
2022-09-05T12:42:10.210Z,55.10
2022-09-05T12:42:10.356Z,57.00
2022-09-05T12:44:47.236Z,55.20
2022-09-05T12:47:23.001Z,54.70
2022-09-05T12:50:14.249Z,55.10
2022-09-05T12:52:46.470Z,55.00
2022-09-05T12:55:26.656Z,54.70
2022-09-05T13:01:12.702Z,53.90
2022-09-05T13:03:13.877Z,54.10
2022-09-05T13:04:16.780Z,53.90
2022-09-05T13:06:54.801Z,53.30
2022-09-05T13:09:37.176Z,52.90
2022-09-05T13:14:53.610Z,53.30
2022-09-05T13:15:23.290Z,52.90
2022-09-05T13:18:00.877Z,53.00
2022-09-05T13:20:36.516Z,52.70
2022-09-05T13:23:21.223Z,53.00
2022-09-05T13:25:58.529Z,52.20
2022-09-05T13:28:42.966Z,52.50
2022-09-05T13:37:53.963Z,52.60
2022-09-05T13:37:59.202Z,52.60
2022-09-05T13:38:03.935Z,52.60
2022-09-05T13:40:02.537Z,52.60
2022-09-05T13:42:36.719Z,52.40
2022-09-05T13:45:11.242Z,52.10
2022-09-05T13:49:23.539Z,52.00
2022-09-05T13:51:36.452Z,51.30
2022-09-05T13:54:36.255Z,52.00
2022-09-05T13:57:36.760Z,51.40
2022-09-05T14:01:11.259Z,51.70
2022-09-05T14:07:45.102Z,51.60
2022-09-05T14:11:01.293Z,51.00
2022-09-05T14:13:46.858Z,50.40
2022-09-05T14:16:24.249Z,51.40
2022-09-05T14:19:11.915Z,51.20
2022-09-05T14:21:42.987Z,51.10
2022-09-05T14:24:17.006Z,51.30
2022-09-05T14:27:13.772Z,50.70
2022-09-05T14:29:50.822Z,50.20
2022-09-05T14:37:46.473Z,50.80
2022-09-05T14:37:54.322Z,50.90
2022-09-05T14:39:08.502Z,50.80
2022-09-05T14:42:12.296Z,50.50
2022-09-05T14:45:25.863Z,50.10
2022-09-05T14:48:34.004Z,47.30
2022-09-05T14:51:25.952Z,49.10
2022-09-05T14:54:05.212Z,49.40
2022-09-05T15:00:18.628Z,48.40
2022-09-05T15:02:49.442Z,50.30
2022-09-05T15:02:53.586Z,49.80
2022-09-05T15:05:36.525Z,50.10
2022-09-05T15:08:10.437Z,50.00
2022-09-05T15:13:31.515Z,49.80
2022-09-05T15:16:09.835Z,49.50
2022-09-05T15:18:44.406Z,49.10
2022-09-05T15:21:33.179Z,49.40
2022-09-05T15:24:21.231Z,48.80
2022-09-05T15:26:53.562Z,49.10
2022-09-05T15:29:26.315Z,48.90
2022-09-05T15:32:11.706Z,48.90
2022-09-05T15:34:41.290Z,48.60
2022-09-05T15:37:36.825Z,48.50
2022-09-05T15:40:21.945Z,46.90
2022-09-05T15:42:56.499Z,47.80
2022-09-05T15:45:28.236Z,47.60
2022-09-05T15:48:34.006Z,47.60
2022-09-05T15:51:38.087Z,46.50
2022-09-05T15:54:06.787Z,46.50
2022-09-05T15:56:47.089Z,47.30
2022-09-05T15:59:16.359Z,47.10
2022-09-05T16:01:59.507Z,46.90
2022-09-05T16:08:25.119Z,46.80
2022-09-05T16:10:45.591Z,46.80
2022-09-05T16:10:49.816Z,46.90
2022-09-05T16:13:15.391Z,46.70
2022-09-05T16:18:55.845Z,46.90
2022-09-05T16:23:16.852Z,46.90
2022-09-05T16:23:27.979Z,46.90
2022-09-05T16:24:59.341Z,47.00
2022-09-05T16:27:45.711Z,47.20
2022-09-05T16:30:23.875Z,47.30
2022-09-05T16:33:00.715Z,47.60
2022-09-05T16:35:32.421Z,47.80
2022-09-05T16:38:14.607Z,48.00
2022-09-05T16:40:57.665Z,48.20
2022-09-05T16:43:32.211Z,48.40
2022-09-05T16:46:09.386Z,48.50
2022-09-05T16:48:47.142Z,48.70
2022-09-05T16:51:34.984Z,48.80
2022-09-05T16:54:14.149Z,48.70
2022-09-05T16:56:48.430Z,48.80
2022-09-05T16:59:20.770Z,48.90
2022-09-05T17:02:08.205Z,49.60
2022-09-05T17:05:06.198Z,49.20
2022-09-05T17:08:01.399Z,49.40
2022-09-05T17:10:35.844Z,49.50
2022-09-05T17:13:08.843Z,49.60
2022-09-05T17:15:51.699Z,49.70
2022-09-05T17:18:26.115Z,49.80
2022-09-05T17:21:01.565Z,49.90
2022-09-05T17:26:40.445Z,50.10
2022-09-05T17:29:33.610Z,50.30
2022-09-05T17:32:48.410Z,50.80
2022-09-05T17:35:42.441Z,50.70
2022-09-05T17:38:52.614Z,50.70
2022-09-05T17:41:43.173Z,50.50
2022-09-05T17:44:21.293Z,50.50
2022-09-05T17:47:15.218Z,50.60
2022-09-05T17:49:46.756Z,50.70
2022-09-05T17:52:24.708Z,50.70
2022-09-05T17:54:55.216Z,50.80
2022-09-05T17:57:41.879Z,50.80
2022-09-05T18:01:00.864Z,50.90
2022-09-05T18:04:17.686Z,50.90
2022-09-05T18:07:00.196Z,50.90
2022-09-05T18:16:12.220Z,51.20
2022-09-05T18:21:51.532Z,51.10
2022-09-05T18:27:43.876Z,51.20
2022-09-05T18:30:33.034Z,51.20
2022-09-05T18:33:54.407Z,51.30
2022-09-05T18:36:34.724Z,51.20
2022-09-05T18:39:44.588Z,51.20
2022-09-05T18:42:25.904Z,51.30
2022-09-05T18:44:59.961Z,51.30
2022-09-05T18:47:52.906Z,51.30
2022-09-05T18:50:32.105Z,51.50
2022-09-05T18:53:10.708Z,51.70
2022-09-05T18:56:14.352Z,51.90
2022-09-05T18:59:09.375Z,52.10
2022-09-05T19:01:43.542Z,52.20
2022-09-05T19:04:41.000Z,52.20
2022-09-05T19:07:13.745Z,52.40
2022-09-05T19:10:36.255Z,52.50
2022-09-05T19:12:58.731Z,52.80
2022-09-05T19:15:33.589Z,52.70
2022-09-05T19:18:27.187Z,52.80
2022-09-05T19:21:18.931Z,52.90
2022-09-05T19:23:53.919Z,53.70
2022-09-05T19:26:23.587Z,53.00
2022-09-05T19:36:45.721Z,52.90
2022-09-05T19:36:48.936Z,53.00
2022-09-05T19:36:58.278Z,53.00
2022-09-05T19:37:48.294Z,53.10
2022-09-05T19:43:24.139Z,53.30
2022-09-05T19:47:35.919Z,53.50
2022-09-05T19:47:38.168Z,53.40
2022-09-05T19:49:07.785Z,53.70
2022-09-05T19:51:36.588Z,53.70
2022-09-05T19:54:06.103Z,53.80
2022-09-05T19:56:38.757Z,53.90
2022-09-05T19:59:19.120Z,53.90
2022-09-05T20:01:50.421Z,54.20
2022-09-05T20:04:19.511Z,54.10
2022-09-05T20:06:49.447Z,54.20
2022-09-05T20:09:20.583Z,54.30
2022-09-05T20:11:50.376Z,54.50
2022-09-05T20:14:23.432Z,54.60
2022-09-05T20:16:58.041Z,54.70
2022-09-05T20:19:33.148Z,54.80
2022-09-05T20:22:37.116Z,55.00
2022-09-05T20:24:55.786Z,55.00
2022-09-05T20:27:28.243Z,55.10
2022-09-05T20:30:00.316Z,55.10
2022-09-05T20:32:39.514Z,55.20
2022-09-05T20:41:32.181Z,55.30
2022-09-05T20:43:15.642Z,55.40
2022-09-05T20:43:22.629Z,55.40
2022-09-05T20:44:01.554Z,56.00
2022-09-05T20:50:26.114Z,55.50
2022-09-05T20:54:09.299Z,55.60
2022-09-05T20:54:14.521Z,55.60
2022-09-05T20:55:41.419Z,55.70
2022-09-05T20:58:13.551Z,55.80
2022-09-05T21:01:20.827Z,55.90
2022-09-05T21:03:40.927Z,56.00
2022-09-05T21:06:29.373Z,56.20
2022-09-05T21:09:25.690Z,56.70
2022-09-05T21:11:55.869Z,56.60
2022-09-05T21:14:28.292Z,56.50
2022-09-05T21:17:14.733Z,57.10
2022-09-05T21:19:53.887Z,56.70
2022-09-05T21:22:33.186Z,56.80
2022-09-05T21:25:21.091Z,56.80
2022-09-05T21:28:03.104Z,57.40
2022-09-05T21:30:34.854Z,57.30
2022-09-05T21:33:12.956Z,57.10
2022-09-05T21:35:52.030Z,57.20
2022-09-05T21:38:32.954Z,57.30
2022-09-05T21:41:03.109Z,57.60
2022-09-05T21:47:10.546Z,57.60
2022-09-05T21:47:48.625Z,57.70
2022-09-05T21:49:14.202Z,57.80
2022-09-05T21:51:48.038Z,58.00
2022-09-05T21:59:14.070Z,58.00
2022-09-05T21:59:29.034Z,58.20
2022-09-05T22:00:11.269Z,58.30
2022-09-05T22:02:39.663Z,58.30
2022-09-05T22:05:08.327Z,58.50
2022-09-05T22:07:37.444Z,58.50
2022-09-05T22:10:09.608Z,58.70
2022-09-05T22:12:38.797Z,58.70
2022-09-05T22:15:26.510Z,59.00
2022-09-05T22:18:17.275Z,59.20
2022-09-05T22:21:31.733Z,59.40
2022-09-05T22:23:49.063Z,59.40
2022-09-05T22:26:20.383Z,59.50
2022-09-05T22:28:49.631Z,59.70
2022-09-05T22:31:18.601Z,59.80
2022-09-05T22:33:50.616Z,59.90
2022-09-05T22:36:19.417Z,59.80
2022-09-05T22:38:47.578Z,60.00
2022-09-05T22:41:15.908Z,60.30
2022-09-05T22:43:47.271Z,60.20
2022-09-05T22:46:15.909Z,60.20
2022-09-05T22:48:43.953Z,60.40
2022-09-05T22:51:12.143Z,60.50
2022-09-05T22:53:40.246Z,60.30
2022-09-05T22:56:10.341Z,60.80
2022-09-05T22:58:45.057Z,60.90
2022-09-05T23:01:14.692Z,60.90
2022-09-05T23:03:42.684Z,60.80
2022-09-05T23:06:11.874Z,60.60
2022-09-05T23:08:39.964Z,60.80
2022-09-05T23:11:08.884Z,60.90
2022-09-05T23:13:36.887Z,61.10
2022-09-05T23:16:05.617Z,61.10
2022-09-05T23:18:35.697Z,61.20
2022-09-05T23:21:05.250Z,61.10
2022-09-05T23:23:33.513Z,61.10
2022-09-05T23:26:01.949Z,61.20
2022-09-05T23:28:30.208Z,61.20
2022-09-05T23:31:00.300Z,61.30
2022-09-05T23:33:29.240Z,61.10
2022-09-05T23:36:02.496Z,61.20
2022-09-05T23:38:31.042Z,61.20
2022-09-05T23:41:03.163Z,61.30
2022-09-05T23:43:31.489Z,61.30
2022-09-05T23:45:59.974Z,61.20
2022-09-05T23:48:28.539Z,61.20
2022-09-05T23:50:57.256Z,61.20
2022-09-05T23:53:26.845Z,61.20
2022-09-05T23:55:54.820Z,61.30
2022-09-05T23:58:22.808Z,61.40
