createdAt,value
2018-07-07T00:01:00.045Z,22.00
2018-07-07T00:03:27.655Z,21.90
2018-07-07T00:05:55.444Z,21.90
2018-07-07T00:08:23.105Z,22.00
2018-07-07T00:10:55.673Z,21.90
2018-07-07T00:13:23.255Z,21.80
2018-07-07T00:15:50.867Z,21.90
2018-07-07T00:18:18.363Z,21.80
2018-07-07T00:25:42.160Z,21.70
2018-07-07T00:30:38.644Z,21.80
2018-07-07T00:33:06.640Z,21.80
2018-07-07T00:35:34.637Z,21.70
2018-07-07T00:38:02.697Z,21.80
2018-07-07T00:40:30.261Z,21.80
2018-07-07T00:42:57.841Z,21.80
2018-07-07T00:45:25.350Z,21.80
2018-07-07T00:47:53.012Z,21.80
2018-07-07T00:50:20.549Z,21.70
2018-07-07T00:52:48.160Z,21.70
2018-07-07T00:55:15.796Z,21.60
2018-07-07T00:57:43.296Z,21.70
2018-07-07T01:00:12.634Z,21.60
2018-07-07T01:02:41.037Z,21.70
2018-07-07T01:05:19.102Z,21.70
2018-07-07T01:07:46.604Z,21.70
2018-07-07T01:10:15.219Z,21.70
2018-07-07T01:12:43.819Z,21.80
2018-07-07T01:15:11.392Z,21.70
2018-07-07T01:17:39.750Z,21.70
2018-07-07T01:20:07.483Z,21.80
2018-07-07T01:22:34.971Z,21.80
2018-07-07T01:25:04.013Z,21.80
2018-07-07T01:27:31.514Z,21.80
2018-07-07T01:29:59.062Z,21.90
2018-07-07T01:32:26.520Z,21.80
2018-07-07T01:34:54.179Z,21.70
2018-07-07T01:37:22.304Z,21.30
2018-07-07T01:39:49.791Z,21.30
2018-07-07T01:42:18.324Z,21.10
2018-07-07T01:44:45.893Z,21.10
2018-07-07T01:47:13.461Z,21.00
2018-07-07T01:49:41.767Z,20.90
2018-07-07T01:52:09.236Z,20.90
2018-07-07T01:54:36.769Z,20.80
2018-07-07T01:57:04.247Z,20.80
2018-07-07T01:59:31.817Z,20.90
2018-07-07T02:01:59.922Z,20.80
2018-07-07T02:16:45.191Z,21.10
2018-07-07T02:19:12.709Z,21.10
2018-07-07T02:21:40.389Z,21.20
2018-07-07T02:24:08.551Z,21.20
2018-07-07T02:26:36.148Z,21.00
2018-07-07T02:29:03.711Z,21.00
2018-07-07T02:31:31.463Z,21.10
2018-07-07T02:33:59.138Z,21.20
2018-07-07T02:36:26.735Z,21.20
2018-07-07T02:38:54.876Z,21.00
2018-07-07T02:41:22.864Z,21.10
2018-07-07T02:46:18.821Z,21.10
2018-07-07T02:48:47.071Z,21.10
2018-07-07T02:51:14.570Z,21.20
2018-07-07T02:53:42.363Z,21.50
2018-07-07T02:56:09.833Z,21.50
2018-07-07T02:58:37.590Z,21.50
2018-07-07T03:06:00.117Z,21.10
2018-07-07T03:08:27.556Z,21.20
2018-07-07T03:10:55.068Z,21.10
2018-07-07T03:13:23.699Z,21.00
2018-07-07T03:15:51.285Z,21.10
2018-07-07T03:18:18.844Z,21.20
2018-07-07T03:20:46.584Z,21.20
2018-07-07T03:23:15.308Z,21.00
2018-07-07T03:25:42.827Z,21.00
2018-07-07T03:28:10.382Z,21.00
2018-07-07T03:33:05.398Z,20.90
2018-07-07T03:35:33.010Z,20.80
2018-07-07T03:38:00.630Z,20.70
2018-07-07T03:40:28.137Z,20.70
2018-07-07T03:42:55.660Z,20.80
2018-07-07T03:45:24.567Z,20.90
2018-07-07T03:47:52.180Z,20.80
2018-07-07T03:52:47.147Z,20.90
2018-07-07T03:55:14.637Z,21.00
2018-07-07T03:57:42.169Z,21.10
2018-07-07T04:00:10.112Z,21.10
2018-07-07T04:05:05.014Z,20.90
2018-07-07T04:07:32.500Z,20.90
2018-07-07T04:10:00.138Z,21.20
2018-07-07T04:12:27.689Z,21.10
2018-07-07T04:14:56.600Z,21.00
2018-07-07T04:17:24.265Z,21.30
2018-07-07T04:19:51.845Z,21.20
2018-07-07T04:22:19.927Z,21.20
2018-07-07T04:24:47.447Z,21.30
2018-07-07T04:29:42.408Z,21.20
2018-07-07T04:32:10.530Z,21.30
2018-07-07T04:34:38.092Z,21.30
2018-07-07T04:37:05.958Z,21.30
2018-07-07T04:39:34.030Z,21.20
2018-07-07T04:42:01.499Z,21.20
2018-07-07T04:44:29.861Z,20.90
2018-07-07T04:46:57.863Z,21.00
2018-07-07T04:49:25.550Z,21.10
2018-07-07T04:54:20.555Z,21.30
2018-07-07T04:56:48.170Z,21.30
2018-07-07T04:59:16.320Z,21.40
2018-07-07T05:01:43.951Z,21.30
2018-07-07T05:04:11.566Z,21.30
2018-07-07T05:06:39.629Z,21.30
2018-07-07T05:09:07.126Z,21.40
2018-07-07T05:11:34.729Z,21.40
2018-07-07T05:14:03.160Z,21.20
2018-07-07T05:16:31.442Z,21.30
2018-07-07T05:18:58.940Z,21.30
2018-07-07T05:21:26.556Z,21.30
2018-07-07T05:23:54.080Z,21.50
2018-07-07T05:26:21.602Z,21.30
2018-07-07T05:28:49.291Z,21.30
2018-07-07T05:31:16.789Z,21.50
2018-07-07T05:33:44.367Z,21.50
2018-07-07T05:36:12.562Z,21.50
2018-07-07T05:38:40.585Z,22.10
2018-07-07T05:41:08.132Z,21.40
2018-07-07T05:43:35.667Z,21.30
2018-07-07T05:46:03.340Z,21.20
2018-07-07T05:48:30.947Z,21.20
2018-07-07T05:50:59.072Z,21.20
2018-07-07T05:53:27.195Z,21.50
2018-07-07T05:55:54.757Z,21.50
2018-07-07T05:58:22.326Z,18.00
2018-07-07T06:00:50.960Z,21.70
2018-07-07T06:03:19.373Z,21.80
2018-07-07T06:05:46.887Z,21.80
2018-07-07T06:08:14.368Z,21.90
2018-07-07T06:10:42.016Z,21.80
2018-07-07T06:13:09.560Z,21.90
2018-07-07T06:15:37.239Z,22.00
2018-07-07T06:18:05.391Z,22.00
2018-07-07T06:20:33.083Z,21.70
2018-07-07T06:23:00.731Z,21.60
2018-07-07T06:25:29.290Z,21.60
2018-07-07T06:32:52.547Z,21.60
2018-07-07T06:35:20.778Z,21.80
2018-07-07T06:37:48.388Z,21.90
2018-07-07T06:40:15.993Z,22.00
2018-07-07T06:42:43.438Z,22.50
2018-07-07T06:45:10.904Z,22.60
2018-07-07T06:47:38.613Z,22.90
2018-07-07T06:50:06.830Z,23.00
2018-07-07T06:52:34.337Z,23.40
2018-07-07T06:55:01.876Z,23.40
2018-07-07T06:57:29.365Z,23.20
2018-07-07T06:59:57.567Z,23.10
2018-07-07T07:07:21.007Z,23.40
2018-07-07T07:09:48.516Z,23.50
2018-07-07T07:12:16.060Z,23.50
2018-07-07T07:14:43.905Z,23.40
2018-07-07T07:17:11.451Z,23.40
2018-07-07T07:19:39.748Z,23.40
2018-07-07T07:22:07.428Z,23.70
2018-07-07T07:24:34.971Z,23.90
2018-07-07T07:27:02.513Z,24.10
2018-07-07T07:29:30.051Z,24.80
2018-07-07T07:31:57.621Z,24.40
2018-07-07T07:34:25.181Z,24.60
2018-07-07T07:36:52.874Z,24.70
2018-07-07T07:44:16.817Z,25.20
2018-07-07T07:46:45.317Z,25.30
2018-07-07T07:49:13.352Z,25.50
2018-07-07T07:51:42.252Z,25.70
2018-07-07T07:54:09.862Z,25.90
2018-07-07T07:56:37.536Z,25.90
2018-07-07T07:59:05.171Z,26.00
2018-07-07T08:01:33.324Z,26.00
2018-07-07T08:13:52.611Z,26.00
2018-07-07T08:16:21.023Z,26.70
2018-07-07T08:18:49.426Z,26.70
2018-07-07T08:21:17.037Z,27.00
2018-07-07T08:23:44.605Z,27.00
2018-07-07T08:26:12.167Z,27.00
2018-07-07T08:28:39.766Z,26.90
2018-07-07T08:31:07.523Z,27.30
2018-07-07T08:33:35.031Z,27.60
2018-07-07T08:36:03.285Z,27.60
2018-07-07T08:38:31.301Z,27.60
2018-07-07T08:40:58.873Z,27.60
2018-07-07T08:43:28.013Z,27.50
2018-07-07T08:45:56.805Z,27.70
2018-07-07T08:48:24.368Z,27.90
2018-07-07T08:50:51.901Z,27.90
2018-07-07T08:53:20.100Z,28.40
2018-07-07T08:55:47.907Z,27.90
2018-07-07T08:58:16.193Z,31.50
2018-07-07T09:00:44.660Z,28.30
2018-07-07T09:03:12.155Z,28.50
2018-07-07T09:05:39.860Z,28.50
2018-07-07T09:08:07.496Z,28.70
2018-07-07T09:10:35.020Z,28.80
2018-07-07T09:13:02.468Z,29.00
2018-07-07T09:15:30.345Z,29.00
2018-07-07T09:17:57.939Z,29.00
2018-07-07T09:22:53.077Z,29.00
2018-07-07T09:27:48.124Z,29.10
2018-07-07T09:30:15.672Z,28.90
2018-07-07T09:32:43.345Z,28.70
2018-07-07T09:35:10.859Z,28.80
2018-07-07T09:37:38.872Z,29.20
2018-07-07T09:40:06.616Z,29.60
2018-07-07T09:45:01.632Z,29.30
2018-07-07T09:47:29.919Z,29.30
2018-07-07T09:49:57.439Z,28.70
2018-07-07T09:52:25.021Z,28.10
2018-07-07T09:54:53.534Z,28.10
2018-07-07T09:57:21.039Z,28.10
2018-07-07T09:59:48.699Z,28.00
2018-07-07T10:02:16.853Z,28.00
2018-07-07T10:04:44.507Z,27.80
2018-07-07T10:07:11.998Z,28.30
2018-07-07T10:09:40.053Z,28.90
2018-07-07T10:12:07.513Z,29.40
2018-07-07T10:14:35.225Z,29.40
2018-07-07T10:17:02.756Z,29.30
2018-07-07T10:19:31.525Z,28.50
2018-07-07T10:24:26.586Z,28.30
2018-07-07T10:26:54.309Z,28.20
2018-07-07T10:29:22.560Z,28.30
2018-07-07T10:31:50.450Z,27.90
2018-07-07T10:34:18.553Z,28.40
2018-07-07T10:36:46.215Z,28.90
2018-07-07T11:23:52.149Z,30.00
2018-07-07T11:26:19.887Z,29.90
2018-07-07T11:28:47.986Z,29.60
2018-07-07T11:31:15.549Z,29.60
2018-07-07T11:33:43.165Z,29.40
2018-07-07T11:36:10.745Z,29.30
2018-07-07T11:38:38.725Z,29.50
2018-07-07T11:41:06.550Z,29.50
2018-07-07T11:43:34.174Z,29.60
2018-07-07T11:48:30.841Z,30.20
2018-07-07T11:50:59.028Z,30.80
2018-07-07T11:53:26.682Z,30.60
2018-07-07T11:55:55.142Z,30.80
2018-07-07T11:58:22.714Z,31.00
2018-07-07T12:03:17.781Z,30.60
2018-07-07T12:05:45.259Z,29.70
2018-07-07T12:08:14.253Z,29.80
2018-07-07T12:10:40.327Z,29.30
2018-07-07T12:13:07.807Z,29.00
2018-07-07T12:15:36.000Z,28.80
2018-07-07T12:18:05.269Z,29.00
2018-07-07T12:20:32.913Z,29.40
2018-07-07T12:23:00.423Z,29.70
2018-07-07T12:25:28.612Z,29.60
2018-07-07T12:27:56.235Z,29.20
2018-07-07T12:30:23.870Z,29.10
2018-07-07T12:32:52.714Z,29.30
2018-07-07T12:35:20.354Z,29.70
2018-07-07T12:37:48.120Z,29.90
2018-07-07T12:40:15.655Z,29.80
2018-07-07T12:42:44.256Z,29.60
2018-07-07T12:45:11.888Z,29.40
2018-07-07T12:47:39.896Z,29.10
2018-07-07T12:50:07.543Z,29.10
2018-07-07T12:52:35.268Z,29.10
2018-07-07T12:55:03.034Z,28.90
2018-07-07T12:57:31.287Z,28.60
2018-07-07T12:59:58.863Z,28.60
2018-07-07T13:02:26.386Z,28.50
2018-07-07T13:04:53.901Z,28.70
2018-07-07T13:07:22.593Z,28.70
2018-07-07T13:09:50.203Z,28.60
2018-07-07T13:12:18.344Z,28.60
2018-07-07T13:14:45.874Z,28.60
2018-07-07T13:19:41.128Z,29.10
2018-07-07T13:22:09.294Z,29.30
2018-07-07T13:24:37.750Z,29.20
2018-07-07T13:27:05.612Z,29.00
2018-07-07T13:29:33.757Z,28.60
2018-07-07T13:32:01.393Z,28.60
2018-07-07T13:34:29.000Z,28.80
2018-07-07T13:36:56.747Z,29.10
2018-07-07T13:39:24.754Z,29.60
2018-07-07T13:41:52.674Z,29.60
2018-07-07T13:44:20.302Z,29.80
2018-07-07T13:46:47.784Z,30.00
2018-07-07T13:49:15.698Z,30.10
2018-07-07T13:51:43.255Z,30.10
2018-07-07T13:54:10.843Z,30.00
2018-07-07T13:59:06.191Z,30.30
2018-07-07T14:01:33.776Z,30.30
2018-07-07T14:04:02.112Z,30.30
2018-07-07T14:06:29.727Z,30.30
2018-07-07T14:08:58.059Z,30.30
2018-07-07T14:11:25.776Z,30.10
2018-07-07T14:13:53.455Z,30.10
2018-07-07T14:16:21.121Z,30.10
2018-07-07T14:21:17.804Z,29.90
2018-07-07T14:23:45.926Z,29.80
2018-07-07T14:26:14.504Z,29.50
2018-07-07T14:28:42.656Z,29.40
2018-07-07T14:31:11.000Z,29.40
2018-07-07T14:33:38.866Z,29.00
2018-07-07T14:36:06.533Z,29.00
2018-07-07T14:38:36.984Z,28.90
2018-07-07T14:41:13.973Z,28.90
2018-07-07T14:43:52.233Z,28.90
2018-07-07T14:46:21.373Z,30.20
2018-07-07T14:48:49.645Z,28.80
2018-07-07T14:51:17.948Z,28.70
2018-07-07T14:53:46.146Z,28.70
2018-07-07T14:56:14.230Z,28.70
2018-07-07T14:58:42.097Z,28.60
2018-07-07T15:01:10.962Z,28.60
2018-07-07T15:03:39.390Z,28.60
2018-07-07T15:06:07.299Z,28.60
2018-07-07T15:08:36.569Z,28.60
2018-07-07T15:11:04.261Z,28.60
2018-07-07T15:13:32.604Z,28.50
2018-07-07T15:16:01.591Z,28.40
2018-07-07T15:18:29.869Z,28.30
2018-07-07T15:20:59.089Z,28.20
2018-07-07T15:23:28.612Z,28.40
2018-07-07T15:25:56.977Z,28.10
2018-07-07T15:28:25.254Z,28.10
2018-07-07T15:30:53.099Z,28.10
2018-07-07T15:33:20.745Z,28.00
2018-07-07T15:35:48.301Z,27.90
2018-07-07T15:38:15.994Z,27.90
2018-07-07T15:43:11.092Z,27.80
2018-07-07T15:45:38.872Z,27.70
2018-07-07T15:48:06.674Z,27.70
2018-07-07T15:50:34.349Z,27.60
2018-07-07T15:53:02.012Z,27.60
2018-07-07T15:55:29.599Z,27.50
2018-07-07T15:57:57.322Z,27.50
2018-07-07T16:00:25.007Z,27.50
2018-07-07T16:02:52.970Z,27.50
2018-07-07T16:05:20.590Z,27.50
2018-07-07T16:07:48.822Z,27.50
2018-07-07T16:10:16.528Z,27.40
2018-07-07T16:12:44.195Z,27.40
2018-07-07T16:15:12.879Z,27.50
2018-07-07T16:17:40.712Z,27.40
2018-07-07T16:22:36.805Z,27.40
2018-07-07T16:25:05.061Z,27.40
2018-07-07T16:27:32.774Z,27.30
2018-07-07T16:30:01.566Z,27.20
2018-07-07T16:32:29.631Z,27.20
2018-07-07T16:34:57.379Z,27.20
2018-07-07T16:37:25.609Z,27.80
2018-07-07T16:39:53.999Z,27.10
2018-07-07T16:42:22.539Z,27.10
2018-07-07T16:44:50.433Z,27.00
2018-07-07T16:47:18.545Z,27.00
2018-07-07T16:49:46.423Z,27.00
2018-07-07T16:52:14.546Z,27.00
2018-07-07T16:54:45.746Z,27.00
2018-07-07T16:57:15.091Z,27.00
2018-07-07T16:59:43.333Z,26.90
2018-07-07T17:02:15.188Z,26.90
2018-07-07T17:07:10.612Z,26.90
2018-07-07T17:09:38.486Z,26.90
2018-07-07T17:12:06.707Z,26.90
2018-07-07T17:14:34.461Z,26.90
2018-07-07T17:17:02.126Z,26.80
2018-07-07T17:19:30.454Z,26.80
2018-07-07T17:21:58.133Z,26.70
2018-07-07T17:24:28.092Z,26.70
2018-07-07T17:26:57.127Z,26.70
2018-07-07T17:29:25.023Z,26.70
2018-07-07T17:31:53.077Z,26.70
2018-07-07T17:34:20.819Z,26.70
2018-07-07T17:36:49.101Z,26.70
2018-07-07T17:39:16.770Z,26.60
2018-07-07T17:44:12.386Z,26.50
2018-07-07T17:46:40.058Z,26.50
2018-07-07T17:49:07.723Z,26.40
2018-07-07T17:51:35.376Z,26.40
2018-07-07T17:54:03.762Z,26.50
2018-07-07T17:56:31.594Z,26.50
2018-07-07T17:59:00.798Z,26.50
2018-07-07T18:01:29.402Z,26.50
2018-07-07T18:03:57.440Z,26.50
2018-07-07T18:06:25.410Z,26.50
2018-07-07T18:08:53.060Z,26.50
2018-07-07T18:11:20.660Z,26.50
2018-07-07T18:13:48.969Z,26.50
2018-07-07T18:16:17.683Z,26.50
2018-07-07T18:18:45.316Z,26.50
2018-07-07T18:21:12.969Z,26.50
2018-07-07T18:23:40.452Z,26.40
2018-07-07T18:28:35.756Z,26.30
2018-07-07T18:31:03.441Z,26.30
2018-07-07T18:33:31.547Z,26.30
2018-07-07T18:35:59.307Z,26.30
2018-07-07T18:38:26.889Z,26.30
2018-07-07T18:40:55.178Z,26.20
2018-07-07T18:45:51.439Z,26.20
2018-07-07T18:48:19.237Z,26.10
2018-07-07T18:50:48.691Z,26.10
2018-07-07T18:53:16.849Z,26.00
2018-07-07T18:55:45.763Z,26.00
2018-07-07T18:58:13.484Z,25.90
2018-07-07T19:00:41.167Z,26.00
2018-07-07T19:03:08.869Z,26.00
2018-07-07T19:05:36.485Z,25.80
2018-07-07T19:08:04.573Z,25.80
2018-07-07T19:10:33.029Z,25.80
2018-07-07T19:13:01.479Z,25.80
2018-07-07T19:15:29.699Z,25.80
2018-07-07T19:17:57.171Z,25.70
2018-07-07T19:20:31.281Z,25.70
2018-07-07T19:23:04.508Z,25.70
2018-07-07T19:25:37.692Z,25.70
2018-07-07T19:28:05.470Z,25.60
2018-07-07T19:30:32.994Z,25.60
2018-07-07T19:33:06.185Z,25.50
2018-07-07T19:38:07.649Z,25.50
2018-07-07T19:40:35.866Z,25.50
2018-07-07T19:43:03.636Z,25.50
2018-07-07T19:45:31.482Z,25.50
2018-07-07T19:47:59.279Z,25.40
2018-07-07T19:50:27.037Z,25.40
2018-07-07T19:52:54.867Z,25.40
2018-07-07T19:55:22.432Z,25.30
2018-07-07T19:57:50.005Z,25.50
2018-07-07T20:00:18.320Z,25.30
2018-07-07T20:02:45.920Z,25.30
2018-07-07T20:05:13.748Z,25.20
2018-07-07T20:07:41.578Z,25.20
2018-07-07T20:10:09.259Z,25.20
2018-07-07T20:12:36.946Z,25.20
2018-07-07T20:15:04.559Z,25.20
2018-07-07T20:17:43.641Z,25.20
2018-07-07T20:20:52.226Z,25.20
2018-07-07T20:23:19.944Z,25.20
2018-07-07T20:25:53.164Z,25.10
2018-07-07T20:28:26.357Z,25.00
2018-07-07T20:30:57.370Z,25.10
2018-07-07T20:33:25.922Z,25.00
2018-07-07T20:35:54.363Z,25.00
2018-07-07T20:38:22.156Z,25.50
2018-07-07T20:40:51.401Z,25.00
2018-07-07T20:43:19.724Z,25.00
2018-07-07T20:45:47.361Z,25.00
2018-07-07T20:48:15.908Z,25.00
2018-07-07T20:50:43.570Z,25.00
2018-07-07T20:53:11.844Z,25.30
2018-07-07T20:55:39.527Z,25.70
2018-07-07T20:58:08.206Z,24.90
2018-07-07T21:00:36.007Z,24.90
2018-07-07T21:03:03.730Z,24.90
2018-07-07T21:15:22.392Z,24.90
2018-07-07T21:17:50.091Z,24.60
2018-07-07T21:20:18.290Z,24.70
2018-07-07T21:22:46.020Z,24.70
2018-07-07T21:25:13.657Z,24.70
2018-07-07T21:27:41.253Z,24.70
2018-07-07T21:30:08.881Z,24.70
2018-07-07T21:32:36.734Z,24.80
2018-07-07T21:35:04.551Z,24.70
2018-07-07T21:37:32.304Z,24.60
2018-07-07T21:39:59.832Z,24.60
2018-07-07T21:42:27.516Z,24.60
2018-07-07T21:44:55.073Z,24.60
2018-07-07T21:47:22.765Z,24.60
2018-07-07T21:49:50.399Z,24.50
2018-07-07T21:52:18.574Z,24.50
2018-07-07T21:54:46.434Z,24.50
2018-07-07T21:57:19.826Z,24.40
2018-07-07T21:59:47.358Z,24.40
2018-07-07T22:02:20.746Z,24.40
2018-07-07T22:04:53.990Z,24.40
2018-07-07T22:07:27.300Z,24.40
2018-07-07T22:09:54.900Z,24.30
2018-07-07T22:14:50.869Z,24.00
2018-07-07T22:17:18.433Z,24.10
2018-07-07T22:19:46.211Z,24.00
2018-07-07T22:22:13.818Z,24.00
2018-07-07T22:24:42.295Z,23.90
2018-07-07T22:27:11.278Z,23.80
2018-07-07T22:29:38.993Z,23.70
2018-07-07T22:32:12.631Z,23.60
2018-07-07T22:34:40.357Z,23.60
2018-07-07T22:37:08.250Z,23.40
2018-07-07T22:39:37.279Z,23.40
2018-07-07T22:42:07.432Z,23.20
2018-07-07T22:44:35.688Z,23.20
2018-07-07T22:47:03.425Z,23.30
2018-07-07T22:49:31.407Z,23.30
2018-07-07T22:51:59.852Z,23.60
2018-07-07T22:54:27.570Z,23.30
2018-07-07T22:56:55.381Z,23.30
2018-07-07T22:59:23.019Z,23.20
2018-07-07T23:01:51.320Z,23.20
2018-07-07T23:04:19.120Z,23.20
2018-07-07T23:06:47.128Z,23.20
2018-07-07T23:09:15.690Z,23.00
2018-07-07T23:11:44.404Z,23.00
2018-07-07T23:14:11.972Z,23.10
2018-07-07T23:19:07.667Z,22.90
2018-07-07T23:21:35.957Z,22.90
2018-07-07T23:24:04.784Z,22.80
2018-07-07T23:26:32.526Z,22.90
2018-07-07T23:29:01.766Z,22.80
2018-07-07T23:31:29.328Z,22.80
2018-07-07T23:33:56.941Z,22.80
2018-07-07T23:36:24.644Z,22.80
2018-07-07T23:38:52.978Z,22.80
2018-07-07T23:41:21.318Z,22.80
2018-07-07T23:43:48.944Z,22.80
2018-07-07T23:46:16.463Z,22.80
2018-07-07T23:48:44.131Z,22.80
2018-07-07T23:51:11.701Z,22.90
2018-07-07T23:53:39.776Z,22.90
2018-07-07T23:56:07.747Z,22.80
2018-07-07T23:58:35.380Z,23.00
