createdAt,value
2023-04-19T00:02:13.936Z,14.50
2023-04-19T00:04:42.838Z,15.50
2023-04-19T00:07:11.334Z,16.37
2023-04-19T00:09:39.751Z,15.60
2023-04-19T00:12:08.280Z,15.13
2023-04-19T00:14:36.741Z,16.17
2023-04-19T00:17:06.565Z,15.93
2023-04-19T00:19:35.091Z,15.33
2023-04-19T00:22:03.590Z,16.43
2023-04-19T00:24:32.600Z,16.23
2023-04-19T00:27:02.101Z,16.13
2023-04-19T00:29:30.778Z,16.87
2023-04-19T00:32:00.520Z,16.47
2023-04-19T00:34:30.275Z,17.10
2023-04-19T00:36:58.944Z,17.27
2023-04-19T00:39:27.457Z,16.67
2023-04-19T00:41:57.375Z,16.70
2023-04-19T00:44:25.858Z,16.83
2023-04-19T00:46:55.723Z,16.53
2023-04-19T00:49:24.590Z,17.90
2023-04-19T00:51:54.427Z,19.10
2023-04-19T00:54:22.947Z,18.33
2023-04-19T00:56:51.480Z,17.60
2023-04-19T00:59:20.233Z,19.23
2023-04-19T01:01:48.729Z,18.47
2023-04-19T01:04:17.878Z,19.43
2023-04-19T01:06:48.523Z,17.50
2023-04-19T01:09:18.400Z,19.40
2023-04-19T01:11:46.834Z,18.17
2023-04-19T01:14:16.863Z,19.73
2023-04-19T01:16:49.104Z,20.00
2023-04-19T01:19:18.463Z,19.30
2023-04-19T01:21:47.136Z,20.53
2023-04-19T01:24:17.331Z,20.77
2023-04-19T01:26:46.085Z,21.27
2023-04-19T01:29:15.848Z,19.90
2023-04-19T01:31:51.423Z,19.43
2023-04-19T01:34:19.897Z,21.73
2023-04-19T01:36:48.812Z,19.53
2023-04-19T01:39:18.816Z,21.73
2023-04-19T01:41:47.274Z,22.13
2023-04-19T01:44:16.044Z,21.80
2023-04-19T01:46:44.740Z,19.47
2023-04-19T01:49:14.307Z,22.23
2023-04-19T01:51:44.509Z,22.17
2023-04-19T01:54:13.033Z,20.53
2023-04-19T01:56:42.943Z,22.63
2023-04-19T01:59:11.506Z,21.47
2023-04-19T02:01:40.006Z,20.93
2023-04-19T02:04:08.996Z,22.80
2023-04-19T02:06:37.425Z,21.93
2023-04-19T02:09:06.132Z,21.80
2023-04-19T02:11:34.526Z,19.77
2023-04-19T02:14:04.228Z,22.03
2023-04-19T02:16:35.140Z,22.87
2023-04-19T02:19:04.484Z,21.77
2023-04-19T02:21:32.954Z,23.87
2023-04-19T02:24:01.600Z,22.70
2023-04-19T02:26:30.065Z,23.17
2023-04-19T02:28:58.713Z,22.70
2023-04-19T02:31:28.477Z,20.60
2023-04-19T02:33:56.877Z,21.97
2023-04-19T02:36:26.437Z,23.03
2023-04-19T02:38:56.653Z,20.50
2023-04-19T02:41:25.101Z,22.53
2023-04-19T02:43:53.500Z,24.07
2023-04-19T02:46:22.284Z,23.07
2023-04-19T02:48:52.046Z,23.37
2023-04-19T02:51:20.553Z,23.17
2023-04-19T02:53:48.948Z,22.93
2023-04-19T02:56:17.436Z,24.50
2023-04-19T02:58:45.828Z,24.20
2023-04-19T03:01:14.655Z,22.57
2023-04-19T03:03:43.387Z,21.70
2023-04-19T03:06:13.293Z,25.03
2023-04-19T03:08:41.931Z,24.60
2023-04-19T03:11:10.338Z,25.47
2023-04-19T03:13:39.741Z,24.93
2023-04-19T03:16:08.407Z,24.67
2023-04-19T03:18:39.391Z,25.43
2023-04-19T03:21:09.691Z,24.70
2023-04-19T03:23:49.292Z,24.77
2023-04-19T03:26:18.124Z,23.70
2023-04-19T03:28:49.200Z,25.57
2023-04-19T03:31:50.206Z,25.10
2023-04-19T03:34:19.356Z,24.60
2023-04-19T03:36:50.011Z,24.03
2023-04-19T03:39:20.205Z,25.37
2023-04-19T03:41:52.071Z,25.70
2023-04-19T03:44:24.889Z,25.97
2023-04-19T03:46:54.489Z,25.63
2023-04-19T03:49:27.076Z,23.93
2023-04-19T03:52:04.358Z,23.03
2023-04-19T03:54:34.285Z,23.47
2023-04-19T03:57:04.418Z,23.40
2023-04-19T03:59:33.019Z,24.17
2023-04-19T04:02:01.637Z,23.93
2023-04-19T04:04:30.385Z,24.20
2023-04-19T04:06:58.951Z,21.00
2023-04-19T04:09:27.538Z,22.33
2023-04-19T04:11:57.429Z,23.90
2023-04-19T04:14:26.197Z,21.40
2023-04-19T04:16:54.641Z,21.60
2023-04-19T04:19:23.087Z,21.87
2023-04-19T04:21:51.889Z,22.50
2023-04-19T04:24:22.240Z,23.80
2023-04-19T04:27:07.462Z,21.10
2023-04-19T04:29:38.158Z,23.33
2023-04-19T04:32:10.586Z,23.27
2023-04-19T04:34:44.563Z,22.37
2023-04-19T04:37:18.928Z,23.00
2023-04-19T04:39:48.759Z,21.80
2023-04-19T04:42:21.528Z,22.00
2023-04-19T04:44:51.036Z,22.33
2023-04-19T04:47:19.779Z,22.67
2023-04-19T04:49:54.049Z,22.77
2023-04-19T04:52:22.635Z,20.97
2023-04-19T04:54:59.752Z,23.53
2023-04-19T04:57:34.743Z,23.17
2023-04-19T05:00:05.018Z,23.00
2023-04-19T05:02:38.750Z,23.03
2023-04-19T05:05:07.810Z,24.23
2023-04-19T05:07:36.302Z,23.07
2023-04-19T05:10:04.817Z,23.60
2023-04-19T05:12:43.964Z,23.57
2023-04-19T05:15:13.756Z,22.83
2023-04-19T05:17:47.531Z,22.73
2023-04-19T05:20:16.340Z,24.40
2023-04-19T05:22:45.772Z,23.70
2023-04-19T05:25:14.872Z,22.97
2023-04-19T05:27:44.791Z,23.83
2023-04-19T05:30:13.685Z,22.07
2023-04-19T05:32:45.723Z,23.70
2023-04-19T05:35:16.055Z,22.93
2023-04-19T05:37:45.156Z,23.60
2023-04-19T05:40:14.933Z,24.00
2023-04-19T05:42:44.801Z,22.70
2023-04-19T05:45:15.710Z,23.57
2023-04-19T05:47:44.266Z,22.40
2023-04-19T05:50:42.528Z,20.73
2023-04-19T05:53:40.279Z,22.67
2023-04-19T05:56:09.040Z,23.83
2023-04-19T05:58:38.903Z,21.73
2023-04-19T06:01:08.012Z,23.63
2023-04-19T06:03:36.832Z,23.60
2023-04-19T06:06:05.681Z,22.30
2023-04-19T06:08:34.172Z,22.80
2023-04-19T06:11:11.836Z,22.33
2023-04-19T06:13:52.752Z,22.73
2023-04-19T06:16:21.285Z,21.70
2023-04-19T06:18:50.724Z,22.93
2023-04-19T06:21:19.086Z,22.57
2023-04-19T06:23:47.452Z,21.23
2023-04-19T06:26:15.886Z,21.23
2023-04-19T06:28:44.273Z,21.80
2023-04-19T06:31:14.083Z,22.57
2023-04-19T06:33:42.498Z,22.20
2023-04-19T06:36:11.746Z,21.37
2023-04-19T06:38:41.633Z,19.63
2023-04-19T06:41:10.449Z,21.60
2023-04-19T06:43:40.669Z,20.30
2023-04-19T06:46:10.005Z,19.43
2023-04-19T06:48:39.913Z,19.17
2023-04-19T06:51:08.443Z,20.60
2023-04-19T06:53:37.333Z,22.00
2023-04-19T06:56:06.690Z,19.43
2023-04-19T06:58:35.610Z,19.17
2023-04-19T07:01:06.789Z,20.07
2023-04-19T07:03:35.480Z,18.80
2023-04-19T07:06:05.906Z,21.20
2023-04-19T07:08:48.650Z,19.67
2023-04-19T07:11:19.274Z,18.80
2023-04-19T07:13:48.654Z,18.63
2023-04-19T07:16:17.081Z,21.10
2023-04-19T07:18:45.522Z,19.60
2023-04-19T07:21:15.264Z,18.73
2023-04-19T07:23:43.706Z,20.30
2023-04-19T07:26:12.305Z,18.23
2023-04-19T07:28:41.224Z,19.63
2023-04-19T07:31:09.676Z,18.87
2023-04-19T07:33:39.507Z,19.50
2023-04-19T07:36:08.920Z,18.50
2023-04-19T07:38:38.863Z,19.27
2023-04-19T07:41:07.910Z,18.43
2023-04-19T07:43:37.303Z,17.33
2023-04-19T07:46:11.667Z,19.80
2023-04-19T07:48:40.402Z,20.00
2023-04-19T07:51:12.362Z,19.83
2023-04-19T07:53:43.322Z,18.77
2023-04-19T07:56:12.993Z,17.83
2023-04-19T07:58:42.363Z,18.43
2023-04-19T08:01:11.739Z,18.40
2023-04-19T08:03:40.421Z,17.97
2023-04-19T08:06:09.257Z,19.87
2023-04-19T08:08:37.708Z,18.63
2023-04-19T08:11:07.656Z,18.57
2023-04-19T08:13:36.343Z,19.03
2023-04-19T08:16:36.859Z,18.37
2023-04-19T08:18:53.186Z,18.23
2023-04-19T08:21:26.094Z,18.63
2023-04-19T08:23:59.669Z,17.63
2023-04-19T08:26:29.451Z,18.60
2023-04-19T08:28:57.823Z,19.67
2023-04-19T08:31:26.233Z,19.07
2023-04-19T08:33:54.670Z,17.97
2023-04-19T08:36:35.357Z,18.90
2023-04-19T08:39:14.854Z,17.47
2023-04-19T08:41:59.417Z,19.97
2023-04-19T08:44:36.766Z,17.47
2023-04-19T08:47:08.244Z,17.60
2023-04-19T08:49:38.975Z,17.87
2023-04-19T08:52:09.121Z,17.23
2023-04-19T08:54:37.763Z,20.20
2023-04-19T08:57:08.653Z,18.03
2023-04-19T08:59:37.146Z,18.23
2023-04-19T09:02:05.919Z,18.30
2023-04-19T09:04:37.292Z,17.60
2023-04-19T09:07:08.246Z,18.20
2023-04-19T09:09:45.542Z,17.33
2023-04-19T09:12:21.616Z,15.87
2023-04-19T09:15:01.272Z,15.37
2023-04-19T09:17:31.112Z,18.03
2023-04-19T09:19:59.851Z,17.77
2023-04-19T09:22:28.406Z,16.43
2023-04-19T09:27:30.959Z,15.60
2023-04-19T09:29:59.928Z,15.57
2023-04-19T09:32:28.497Z,15.47
2023-04-19T09:34:57.707Z,15.73
2023-04-19T09:39:57.971Z,14.53
2023-04-19T09:42:47.188Z,15.27
2023-04-19T09:48:02.149Z,14.00
2023-04-19T09:50:31.932Z,13.00
2023-04-19T09:53:02.146Z,13.77
2023-04-19T09:55:35.889Z,13.50
2023-04-19T09:58:13.522Z,13.97
2023-04-19T10:00:50.136Z,13.23
2023-04-19T10:03:22.239Z,15.80
2023-04-19T10:05:51.491Z,14.63
2023-04-19T10:08:20.301Z,14.10
2023-04-19T10:10:54.858Z,14.03
2023-04-19T10:13:26.717Z,12.77
2023-04-19T10:16:04.528Z,12.73
2023-04-19T10:18:36.795Z,13.73
2023-04-19T10:21:08.052Z,13.17
2023-04-19T10:23:36.711Z,13.53
2023-04-19T10:26:06.258Z,13.67
2023-04-19T10:28:38.160Z,13.70
2023-04-19T10:31:08.133Z,13.20
2023-04-19T10:33:37.574Z,12.70
2023-04-19T10:36:06.619Z,11.53
2023-04-19T10:38:39.336Z,13.23
2023-04-19T10:41:14.478Z,12.83
2023-04-19T10:43:46.247Z,14.10
2023-04-19T10:46:37.580Z,14.57
2023-04-19T10:49:07.812Z,12.70
2023-04-19T10:51:36.994Z,14.47
2023-04-19T10:54:05.720Z,14.30
2023-04-19T10:56:53.013Z,15.13
2023-04-19T10:59:24.836Z,15.70
2023-04-19T11:01:59.735Z,17.77
2023-04-19T11:04:47.738Z,17.03
2023-04-19T11:07:18.335Z,17.33
2023-04-19T11:09:47.504Z,19.10
2023-04-19T11:12:16.454Z,18.17
2023-04-19T11:14:45.485Z,19.97
2023-04-19T11:17:18.789Z,17.37
2023-04-19T11:19:54.596Z,19.37
2023-04-19T11:22:26.754Z,19.53
2023-04-19T11:24:55.117Z,20.33
2023-04-19T11:27:23.666Z,17.67
2023-04-19T11:29:52.092Z,18.07
2023-04-19T11:32:24.190Z,18.30
2023-04-19T11:34:52.697Z,17.63
2023-04-19T11:37:21.246Z,17.70
2023-04-19T11:39:49.856Z,19.57
2023-04-19T11:42:21.857Z,18.43
2023-04-19T11:44:52.168Z,18.20
2023-04-19T11:47:21.134Z,18.63
2023-04-19T11:49:51.016Z,18.53
2023-04-19T11:52:23.873Z,18.90
2023-04-19T11:54:53.082Z,17.80
2023-04-19T11:57:31.309Z,20.00
2023-04-19T12:00:11.108Z,19.90
2023-04-19T12:02:42.996Z,16.50
2023-04-19T12:05:14.498Z,18.73
2023-04-19T12:08:05.030Z,20.67
2023-04-19T12:10:35.551Z,18.30
2023-04-19T12:13:17.950Z,17.97
2023-04-19T12:15:48.543Z,20.13
2023-04-19T12:18:17.009Z,18.53
2023-04-19T12:20:47.459Z,20.23
2023-04-19T12:23:16.093Z,20.53
2023-04-19T12:25:44.945Z,21.00
2023-04-19T12:28:13.930Z,16.53
2023-04-19T12:30:42.395Z,14.23
2023-04-19T12:33:11.744Z,14.47
2023-04-19T12:35:43.064Z,16.23
2023-04-19T12:38:13.046Z,13.53
2023-04-19T12:40:41.729Z,14.13
2023-04-19T12:43:10.513Z,16.30
2023-04-19T12:45:38.966Z,14.43
2023-04-19T12:48:08.163Z,13.50
2023-04-19T12:50:36.616Z,13.67
2023-04-19T12:53:06.740Z,14.80
2023-04-19T12:55:36.481Z,16.40
2023-04-19T12:58:04.937Z,14.53
2023-04-19T13:00:33.489Z,13.53
2023-04-19T13:03:02.122Z,13.67
2023-04-19T13:05:30.640Z,13.67
2023-04-19T13:07:59.172Z,14.20
2023-04-19T13:10:27.547Z,13.50
2023-04-19T13:12:59.117Z,14.63
2023-04-19T13:15:28.599Z,13.20
2023-04-19T13:17:57.584Z,12.23
2023-04-19T13:20:27.157Z,10.83
2023-04-19T13:22:55.527Z,9.13
2023-04-19T13:25:23.892Z,9.60
2023-04-19T13:27:52.558Z,9.23
2023-04-19T13:30:22.722Z,10.70
2023-04-19T13:32:51.133Z,10.23
2023-04-19T13:35:19.473Z,11.77
2023-04-19T13:37:47.972Z,11.73
2023-04-19T13:40:19.343Z,14.47
2023-04-19T13:42:48.460Z,15.67
2023-04-19T13:45:17.319Z,17.37
2023-04-19T13:47:47.354Z,16.20
2023-04-19T13:50:16.215Z,16.37
2023-04-19T13:52:44.741Z,17.30
2023-04-19T13:55:13.152Z,16.17
2023-04-19T13:57:41.773Z,16.90
2023-04-19T14:00:11.221Z,17.80
2023-04-19T14:02:39.813Z,16.30
2023-04-19T14:05:11.845Z,17.03
2023-04-19T14:07:41.217Z,17.83
2023-04-19T14:10:10.840Z,15.03
2023-04-19T14:12:39.229Z,17.30
2023-04-19T14:15:09.345Z,15.77
2023-04-19T14:17:37.753Z,18.87
2023-04-19T14:20:07.523Z,15.87
2023-04-19T14:22:37.540Z,18.30
2023-04-19T14:25:06.688Z,17.40
2023-04-19T14:27:35.168Z,15.80
2023-04-19T14:30:03.639Z,18.23
2023-04-19T14:32:32.273Z,15.70
2023-04-19T14:35:01.957Z,15.43
2023-04-19T14:37:31.716Z,16.23
2023-04-19T14:40:01.647Z,14.30
2023-04-19T14:42:30.131Z,17.17
2023-04-19T14:44:59.540Z,14.50
2023-04-19T14:47:27.927Z,14.07
2023-04-19T14:49:56.511Z,15.17
2023-04-19T14:52:25.847Z,16.63
2023-04-19T14:54:54.453Z,14.17
2023-04-19T14:57:24.202Z,16.60
2023-04-19T14:59:58.038Z,16.17
2023-04-19T15:02:26.631Z,16.43
2023-04-19T15:04:55.713Z,16.70
2023-04-19T15:07:24.453Z,19.00
2023-04-19T15:09:52.928Z,16.53
2023-04-19T15:12:21.487Z,16.83
2023-04-19T15:14:51.211Z,19.10
2023-04-19T15:17:19.603Z,19.67
2023-04-19T15:19:47.999Z,17.03
2023-04-19T15:22:16.426Z,17.70
2023-04-19T15:24:44.924Z,18.07
2023-04-19T15:27:13.375Z,17.53
2023-04-19T15:29:41.744Z,12.77
2023-04-19T15:32:11.477Z,11.67
2023-04-19T15:34:39.839Z,10.43
2023-04-19T15:37:08.599Z,10.83
2023-04-19T15:39:37.611Z,10.47
2023-04-19T15:42:05.990Z,12.20
2023-04-19T15:44:34.416Z,12.27
2023-04-19T15:47:02.944Z,11.67
2023-04-19T15:49:33.198Z,11.87
2023-04-19T15:52:01.600Z,10.27
2023-04-19T15:54:30.131Z,10.83
2023-04-19T15:56:58.584Z,11.53
2023-04-19T15:59:27.046Z,10.53
2023-04-19T16:01:55.943Z,11.63
2023-04-19T16:04:24.479Z,10.40
2023-04-19T16:06:54.485Z,11.57
2023-04-19T16:09:23.242Z,12.07
2023-04-19T16:11:51.614Z,10.60
2023-04-19T16:14:20.005Z,10.50
2023-04-19T16:16:48.586Z,12.50
2023-04-19T16:19:17.150Z,12.87
2023-04-19T16:21:45.685Z,10.30
2023-04-19T16:24:15.933Z,10.20
2023-04-19T16:26:44.325Z,8.57
2023-04-19T16:29:12.692Z,8.70
2023-04-19T16:31:41.450Z,9.80
2023-04-19T16:34:10.062Z,8.60
2023-04-19T16:36:38.700Z,9.17
2023-04-19T16:39:07.083Z,8.13
2023-04-19T16:41:36.930Z,8.97
2023-04-19T16:44:05.681Z,8.90
2023-04-19T16:46:34.072Z,8.13
2023-04-19T16:49:02.481Z,7.70
2023-04-19T16:51:31.198Z,8.57
2023-04-19T16:53:59.594Z,7.93
2023-04-19T16:56:27.985Z,9.47
2023-04-19T16:58:57.732Z,9.07
2023-04-19T17:01:26.157Z,8.17
2023-04-19T17:03:54.825Z,8.53
2023-04-19T17:06:23.428Z,8.17
2023-04-19T17:08:51.785Z,9.20
2023-04-19T17:11:20.157Z,9.23
2023-04-19T17:13:48.602Z,8.83
2023-04-19T17:16:18.442Z,8.57
2023-04-19T17:18:47.038Z,8.83
2023-04-19T17:21:16.232Z,9.50
2023-04-19T17:23:46.784Z,10.03
2023-04-19T17:26:16.389Z,9.90
2023-04-19T17:28:44.863Z,10.87
2023-04-19T17:31:13.263Z,9.30
2023-04-19T17:33:43.092Z,9.10
2023-04-19T17:36:11.505Z,9.10
2023-04-19T17:38:40.746Z,8.03
2023-04-19T17:41:16.016Z,8.20
2023-04-19T17:43:44.401Z,7.93
2023-04-19T17:46:13.295Z,7.53
2023-04-19T17:48:43.157Z,9.10
2023-04-19T17:51:11.665Z,7.63
2023-04-19T17:53:40.270Z,7.97
2023-04-19T17:56:08.648Z,8.60
2023-04-19T17:58:37.315Z,8.37
2023-04-19T18:01:06.690Z,8.10
2023-04-19T18:03:35.354Z,8.90
2023-04-19T18:06:05.395Z,13.97
2023-04-19T18:08:33.801Z,10.00
2023-04-19T18:11:02.248Z,8.80
2023-04-19T18:13:30.671Z,8.83
2023-04-19T18:15:59.778Z,9.33
2023-04-19T18:18:28.254Z,9.93
2023-04-19T18:20:56.625Z,9.57
2023-04-19T18:23:26.829Z,9.20
2023-04-19T18:25:55.280Z,8.43
2023-04-19T18:28:24.066Z,8.87
2023-04-19T18:30:52.704Z,8.97
2023-04-19T18:33:21.113Z,8.97
2023-04-19T18:35:49.468Z,9.53
2023-04-19T18:38:17.924Z,9.60
2023-04-19T18:40:47.898Z,9.27
2023-04-19T18:43:16.316Z,9.13
2023-04-19T18:45:44.781Z,10.07
2023-04-19T18:48:13.257Z,9.70
2023-04-19T18:50:41.776Z,9.77
2023-04-19T18:53:10.442Z,10.67
2023-04-19T18:55:39.004Z,9.83
2023-04-19T18:58:08.889Z,9.80
2023-04-19T19:00:37.327Z,11.50
2023-04-19T19:03:12.156Z,11.47
2023-04-19T19:05:53.162Z,11.97
2023-04-19T19:08:21.982Z,11.87
2023-04-19T19:13:23.223Z,9.77
2023-04-19T19:15:51.647Z,13.43
2023-04-19T19:18:20.100Z,12.23
2023-04-19T19:20:50.253Z,12.50
2023-04-19T19:23:20.509Z,12.20
2023-04-19T19:25:54.500Z,11.00
2023-04-19T19:28:24.239Z,10.43
2023-04-19T19:30:52.646Z,13.57
2023-04-19T19:33:21.294Z,11.83
2023-04-19T19:35:49.661Z,11.90
2023-04-19T19:38:18.768Z,13.93
2023-04-19T19:41:24.702Z,12.33
2023-04-19T19:43:37.683Z,10.13
2023-04-19T19:46:06.699Z,10.70
2023-04-19T19:48:40.795Z,9.97
2023-04-19T19:51:31.187Z,10.97
2023-04-19T19:53:59.272Z,11.57
2023-04-19T19:56:28.215Z,12.00
2023-04-19T19:58:58.334Z,11.23
2023-04-19T20:01:27.243Z,12.23
2023-04-19T20:03:56.586Z,11.33
2023-04-19T20:07:21.543Z,12.80
2023-04-19T20:09:14.015Z,12.50
2023-04-19T20:11:42.490Z,13.03
2023-04-19T20:14:12.229Z,13.73
2023-04-19T20:16:40.701Z,14.13
2023-04-19T20:19:10.629Z,13.17
2023-04-19T20:21:39.097Z,13.10
2023-04-19T20:24:07.985Z,13.20
2023-04-19T20:26:36.374Z,13.70
2023-04-19T20:29:04.803Z,11.10
2023-04-19T20:31:34.559Z,13.57
2023-04-19T20:34:02.927Z,13.40
2023-04-19T20:36:31.577Z,13.33
2023-04-19T20:39:01.867Z,13.10
2023-04-19T20:41:30.536Z,12.27
2023-04-19T20:43:59.846Z,13.43
2023-04-19T20:46:28.627Z,13.37
2023-04-19T20:48:58.690Z,12.93
2023-04-19T20:51:27.127Z,13.17
2023-04-19T20:53:55.802Z,13.83
2023-04-19T20:56:24.231Z,13.20
2023-04-19T20:58:52.663Z,12.20
2023-04-19T21:01:23.767Z,12.20
2023-04-19T21:03:53.010Z,13.47
2023-04-19T21:06:23.505Z,15.00
2023-04-19T21:08:51.935Z,16.17
2023-04-19T21:11:20.988Z,16.17
2023-04-19T21:13:49.394Z,15.20
2023-04-19T21:18:46.274Z,15.07
2023-04-19T21:21:14.633Z,15.37
2023-04-19T21:23:44.345Z,13.90
2023-04-19T21:26:13.416Z,15.47
2023-04-19T21:28:41.778Z,12.97
2023-04-19T21:31:10.466Z,13.93
2023-04-19T21:33:38.867Z,13.77
2023-04-19T21:36:07.768Z,12.97
2023-04-19T21:38:36.157Z,13.17
2023-04-19T21:41:08.191Z,15.97
2023-04-19T21:43:36.669Z,14.00
2023-04-19T21:46:05.350Z,15.23
2023-04-19T21:48:34.099Z,12.70
2023-04-19T21:51:02.669Z,16.63
2023-04-19T21:53:31.386Z,15.93
2023-04-19T21:55:59.758Z,15.27
2023-04-19T21:58:29.487Z,15.33
2023-04-19T22:00:58.040Z,13.40
2023-04-19T22:03:27.050Z,14.43
2023-04-19T22:05:55.513Z,13.63
2023-04-19T22:08:24.299Z,13.77
2023-04-19T22:10:52.794Z,15.57
2023-04-19T22:13:22.181Z,13.13
2023-04-19T22:15:52.274Z,13.23
2023-04-19T22:18:20.687Z,12.17
2023-04-19T22:20:50.785Z,11.97
2023-04-19T22:23:19.229Z,12.97
2023-04-19T22:25:47.866Z,14.60
2023-04-19T22:28:16.294Z,16.00
2023-04-19T22:30:44.709Z,16.93
2023-04-19T22:33:14.459Z,19.33
2023-04-19T22:35:42.812Z,19.73
2023-04-19T22:38:11.197Z,16.60
2023-04-19T22:40:39.798Z,22.80
2023-04-19T22:43:08.170Z,19.30
2023-04-19T22:45:36.638Z,18.30
2023-04-19T22:48:05.487Z,19.37
2023-04-19T22:50:35.529Z,20.90
2023-04-19T22:53:03.947Z,19.10
2023-04-19T22:55:32.665Z,19.60
2023-04-19T22:58:01.429Z,23.90
2023-04-19T23:00:29.879Z,21.67
2023-04-19T23:02:59.047Z,23.33
2023-04-19T23:05:27.905Z,22.37
2023-04-19T23:07:58.745Z,20.73
2023-04-19T23:10:27.222Z,21.67
2023-04-19T23:12:56.312Z,20.47
2023-04-19T23:15:24.710Z,21.30
2023-04-19T23:17:53.270Z,19.17
2023-04-19T23:20:21.953Z,18.90
2023-04-19T23:22:50.395Z,17.67
2023-04-19T23:25:20.316Z,16.53
2023-04-19T23:27:50.321Z,16.13
2023-04-19T23:30:19.276Z,15.43
2023-04-19T23:32:47.637Z,17.17
2023-04-19T23:35:16.066Z,15.63
2023-04-19T23:37:44.393Z,17.47
2023-04-19T23:40:12.935Z,16.47
2023-04-19T23:42:42.637Z,16.40
2023-04-19T23:45:11.498Z,15.60
2023-04-19T23:47:39.953Z,16.83
2023-04-19T23:50:09.001Z,14.30
2023-04-19T23:52:37.412Z,15.57
2023-04-19T23:55:06.847Z,16.27
2023-04-19T23:57:35.607Z,14.73
