createdAt,value
2022-08-24T00:01:54.158Z,77.7
2022-08-24T00:03:57.347Z,77.7
2022-08-24T00:05:54.853Z,77.7
2022-08-24T00:07:55.303Z,77.2
2022-08-24T00:09:55.804Z,77.2
2022-08-24T00:11:55.767Z,77
2022-08-24T00:13:56.067Z,77
2022-08-24T00:15:56.869Z,77
2022-08-24T00:17:56.973Z,76.4
2022-08-24T00:19:57.154Z,76.4
2022-08-24T00:21:57.619Z,76.4
2022-08-24T00:23:57.813Z,76.4
2022-08-24T00:25:58.203Z,76.7
2022-08-24T00:27:58.934Z,76.7
2022-08-24T00:29:58.922Z,75.7
2022-08-24T00:31:59.747Z,76.5
2022-08-24T00:33:59.584Z,77.1
2022-08-24T00:36:00.149Z,76.9
2022-08-24T00:38:00.339Z,76.9
2022-08-24T00:40:01.037Z,77.7
2022-08-24T00:42:01.041Z,77.2
2022-08-24T00:44:03.865Z,77.2
2022-08-24T00:46:12.529Z,77.1
2022-08-24T00:48:05.712Z,77.1
2022-08-24T00:50:09.391Z,77.1
2022-08-24T00:52:08.533Z,77.1
2022-08-24T00:54:06.625Z,77.1
2022-08-24T00:56:10.029Z,76.9
2022-08-24T00:58:11.264Z,76.9
2022-08-24T01:00:14.883Z,76.9
2022-08-24T01:02:15.395Z,76.9
2022-08-24T01:04:08.971Z,76.6
2022-08-24T01:06:06.402Z,76.6
2022-08-24T01:08:07.914Z,76.6
2022-08-24T01:10:09.669Z,77.1
2022-08-24T01:12:06.662Z,77.1
2022-08-24T01:14:06.658Z,77.1
2022-08-24T01:16:08.428Z,77.1
2022-08-24T01:18:12.196Z,77.1
2022-08-24T01:20:09.482Z,77.1
2022-08-24T01:22:21.243Z,77.1
2022-08-24T01:24:12.091Z,77.1
2022-08-24T01:26:13.362Z,77.9
2022-08-24T01:28:14.035Z,77.9
2022-08-24T01:30:12.912Z,77.9
2022-08-24T01:32:09.709Z,77
2022-08-24T01:34:10.034Z,77.9
2022-08-24T01:36:28.278Z,77.6
2022-08-24T01:38:10.738Z,77.6
2022-08-24T01:40:10.999Z,77.6
2022-08-24T01:42:14.836Z,78.4
2022-08-24T01:44:12.523Z,78.9
2022-08-24T01:46:12.294Z,79
2022-08-24T01:48:12.247Z,79
2022-08-24T01:50:12.999Z,79
2022-08-24T01:52:16.801Z,79
2022-08-24T01:54:14.502Z,79
2022-08-24T01:56:13.724Z,79
2022-08-24T01:58:15.473Z,77.5
2022-08-24T02:00:15.303Z,75.7
2022-08-24T02:02:16.971Z,77.7
2022-08-24T02:04:17.651Z,75.3
2022-08-24T02:06:15.271Z,74.7
2022-08-24T02:08:15.625Z,74.7
2022-08-24T02:10:17.235Z,75.5
2022-08-24T02:12:17.720Z,76.7
2022-08-24T02:14:16.770Z,76.7
2022-08-24T02:16:16.880Z,77.5
2022-08-24T02:18:17.330Z,77.5
2022-08-24T02:20:17.624Z,78.3
2022-08-24T02:22:17.749Z,78.9
2022-08-24T02:24:18.134Z,78.9
2022-08-24T02:26:18.645Z,79.3
2022-08-24T02:28:18.894Z,79.5
2022-08-24T02:30:19.381Z,79.5
2022-08-24T02:32:20.059Z,80.1
2022-08-24T02:34:19.895Z,79.4
2022-08-24T02:36:26.035Z,79.3
2022-08-24T02:38:21.107Z,77.2
2022-08-24T02:40:22.455Z,76.4
2022-08-24T02:42:21.180Z,76.4
2022-08-24T02:44:21.789Z,76.4
2022-08-24T02:46:25.020Z,76.4
2022-08-24T02:48:22.247Z,76.4
2022-08-24T02:50:22.744Z,76.9
2022-08-24T02:52:23.080Z,76.7
2022-08-24T02:54:25.100Z,78.3
2022-08-24T02:56:24.292Z,77.4
2022-08-24T02:58:24.964Z,77.5
2022-08-24T03:00:24.292Z,78.2
2022-08-24T03:02:25.024Z,78.7
2022-08-24T03:04:25.129Z,78.7
2022-08-24T03:06:25.360Z,79.2
2022-08-24T03:08:25.714Z,79.2
2022-08-24T03:10:26.446Z,79.2
2022-08-24T03:12:26.311Z,78.7
2022-08-24T03:14:27.094Z,78.7
2022-08-24T03:16:28.773Z,78.9
2022-08-24T03:18:27.767Z,78.2
2022-08-24T03:20:27.757Z,78.2
2022-08-24T03:22:28.124Z,78.2
2022-08-24T03:24:28.714Z,77.3
2022-08-24T03:26:28.870Z,75.7
2022-08-24T03:28:29.026Z,76
2022-08-24T03:30:29.455Z,76.4
2022-08-24T03:32:29.703Z,76.4
2022-08-24T03:34:30.079Z,76.4
2022-08-24T03:36:30.527Z,74.8
2022-08-24T03:38:30.860Z,74.6
2022-08-24T03:40:31.383Z,74.1
2022-08-24T03:42:33.412Z,75.2
2022-08-24T03:44:32.258Z,74.4
2022-08-24T03:46:36.276Z,74.4
2022-08-24T03:48:32.580Z,75.3
2022-08-24T03:50:32.917Z,74.1
2022-08-24T03:52:34.019Z,74.6
2022-08-24T03:54:33.942Z,74.6
2022-08-24T03:56:34.881Z,74.6
2022-08-24T03:58:35.416Z,74.6
2022-08-24T04:00:34.845Z,74
2022-08-24T04:02:35.663Z,74
2022-08-24T04:04:35.666Z,73.2
2022-08-24T04:06:36.606Z,72.6
2022-08-24T04:08:36.977Z,72.6
2022-08-24T04:10:37.207Z,72.8
2022-08-24T04:12:37.214Z,72.8
2022-08-24T04:14:43.745Z,72.8
2022-08-24T04:16:44.925Z,72.8
2022-08-24T04:18:39.455Z,72.8
2022-08-24T04:20:41.761Z,72.2
2022-08-24T04:22:39.408Z,72.2
2022-08-24T04:24:41.837Z,72.2
2022-08-24T04:26:44.528Z,72
2022-08-24T04:28:41.553Z,72.7
2022-08-24T04:30:43.798Z,72.6
2022-08-24T04:32:42.176Z,71.9
2022-08-24T04:34:43.166Z,71.9
2022-08-24T04:36:44.103Z,73.1
2022-08-24T04:38:55.870Z,72.1
2022-08-24T04:40:46.858Z,72.1
2022-08-24T04:42:44.551Z,72.1
2022-08-24T04:44:44.540Z,72.1
2022-08-24T04:46:45.001Z,72.1
2022-08-24T04:48:47.941Z,72.1
2022-08-24T04:50:45.995Z,72.3
2022-08-24T04:52:47.941Z,72.8
2022-08-24T04:54:51.982Z,72.8
2022-08-24T04:56:47.350Z,72.3
2022-08-24T04:58:47.957Z,72.3
2022-08-24T05:00:48.510Z,72.3
2022-08-24T05:02:48.940Z,72.3
2022-08-24T05:04:49.257Z,71.5
2022-08-24T05:06:53.058Z,71.5
2022-08-24T05:08:50.361Z,70.7
2022-08-24T05:10:50.718Z,70.6
2022-08-24T05:12:51.622Z,70.1
2022-08-24T05:14:52.154Z,70.1
2022-08-24T05:16:53.027Z,70.1
2022-08-24T05:18:53.863Z,69.2
2022-08-24T05:20:53.256Z,69.1
2022-08-24T05:22:56.323Z,68.6
2022-08-24T05:24:54.285Z,68.6
2022-08-24T05:26:54.870Z,68.4
2022-08-24T05:28:58.236Z,68.4
2022-08-24T05:30:55.791Z,68.2
2022-08-24T05:32:57.288Z,68.2
2022-08-24T05:34:59.715Z,67.2
2022-08-24T05:37:09.588Z,66.5
2022-08-24T05:38:59.955Z,67.5
2022-08-24T05:40:58.989Z,66.7
2022-08-24T05:42:59.162Z,67.5
2022-08-24T05:44:59.632Z,66.7
2022-08-24T05:47:00.635Z,67.6
2022-08-24T05:49:04.389Z,67.1
2022-08-24T05:51:04.584Z,66.3
2022-08-24T05:53:01.714Z,65.7
2022-08-24T05:55:03.804Z,65
2022-08-24T05:57:04.228Z,65
2022-08-24T05:59:03.576Z,65
2022-08-24T06:01:07.199Z,65.2
2022-08-24T06:03:05.750Z,64.6
2022-08-24T06:05:05.971Z,64.6
2022-08-24T06:07:07.560Z,64.1
2022-08-24T06:09:06.445Z,64.9
2022-08-24T06:11:07.210Z,64.4
2022-08-24T06:13:07.378Z,63.7
2022-08-24T06:15:08.486Z,62.7
2022-08-24T06:17:08.973Z,63.2
2022-08-24T06:19:11.612Z,63.2
2022-08-24T06:21:13.393Z,62.5
2022-08-24T06:23:13.185Z,61.8
2022-08-24T06:25:10.781Z,61.2
2022-08-24T06:27:12.501Z,60.4
2022-08-24T06:29:16.904Z,60.4
2022-08-24T06:31:12.648Z,59.5
2022-08-24T06:33:16.297Z,58.7
2022-08-24T06:35:13.682Z,58.7
2022-08-24T06:37:14.537Z,59.3
2022-08-24T06:39:17.414Z,57.7
2022-08-24T06:41:15.540Z,57.5
2022-08-24T06:43:23.430Z,57.5
2022-08-24T06:45:18.301Z,57.5
2022-08-24T06:47:18.007Z,57
2022-08-24T06:49:18.204Z,56.2
2022-08-24T06:51:20.126Z,55.8
2022-08-24T06:53:20.836Z,56.4
2022-08-24T06:55:21.096Z,55.6
2022-08-24T06:57:21.113Z,55.1
2022-08-24T06:59:21.800Z,55.1
2022-08-24T07:01:25.226Z,53.9
2022-08-24T07:03:29.076Z,53.1
2022-08-24T07:05:39.723Z,53.7
2022-08-24T07:07:24.555Z,52.9
2022-08-24T07:09:25.093Z,52.4
2022-08-24T07:11:25.769Z,52.4
2022-08-24T07:13:26.390Z,52.4
2022-08-24T07:15:38.730Z,52.3
2022-08-24T07:17:28.248Z,53
2022-08-24T07:19:28.562Z,51.9
2022-08-24T07:21:29.544Z,52.1
2022-08-24T07:23:41.003Z,52.1
2022-08-24T07:25:31.731Z,51.6
2022-08-24T07:27:32.313Z,50.8
2022-08-24T07:29:59.979Z,50
2022-08-24T07:31:40.711Z,50.9
2022-08-24T07:33:33.220Z,49.7
2022-08-24T07:35:35.764Z,49.7
2022-08-24T07:37:41.460Z,50.3
2022-08-24T07:39:35.418Z,50.3
2022-08-24T07:43:40.939Z,46.7
2022-08-24T07:45:40.726Z,41.6
2022-08-24T07:47:43.806Z,41.6
2022-08-24T07:49:40.574Z,41.6
2022-08-24T07:51:40.193Z,41.3
2022-08-24T07:53:52.918Z,41.6
2022-08-24T07:55:46.042Z,41.6
2022-08-24T07:57:41.917Z,40.5
2022-08-24T07:59:42.119Z,40.5
2022-08-24T08:01:44.753Z,39.7
2022-08-24T08:03:43.941Z,40.8
2022-08-24T08:05:44.561Z,41.5
2022-08-24T08:07:46.745Z,42.2
2022-08-24T08:09:46.843Z,41.5
2022-08-24T08:11:46.104Z,41.5
2022-08-24T08:13:46.836Z,41.5
2022-08-24T08:15:47.533Z,41.5
2022-08-24T08:17:52.701Z,40.7
2022-08-24T08:19:49.871Z,41.2
2022-08-24T08:21:51.641Z,41.2
2022-08-24T08:23:58.045Z,40.7
2022-08-24T08:25:58.661Z,41
2022-08-24T08:27:51.670Z,39.6
2022-08-24T08:29:52.108Z,40.8
2022-08-24T08:31:54.153Z,40.8
2022-08-24T08:33:54.559Z,40.8
2022-08-24T08:36:04.070Z,40
2022-08-24T08:37:55.001Z,40.2
2022-08-24T08:39:55.617Z,39.1
2022-08-24T08:42:11.571Z,39.1
2022-08-24T08:44:04.732Z,37.8
2022-08-24T08:46:38.643Z,38.3
2022-08-24T08:48:24.163Z,37.2
2022-08-24T08:50:13.133Z,37.2
2022-08-24T08:52:25.986Z,38
2022-08-24T08:54:12.582Z,38
2022-08-24T08:56:05.928Z,39.5
2022-08-24T08:58:15.719Z,39.5
2022-08-24T09:00:15.625Z,37.8
2022-08-24T09:02:19.955Z,39
2022-08-24T09:04:25.851Z,39
2022-08-24T09:06:29.374Z,38.4
2022-08-24T09:08:15.349Z,39.5
2022-08-24T09:10:25.382Z,38.3
2022-08-24T09:12:16.829Z,38.3
2022-08-24T09:14:31.886Z,38.3
2022-08-24T09:16:24.896Z,38.3
2022-08-24T09:18:22.688Z,38.3
2022-08-24T09:20:22.832Z,38.3
2022-08-24T09:22:14.754Z,38.3
2022-08-24T09:24:27.052Z,38.9
2022-08-24T09:26:25.063Z,38.7
2022-08-24T09:28:30.206Z,39
2022-08-24T09:30:15.797Z,37.9
2022-08-24T09:32:33.532Z,37.9
2022-08-24T09:34:28.528Z,38.5
2022-08-24T09:36:31.383Z,38.5
2022-08-24T09:38:23.192Z,37.4
2022-08-24T09:40:33.828Z,38.2
2022-08-24T09:42:45.901Z,38.8
2022-08-24T09:44:34.573Z,39.8
2022-08-24T09:46:50.377Z,39.8
2022-08-24T09:48:41.812Z,38.6
2022-08-24T09:50:47.681Z,38.6
2022-08-24T09:52:48.500Z,37.4
2022-08-24T09:54:40.732Z,37.4
2022-08-24T09:56:36.153Z,38.2
2022-08-24T09:58:34.424Z,37.7
2022-08-24T10:00:26.799Z,38.3
2022-08-24T10:02:39.496Z,38.3
2022-08-24T10:04:31.482Z,39.2
2022-08-24T10:06:33.351Z,38.5
2022-08-24T10:08:39.666Z,38
2022-08-24T10:10:34.768Z,38
2022-08-24T10:12:38.946Z,39.3
2022-08-24T10:14:44.423Z,39.3
2022-08-24T10:16:43.997Z,39.2
2022-08-24T10:18:42.690Z,39.2
2022-08-24T10:20:48.857Z,39.2
2022-08-24T10:22:55.877Z,39.2
2022-08-24T10:24:51.772Z,38.5
2022-08-24T10:26:39.531Z,38.3
2022-08-24T10:28:47.095Z,37.4
2022-08-24T10:30:54.409Z,37.4
2022-08-24T10:32:47.972Z,37.4
2022-08-24T10:34:45.928Z,37.4
2022-08-24T10:36:48.557Z,37.4
2022-08-24T10:38:45.507Z,37.9
2022-08-24T10:40:47.150Z,37.9
2022-08-24T10:42:54.346Z,37.9
2022-08-24T10:44:47.513Z,38.5
2022-08-24T10:46:49.306Z,36.6
2022-08-24T10:48:59.066Z,36.6
2022-08-24T10:50:50.320Z,36.6
2022-08-24T10:52:56.880Z,36.1
2022-08-24T10:54:41.063Z,36.3
2022-08-24T10:56:57.514Z,37
2022-08-24T10:58:50.241Z,37
2022-08-24T11:00:42.707Z,37
2022-08-24T11:02:46.119Z,36.4
2022-08-24T11:04:55.608Z,36.2
2022-08-24T11:07:04.894Z,36.5
2022-08-24T11:08:53.634Z,35.5
2022-08-24T11:11:01.600Z,35.5
2022-08-24T11:12:46.336Z,35
2022-08-24T11:14:47.077Z,35
2022-08-24T11:16:48.078Z,34.3
2022-08-24T11:18:53.608Z,33.8
2022-08-24T11:20:52.254Z,34.5
2022-08-24T11:23:00.730Z,34.5
2022-08-24T11:24:53.662Z,34.5
2022-08-24T11:26:55.905Z,34.7
2022-08-24T11:28:57.894Z,35.2
2022-08-24T11:30:52.279Z,35.2
2022-08-24T11:32:56.392Z,35.2
2022-08-24T11:34:53.890Z,34.8
2022-08-24T11:36:54.233Z,34.8
2022-08-24T11:39:13.242Z,34.1
2022-08-24T11:41:02.644Z,33.5
2022-08-24T11:43:10.871Z,33.5
2022-08-24T11:45:07.415Z,32.8
2022-08-24T11:47:04.905Z,33.5
2022-08-24T11:49:05.853Z,34.3
2022-08-24T11:51:04.322Z,32.8
2022-08-24T11:53:12.253Z,33.6
2022-08-24T11:55:07.974Z,33.6
2022-08-24T11:57:08.632Z,33.9
2022-08-24T11:59:09.910Z,33.9
2022-08-24T12:01:12.994Z,33.9
2022-08-24T12:03:11.413Z,33.9
2022-08-24T12:05:11.568Z,33.9
2022-08-24T12:07:18.206Z,33
2022-08-24T12:09:20.228Z,32.5
2022-08-24T12:11:22.380Z,32.8
2022-08-24T12:13:14.688Z,33.5
2022-08-24T12:15:12.008Z,32.8
2022-08-24T12:17:15.271Z,33
2022-08-24T12:19:14.074Z,33.4
2022-08-24T12:21:12.600Z,33.4
2022-08-24T12:23:17.257Z,33.4
2022-08-24T12:25:11.584Z,33.4
2022-08-24T12:27:13.936Z,34.2
2022-08-24T12:29:17.735Z,33.6
2022-08-24T12:31:18.152Z,34.2
2022-08-24T12:33:13.492Z,34.8
2022-08-24T12:35:20.532Z,34.1
2022-08-24T12:37:18.880Z,33.7
2022-08-24T12:39:21.467Z,33.7
2022-08-24T12:41:19.821Z,34.8
2022-08-24T12:43:22.351Z,34.7
2022-08-24T12:45:18.915Z,35.3
2022-08-24T12:47:22.005Z,33.6
2022-08-24T12:49:23.257Z,33.6
2022-08-24T12:51:23.195Z,33.6
2022-08-24T12:53:41.814Z,34.1
2022-08-24T12:55:42.486Z,34.1
2022-08-24T12:57:32.857Z,34.1
2022-08-24T12:59:24.040Z,34.2
2022-08-24T13:01:27.030Z,35
2022-08-24T13:03:31.167Z,35
2022-08-24T13:05:22.900Z,35
2022-08-24T13:07:29.869Z,34.7
2022-08-24T13:09:31.158Z,34.1
2022-08-24T13:11:30.724Z,34.1
2022-08-24T13:13:42.867Z,34.1
2022-08-24T13:15:56.316Z,34.8
2022-08-24T13:17:39.925Z,34.4
2022-08-24T13:19:38.102Z,34.4
2022-08-24T13:21:45.910Z,34
2022-08-24T13:23:28.184Z,34
2022-08-24T13:25:51.940Z,34.6
2022-08-24T13:28:03.378Z,34.8
2022-08-24T13:29:33.740Z,35.7
2022-08-24T13:31:33.578Z,34.7
2022-08-24T13:33:36.891Z,34.7
2022-08-24T13:35:47.273Z,34.7
2022-08-24T13:37:32.588Z,35.3
2022-08-24T13:39:53.388Z,35.3
2022-08-24T13:41:46.617Z,34.5
2022-08-24T13:43:40.184Z,35.1
2022-08-24T13:45:39.552Z,34.5
2022-08-24T13:47:51.310Z,34.5
2022-08-24T13:49:49.352Z,34.5
2022-08-24T13:51:43.910Z,35.3
2022-08-24T13:53:50.164Z,35.3
2022-08-24T13:55:48.379Z,35.9
2022-08-24T13:57:43.661Z,35.9
2022-08-24T13:59:57.510Z,35.9
2022-08-24T14:02:02.116Z,35.4
2022-08-24T14:04:00.982Z,35.4
2022-08-24T14:05:46.701Z,35.4
2022-08-24T14:07:53.374Z,35.4
2022-08-24T14:09:57.165Z,35.4
2022-08-24T14:11:59.175Z,36
2022-08-24T14:13:55.864Z,35.6
2022-08-24T14:15:53.587Z,35.6
2022-08-24T14:17:55.060Z,36.3
2022-08-24T14:19:56.692Z,36.3
2022-08-24T14:21:55.923Z,36.3
2022-08-24T14:23:57.643Z,36.3
2022-08-24T14:25:48.328Z,36.3
2022-08-24T14:27:50.587Z,36.6
2022-08-24T14:29:48.916Z,36.8
2022-08-24T14:32:31.277Z,36.3
2022-08-24T14:34:07.012Z,36.3
2022-08-24T14:36:10.864Z,36.2
2022-08-24T14:38:03.236Z,36.2
2022-08-24T14:39:57.565Z,36.8
2022-08-24T14:41:57.176Z,36.8
2022-08-24T14:44:07.113Z,37.5
2022-08-24T14:46:04.243Z,37.9
2022-08-24T14:48:03.949Z,37.9
2022-08-24T14:50:11.986Z,37.9
2022-08-24T14:52:06.506Z,38.2
2022-08-24T14:54:09.036Z,38.2
2022-08-24T14:56:07.226Z,38.1
2022-08-24T14:58:07.551Z,38.1
2022-08-24T15:00:08.954Z,38.7
2022-08-24T15:02:24.470Z,38.7
2022-08-24T15:04:13.969Z,38.7
2022-08-24T15:06:26.229Z,38.7
2022-08-24T15:08:03.687Z,38.7
2022-08-24T15:10:10.029Z,38.7
2022-08-24T15:12:23.428Z,38.7
2022-08-24T15:14:07.050Z,38.7
2022-08-24T15:16:10.749Z,38.9
2022-08-24T15:18:11.465Z,39.3
2022-08-24T15:20:14.262Z,39.3
2022-08-24T15:22:08.419Z,39.3
2022-08-24T15:24:16.112Z,38.7
2022-08-24T15:26:13.299Z,38.8
2022-08-24T15:28:10.259Z,39.3
2022-08-24T15:30:19.035Z,39.3
2022-08-24T15:32:11.688Z,39.3
2022-08-24T15:34:08.691Z,39.3
2022-08-24T15:36:11.871Z,39.8
2022-08-24T15:38:19.953Z,40
2022-08-24T15:40:21.635Z,40
2022-08-24T15:42:13.767Z,40
2022-08-24T15:44:21.421Z,40.7
2022-08-24T15:46:13.143Z,40.9
2022-08-24T15:48:15.713Z,41.2
2022-08-24T15:50:22.627Z,41.2
2022-08-24T15:52:40.391Z,41.7
2022-08-24T15:54:26.583Z,41.7
2022-08-24T15:56:31.315Z,41.8
2022-08-24T15:58:26.581Z,41.8
2022-08-24T16:00:19.619Z,42.3
2022-08-24T16:02:22.691Z,42.3
2022-08-24T16:04:38.006Z,42.9
2022-08-24T16:06:24.466Z,43.5
2022-08-24T16:08:19.096Z,43.5
2022-08-24T16:10:29.777Z,44.1
2022-08-24T16:12:22.220Z,44.1
2022-08-24T16:14:27.811Z,44.1
2022-08-24T16:16:33.390Z,44.6
2022-08-24T16:18:21.843Z,44.6
2022-08-24T16:20:32.299Z,44.6
2022-08-24T16:22:30.451Z,45.3
2022-08-24T16:24:29.034Z,45.3
2022-08-24T16:26:26.813Z,45.8
2022-08-24T16:28:36.135Z,45.8
2022-08-24T16:30:27.988Z,46.3
2022-08-24T16:32:33.358Z,46.3
2022-08-24T16:34:30.029Z,46.9
2022-08-24T16:36:26.885Z,48.1
2022-08-24T16:38:29.402Z,47.9
2022-08-24T16:40:29.244Z,47.6
2022-08-24T16:42:30.333Z,47.8
2022-08-24T16:44:33.466Z,49.1
2022-08-24T16:46:29.813Z,49.7
2022-08-24T16:48:30.377Z,51.2
2022-08-24T16:50:30.940Z,53.2
2022-08-24T16:52:31.777Z,51.8
2022-08-24T16:54:32.660Z,53.7
2022-08-24T16:56:32.683Z,53.5
2022-08-24T16:58:34.580Z,51.6
2022-08-24T17:00:33.692Z,52.7
2022-08-24T17:02:34.788Z,52.7
2022-08-24T17:04:34.822Z,54
2022-08-24T17:06:35.972Z,52.8
2022-08-24T17:08:35.799Z,54.5
2022-08-24T17:10:38.003Z,54.4
2022-08-24T17:12:37.202Z,53.7
2022-08-24T17:14:37.860Z,55.1
2022-08-24T17:16:38.418Z,56.1
2022-08-24T17:18:39.102Z,57.2
2022-08-24T17:20:39.666Z,55.6
2022-08-24T17:22:39.447Z,55.6
2022-08-24T17:24:40.018Z,55.4
2022-08-24T17:26:48.748Z,56.2
2022-08-24T17:28:43.552Z,55.4
2022-08-24T17:30:41.869Z,55.4
2022-08-24T17:32:42.120Z,55.8
2022-08-24T17:34:42.558Z,56
2022-08-24T17:36:44.575Z,56.4
2022-08-24T17:38:46.019Z,56.6
2022-08-24T17:40:43.936Z,57.5
2022-08-24T17:42:51.374Z,57.7
2022-08-24T17:44:44.937Z,57.5
2022-08-24T17:46:47.160Z,58.7
2022-08-24T17:48:47.292Z,59.2
2022-08-24T17:50:46.426Z,59.2
2022-08-24T17:52:47.298Z,59.8
2022-08-24T17:54:47.371Z,60.4
2022-08-24T17:56:48.638Z,61.5
2022-08-24T17:58:48.356Z,61.5
2022-08-24T18:00:49.017Z,62.1
2022-08-24T18:02:49.365Z,62.1
2022-08-24T18:04:50.471Z,62.1
2022-08-24T18:06:50.864Z,62.7
2022-08-24T18:08:51.615Z,63.6
2022-08-24T18:10:51.387Z,63.6
2022-08-24T18:12:51.942Z,63.6
2022-08-24T18:14:52.876Z,64.1
2022-08-24T18:16:54.300Z,64.5
2022-08-24T18:18:53.908Z,64.7
2022-08-24T18:20:53.494Z,65.5
2022-08-24T18:22:54.439Z,65.5
2022-08-24T18:24:54.472Z,65.5
2022-08-24T18:26:54.818Z,66.1
2022-08-24T18:29:00.267Z,66.1
2022-08-24T18:30:55.733Z,66.1
2022-08-24T18:32:56.597Z,66.1
2022-08-24T18:34:56.542Z,65.1
2022-08-24T18:36:57.036Z,64.9
2022-08-24T18:38:57.587Z,64.9
2022-08-24T18:40:59.821Z,63.8
2022-08-24T18:42:58.840Z,63.8
2022-08-24T18:44:58.841Z,62.3
2022-08-24T18:46:59.256Z,62.1
2022-08-24T18:49:00.905Z,62.1
2022-08-24T18:51:01.242Z,62.9
2022-08-24T18:53:00.641Z,63.9
2022-08-24T18:55:01.025Z,63.9
2022-08-24T18:57:01.565Z,64.3
2022-08-24T18:59:03.316Z,64.3
2022-08-24T19:01:02.452Z,64.3
2022-08-24T19:03:06.512Z,64.3
2022-08-24T19:05:06.890Z,64.3
2022-08-24T19:07:03.571Z,64.6
2022-08-24T19:09:03.939Z,64.6
2022-08-24T19:11:05.224Z,64.6
2022-08-24T19:13:08.709Z,65.8
2022-08-24T19:15:07.010Z,66.3
2022-08-24T19:17:05.505Z,66.4
2022-08-24T19:19:06.141Z,66.4
2022-08-24T19:21:06.607Z,65.8
2022-08-24T19:23:09.996Z,65.8
2022-08-24T19:25:12.535Z,65.8
2022-08-24T19:27:07.744Z,66.3
2022-08-24T19:29:08.099Z,66.3
2022-08-24T19:31:12.253Z,66.3
2022-08-24T19:33:13.985Z,66.3
2022-08-24T19:35:11.678Z,66.3
2022-08-24T19:37:09.689Z,66.2
2022-08-24T19:39:10.239Z,66.2
2022-08-24T19:41:12.601Z,66.2
2022-08-24T19:43:11.078Z,66.2
2022-08-24T19:45:14.067Z,66.2
2022-08-24T19:47:11.791Z,66.1
2022-08-24T19:49:12.235Z,66.1
2022-08-24T19:51:13.660Z,66.1
2022-08-24T19:53:13.184Z,66.1
2022-08-24T19:55:14.768Z,66.1
2022-08-24T19:57:33.653Z,66.9
2022-08-24T19:59:20.133Z,66.9
2022-08-24T20:01:19.978Z,66.9
2022-08-24T20:03:15.095Z,67.5
2022-08-24T20:05:16.700Z,67.5
2022-08-24T20:07:16.743Z,67.6
2022-08-24T20:09:17.871Z,68
2022-08-24T20:11:17.945Z,68.7
2022-08-24T20:13:16.962Z,68.7
2022-08-24T20:15:18.982Z,68.7
2022-08-24T20:17:17.729Z,69.3
2022-08-24T20:19:18.137Z,69.3
2022-08-24T20:21:18.491Z,69.3
2022-08-24T20:23:18.879Z,68.7
2022-08-24T20:25:19.484Z,68.7
2022-08-24T20:27:24.600Z,68.6
2022-08-24T20:29:20.840Z,68.6
2022-08-24T20:31:21.257Z,68.6
2022-08-24T20:33:20.856Z,69.5
2022-08-24T20:35:21.272Z,69.5
2022-08-24T20:37:24.009Z,69.6
2022-08-24T20:39:24.846Z,69.6
2022-08-24T20:41:22.402Z,69.6
2022-08-24T20:43:22.685Z,69.6
2022-08-24T20:45:23.129Z,69.6
2022-08-24T20:47:23.608Z,69.7
2022-08-24T20:49:26.084Z,69.7
2022-08-24T20:51:24.570Z,69.7
2022-08-24T20:53:25.157Z,69.7
2022-08-24T20:55:25.081Z,69.7
2022-08-24T20:57:25.504Z,69.9
2022-08-24T20:59:26.339Z,69.9
2022-08-24T21:01:26.488Z,69.9
2022-08-24T21:03:26.704Z,69.9
2022-08-24T21:05:27.388Z,69.9
2022-08-24T21:07:27.686Z,69.9
2022-08-24T21:09:27.908Z,69.9
2022-08-24T21:11:28.211Z,69.9
2022-08-24T21:13:28.606Z,70.1
2022-08-24T21:15:29.121Z,70.1
2022-08-24T21:17:29.320Z,70
2022-08-24T21:19:29.734Z,70
2022-08-24T21:21:30.410Z,69.5
2022-08-24T21:23:30.626Z,69.5
2022-08-24T21:25:31.239Z,69.5
2022-08-24T21:27:32.279Z,68.8
2022-08-24T21:29:31.720Z,68.8
2022-08-24T21:31:32.325Z,68.8
2022-08-24T21:33:32.415Z,68.8
2022-08-24T21:35:34.077Z,68.8
2022-08-24T21:37:33.181Z,68.7
2022-08-24T21:39:33.764Z,67.9
2022-08-24T21:41:34.027Z,67.9
2022-08-24T21:43:34.323Z,67.9
2022-08-24T21:45:34.707Z,67.9
2022-08-24T21:47:35.211Z,67.7
2022-08-24T21:49:35.524Z,67.7
2022-08-24T21:51:35.875Z,67.7
2022-08-24T21:53:36.298Z,67.7
2022-08-24T21:55:37.514Z,69
2022-08-24T21:57:37.511Z,68.4
2022-08-24T21:59:38.106Z,67.8
2022-08-24T22:01:37.836Z,67.8
2022-08-24T22:03:40.260Z,67.8
2022-08-24T22:05:38.593Z,67.8
2022-08-24T22:07:38.971Z,67.6
2022-08-24T22:09:40.265Z,67.6
2022-08-24T22:11:41.078Z,67.6
2022-08-24T22:13:41.148Z,67.6
2022-08-24T22:15:43.313Z,68.5
2022-08-24T22:17:41.509Z,68.5
2022-08-24T22:19:41.309Z,68.5
2022-08-24T22:21:47.737Z,68.5
2022-08-24T22:23:42.885Z,69.2
2022-08-24T22:25:42.372Z,68.5
2022-08-24T22:27:45.163Z,68.5
2022-08-24T22:29:43.233Z,68.5
2022-08-24T22:31:44.204Z,68.5
2022-08-24T22:33:43.938Z,68.5
2022-08-24T22:35:45.598Z,68.5
2022-08-24T22:37:44.579Z,68.4
2022-08-24T22:39:45.023Z,68.4
2022-08-24T22:41:45.352Z,68.4
2022-08-24T22:43:45.701Z,68.4
2022-08-24T22:45:48.981Z,68.4
2022-08-24T22:47:46.379Z,68.8
2022-08-24T22:49:46.728Z,69
2022-08-24T22:51:47.689Z,69
2022-08-24T22:53:47.425Z,69
2022-08-24T22:55:47.807Z,69.7
2022-08-24T22:57:51.168Z,69.8
2022-08-24T22:59:48.729Z,70.2
2022-08-24T23:01:50.871Z,70.2
2022-08-24T23:03:50.315Z,70.8
2022-08-24T23:05:49.569Z,70.8
2022-08-24T23:07:49.904Z,70.8
2022-08-24T23:09:50.396Z,70.8
2022-08-24T23:11:51.528Z,70.8
2022-08-24T23:13:51.025Z,70.9
2022-08-24T23:15:51.494Z,70.9
2022-08-24T23:17:51.640Z,71
2022-08-24T23:19:52.046Z,71
2022-08-24T23:21:52.577Z,71
2022-08-24T23:23:54.436Z,71
2022-08-24T23:25:52.987Z,71
2022-08-24T23:27:53.387Z,70.9
2022-08-24T23:29:54.035Z,70.9
2022-08-24T23:31:54.166Z,70.9
2022-08-24T23:33:54.411Z,71.4
2022-08-24T23:35:54.702Z,71.4
2022-08-24T23:37:55.087Z,71.8
2022-08-24T23:39:56.418Z,72.1
2022-08-24T23:41:56.078Z,72.1
2022-08-24T23:43:58.762Z,72.1
2022-08-24T23:45:56.450Z,72.6
2022-08-24T23:47:57.357Z,72.8
2022-08-24T23:49:57.241Z,73.2
2022-08-24T23:51:58.352Z,73.2
2022-08-24T23:53:57.876Z,73.2
2022-08-24T23:56:06.136Z,73.8
2022-08-24T23:57:58.476Z,73.8
