createdAt,value
2019-03-21T00:01:25.169Z,7.40
2019-03-21T00:03:55.998Z,7.27
2019-03-21T00:06:24.601Z,8.57
2019-03-21T00:08:53.182Z,5.63
2019-03-21T00:11:57.201Z,10.77
2019-03-21T00:14:48.248Z,6.20
2019-03-21T00:17:17.381Z,7.97
2019-03-21T00:19:45.961Z,6.97
2019-03-21T00:22:14.526Z,6.00
2019-03-21T00:24:42.907Z,6.27
2019-03-21T00:27:11.276Z,7.73
2019-03-21T00:29:39.727Z,7.07
2019-03-21T00:32:08.233Z,9.40
2019-03-21T00:34:36.782Z,7.20
2019-03-21T00:37:05.522Z,6.83
2019-03-21T00:39:33.903Z,7.63
2019-03-21T00:42:02.386Z,5.43
2019-03-21T00:44:31.129Z,11.20
2019-03-21T00:46:59.670Z,7.00
2019-03-21T00:49:28.445Z,7.43
2019-03-21T00:51:56.773Z,6.93
2019-03-21T00:54:25.366Z,5.33
2019-03-21T00:56:53.902Z,8.30
2019-03-21T00:59:22.378Z,6.57
2019-03-21T01:01:50.983Z,5.40
2019-03-21T01:04:20.519Z,6.87
2019-03-21T01:06:48.896Z,6.53
2019-03-21T01:09:17.396Z,6.63
2019-03-21T01:11:45.829Z,5.17
2019-03-21T01:14:14.260Z,7.13
2019-03-21T01:16:42.695Z,6.47
2019-03-21T01:19:11.271Z,7.30
2019-03-21T01:21:39.766Z,8.97
2019-03-21T01:24:07.984Z,8.27
2019-03-21T01:26:36.233Z,8.37
2019-03-21T01:29:04.637Z,5.43
2019-03-21T01:31:33.194Z,6.57
2019-03-21T01:34:01.814Z,6.70
2019-03-21T01:36:30.188Z,6.67
2019-03-21T01:38:58.815Z,5.80
2019-03-21T01:41:27.493Z,7.77
2019-03-21T01:43:55.900Z,11.00
2019-03-21T01:46:24.590Z,8.83
2019-03-21T01:48:53.008Z,11.17
2019-03-21T01:51:21.724Z,8.40
2019-03-21T01:53:50.345Z,9.93
2019-03-21T01:56:18.785Z,10.03
2019-03-21T01:58:47.244Z,9.27
2019-03-21T02:01:15.662Z,8.37
2019-03-21T02:03:44.313Z,10.07
2019-03-21T02:06:12.782Z,6.37
2019-03-21T02:08:41.337Z,10.03
2019-03-21T02:11:09.877Z,8.23
2019-03-21T02:13:38.466Z,6.37
2019-03-21T02:16:07.059Z,6.40
2019-03-21T02:18:36.810Z,8.93
2019-03-21T02:21:05.306Z,6.63
2019-03-21T02:23:34.047Z,5.33
2019-03-21T02:26:04.919Z,6.27
2019-03-21T02:28:33.418Z,6.73
2019-03-21T02:31:02.126Z,5.03
2019-03-21T02:33:31.522Z,10.57
2019-03-21T02:36:00.214Z,5.93
2019-03-21T02:38:28.712Z,6.60
2019-03-21T02:40:58.343Z,8.10
2019-03-21T02:43:27.938Z,9.10
2019-03-21T02:45:56.598Z,7.53
2019-03-21T02:48:25.098Z,6.40
2019-03-21T02:50:53.566Z,7.80
2019-03-21T02:53:22.227Z,7.73
2019-03-21T02:55:50.647Z,7.50
2019-03-21T02:58:19.257Z,5.87
2019-03-21T03:00:48.045Z,5.30
2019-03-21T03:03:16.517Z,5.57
2019-03-21T03:05:45.224Z,7.60
2019-03-21T03:08:13.814Z,8.53
2019-03-21T03:10:45.291Z,6.63
2019-03-21T03:13:13.970Z,8.93
2019-03-21T03:15:42.476Z,8.10
2019-03-21T03:18:12.066Z,9.97
2019-03-21T03:20:40.475Z,8.67
2019-03-21T03:23:09.159Z,6.97
2019-03-21T03:25:37.862Z,10.63
2019-03-21T03:28:12.434Z,10.10
2019-03-21T03:30:41.329Z,9.27
2019-03-21T03:33:09.872Z,7.70
2019-03-21T03:35:38.323Z,8.50
2019-03-21T03:38:06.995Z,8.90
2019-03-21T03:40:38.232Z,9.30
2019-03-21T03:43:06.867Z,8.90
2019-03-21T03:45:38.101Z,7.50
2019-03-21T03:48:05.964Z,6.07
2019-03-21T03:50:34.478Z,6.60
2019-03-21T03:53:03.074Z,7.13
2019-03-21T03:55:31.637Z,6.30
2019-03-21T03:58:00.671Z,6.00
2019-03-21T04:00:29.215Z,7.23
2019-03-21T04:02:57.893Z,9.23
2019-03-21T04:05:26.480Z,9.77
2019-03-21T04:07:55.966Z,10.13
2019-03-21T04:10:27.471Z,5.67
2019-03-21T04:12:56.081Z,6.07
2019-03-21T04:15:24.571Z,5.70
2019-03-21T04:17:53.118Z,6.37
2019-03-21T04:20:23.632Z,9.27
2019-03-21T04:22:52.096Z,8.67
2019-03-21T04:25:23.860Z,6.27
2019-03-21T04:27:52.290Z,8.23
2019-03-21T04:30:20.733Z,9.10
2019-03-21T04:32:49.329Z,7.07
2019-03-21T04:35:17.944Z,6.73
2019-03-21T04:37:46.413Z,8.07
2019-03-21T04:40:14.912Z,7.07
2019-03-21T04:42:43.627Z,6.40
2019-03-21T04:45:14.723Z,8.40
2019-03-21T04:47:42.830Z,5.50
2019-03-21T04:50:13.685Z,9.07
2019-03-21T04:52:41.838Z,10.93
2019-03-21T04:55:11.101Z,9.40
2019-03-21T04:57:39.246Z,8.83
2019-03-21T05:00:11.094Z,5.00
2019-03-21T05:02:39.303Z,6.67
2019-03-21T05:05:08.154Z,5.03
2019-03-21T05:07:36.398Z,6.53
2019-03-21T05:10:05.197Z,6.10
2019-03-21T05:12:33.606Z,8.83
2019-03-21T05:15:01.777Z,7.53
2019-03-21T05:17:29.999Z,9.07
2019-03-21T05:19:58.276Z,7.63
2019-03-21T05:22:26.891Z,9.30
2019-03-21T05:24:55.077Z,6.63
2019-03-21T05:27:23.255Z,5.77
2019-03-21T05:29:51.543Z,7.37
2019-03-21T05:32:19.931Z,6.73
2019-03-21T05:34:48.092Z,8.27
2019-03-21T05:37:16.360Z,8.07
2019-03-21T05:39:44.537Z,6.33
2019-03-21T05:42:16.975Z,6.10
2019-03-21T05:44:45.288Z,10.73
2019-03-21T05:47:13.564Z,8.13
2019-03-21T05:49:41.759Z,7.83
2019-03-21T05:52:10.747Z,11.70
2019-03-21T05:54:39.058Z,10.43
2019-03-21T05:57:07.369Z,6.13
2019-03-21T05:59:35.565Z,5.97
2019-03-21T06:02:03.875Z,9.80
2019-03-21T06:04:32.047Z,7.43
2019-03-21T06:07:31.492Z,10.80
2019-03-21T06:09:59.752Z,7.97
2019-03-21T06:12:27.925Z,5.83
2019-03-21T06:14:58.682Z,8.53
2019-03-21T06:17:27.237Z,10.23
2019-03-21T06:20:48.421Z,8.53
2019-03-21T06:23:53.634Z,9.30
2019-03-21T06:27:13.684Z,11.40
2019-03-21T06:29:33.061Z,7.30
2019-03-21T06:32:01.279Z,9.30
2019-03-21T06:34:29.418Z,7.97
2019-03-21T06:36:57.567Z,9.63
2019-03-21T06:39:25.763Z,7.43
2019-03-21T06:41:54.024Z,8.07
2019-03-21T06:44:22.214Z,9.70
2019-03-21T06:46:50.345Z,8.30
2019-03-21T06:49:19.394Z,9.23
2019-03-21T06:51:47.614Z,10.13
2019-03-21T06:54:15.791Z,7.40
2019-03-21T07:26:47.597Z,8.73
2019-03-21T07:29:15.721Z,11.73
2019-03-21T07:31:43.939Z,12.57
2019-03-21T07:34:12.202Z,8.00
2019-03-21T07:36:40.337Z,8.63
2019-03-21T07:39:09.685Z,9.50
2019-03-21T07:41:37.837Z,7.70
2019-03-21T07:44:05.990Z,7.23
2019-03-21T07:46:34.235Z,11.67
2019-03-21T07:49:02.528Z,12.07
2019-03-21T07:51:30.848Z,8.83
2019-03-21T07:53:59.027Z,8.27
2019-03-21T07:56:27.513Z,6.70
2019-03-21T07:58:57.716Z,8.33
2019-03-21T08:01:25.725Z,8.13
2019-03-21T08:03:53.936Z,9.50
2019-03-21T08:06:22.328Z,10.40
2019-03-21T08:08:50.598Z,6.90
2019-03-21T08:11:18.889Z,7.20
2019-03-21T08:13:47.147Z,7.67
2019-03-21T08:16:15.477Z,5.13
2019-03-21T08:18:43.905Z,7.30
2019-03-21T08:21:12.439Z,5.67
2019-03-21T08:23:42.978Z,6.97
2019-03-21T08:26:11.260Z,4.77
2019-03-21T08:28:39.635Z,7.53
2019-03-21T08:31:17.880Z,7.87
2019-03-21T08:33:46.203Z,9.43
2019-03-21T08:36:14.697Z,7.13
2019-03-21T08:38:43.322Z,7.70
2019-03-21T08:41:11.507Z,8.07
2019-03-21T08:43:39.693Z,8.90
2019-03-21T08:46:07.928Z,7.90
2019-03-21T08:48:36.424Z,10.87
2019-03-21T08:51:08.613Z,8.13
2019-03-21T08:53:34.601Z,8.47
2019-03-21T08:56:02.760Z,8.53
2019-03-21T08:58:32.121Z,9.97
2019-03-21T09:01:02.779Z,7.37
2019-03-21T09:03:31.107Z,8.80
2019-03-21T09:06:03.607Z,8.63
2019-03-21T09:08:31.806Z,10.57
2019-03-21T09:11:00.143Z,7.87
2019-03-21T09:13:28.414Z,10.53
2019-03-21T09:15:56.614Z,8.63
2019-03-21T09:18:25.245Z,8.70
2019-03-21T09:20:53.657Z,11.13
2019-03-21T09:23:21.839Z,8.67
2019-03-21T09:25:51.424Z,11.63
2019-03-21T09:28:20.539Z,10.20
2019-03-21T09:30:50.619Z,8.57
2019-03-21T09:33:18.783Z,13.17
2019-03-21T09:35:47.040Z,7.47
2019-03-21T09:38:15.961Z,9.13
2019-03-21T09:40:44.192Z,6.83
2019-03-21T09:43:12.534Z,9.37
2019-03-21T09:45:40.733Z,11.10
2019-03-21T09:48:08.839Z,9.37
2019-03-21T09:50:37.051Z,8.03
2019-03-21T09:53:05.333Z,8.77
2019-03-21T09:55:33.616Z,8.20
2019-03-21T09:58:01.808Z,6.90
2019-03-21T10:00:31.808Z,8.33
2019-03-21T10:03:06.011Z,7.53
2019-03-21T10:05:34.216Z,6.97
2019-03-21T10:08:02.778Z,12.07
2019-03-21T10:10:31.267Z,8.30
2019-03-21T10:12:59.402Z,9.57
2019-03-21T10:15:27.813Z,11.70
2019-03-21T10:17:56.072Z,6.93
2019-03-21T10:20:24.467Z,6.60
2019-03-21T10:22:52.653Z,8.17
2019-03-21T10:25:20.903Z,9.13
2019-03-21T10:27:49.491Z,7.57
2019-03-21T10:30:28.880Z,7.67
2019-03-21T10:32:57.140Z,8.57
2019-03-21T10:35:25.215Z,9.20
2019-03-21T10:37:53.473Z,7.93
2019-03-21T10:40:21.899Z,8.40
2019-03-21T10:42:49.987Z,13.70
2019-03-21T10:45:19.172Z,7.60
2019-03-21T10:47:48.687Z,9.20
2019-03-21T10:50:28.246Z,10.13
2019-03-21T10:53:02.132Z,11.20
2019-03-21T10:55:30.888Z,10.50
2019-03-21T10:58:02.410Z,6.53
2019-03-21T11:00:30.640Z,7.27
2019-03-21T11:02:58.853Z,9.03
2019-03-21T11:05:27.081Z,9.23
2019-03-21T11:07:55.222Z,9.67
2019-03-21T11:10:24.362Z,7.47
2019-03-21T11:12:52.552Z,7.93
2019-03-21T11:15:20.773Z,7.40
2019-03-21T11:17:49.092Z,8.33
2019-03-21T11:20:27.150Z,6.43
2019-03-21T11:22:55.888Z,8.20
2019-03-21T11:25:24.106Z,7.47
2019-03-21T11:27:52.647Z,9.53
2019-03-21T11:30:30.916Z,6.70
2019-03-21T11:32:59.424Z,7.50
2019-03-21T11:35:27.509Z,7.07
2019-03-21T11:37:55.619Z,9.53
2019-03-21T11:40:28.868Z,6.83
2019-03-21T11:42:57.378Z,9.40
2019-03-21T11:45:25.561Z,9.20
2019-03-21T11:47:53.898Z,7.83
2019-03-21T11:50:22.089Z,8.50
2019-03-21T11:52:50.269Z,8.03
2019-03-21T11:55:18.588Z,13.67
2019-03-21T11:57:46.768Z,9.20
2019-03-21T12:00:15.408Z,7.00
2019-03-21T12:02:44.218Z,6.30
2019-03-21T12:05:12.444Z,7.13
2019-03-21T12:07:40.572Z,7.33
2019-03-21T12:10:08.940Z,7.17
2019-03-21T12:12:37.399Z,7.67
2019-03-21T12:15:05.989Z,10.67
2019-03-21T12:17:34.100Z,7.67
2019-03-21T12:20:02.232Z,8.87
2019-03-21T12:22:30.607Z,7.40
2019-03-21T12:24:58.874Z,7.90
2019-03-21T12:27:27.041Z,6.53
2019-03-21T12:29:55.267Z,8.77
2019-03-21T12:32:28.248Z,21.77
2019-03-21T12:34:56.381Z,7.83
2019-03-21T12:37:24.526Z,8.80
2019-03-21T12:39:52.648Z,8.20
2019-03-21T12:42:20.822Z,7.20
2019-03-21T12:44:51.260Z,9.47
2019-03-21T12:47:33.177Z,6.93
2019-03-21T12:50:01.516Z,8.13
2019-03-21T12:54:59.764Z,6.23
2019-03-21T12:57:27.990Z,8.90
2019-03-21T12:59:56.206Z,6.63
2019-03-21T13:02:32.298Z,13.63
2019-03-21T13:04:59.077Z,7.87
2019-03-21T13:07:13.116Z,8.80
2019-03-21T13:08:33.364Z,10.53
2019-03-21T13:11:16.956Z,16.80
2019-03-21T13:13:56.996Z,9.47
2019-03-21T13:16:48.441Z,8.97
2019-03-21T13:19:23.475Z,6.80
2019-03-21T13:21:52.084Z,8.30
2019-03-21T13:24:20.614Z,9.73
2019-03-21T13:26:49.244Z,9.93
2019-03-21T13:29:18.536Z,9.83
2019-03-21T13:31:47.913Z,7.37
2019-03-21T13:34:16.032Z,7.93
2019-03-21T13:36:44.346Z,10.00
2019-03-21T13:39:15.243Z,8.33
2019-03-21T13:41:58.164Z,7.23
2019-03-21T13:44:26.486Z,8.70
2019-03-21T13:46:54.683Z,8.37
2019-03-21T13:49:26.789Z,6.87
2019-03-21T13:51:55.132Z,9.87
2019-03-21T13:54:23.442Z,8.37
2019-03-21T13:56:51.721Z,6.83
2019-03-21T13:59:20.142Z,9.03
2019-03-21T14:01:48.346Z,8.20
2019-03-21T14:04:24.547Z,6.93
2019-03-21T14:06:52.792Z,8.67
2019-03-21T14:09:21.191Z,7.20
2019-03-21T14:12:01.534Z,8.27
2019-03-21T14:14:29.779Z,6.97
2019-03-21T14:17:03.086Z,10.17
2019-03-21T14:19:32.899Z,8.07
2019-03-21T14:22:09.478Z,9.07
2019-03-21T14:24:38.312Z,7.33
2019-03-21T14:27:18.281Z,8.50
2019-03-21T14:29:46.544Z,10.13
2019-03-21T14:32:14.707Z,8.03
2019-03-21T14:34:42.913Z,6.67
2019-03-21T14:37:11.252Z,9.73
2019-03-21T14:39:39.443Z,8.37
2019-03-21T14:42:07.589Z,11.27
2019-03-21T14:44:36.297Z,12.60
2019-03-21T14:47:04.456Z,8.83
2019-03-21T14:49:32.632Z,8.77
2019-03-21T14:52:00.903Z,8.93
2019-03-21T14:54:29.351Z,11.13
2019-03-21T14:56:57.560Z,6.87
2019-03-21T14:59:36.843Z,8.13
2019-03-21T15:02:05.208Z,9.77
2019-03-21T15:04:33.346Z,6.40
2019-03-21T15:07:01.634Z,9.37
2019-03-21T15:09:44.466Z,8.10
2019-03-21T15:12:22.464Z,8.50
2019-03-21T15:14:50.804Z,8.13
2019-03-21T15:17:26.311Z,6.93
2019-03-21T15:20:02.319Z,7.47
2019-03-21T15:22:35.777Z,8.60
2019-03-21T15:25:04.704Z,6.80
2019-03-21T15:27:43.474Z,7.17
2019-03-21T15:30:16.692Z,8.30
2019-03-21T15:32:54.009Z,8.17
2019-03-21T15:35:35.128Z,9.97
2019-03-21T15:38:04.488Z,8.70
2019-03-21T15:40:32.675Z,7.07
2019-03-21T15:43:00.861Z,8.10
2019-03-21T15:45:29.232Z,14.70
2019-03-21T15:47:57.534Z,14.37
2019-03-21T15:50:30.461Z,11.87
2019-03-21T15:53:14.929Z,7.43
2019-03-21T15:55:50.907Z,8.47
2019-03-21T15:58:19.316Z,7.80
2019-03-21T16:00:48.586Z,7.77
2019-03-21T16:03:16.915Z,8.13
2019-03-21T16:05:54.737Z,8.50
2019-03-21T16:08:23.953Z,8.37
2019-03-21T16:10:57.414Z,9.40
2019-03-21T16:13:25.520Z,7.67
2019-03-21T16:15:53.868Z,9.37
2019-03-21T16:18:22.043Z,8.57
2019-03-21T16:20:50.133Z,8.93
2019-03-21T16:23:18.260Z,8.10
2019-03-21T16:25:48.470Z,9.47
2019-03-21T16:28:16.324Z,5.53
2019-03-21T16:30:44.462Z,7.23
2019-03-21T16:33:12.672Z,8.03
2019-03-21T16:35:40.829Z,8.17
2019-03-21T16:38:08.967Z,7.50
2019-03-21T16:40:37.220Z,7.03
2019-03-21T16:43:05.978Z,7.43
2019-03-21T16:45:34.220Z,8.60
2019-03-21T16:48:02.374Z,11.50
2019-03-21T16:50:30.647Z,9.00
2019-03-21T16:52:59.073Z,9.43
2019-03-21T16:55:27.611Z,9.00
2019-03-21T16:57:55.855Z,10.03
2019-03-21T17:00:24.008Z,10.17
2019-03-21T17:02:52.410Z,8.50
2019-03-21T17:05:22.322Z,10.00
2019-03-21T17:07:50.777Z,8.43
2019-03-21T17:10:18.949Z,8.10
2019-03-21T17:12:47.125Z,8.47
2019-03-21T17:15:15.581Z,9.03
2019-03-21T17:17:43.865Z,7.77
2019-03-21T17:20:12.261Z,8.97
2019-03-21T17:22:42.779Z,9.73
2019-03-21T17:25:11.169Z,13.07
2019-03-21T17:27:39.273Z,10.70
2019-03-21T17:30:07.838Z,10.23
2019-03-21T17:32:35.933Z,11.90
2019-03-21T17:35:04.567Z,11.40
2019-03-21T17:37:32.681Z,10.67
2019-03-21T17:40:00.796Z,9.50
2019-03-21T17:42:28.909Z,11.37
2019-03-21T17:44:57.007Z,8.67
2019-03-21T17:47:25.075Z,12.77
2019-03-21T17:49:53.227Z,9.40
2019-03-21T17:52:21.353Z,11.27
2019-03-21T17:54:49.553Z,10.03
2019-03-21T17:57:17.711Z,10.03
2019-03-21T17:59:45.923Z,11.37
2019-03-21T18:02:14.076Z,12.00
2019-03-21T18:04:42.298Z,11.27
2019-03-21T18:07:10.409Z,15.77
2019-03-21T18:09:38.555Z,11.67
2019-03-21T18:12:06.679Z,14.03
2019-03-21T18:14:34.918Z,10.87
2019-03-21T18:17:03.085Z,18.13
2019-03-21T18:19:31.285Z,10.57
2019-03-21T18:21:59.505Z,12.30
2019-03-21T18:24:34.103Z,13.70
2019-03-21T18:27:02.310Z,12.77
2019-03-21T18:29:30.591Z,12.07
2019-03-21T18:31:58.669Z,11.33
2019-03-21T18:34:26.933Z,10.43
2019-03-21T18:37:14.344Z,13.77
2019-03-21T18:39:44.641Z,12.70
2019-03-21T18:42:12.955Z,16.57
2019-03-21T18:44:41.138Z,14.17
2019-03-21T18:47:09.773Z,16.83
2019-03-21T18:49:37.894Z,11.53
2019-03-21T18:52:09.379Z,9.73
2019-03-21T18:54:38.614Z,12.77
2019-03-21T18:57:08.019Z,12.43
2019-03-21T18:59:36.577Z,14.30
2019-03-21T19:02:04.861Z,18.97
2019-03-21T19:04:33.104Z,13.60
2019-03-21T19:07:01.406Z,12.53
2019-03-21T19:09:29.704Z,12.60
2019-03-21T19:11:57.875Z,13.07
2019-03-21T19:14:26.104Z,13.63
2019-03-21T19:16:54.352Z,15.37
2019-03-21T19:19:22.618Z,16.07
2019-03-21T19:21:55.147Z,11.43
2019-03-21T19:24:24.447Z,13.23
2019-03-21T19:26:54.137Z,13.00
2019-03-21T19:29:24.244Z,12.70
2019-03-21T19:31:52.610Z,17.17
2019-03-21T19:34:20.963Z,14.03
2019-03-21T19:36:49.312Z,10.03
2019-03-21T19:39:17.741Z,12.73
2019-03-21T19:41:46.049Z,13.27
2019-03-21T19:44:14.560Z,14.47
2019-03-21T19:46:42.985Z,15.10
2019-03-21T19:49:11.342Z,14.47
2019-03-21T19:51:39.504Z,12.17
2019-03-21T19:54:07.756Z,12.50
2019-03-21T19:56:36.293Z,12.80
2019-03-21T19:59:04.630Z,17.27
2019-03-21T20:01:33.117Z,15.30
2019-03-21T20:04:01.399Z,10.20
2019-03-21T20:06:29.702Z,13.20
2019-03-21T20:08:58.152Z,15.03
2019-03-21T20:11:27.426Z,14.70
2019-03-21T20:13:55.802Z,13.60
2019-03-21T20:16:24.400Z,12.70
2019-03-21T20:18:52.853Z,14.60
2019-03-21T20:21:21.671Z,16.70
2019-03-21T20:23:49.961Z,14.37
2019-03-21T20:26:18.469Z,16.20
2019-03-21T20:28:46.932Z,16.43
2019-03-21T20:31:15.437Z,14.63
2019-03-21T20:33:44.789Z,15.53
2019-03-21T20:36:13.227Z,18.23
2019-03-21T20:38:42.798Z,13.50
2019-03-21T20:41:11.255Z,12.93
2019-03-21T20:43:39.827Z,12.53
2019-03-21T20:46:08.356Z,14.83
2019-03-21T20:48:35.091Z,13.23
2019-03-21T20:51:03.826Z,15.30
2019-03-21T20:53:32.342Z,14.87
2019-03-21T20:56:00.767Z,12.37
2019-03-21T20:58:29.803Z,19.23
2019-03-21T21:00:58.271Z,14.83
2019-03-21T21:03:26.871Z,16.50
2019-03-21T21:05:55.377Z,14.50
2019-03-21T21:08:23.668Z,16.13
2019-03-21T21:10:52.415Z,17.40
2019-03-21T21:13:21.092Z,12.33
2019-03-21T21:15:49.473Z,18.43
2019-03-21T21:18:18.048Z,14.27
2019-03-21T21:20:46.741Z,12.17
2019-03-21T21:23:15.437Z,13.83
2019-03-21T21:25:43.923Z,13.40
2019-03-21T21:28:13.496Z,15.87
2019-03-21T21:30:41.873Z,12.83
2019-03-21T21:33:10.403Z,15.90
2019-03-21T21:35:39.538Z,16.37
2019-03-21T21:38:10.715Z,15.60
2019-03-21T21:40:40.893Z,16.37
2019-03-21T21:43:10.124Z,17.23
2019-03-21T21:45:40.977Z,13.63
2019-03-21T21:48:09.642Z,12.40
2019-03-21T21:50:38.357Z,14.27
2019-03-21T21:53:07.055Z,11.80
2019-03-21T21:55:35.645Z,12.60
2019-03-21T21:58:04.527Z,11.70
2019-03-21T22:00:33.288Z,12.07
2019-03-21T22:03:03.741Z,13.17
2019-03-21T22:05:32.496Z,12.53
2019-03-21T22:08:02.011Z,12.63
2019-03-21T22:10:30.883Z,14.27
2019-03-21T22:12:59.332Z,12.90
2019-03-21T22:15:28.115Z,14.17
2019-03-21T22:17:56.382Z,20.70
2019-03-21T22:20:25.239Z,15.77
2019-03-21T22:22:53.643Z,14.73
2019-03-21T22:25:22.360Z,12.30
2019-03-21T22:27:51.123Z,13.80
2019-03-21T22:30:20.182Z,15.80
2019-03-21T22:32:48.688Z,13.77
2019-03-21T22:35:17.454Z,14.33
2019-03-21T22:37:46.371Z,13.23
2019-03-21T22:40:16.107Z,16.10
2019-03-21T22:42:45.184Z,14.67
2019-03-21T22:45:13.882Z,16.70
2019-03-21T22:47:43.446Z,15.67
2019-03-21T22:50:14.912Z,16.13
2019-03-21T22:52:43.913Z,15.13
2019-03-21T22:55:12.602Z,14.37
2019-03-21T22:57:42.086Z,16.03
2019-03-21T23:00:13.326Z,13.37
2019-03-21T23:02:42.662Z,16.13
2019-03-21T23:05:11.535Z,12.97
2019-03-21T23:07:40.840Z,11.83
2019-03-21T23:10:09.553Z,10.77
2019-03-21T23:12:38.723Z,14.60
2019-03-21T23:20:57.905Z,14.60
2019-03-21T23:23:26.070Z,14.37
2019-03-21T23:25:54.154Z,12.67
2019-03-21T23:28:22.366Z,14.93
2019-03-21T23:30:53.803Z,13.57
2019-03-21T23:33:21.874Z,14.43
2019-03-21T23:35:50.392Z,13.37
2019-03-21T23:38:18.534Z,14.50
2019-03-21T23:40:46.695Z,13.63
2019-03-21T23:43:14.810Z,15.70
2019-03-21T23:45:42.963Z,14.33
2019-03-21T23:48:11.136Z,14.70
2019-03-21T23:50:39.310Z,16.40
2019-03-21T23:53:07.461Z,16.27
2019-03-21T23:55:35.609Z,12.13
2019-03-21T23:58:03.788Z,13.03
