createdAt,value
2022-12-23T00:00:09.112Z,96967.00
2022-12-23T00:05:37.339Z,96966.00
2022-12-23T00:10:42.983Z,96958.00
2022-12-23T00:15:45.949Z,96945.00
2022-12-23T00:21:14.781Z,96933.00
2022-12-23T00:26:46.941Z,96922.00
2022-12-23T00:31:51.451Z,96917.00
2022-12-23T00:37:13.486Z,96916.00
2022-12-23T00:42:48.939Z,96922.00
2022-12-23T00:48:24.789Z,96918.00
2022-12-23T00:53:59.392Z,96901.00
2022-12-23T00:59:07.328Z,96917.00
2022-12-23T01:04:48.127Z,96913.00
2022-12-23T01:09:54.833Z,96916.00
2022-12-23T01:14:58.009Z,96907.00
2022-12-23T01:20:01.064Z,96899.00
2022-12-23T01:25:04.238Z,96898.00
2022-12-23T01:30:08.028Z,96912.00
2022-12-23T01:35:11.013Z,96899.00
2022-12-23T01:40:14.250Z,96901.00
2022-12-23T01:45:17.194Z,96902.00
2022-12-23T01:50:34.332Z,96899.00
2022-12-23T01:55:55.146Z,96887.00
2022-12-23T02:01:31.962Z,96889.00
2022-12-23T02:07:27.597Z,96888.00
2022-12-23T02:12:31.178Z,96882.00
2022-12-23T02:18:03.833Z,96872.00
2022-12-23T02:23:50.499Z,96877.00
2022-12-23T02:29:20.574Z,96878.00
2022-12-23T02:34:56.826Z,96886.00
2022-12-23T02:40:18.460Z,96877.00
2022-12-23T02:45:27.621Z,96872.00
2022-12-23T02:50:34.488Z,96874.00
2022-12-23T02:55:40.401Z,96876.00
2022-12-23T03:00:46.095Z,96872.00
2022-12-23T03:05:51.655Z,96865.00
2022-12-23T03:11:30.681Z,96871.00
2022-12-23T03:16:51.649Z,96868.00
2022-12-23T03:22:27.476Z,96864.00
2022-12-23T03:28:03.947Z,96872.00
2022-12-23T03:33:41.549Z,96871.00
2022-12-23T03:38:52.371Z,96877.00
2022-12-23T03:44:10.072Z,96896.00
2022-12-23T03:49:52.168Z,96898.00
2022-12-23T03:55:00.351Z,96880.00
2022-12-23T04:00:04.395Z,96874.00
2022-12-23T04:05:46.986Z,96888.00
2022-12-23T04:11:06.069Z,96898.00
2022-12-23T04:16:41.037Z,96894.00
2022-12-23T04:22:07.679Z,96876.00
2022-12-23T04:27:24.126Z,96880.00
2022-12-23T04:32:47.316Z,96882.00
2022-12-23T04:38:07.444Z,96882.00
2022-12-23T04:43:23.966Z,96870.00
2022-12-23T04:48:41.835Z,96879.00
2022-12-23T04:54:08.585Z,96880.00
2022-12-23T04:59:13.674Z,96881.00
2022-12-23T05:04:19.849Z,96892.00
2022-12-23T05:09:57.276Z,96886.00
2022-12-23T05:15:00.526Z,96895.00
2022-12-23T05:20:03.551Z,96896.00
2022-12-23T05:25:07.082Z,96901.00
2022-12-23T05:30:32.297Z,96909.00
2022-12-23T05:35:35.420Z,96903.00
2022-12-23T05:40:38.455Z,96917.00
2022-12-23T05:45:41.922Z,96924.00
2022-12-23T05:50:45.093Z,96923.00
2022-12-23T05:55:55.685Z,96923.00
2022-12-23T06:00:58.657Z,96942.00
2022-12-23T06:06:21.571Z,96934.00
2022-12-23T06:11:26.304Z,96954.00
2022-12-23T06:16:33.202Z,96935.00
2022-12-23T06:22:01.458Z,96938.00
2022-12-23T06:27:28.122Z,96935.00
2022-12-23T06:33:09.353Z,96952.00
2022-12-23T06:38:27.413Z,96952.00
2022-12-23T06:43:42.078Z,96957.00
2022-12-23T06:48:51.421Z,96942.00
2022-12-23T06:53:59.342Z,96962.00
2022-12-23T06:59:15.351Z,96967.00
2022-12-23T07:04:19.543Z,96967.00
2022-12-23T07:09:22.532Z,96957.00
2022-12-23T07:14:29.628Z,96968.00
2022-12-23T07:19:34.335Z,96971.00
2022-12-23T07:24:37.940Z,96984.00
2022-12-23T07:29:40.995Z,96991.00
2022-12-23T07:34:44.123Z,96996.00
2022-12-23T07:39:47.134Z,96988.00
2022-12-23T07:44:50.210Z,97001.00
2022-12-23T07:49:53.165Z,96986.00
2022-12-23T07:54:56.117Z,96987.00
2022-12-23T07:59:59.153Z,96993.00
2022-12-23T08:05:14.559Z,97002.00
2022-12-23T08:10:26.026Z,97012.00
2022-12-23T08:15:44.494Z,97015.00
2022-12-23T08:21:30.596Z,97001.00
2022-12-23T08:27:10.545Z,97004.00
2022-12-23T08:38:53.175Z,97037.00
2022-12-23T08:44:05.460Z,97033.00
2022-12-23T08:49:17.375Z,97031.00
2022-12-23T08:54:31.046Z,97027.00
2022-12-23T08:59:34.388Z,97034.00
2022-12-23T09:04:45.529Z,97042.00
2022-12-23T09:09:48.799Z,97035.00
2022-12-23T09:14:51.861Z,97042.00
2022-12-23T09:19:54.983Z,97047.00
2022-12-23T09:25:04.604Z,97052.00
2022-12-23T09:30:08.930Z,97062.00
2022-12-23T09:35:12.022Z,97062.00
2022-12-23T09:40:18.150Z,97070.00
2022-12-23T09:45:40.636Z,97073.00
2022-12-23T09:50:45.794Z,97069.00
2022-12-23T09:56:30.987Z,97061.00
2022-12-23T10:02:35.150Z,97067.00
2022-12-23T10:07:50.186Z,97084.00
2022-12-23T10:13:10.991Z,97074.00
2022-12-23T10:19:06.178Z,97078.00
2022-12-23T10:24:30.436Z,97078.00
2022-12-23T10:29:37.155Z,97069.00
2022-12-23T10:34:51.276Z,97076.00
2022-12-23T10:40:27.667Z,97064.00
2022-12-23T10:45:30.597Z,97054.00
2022-12-23T10:50:55.829Z,97061.00
2022-12-23T10:56:30.878Z,97076.00
2022-12-23T11:01:53.661Z,97072.00
2022-12-23T11:07:43.011Z,97087.00
2022-12-23T11:12:57.550Z,97090.00
2022-12-23T11:23:38.979Z,97093.00
2022-12-23T11:28:52.469Z,97082.00
2022-12-23T11:34:06.636Z,97083.00
2022-12-23T11:39:18.508Z,97072.00
2022-12-23T11:44:36.181Z,97065.00
2022-12-23T11:49:49.871Z,97069.00
2022-12-23T11:54:57.877Z,97054.00
2022-12-23T12:00:04.266Z,97077.00
2022-12-23T12:05:45.526Z,97065.00
2022-12-23T12:11:23.443Z,97054.00
2022-12-23T12:16:54.445Z,97049.00
2022-12-23T12:22:16.730Z,97049.00
2022-12-23T12:27:45.176Z,97045.00
2022-12-23T12:33:28.663Z,97052.00
2022-12-23T12:38:40.098Z,97055.00
2022-12-23T12:44:20.636Z,97057.00
2022-12-23T12:49:43.993Z,97048.00
2022-12-23T12:54:56.010Z,97040.00
2022-12-23T13:00:06.015Z,97035.00
2022-12-23T13:05:37.993Z,97037.00
2022-12-23T13:10:59.778Z,97038.00
2022-12-23T13:16:55.951Z,97035.00
2022-12-23T13:22:38.924Z,97040.00
2022-12-23T13:28:35.500Z,97032.00
2022-12-23T13:34:09.885Z,97035.00
2022-12-23T13:39:35.643Z,97029.00
2022-12-23T13:44:39.681Z,97016.00
2022-12-23T13:50:00.622Z,97016.00
2022-12-23T13:55:25.329Z,97006.00
2022-12-23T14:00:34.772Z,96997.00
2022-12-23T14:06:02.494Z,96996.00
2022-12-23T14:11:29.063Z,97002.00
2022-12-23T14:16:48.569Z,96980.00
2022-12-23T14:22:46.948Z,96993.00
2022-12-23T14:28:10.154Z,96982.00
2022-12-23T14:33:32.707Z,96963.00
2022-12-23T14:38:35.745Z,96988.00
2022-12-23T14:44:02.686Z,96987.00
2022-12-23T14:49:43.189Z,96984.00
2022-12-23T14:55:00.345Z,96981.00
2022-12-23T15:00:11.235Z,96977.00
2022-12-23T15:05:45.144Z,96976.00
2022-12-23T15:16:54.581Z,96974.00
2022-12-23T15:22:30.304Z,96980.00
2022-12-23T15:28:00.883Z,96971.00
2022-12-23T15:39:24.399Z,96950.00
2022-12-23T15:44:43.351Z,96943.00
2022-12-23T15:49:46.555Z,96941.00
2022-12-23T15:55:00.071Z,96941.00
2022-12-23T16:00:03.377Z,96938.00
2022-12-23T16:05:43.306Z,96939.00
2022-12-23T16:11:30.651Z,96955.00
2022-12-23T16:17:06.310Z,96967.00
2022-12-23T16:22:39.014Z,96955.00
2022-12-23T16:28:15.478Z,96958.00
2022-12-23T16:33:46.126Z,96964.00
2022-12-23T16:39:15.784Z,96955.00
2022-12-23T16:44:25.638Z,96950.00
2022-12-23T16:49:36.238Z,96927.00
2022-12-23T16:54:42.784Z,96917.00
2022-12-23T16:59:47.140Z,96906.00
2022-12-23T17:05:04.971Z,96901.00
2022-12-23T17:10:31.175Z,96892.00
2022-12-23T17:15:35.092Z,96869.00
2022-12-23T17:20:38.151Z,96875.00
2022-12-23T17:25:41.173Z,96854.00
2022-12-23T17:30:44.891Z,96832.00
2022-12-23T17:35:55.056Z,96827.00
2022-12-23T17:46:37.790Z,96859.00
2022-12-23T17:52:06.838Z,96870.00
2022-12-23T17:57:41.958Z,96876.00
2022-12-23T18:03:14.392Z,96863.00
2022-12-23T18:08:22.746Z,96845.00
2022-12-23T18:13:45.796Z,96842.00
2022-12-23T18:24:24.806Z,96841.00
2022-12-23T18:29:34.015Z,96834.00
2022-12-23T18:34:40.730Z,96833.00
2022-12-23T18:40:15.116Z,96825.00
2022-12-23T18:45:42.069Z,96799.00
2022-12-23T18:50:46.956Z,96803.00
2022-12-23T18:56:36.952Z,96785.00
2022-12-23T19:02:09.975Z,96749.00
2022-12-23T19:07:25.544Z,96732.00
2022-12-23T19:12:47.931Z,96727.00
2022-12-23T19:18:13.881Z,96723.00
2022-12-23T19:23:35.732Z,96722.00
2022-12-23T19:28:48.851Z,96704.00
2022-12-23T19:33:57.985Z,96693.00
2022-12-23T19:39:21.103Z,96688.00
2022-12-23T19:44:31.964Z,96688.00
2022-12-23T19:49:41.283Z,96678.00
2022-12-23T19:54:45.312Z,96662.00
2022-12-23T19:59:48.652Z,96681.00
2022-12-23T20:05:07.940Z,96664.00
2022-12-23T20:10:22.664Z,96673.00
2022-12-23T20:15:27.807Z,96686.00
2022-12-23T20:20:30.851Z,96681.00
2022-12-23T20:25:33.860Z,96679.00
2022-12-23T20:30:36.967Z,96681.00
2022-12-23T20:35:40.569Z,96688.00
2022-12-23T20:40:43.557Z,96694.00
2022-12-23T20:45:46.718Z,96698.00
2022-12-23T20:50:58.227Z,96702.00
2022-12-23T20:56:30.588Z,96695.00
2022-12-23T21:02:10.381Z,96703.00
2022-12-23T21:07:24.027Z,96710.00
2022-12-23T21:12:49.460Z,96697.00
2022-12-23T21:18:11.378Z,96701.00
2022-12-23T21:23:25.534Z,96702.00
2022-12-23T21:28:44.529Z,96692.00
2022-12-23T21:34:10.708Z,96697.00
2022-12-23T21:39:22.926Z,96695.00
2022-12-23T21:44:34.164Z,96702.00
2022-12-23T21:49:42.850Z,96694.00
2022-12-23T21:54:47.482Z,96698.00
2022-12-23T21:59:50.433Z,96712.00
2022-12-23T22:04:58.394Z,96722.00
2022-12-23T22:10:02.832Z,96724.00
2022-12-23T22:15:11.472Z,96732.00
2022-12-23T22:20:14.995Z,96730.00
2022-12-23T22:25:18.156Z,96753.00
2022-12-23T22:30:21.248Z,96753.00
2022-12-23T22:35:26.636Z,96767.00
2022-12-23T22:40:29.830Z,96776.00
2022-12-23T22:45:32.885Z,96773.00
2022-12-23T22:50:36.200Z,96768.00
2022-12-23T22:55:39.187Z,96783.00
2022-12-23T23:00:42.272Z,96800.00
2022-12-23T23:06:11.408Z,96807.00
2022-12-23T23:11:33.969Z,96807.00
2022-12-23T23:17:06.762Z,96794.00
2022-12-23T23:22:27.888Z,96812.00
2022-12-23T23:27:56.417Z,96815.00
2022-12-23T23:33:23.028Z,96807.00
2022-12-23T23:38:48.301Z,96814.00
2022-12-23T23:43:56.488Z,96833.00
2022-12-23T23:49:15.377Z,96855.00
2022-12-23T23:54:24.301Z,96854.00
2022-12-23T23:59:34.329Z,96854.00
