createdAt,value
2022-12-03T00:00:21.527Z,977.31
2022-12-03T00:00:52.824Z,977.31
2022-12-03T00:01:25.052Z,977.41
2022-12-03T00:01:56.897Z,977.41
2022-12-03T00:02:28.952Z,977.31
2022-12-03T00:03:01.232Z,977.41
2022-12-03T00:03:33.003Z,977.41
2022-12-03T00:04:05.331Z,977.51
2022-12-03T00:04:36.790Z,977.51
2022-12-03T00:05:08.804Z,977.51
2022-12-03T00:05:48.350Z,977.51
2022-12-03T00:06:12.648Z,977.51
2022-12-03T00:06:44.728Z,977.51
2022-12-03T00:07:16.621Z,977.41
2022-12-03T00:07:48.597Z,977.41
2022-12-03T00:08:20.620Z,977.14
2022-12-03T00:08:52.765Z,977.14
2022-12-03T00:09:24.557Z,977.31
2022-12-03T00:09:56.389Z,977.31
2022-12-03T00:10:28.826Z,977.31
2022-12-03T00:11:00.856Z,977.51
2022-12-03T00:11:32.340Z,977.51
2022-12-03T00:12:05.064Z,977.72
2022-12-03T00:12:36.390Z,977.72
2022-12-03T00:13:08.401Z,977.41
2022-12-03T00:13:40.362Z,977.41
2022-12-03T00:13:56.442Z,977.41
2022-12-03T00:14:44.610Z,977.21
2022-12-03T00:15:13.543Z,977.41
2022-12-03T00:15:44.456Z,977.41
2022-12-03T00:16:16.308Z,977.51
2022-12-03T00:16:48.101Z,977.51
2022-12-03T00:17:20.692Z,977.41
2022-12-03T00:17:52.351Z,977.41
2022-12-03T00:18:24.215Z,977.31
2022-12-03T00:18:56.192Z,977.31
2022-12-03T00:19:28.180Z,977.21
2022-12-03T00:20:00.204Z,977.41
2022-12-03T00:20:32.255Z,977.41
2022-12-03T00:21:04.797Z,977.41
2022-12-03T00:21:36.042Z,977.41
2022-12-03T00:22:08.080Z,977.41
2022-12-03T00:22:40.093Z,977.41
2022-12-03T00:22:56.072Z,977.41
2022-12-03T00:23:27.926Z,977.14
2022-12-03T00:23:44.035Z,977.14
2022-12-03T00:24:15.991Z,977.31
2022-12-03T00:24:47.684Z,977.31
2022-12-03T00:25:20.109Z,977.41
2022-12-03T00:25:51.908Z,977.41
2022-12-03T00:26:24.002Z,977.31
2022-12-03T00:26:55.793Z,977.31
2022-12-03T00:27:11.856Z,977.41
2022-12-03T00:27:43.855Z,977.41
2022-12-03T00:28:27.833Z,977.51
2022-12-03T00:28:59.521Z,977.41
2022-12-03T00:29:31.758Z,977.41
2022-12-03T00:30:06.259Z,977.41
2022-12-03T00:30:35.711Z,977.41
2022-12-03T00:31:07.843Z,977.31
2022-12-03T00:31:39.742Z,977.31
2022-12-03T00:31:55.828Z,977.31
2022-12-03T00:32:39.936Z,977.31
2022-12-03T00:33:11.711Z,977.41
2022-12-03T00:33:43.532Z,977.41
2022-12-03T00:34:15.566Z,977.41
2022-12-03T00:34:47.729Z,977.41
2022-12-03T00:35:19.774Z,977.51
2022-12-03T00:35:51.416Z,977.51
2022-12-03T00:36:23.322Z,977.51
2022-12-03T00:36:55.477Z,977.51
2022-12-03T00:37:27.560Z,977.41
2022-12-03T00:37:59.089Z,977.31
2022-12-03T00:38:31.352Z,977.31
2022-12-03T00:39:04.047Z,977.61
2022-12-03T00:39:35.255Z,977.61
2022-12-03T00:40:07.399Z,977.21
2022-12-03T00:40:39.114Z,977.21
2022-12-03T00:40:55.760Z,977.21
2022-12-03T00:41:27.114Z,977.31
2022-12-03T00:41:43.343Z,977.31
2022-12-03T00:42:15.095Z,977.61
2022-12-03T00:42:47.044Z,977.61
2022-12-03T00:43:19.062Z,977.51
2022-12-03T00:43:51.265Z,977.51
2022-12-03T00:44:22.954Z,977.14
2022-12-03T00:44:55.538Z,977.14
2022-12-03T00:45:12.388Z,977.41
2022-12-03T00:45:42.887Z,977.41
2022-12-03T00:46:27.191Z,977.21
2022-12-03T00:46:58.945Z,977.21
2022-12-03T00:47:31.113Z,977.41
2022-12-03T00:48:04.209Z,977.31
2022-12-03T00:48:35.043Z,977.31
2022-12-03T00:49:06.882Z,977.61
2022-12-03T00:49:38.844Z,977.61
2022-12-03T00:49:55.249Z,977.61
2022-12-03T00:50:39.127Z,977.61
2022-12-03T00:51:11.030Z,977.51
2022-12-03T00:51:42.769Z,977.51
2022-12-03T00:52:14.722Z,977.31
2022-12-03T00:52:46.730Z,977.31
2022-12-03T00:53:18.821Z,977.14
2022-12-03T00:53:50.636Z,977.14
2022-12-03T00:54:25.639Z,977.41
2022-12-03T00:54:54.929Z,977.41
2022-12-03T00:55:26.925Z,977.61
2022-12-03T00:55:58.571Z,977.61
2022-12-03T00:56:30.747Z,977.51
2022-12-03T00:57:02.757Z,977.51
2022-12-03T00:57:34.818Z,977.51
2022-12-03T00:58:06.343Z,977.61
2022-12-03T00:58:38.392Z,977.61
2022-12-03T00:59:10.706Z,977.41
2022-12-03T00:59:42.572Z,977.41
2022-12-03T01:00:15.551Z,977.51
2022-12-03T01:00:46.383Z,977.51
2022-12-03T01:01:18.579Z,977.61
2022-12-03T01:01:50.438Z,977.61
2022-12-03T01:02:22.376Z,977.14
2022-12-03T01:02:54.338Z,977.14
2022-12-03T01:03:26.435Z,977.21
2022-12-03T01:03:58.331Z,977.21
2022-12-03T01:04:30.373Z,977.41
2022-12-03T01:05:03.008Z,977.51
2022-12-03T01:05:34.312Z,977.51
2022-12-03T01:06:06.193Z,977.41
2022-12-03T01:06:38.168Z,977.41
2022-12-03T01:06:54.336Z,977.41
2022-12-03T01:07:38.143Z,977.41
2022-12-03T01:08:10.304Z,977.31
2022-12-03T01:08:42.129Z,977.31
2022-12-03T01:09:14.080Z,977.41
2022-12-03T01:09:46.024Z,977.41
2022-12-03T01:10:18.270Z,977.31
2022-12-03T01:10:49.999Z,977.31
2022-12-03T01:11:21.887Z,977.21
2022-12-03T01:11:54.029Z,977.21
2022-12-03T01:12:26.042Z,977.51
2022-12-03T01:12:58.009Z,977.51
2022-12-03T01:13:29.968Z,977.41
2022-12-03T01:14:02.245Z,977.31
2022-12-03T01:14:33.967Z,977.31
2022-12-03T01:15:07.131Z,977.51
2022-12-03T01:15:37.776Z,977.51
2022-12-03T01:16:10.091Z,977.61
2022-12-03T01:16:41.995Z,977.61
2022-12-03T01:17:13.900Z,977.72
2022-12-03T01:17:45.669Z,977.72
2022-12-03T01:18:17.545Z,977.31
2022-12-03T01:18:49.650Z,977.31
2022-12-03T01:19:21.922Z,977.41
2022-12-03T01:19:53.688Z,977.41
2022-12-03T01:20:10.191Z,977.31
2022-12-03T01:20:41.718Z,977.31
2022-12-03T01:21:25.653Z,977.61
2022-12-03T01:21:57.583Z,977.61
2022-12-03T01:22:29.344Z,977.51
2022-12-03T01:23:01.832Z,977.61
2022-12-03T01:23:33.499Z,977.61
2022-12-03T01:24:05.735Z,977.51
2022-12-03T01:24:37.338Z,977.51
2022-12-03T01:24:53.781Z,977.51
2022-12-03T01:25:37.633Z,977.61
2022-12-03T01:26:09.242Z,977.51
2022-12-03T01:26:41.577Z,977.51
2022-12-03T01:27:13.535Z,977.31
2022-12-03T01:27:45.165Z,977.31
2022-12-03T01:28:17.380Z,977.41
2022-12-03T01:28:49.088Z,977.41
2022-12-03T01:29:21.135Z,977.41
2022-12-03T01:29:53.228Z,977.41
2022-12-03T01:30:25.717Z,977.51
2022-12-03T01:30:57.197Z,977.51
2022-12-03T01:31:29.076Z,977.61
2022-12-03T01:32:01.263Z,977.41
2022-12-03T01:32:33.101Z,977.41
2022-12-03T01:33:05.442Z,977.51
2022-12-03T01:33:36.915Z,977.51
2022-12-03T01:33:53.381Z,977.51
2022-12-03T01:34:25.082Z,977.51
2022-12-03T01:34:41.275Z,977.51
2022-12-03T01:35:13.237Z,977.51
2022-12-03T01:35:45.051Z,977.51
2022-12-03T01:36:16.972Z,977.51
2022-12-03T01:36:48.807Z,977.51
2022-12-03T01:37:21.034Z,977.41
2022-12-03T01:37:52.918Z,977.41
2022-12-03T01:38:24.810Z,977.51
2022-12-03T01:38:56.754Z,977.51
2022-12-03T01:39:28.882Z,977.41
2022-12-03T01:40:00.987Z,977.61
2022-12-03T01:40:32.713Z,977.61
2022-12-03T01:41:08.615Z,977.41
2022-12-03T01:41:36.689Z,977.41
2022-12-03T01:42:08.595Z,977.51
2022-12-03T01:42:40.775Z,977.51
2022-12-03T01:43:12.618Z,977.41
2022-12-03T01:43:44.740Z,977.41
2022-12-03T01:44:16.452Z,977.31
2022-12-03T01:44:48.506Z,977.31
2022-12-03T01:45:20.978Z,977.61
2022-12-03T01:45:52.674Z,977.61
2022-12-03T01:46:24.645Z,977.61
2022-12-03T01:46:40.902Z,977.61
2022-12-03T01:47:12.539Z,977.31
2022-12-03T01:47:56.615Z,977.31
2022-12-03T01:48:28.548Z,977.51
2022-12-03T01:49:00.332Z,977.51
2022-12-03T01:49:32.422Z,977.51
2022-12-03T01:50:05.488Z,977.61
2022-12-03T01:50:36.326Z,977.61
2022-12-03T01:51:08.674Z,977.51
2022-12-03T01:51:40.345Z,977.51
2022-12-03T01:52:12.363Z,977.41
2022-12-03T01:52:44.567Z,977.41
2022-12-03T01:53:16.111Z,977.61
2022-12-03T01:53:48.097Z,977.61
2022-12-03T01:54:20.356Z,977.61
2022-12-03T01:54:52.715Z,977.61
2022-12-03T01:55:24.306Z,977.31
2022-12-03T01:55:40.258Z,977.31
2022-12-03T01:56:24.041Z,977.31
2022-12-03T01:56:40.390Z,977.31
2022-12-03T01:57:24.182Z,977.41
2022-12-03T01:57:56.227Z,977.41
2022-12-03T01:58:27.966Z,977.51
2022-12-03T01:59:00.027Z,977.51
2022-12-03T01:59:32.093Z,977.51
2022-12-03T02:00:07.693Z,977.41
2022-12-03T02:00:35.811Z,977.41
2022-12-03T02:00:52.460Z,977.41
2022-12-03T02:01:35.996Z,977.51
2022-12-03T02:02:08.094Z,977.41
2022-12-03T02:02:39.843Z,977.41
2022-12-03T02:03:11.832Z,977.51
2022-12-03T02:03:43.982Z,977.51
2022-12-03T02:04:15.765Z,977.51
2022-12-03T02:04:47.797Z,977.51
2022-12-03T02:05:19.998Z,977.51
2022-12-03T02:05:51.812Z,977.51
2022-12-03T02:06:23.876Z,977.72
2022-12-03T02:06:55.763Z,977.72
2022-12-03T02:07:27.474Z,977.72
2022-12-03T02:07:59.703Z,977.72
2022-12-03T02:08:31.674Z,977.72
2022-12-03T02:09:04.375Z,977.41
2022-12-03T02:09:35.349Z,977.41
2022-12-03T02:09:51.598Z,977.41
2022-12-03T02:10:23.856Z,977.61
2022-12-03T02:10:39.456Z,977.61
2022-12-03T02:11:11.716Z,977.41
2022-12-03T02:11:43.418Z,977.41
2022-12-03T02:12:15.359Z,977.51
2022-12-03T02:12:47.481Z,977.51
2022-12-03T02:13:19.466Z,977.51
2022-12-03T02:13:51.413Z,977.51
2022-12-03T02:14:07.341Z,977.61
2022-12-03T02:14:39.350Z,977.61
2022-12-03T02:15:24.125Z,977.51
2022-12-03T02:15:55.400Z,977.51
2022-12-03T02:16:27.400Z,977.51
2022-12-03T02:16:59.228Z,977.51
2022-12-03T02:17:31.355Z,977.41
2022-12-03T02:18:04.415Z,977.41
2022-12-03T02:18:35.261Z,977.41
2022-12-03T02:18:51.402Z,977.41
2022-12-03T02:19:35.118Z,977.41
2022-12-03T02:20:07.287Z,977.41
2022-12-03T02:20:39.158Z,977.41
2022-12-03T02:21:11.180Z,977.41
2022-12-03T02:21:42.944Z,977.41
2022-12-03T02:22:14.972Z,977.41
2022-12-03T02:22:46.986Z,977.41
2022-12-03T02:23:18.803Z,977.41
2022-12-03T02:23:51.109Z,977.41
2022-12-03T02:24:23.030Z,977.61
2022-12-03T02:24:55.265Z,977.61
2022-12-03T02:25:27.299Z,977.61
2022-12-03T02:25:58.841Z,977.61
2022-12-03T02:26:30.887Z,977.61
2022-12-03T02:27:03.488Z,977.51
2022-12-03T02:27:34.755Z,977.51
2022-12-03T02:27:51.017Z,977.51
2022-12-03T02:28:22.931Z,977.61
2022-12-03T02:28:38.734Z,977.61
2022-12-03T02:29:10.896Z,977.61
2022-12-03T02:29:42.587Z,977.61
2022-12-03T02:30:15.789Z,977.51
2022-12-03T02:30:46.736Z,977.51
2022-12-03T02:31:18.573Z,977.51
2022-12-03T02:31:50.699Z,977.51
2022-12-03T02:32:06.629Z,977.41
2022-12-03T02:32:38.459Z,977.41
2022-12-03T02:33:22.746Z,977.31
2022-12-03T02:33:54.409Z,977.31
2022-12-03T02:34:26.567Z,977.61
2022-12-03T02:34:58.561Z,977.61
2022-12-03T02:35:30.842Z,977.41
2022-12-03T02:36:04.062Z,977.41
2022-12-03T02:36:34.517Z,977.41
2022-12-03T02:37:06.391Z,977.41
2022-12-03T02:37:38.373Z,977.41
2022-12-03T02:38:10.492Z,977.31
2022-12-03T02:38:42.362Z,977.31
2022-12-03T02:39:14.447Z,977.61
2022-12-03T02:39:46.247Z,977.61
2022-12-03T02:40:18.432Z,977.41
2022-12-03T02:40:50.263Z,977.41
2022-12-03T02:41:06.316Z,977.41
2022-12-03T02:41:50.336Z,977.41
2022-12-03T02:42:22.326Z,977.72
2022-12-03T02:42:54.109Z,977.72
2022-12-03T02:43:26.101Z,977.51
2022-12-03T02:43:57.994Z,977.51
2022-12-03T02:44:30.147Z,977.31
2022-12-03T02:45:05.434Z,977.51
2022-12-03T02:45:33.959Z,977.51
2022-12-03T02:46:06.045Z,977.51
2022-12-03T02:46:37.982Z,977.51
2022-12-03T02:47:10.210Z,977.72
2022-12-03T02:47:42.014Z,977.72
2022-12-03T02:48:14.250Z,977.51
2022-12-03T02:48:45.984Z,977.51
2022-12-03T02:49:17.767Z,977.61
2022-12-03T02:49:33.897Z,977.61
2022-12-03T02:50:18.047Z,977.41
2022-12-03T02:50:49.832Z,977.41
2022-12-03T02:51:21.886Z,977.41
2022-12-03T02:51:53.865Z,977.41
2022-12-03T02:52:25.844Z,977.41
2022-12-03T02:52:57.622Z,977.41
2022-12-03T02:53:29.836Z,977.61
2022-12-03T02:54:01.996Z,977.72
2022-12-03T02:54:33.649Z,977.72
2022-12-03T02:55:06.001Z,977.41
2022-12-03T02:55:37.724Z,977.41
2022-12-03T02:56:09.473Z,977.51
2022-12-03T02:56:41.692Z,977.51
2022-12-03T02:57:13.580Z,977.72
2022-12-03T02:57:45.508Z,977.72
2022-12-03T02:58:17.485Z,977.51
2022-12-03T02:58:49.403Z,977.51
2022-12-03T02:59:21.593Z,977.31
2022-12-03T02:59:53.566Z,977.31
2022-12-03T03:00:25.792Z,977.51
2022-12-03T03:00:57.480Z,977.51
2022-12-03T03:01:29.454Z,977.41
2022-12-03T03:02:01.885Z,977.51
2022-12-03T03:02:33.420Z,977.51
2022-12-03T03:02:49.453Z,977.51
2022-12-03T03:03:21.343Z,977.41
2022-12-03T03:03:37.306Z,977.41
2022-12-03T03:04:09.298Z,977.72
2022-12-03T03:04:41.285Z,977.72
2022-12-03T03:05:13.421Z,977.51
2022-12-03T03:05:45.286Z,977.51
2022-12-03T03:06:17.175Z,977.51
2022-12-03T03:06:49.018Z,977.51
2022-12-03T03:07:05.331Z,977.51
2022-12-03T03:07:37.268Z,977.51
2022-12-03T03:08:21.225Z,977.61
2022-12-03T03:08:53.081Z,977.61
2022-12-03T03:09:25.148Z,977.61
2022-12-03T03:09:57.011Z,977.61
2022-12-03T03:10:29.297Z,977.61
2022-12-03T03:11:01.283Z,977.61
2022-12-03T03:11:32.946Z,977.61
2022-12-03T03:11:48.988Z,977.61
2022-12-03T03:12:37.645Z,977.61
2022-12-03T03:13:05.312Z,977.61
2022-12-03T03:13:36.857Z,977.61
2022-12-03T03:14:08.739Z,977.82
2022-12-03T03:14:40.876Z,977.82
2022-12-03T03:15:13.549Z,977.41
2022-12-03T03:15:45.067Z,977.41
2022-12-03T03:16:16.636Z,977.61
2022-12-03T03:16:48.957Z,977.61
2022-12-03T03:17:05.101Z,977.41
2022-12-03T03:17:48.699Z,977.41
2022-12-03T03:18:21.038Z,977.41
2022-12-03T03:18:52.601Z,977.41
2022-12-03T03:19:24.705Z,977.72
2022-12-03T03:19:56.680Z,977.72
2022-12-03T03:20:28.872Z,977.41
2022-12-03T03:21:00.872Z,977.51
2022-12-03T03:21:32.580Z,977.51
2022-12-03T03:22:05.367Z,977.41
2022-12-03T03:22:36.684Z,977.41
2022-12-03T03:23:08.477Z,977.61
2022-12-03T03:23:40.404Z,977.61
2022-12-03T03:24:12.536Z,977.51
2022-12-03T03:24:44.777Z,977.51
2022-12-03T03:25:16.475Z,977.61
2022-12-03T03:25:48.380Z,977.61
2022-12-03T03:26:05.218Z,977.61
2022-12-03T03:26:36.335Z,977.61
2022-12-03T03:27:20.514Z,977.51
2022-12-03T03:27:52.144Z,977.51
2022-12-03T03:28:08.371Z,977.31
2022-12-03T03:28:40.198Z,977.31
2022-12-03T03:29:24.587Z,977.51
2022-12-03T03:29:56.127Z,977.51
2022-12-03T03:30:28.547Z,977.41
2022-12-03T03:31:00.376Z,977.41
2022-12-03T03:31:32.242Z,977.41
2022-12-03T03:32:05.034Z,977.51
2022-12-03T03:32:36.062Z,977.51
2022-12-03T03:33:07.974Z,977.31
2022-12-03T03:33:40.158Z,977.31
2022-12-03T03:34:12.217Z,977.41
2022-12-03T03:34:44.158Z,977.41
2022-12-03T03:35:16.211Z,977.41
2022-12-03T03:35:48.059Z,977.41
2022-12-03T03:36:20.216Z,977.31
2022-12-03T03:36:51.989Z,977.31
2022-12-03T03:37:24.177Z,977.51
2022-12-03T03:37:55.875Z,977.51
2022-12-03T03:38:27.935Z,977.51
2022-12-03T03:38:59.693Z,977.51
2022-12-03T03:39:31.984Z,977.51
2022-12-03T03:40:05.015Z,977.51
2022-12-03T03:40:35.792Z,977.51
2022-12-03T03:41:07.618Z,977.31
2022-12-03T03:41:39.727Z,977.31
2022-12-03T03:42:11.780Z,977.31
2022-12-03T03:42:43.801Z,977.31
2022-12-03T03:43:15.656Z,977.51
2022-12-03T03:43:47.581Z,977.51
2022-12-03T03:44:19.555Z,977.41
2022-12-03T03:44:52.181Z,977.41
2022-12-03T03:45:28.747Z,977.51
2022-12-03T03:45:55.652Z,977.51
2022-12-03T03:46:27.702Z,977.31
2022-12-03T03:46:59.521Z,977.31
2022-12-03T03:47:31.582Z,977.31
2022-12-03T03:47:47.449Z,977.31
2022-12-03T03:48:31.486Z,977.61
2022-12-03T03:49:04.271Z,977.31
2022-12-03T03:49:35.433Z,977.31
2022-12-03T03:50:07.461Z,977.31
2022-12-03T03:50:39.356Z,977.31
2022-12-03T03:51:11.452Z,977.61
2022-12-03T03:51:43.285Z,977.61
2022-12-03T03:52:15.237Z,977.51
2022-12-03T03:52:47.182Z,977.51
2022-12-03T03:53:04.095Z,977.51
2022-12-03T03:53:47.184Z,977.51
2022-12-03T03:54:19.215Z,977.31
2022-12-03T03:54:51.333Z,977.31
2022-12-03T03:55:23.399Z,977.41
2022-12-03T03:55:55.123Z,977.41
2022-12-03T03:56:27.146Z,977.41
2022-12-03T03:56:58.833Z,977.41
2022-12-03T03:57:31.102Z,977.72
2022-12-03T03:57:47.118Z,977.72
2022-12-03T03:58:19.002Z,977.51
2022-12-03T03:58:35.199Z,977.51
2022-12-03T03:59:06.770Z,977.31
2022-12-03T03:59:38.863Z,977.31
2022-12-03T04:00:12.374Z,977.21
2022-12-03T04:00:43.169Z,977.21
2022-12-03T04:01:14.923Z,977.41
2022-12-03T04:01:47.018Z,977.41
2022-12-03T04:02:18.868Z,977.31
2022-12-03T04:02:51.012Z,977.31
2022-12-03T04:03:22.734Z,977.41
2022-12-03T04:03:54.948Z,977.41
2022-12-03T04:04:26.874Z,977.51
2022-12-03T04:04:58.700Z,977.51
2022-12-03T04:05:30.994Z,977.51
2022-12-03T04:05:46.743Z,977.51
2022-12-03T04:06:30.795Z,977.31
2022-12-03T04:07:03.246Z,977.41
2022-12-03T04:07:34.749Z,977.41
2022-12-03T04:08:06.617Z,977.51
2022-12-03T04:08:38.616Z,977.51
2022-12-03T04:09:10.609Z,977.21
2022-12-03T04:09:42.689Z,977.21
2022-12-03T04:10:14.692Z,977.31
2022-12-03T04:10:46.511Z,977.31
2022-12-03T04:11:18.499Z,977.21
2022-12-03T04:11:50.564Z,977.21
2022-12-03T04:12:22.403Z,977.31
2022-12-03T04:12:54.329Z,977.31
2022-12-03T04:13:26.398Z,977.21
2022-12-03T04:13:58.311Z,977.21
2022-12-03T04:14:30.286Z,977.21
2022-12-03T04:14:46.360Z,977.21
2022-12-03T04:15:18.862Z,977.41
2022-12-03T04:16:02.647Z,977.31
2022-12-03T04:16:34.439Z,977.31
2022-12-03T04:17:06.154Z,977.41
2022-12-03T04:17:38.214Z,977.41
2022-12-03T04:18:10.304Z,977.21
2022-12-03T04:18:42.219Z,977.21
2022-12-03T04:19:14.115Z,977.21
2022-12-03T04:19:46.181Z,977.21
2022-12-03T04:20:18.452Z,977.31
2022-12-03T04:20:50.119Z,977.31
2022-12-03T04:21:22.239Z,977.31
2022-12-03T04:21:54.105Z,977.31
2022-12-03T04:22:26.038Z,977.21
2022-12-03T04:22:58.023Z,977.21
2022-12-03T04:23:31.015Z,977.21
2022-12-03T04:23:46.232Z,977.21
2022-12-03T04:24:29.936Z,977.51
2022-12-03T04:25:02.904Z,977.21
2022-12-03T04:25:34.148Z,977.21
2022-12-03T04:26:05.861Z,977.41
2022-12-03T04:26:37.764Z,977.41
2022-12-03T04:27:09.812Z,977.41
2022-12-03T04:27:42.103Z,977.41
2022-12-03T04:28:13.704Z,977.31
2022-12-03T04:28:45.772Z,977.31
2022-12-03T04:29:17.704Z,977.41
2022-12-03T04:29:49.709Z,977.41
2022-12-03T04:30:22.064Z,977.31
2022-12-03T04:30:53.928Z,977.31
2022-12-03T04:31:25.841Z,977.31
2022-12-03T04:31:57.696Z,977.31
2022-12-03T04:32:29.634Z,977.14
2022-12-03T04:32:46.209Z,977.14
2022-12-03T04:33:17.410Z,977.21
2022-12-03T04:33:33.811Z,977.21
2022-12-03T04:34:05.860Z,977.21
2022-12-03T04:34:37.494Z,977.21
2022-12-03T04:35:09.759Z,977.41
2022-12-03T04:35:41.628Z,977.41
2022-12-03T04:36:13.513Z,977.31
2022-12-03T04:36:45.618Z,977.31
2022-12-03T04:37:01.880Z,977.21
2022-12-03T04:37:33.771Z,977.21
2022-12-03T04:38:17.337Z,977.31
2022-12-03T04:38:49.388Z,977.31
2022-12-03T04:39:21.221Z,977.14
2022-12-03T04:39:53.224Z,977.14
2022-12-03T04:40:25.518Z,977.31
2022-12-03T04:40:57.264Z,977.31
2022-12-03T04:41:28.999Z,977.14
2022-12-03T04:41:45.273Z,977.14
2022-12-03T04:42:29.188Z,977.31
2022-12-03T04:42:45.452Z,977.31
2022-12-03T04:43:29.018Z,977.21
2022-12-03T04:44:01.660Z,977.21
2022-12-03T04:44:33.057Z,977.21
2022-12-03T04:45:06.881Z,977.21
2022-12-03T04:45:37.157Z,977.21
2022-12-03T04:46:09.156Z,977.31
2022-12-03T04:46:40.987Z,977.31
2022-12-03T04:47:12.934Z,977.21
2022-12-03T04:47:45.044Z,977.21
2022-12-03T04:48:16.920Z,977.21
2022-12-03T04:48:48.773Z,977.21
2022-12-03T04:49:20.864Z,976.94
2022-12-03T04:49:52.879Z,976.94
2022-12-03T04:50:25.232Z,977.14
2022-12-03T04:50:56.729Z,977.14
2022-12-03T04:51:29.074Z,977.14
2022-12-03T04:52:01.173Z,977.21
2022-12-03T04:52:33.079Z,977.21
2022-12-03T04:53:05.269Z,977.14
2022-12-03T04:53:37.986Z,977.14
2022-12-03T04:54:08.641Z,977.31
2022-12-03T04:54:40.904Z,977.31
2022-12-03T04:55:12.779Z,977.31
2022-12-03T04:55:44.681Z,977.31
2022-12-03T04:56:01.230Z,977.21
2022-12-03T04:56:32.572Z,977.21
2022-12-03T04:57:16.642Z,977.31
2022-12-03T04:57:48.333Z,977.31
2022-12-03T04:58:05.496Z,977.21
2022-12-03T04:58:36.424Z,977.21
2022-12-03T04:59:20.452Z,977.31
2022-12-03T04:59:52.650Z,977.31
2022-12-03T05:00:24.747Z,977.21
2022-12-03T05:00:56.362Z,977.21
2022-12-03T05:01:28.519Z,977.31
2022-12-03T05:02:00.585Z,977.21
2022-12-03T05:02:32.483Z,977.21
2022-12-03T05:03:05.099Z,977.21
2022-12-03T05:03:36.346Z,977.21
2022-12-03T05:04:08.303Z,977.31
2022-12-03T05:04:40.231Z,977.31
2022-12-03T05:05:12.411Z,977.04
2022-12-03T05:05:44.579Z,977.04
2022-12-03T05:06:16.315Z,977.31
2022-12-03T05:06:48.103Z,977.31
2022-12-03T05:07:20.075Z,977.04
2022-12-03T05:07:52.233Z,977.04
2022-12-03T05:08:24.307Z,977.04
2022-12-03T05:08:55.975Z,977.04
2022-12-03T05:09:28.026Z,977.51
2022-12-03T05:10:00.188Z,977.21
2022-12-03T05:10:32.371Z,977.21
2022-12-03T05:11:04.600Z,977.31
2022-12-03T05:11:35.898Z,977.31
2022-12-03T05:12:07.957Z,977.21
2022-12-03T05:12:39.978Z,977.21
2022-12-03T05:13:11.884Z,977.04
2022-12-03T05:13:43.888Z,977.04
2022-12-03T05:14:15.856Z,977.14
2022-12-03T05:14:47.907Z,977.14
2022-12-03T05:15:20.081Z,977.21
2022-12-03T05:15:51.918Z,977.21
2022-12-03T05:16:23.981Z,976.94
2022-12-03T05:16:55.992Z,976.94
2022-12-03T05:17:27.548Z,977.14
2022-12-03T05:17:43.883Z,977.14
2022-12-03T05:18:27.587Z,977.04
2022-12-03T05:18:59.493Z,977.14
2022-12-03T05:19:31.997Z,977.14
2022-12-03T05:20:04.793Z,977.31
2022-12-03T05:20:35.568Z,977.31
2022-12-03T05:21:07.564Z,977.04
2022-12-03T05:21:39.470Z,977.04
2022-12-03T05:22:11.622Z,977.21
2022-12-03T05:22:43.561Z,977.21
2022-12-03T05:22:59.472Z,977.21
2022-12-03T05:23:43.528Z,977.21
2022-12-03T05:24:15.540Z,977.14
2022-12-03T05:24:47.258Z,977.14
2022-12-03T05:25:19.690Z,977.14
2022-12-03T05:25:51.476Z,977.14
2022-12-03T05:26:23.437Z,977.21
2022-12-03T05:26:55.254Z,977.21
2022-12-03T05:27:27.251Z,976.94
2022-12-03T05:27:43.881Z,976.94
2022-12-03T05:28:15.223Z,977.04
2022-12-03T05:28:59.061Z,977.04
2022-12-03T05:29:15.308Z,977.04
2022-12-03T05:29:59.127Z,977.04
2022-12-03T05:30:31.683Z,977.04
2022-12-03T05:31:04.068Z,977.04
2022-12-03T05:31:35.113Z,977.04
2022-12-03T05:32:07.106Z,976.84
2022-12-03T05:32:39.188Z,976.84
2022-12-03T05:33:11.345Z,977.04
2022-12-03T05:33:44.422Z,977.04
2022-12-03T05:33:59.073Z,977.04
2022-12-03T05:34:31.144Z,976.94
2022-12-03T05:35:15.226Z,976.73
2022-12-03T05:35:47.010Z,976.73
2022-12-03T05:36:18.848Z,977.04
2022-12-03T05:36:50.880Z,977.04
2022-12-03T05:37:23.055Z,976.84
2022-12-03T05:37:54.968Z,976.84
2022-12-03T05:38:26.740Z,976.94
2022-12-03T05:38:58.804Z,976.94
2022-12-03T05:39:30.790Z,976.94
2022-12-03T05:40:04.568Z,977.14
2022-12-03T05:40:34.913Z,977.14
2022-12-03T05:41:06.784Z,976.94
2022-12-03T05:41:38.707Z,976.94
2022-12-03T05:42:10.794Z,976.84
2022-12-03T05:42:42.725Z,976.84
2022-12-03T05:42:58.671Z,976.84
2022-12-03T05:43:42.697Z,976.84
2022-12-03T05:44:20.111Z,977.04
2022-12-03T05:44:46.711Z,977.04
2022-12-03T05:45:18.898Z,976.94
2022-12-03T05:45:50.568Z,976.94
2022-12-03T05:46:22.935Z,977.04
2022-12-03T05:46:54.706Z,977.04
2022-12-03T05:47:26.465Z,977.04
2022-12-03T05:47:42.761Z,977.04
2022-12-03T05:48:14.471Z,977.04
2022-12-03T05:48:30.528Z,977.04
2022-12-03T05:49:03.241Z,976.94
2022-12-03T05:49:34.471Z,976.94
2022-12-03T05:50:06.558Z,977.14
2022-12-03T05:50:38.317Z,977.14
2022-12-03T05:51:10.424Z,976.73
2022-12-03T05:51:42.406Z,976.73
2022-12-03T05:51:58.807Z,976.73
2022-12-03T05:52:30.176Z,976.84
2022-12-03T05:53:14.288Z,977.04
2022-12-03T05:53:46.208Z,977.04
2022-12-03T05:54:18.068Z,977.21
2022-12-03T05:54:50.175Z,977.21
2022-12-03T05:55:22.497Z,977.04
2022-12-03T05:55:54.256Z,977.04
2022-12-03T05:56:26.115Z,976.73
2022-12-03T05:56:42.152Z,976.73
2022-12-03T05:57:26.211Z,977.14
2022-12-03T05:57:42.434Z,977.14
2022-12-03T05:58:26.132Z,976.94
2022-12-03T05:58:58.045Z,976.94
2022-12-03T05:59:29.796Z,976.94
2022-12-03T06:00:05.350Z,977.04
2022-12-03T06:00:39.067Z,977.04
2022-12-03T06:01:05.899Z,977.04
2022-12-03T06:01:37.842Z,977.04
2022-12-03T06:02:09.872Z,977.04
2022-12-03T06:02:42.066Z,977.04
2022-12-03T06:03:14.284Z,977.14
2022-12-03T06:03:46.046Z,977.14
2022-12-03T06:04:17.698Z,976.94
2022-12-03T06:04:49.786Z,976.94
2022-12-03T06:05:22.274Z,976.94
2022-12-03T06:05:53.818Z,976.94
2022-12-03T06:06:25.680Z,976.94
2022-12-03T06:06:57.624Z,976.94
2022-12-03T06:07:29.609Z,977.04
2022-12-03T06:08:02.125Z,976.94
2022-12-03T06:08:33.675Z,976.94
2022-12-03T06:09:05.894Z,977.04
2022-12-03T06:09:37.600Z,977.04
2022-12-03T06:10:09.666Z,976.94
2022-12-03T06:10:41.563Z,976.94
2022-12-03T06:11:13.476Z,976.94
2022-12-03T06:11:45.592Z,976.94
2022-12-03T06:12:17.298Z,976.94
2022-12-03T06:12:49.315Z,976.94
2022-12-03T06:13:21.561Z,976.84
2022-12-03T06:13:53.398Z,976.84
2022-12-03T06:14:25.409Z,976.94
2022-12-03T06:14:57.237Z,976.94
2022-12-03T06:15:29.767Z,977.04
2022-12-03T06:16:02.083Z,976.94
2022-12-03T06:16:33.238Z,976.94
2022-12-03T06:17:05.535Z,977.04
2022-12-03T06:17:37.197Z,977.04
2022-12-03T06:18:09.172Z,977.04
2022-12-03T06:18:41.316Z,977.04
2022-12-03T06:18:57.119Z,977.04
2022-12-03T06:19:41.464Z,977.04
2022-12-03T06:20:13.574Z,977.21
2022-12-03T06:20:45.214Z,977.21
2022-12-03T06:21:16.953Z,977.14
2022-12-03T06:21:49.008Z,977.14
2022-12-03T06:22:21.062Z,977.04
2022-12-03T06:22:53.063Z,977.04
2022-12-03T06:23:25.053Z,977.31
2022-12-03T06:23:56.991Z,977.31
2022-12-03T06:24:28.891Z,977.04
2022-12-03T06:25:06.604Z,977.04
2022-12-03T06:25:33.067Z,977.04
2022-12-03T06:26:05.361Z,977.31
2022-12-03T06:26:36.851Z,977.31
2022-12-03T06:27:08.833Z,977.14
2022-12-03T06:27:40.887Z,977.14
2022-12-03T06:27:56.806Z,977.14
2022-12-03T06:28:28.584Z,977.04
2022-12-03T06:29:12.963Z,977.14
2022-12-03T06:29:44.699Z,977.14
2022-12-03T06:30:17.804Z,976.94
2022-12-03T06:30:48.736Z,976.94
2022-12-03T06:31:20.705Z,977.21