createdAt,value
2023-03-22T00:02:18.872Z,95404.97
2023-03-22T00:04:48.283Z,95400.13
2023-03-22T00:07:17.769Z,95396.84
2023-03-22T00:09:47.174Z,95395.47
2023-03-22T00:12:16.622Z,95388.44
2023-03-22T00:14:46.141Z,95371.00
2023-03-22T00:17:16.911Z,95377.19
2023-03-22T00:19:46.482Z,95399.22
2023-03-22T00:22:16.226Z,95392.44
2023-03-22T00:24:45.916Z,95393.41
2023-03-22T00:27:15.842Z,95387.19
2023-03-22T00:29:45.275Z,95389.59
2023-03-22T00:32:16.072Z,95390.66
2023-03-22T00:34:45.539Z,95387.44
2023-03-22T00:37:16.378Z,95383.94
2023-03-22T00:39:46.115Z,95378.28
2023-03-22T00:42:15.597Z,95379.34
2023-03-22T00:44:44.994Z,95374.00
2023-03-22T00:47:15.760Z,95378.53
2023-03-22T00:49:45.302Z,95372.13
2023-03-22T00:52:14.841Z,95371.66
2023-03-22T00:54:44.803Z,95369.81
2023-03-22T00:57:14.795Z,95367.47
2023-03-22T00:59:44.299Z,95380.38
2023-03-22T01:02:14.340Z,95370.81
2023-03-22T01:04:46.270Z,95370.34
2023-03-22T01:07:21.435Z,95373.00
2023-03-22T01:09:51.771Z,95365.78
2023-03-22T01:12:21.852Z,95362.78
2023-03-22T01:14:51.551Z,95356.34
2023-03-22T01:17:21.162Z,95363.00
2023-03-22T01:19:52.256Z,95362.78
2023-03-22T01:22:21.712Z,95371.88
2023-03-22T01:24:51.778Z,95361.41
2023-03-22T01:27:21.293Z,95359.28
2023-03-22T01:29:50.699Z,95361.66
2023-03-22T01:32:20.249Z,95357.09
2023-03-22T01:34:52.134Z,95352.81
2023-03-22T01:37:25.475Z,95353.28
2023-03-22T01:39:56.207Z,95347.97
2023-03-22T01:42:27.540Z,95346.25
2023-03-22T01:45:35.660Z,95342.22
2023-03-22T01:48:12.833Z,95345.66
2023-03-22T01:50:49.460Z,95344.28
2023-03-22T01:53:23.656Z,95350.97
2023-03-22T01:55:54.870Z,95355.00
2023-03-22T01:58:29.671Z,95347.69
2023-03-22T02:01:02.488Z,95347.69
2023-03-22T02:03:59.570Z,95339.09
2023-03-22T02:06:32.355Z,95348.13
2023-03-22T02:09:13.359Z,95339.03
2023-03-22T02:11:50.718Z,95340.34
2023-03-22T02:14:51.469Z,95340.78
2023-03-22T02:17:59.746Z,95340.19
2023-03-22T02:21:33.860Z,95332.38
2023-03-22T02:25:22.802Z,95333.56
2023-03-22T02:28:18.843Z,95345.59
2023-03-22T02:31:37.251Z,95344.13
2023-03-22T02:34:53.962Z,95345.25
2023-03-22T02:38:06.448Z,95345.16
2023-03-22T02:40:46.142Z,95342.34
2023-03-22T02:43:30.884Z,95349.50
2023-03-22T02:46:08.959Z,95356.38
2023-03-22T02:48:51.738Z,95357.81
2023-03-22T02:51:26.166Z,95362.03
2023-03-22T02:54:04.761Z,95368.75
2023-03-22T02:56:42.522Z,95360.88
2023-03-22T02:59:14.836Z,95357.03
2023-03-22T03:01:50.512Z,95357.69
2023-03-22T03:04:27.523Z,95363.78
2023-03-22T03:07:04.329Z,95362.16
2023-03-22T03:09:35.046Z,95362.16
2023-03-22T03:12:15.860Z,95364.03
2023-03-22T03:14:45.723Z,95353.34
2023-03-22T03:17:39.289Z,95351.16
2023-03-22T03:20:29.962Z,95348.16
2023-03-22T03:23:18.841Z,95348.88
2023-03-22T03:26:02.372Z,95351.22
2023-03-22T03:28:40.043Z,95348.47
2023-03-22T03:31:29.906Z,95351.63
2023-03-22T03:34:12.089Z,95351.00
2023-03-22T03:36:51.485Z,95350.09
2023-03-22T03:39:25.663Z,95352.44
2023-03-22T03:41:57.741Z,95348.16
2023-03-22T03:44:32.745Z,95350.81
2023-03-22T03:47:04.770Z,95348.97
2023-03-22T03:49:34.640Z,95350.56
2023-03-22T03:52:06.641Z,95354.38
2023-03-22T03:54:36.392Z,95351.16
2023-03-22T03:57:08.296Z,95352.19
2023-03-22T03:59:40.887Z,95352.53
2023-03-22T04:02:50.642Z,95357.38
2023-03-22T04:05:39.265Z,95353.66
2023-03-22T04:08:09.900Z,95350.28
2023-03-22T04:10:39.607Z,95352.13
2023-03-22T04:13:09.471Z,95358.28
2023-03-22T04:15:41.036Z,95357.94
2023-03-22T04:18:15.145Z,95356.16
2023-03-22T04:20:49.456Z,95356.25
2023-03-22T04:23:22.485Z,95351.53
2023-03-22T04:25:52.025Z,95351.03
2023-03-22T04:28:33.865Z,95346.59
2023-03-22T04:31:04.839Z,95341.69
2023-03-22T04:33:49.780Z,95345.25
2023-03-22T04:36:39.984Z,95339.56
2023-03-22T04:39:19.314Z,95332.06
2023-03-22T04:41:57.592Z,95337.53
2023-03-22T04:44:27.870Z,95329.88
2023-03-22T04:46:58.749Z,95330.31
2023-03-22T04:49:28.319Z,95332.66
2023-03-22T04:51:58.674Z,95345.31
2023-03-22T04:54:50.950Z,95344.53
2023-03-22T04:57:21.149Z,95342.09
2023-03-22T04:59:51.364Z,95349.38
2023-03-22T05:02:22.532Z,95334.09
2023-03-22T05:04:53.126Z,95339.78
2023-03-22T05:07:36.717Z,95344.19
2023-03-22T05:10:09.417Z,95336.34
2023-03-22T05:12:39.479Z,95336.50
2023-03-22T05:15:21.438Z,95343.47
2023-03-22T05:17:55.802Z,95346.13
2023-03-22T05:20:26.218Z,95343.13
2023-03-22T05:23:09.900Z,95341.69
2023-03-22T05:25:44.997Z,95344.44
2023-03-22T05:28:15.808Z,95340.66
2023-03-22T05:30:57.250Z,95350.19
2023-03-22T05:33:38.447Z,95339.50
2023-03-22T05:36:12.390Z,95345.41
2023-03-22T05:38:55.875Z,95348.16
2023-03-22T05:41:26.257Z,95353.81
2023-03-22T05:43:55.867Z,95350.56
2023-03-22T05:46:25.631Z,95353.56
2023-03-22T05:49:14.773Z,95347.75
2023-03-22T05:51:44.469Z,95349.44
2023-03-22T05:54:16.497Z,95349.94
2023-03-22T05:56:54.621Z,95353.50
2023-03-22T05:59:25.405Z,95352.69
2023-03-22T06:01:54.886Z,95349.13
2023-03-22T06:04:27.697Z,95354.72
2023-03-22T06:07:00.202Z,95342.72
2023-03-22T06:09:39.983Z,95340.88
2023-03-22T06:12:13.930Z,95345.41
2023-03-22T06:14:44.192Z,95343.78
2023-03-22T06:17:23.885Z,95348.47
2023-03-22T06:19:55.314Z,95346.50
2023-03-22T06:22:25.121Z,95344.28
2023-03-22T06:24:55.310Z,95343.66
2023-03-22T06:27:35.461Z,95348.28
2023-03-22T06:30:06.887Z,95347.06
2023-03-22T06:32:45.165Z,95345.03
2023-03-22T06:35:16.416Z,95344.06
2023-03-22T06:37:48.240Z,95346.00
2023-03-22T06:40:17.873Z,95349.06
2023-03-22T06:42:48.515Z,95351.41
2023-03-22T06:45:21.829Z,95349.16
2023-03-22T06:47:51.955Z,95359.91
2023-03-22T06:50:44.176Z,95362.38
2023-03-22T06:53:36.352Z,95363.00
2023-03-22T06:56:08.452Z,95357.97
2023-03-22T06:58:49.293Z,95358.59
2023-03-22T07:01:19.403Z,95362.09
2023-03-22T07:03:48.997Z,95358.41
2023-03-22T07:06:21.348Z,95364.97
2023-03-22T07:08:53.040Z,95369.03
2023-03-22T07:11:28.286Z,95361.16
2023-03-22T07:14:05.630Z,95365.06
2023-03-22T07:16:58.128Z,95368.38
2023-03-22T07:19:29.674Z,95359.94
2023-03-22T07:22:01.908Z,95363.00
2023-03-22T07:24:31.658Z,95363.09
2023-03-22T07:27:02.113Z,95364.28
2023-03-22T07:29:32.508Z,95358.97
2023-03-22T07:32:02.181Z,95357.41
2023-03-22T07:34:42.102Z,95369.56
2023-03-22T07:37:18.960Z,95366.31
2023-03-22T07:39:48.650Z,95363.13
2023-03-22T07:42:18.197Z,95356.69
2023-03-22T07:45:08.056Z,95355.63
2023-03-22T07:53:52.686Z,95352.69
2023-03-22T07:56:22.853Z,95357.22
2023-03-22T07:58:52.591Z,95365.56
2023-03-22T08:01:22.225Z,95353.69
2023-03-22T08:04:01.613Z,95352.91
2023-03-22T08:06:48.968Z,95367.38
2023-03-22T08:09:20.729Z,95360.09
2023-03-22T08:11:51.507Z,95362.22
2023-03-22T08:14:30.573Z,95364.88
2023-03-22T08:17:04.235Z,95355.94
2023-03-22T08:19:34.118Z,95343.47
2023-03-22T08:22:05.285Z,95339.38
2023-03-22T08:25:02.363Z,95347.34
2023-03-22T08:27:35.292Z,95353.66
2023-03-22T08:30:07.316Z,95342.53
2023-03-22T08:32:36.815Z,95344.50
2023-03-22T08:35:08.672Z,95340.13
2023-03-22T08:37:38.225Z,95340.00
2023-03-22T08:40:12.705Z,95338.22
2023-03-22T08:42:49.414Z,95337.25
2023-03-22T08:45:19.351Z,95337.41
2023-03-22T08:48:02.061Z,95337.06
2023-03-22T08:50:36.617Z,95339.38
2023-03-22T08:53:16.249Z,95345.31
2023-03-22T08:55:52.118Z,95342.13
2023-03-22T08:58:40.266Z,95333.19
2023-03-22T09:01:23.535Z,95326.97
2023-03-22T09:03:59.366Z,95329.91
2023-03-22T09:06:29.680Z,95322.34
2023-03-22T09:08:59.796Z,95326.75
2023-03-22T09:11:31.306Z,95322.84
2023-03-22T09:14:00.797Z,95329.41
2023-03-22T09:16:31.394Z,95317.13
2023-03-22T09:19:02.674Z,95318.22
2023-03-22T09:21:33.597Z,95320.16
2023-03-22T09:24:15.100Z,95321.59
2023-03-22T09:26:53.887Z,95309.88
2023-03-22T09:29:23.319Z,95308.34
2023-03-22T09:31:53.487Z,95303.31
2023-03-22T09:34:27.144Z,95300.38
2023-03-22T09:36:58.659Z,95302.59
2023-03-22T09:39:32.079Z,95301.31
2023-03-22T09:42:16.642Z,95300.97
2023-03-22T09:44:47.455Z,95299.97
2023-03-22T09:47:44.149Z,95284.81
2023-03-22T09:50:20.178Z,95287.06
2023-03-22T09:52:50.896Z,95277.22
2023-03-22T09:55:26.222Z,95275.88
2023-03-22T09:58:08.268Z,95272.38
2023-03-22T10:00:46.606Z,95272.06
2023-03-22T10:03:31.954Z,95269.22
2023-03-22T10:06:08.359Z,95260.00
2023-03-22T10:08:54.049Z,95262.16
2023-03-22T10:11:38.783Z,95253.50
2023-03-22T10:14:30.806Z,95255.78
2023-03-22T10:17:07.883Z,95249.38
2023-03-22T10:19:50.819Z,95260.16
2023-03-22T10:22:25.560Z,95250.94
2023-03-22T10:24:55.926Z,95255.13
2023-03-22T10:27:27.783Z,95251.00
2023-03-22T10:30:04.677Z,95257.16
2023-03-22T10:32:56.713Z,95254.09
2023-03-22T10:35:27.842Z,95255.56
2023-03-22T10:38:02.242Z,95251.25
2023-03-22T10:40:35.612Z,95243.84
2023-03-22T10:43:14.187Z,95246.00
2023-03-22T10:45:45.359Z,95251.31
2023-03-22T10:48:24.728Z,95251.19
2023-03-22T10:50:55.829Z,95242.84
2023-03-22T10:53:39.116Z,95246.94
2023-03-22T10:56:15.980Z,95248.22
2023-03-22T10:58:45.978Z,95240.25
2023-03-22T11:01:27.007Z,95242.28
2023-03-22T11:04:01.197Z,95249.25
2023-03-22T11:06:35.293Z,95245.97
2023-03-22T11:09:14.465Z,95238.69
2023-03-22T11:11:53.238Z,95245.41
2023-03-22T11:14:29.221Z,95240.94
2023-03-22T11:17:12.515Z,95246.22
2023-03-22T11:19:53.396Z,95237.44
2023-03-22T11:22:32.431Z,95238.44
2023-03-22T11:25:03.270Z,95235.22
2023-03-22T11:27:36.318Z,95229.16
2023-03-22T11:30:23.724Z,95235.88
2023-03-22T11:33:17.659Z,95234.31
2023-03-22T11:35:55.427Z,95221.81
2023-03-22T11:38:30.617Z,95218.47
2023-03-22T11:41:04.822Z,95225.50
2023-03-22T11:43:38.378Z,95213.34
2023-03-22T11:46:10.828Z,95212.88
2023-03-22T11:48:44.043Z,95199.25
2023-03-22T11:51:18.912Z,95199.41
2023-03-22T11:53:50.031Z,95194.94
2023-03-22T11:56:29.446Z,95197.19
2023-03-22T11:59:04.875Z,95191.38
2023-03-22T12:01:45.547Z,95185.25
2023-03-22T12:04:22.518Z,95185.00
2023-03-22T12:06:55.088Z,95177.81
2023-03-22T12:09:38.063Z,95176.19
2023-03-22T12:12:14.777Z,95171.50
2023-03-22T12:14:52.909Z,95173.22
2023-03-22T12:17:32.262Z,95153.31
2023-03-22T12:20:17.743Z,95147.31
2023-03-22T12:22:52.875Z,95139.97
2023-03-22T12:25:26.860Z,95135.31
2023-03-22T12:28:00.714Z,95136.03
2023-03-22T12:30:35.470Z,95135.66
2023-03-22T12:33:12.633Z,95132.47
2023-03-22T12:35:46.827Z,95120.81
2023-03-22T12:38:30.563Z,95116.63
2023-03-22T12:41:06.950Z,95115.25
2023-03-22T12:43:53.365Z,95112.38
2023-03-22T12:46:27.798Z,95116.84
2023-03-22T12:49:05.047Z,95111.03
2023-03-22T12:51:36.296Z,95105.19
2023-03-22T12:54:06.905Z,95104.38
2023-03-22T12:56:44.762Z,95104.59
2023-03-22T12:59:20.630Z,95101.56
2023-03-22T13:01:57.556Z,95103.69
2023-03-22T13:04:54.888Z,95100.00
2023-03-22T13:07:53.361Z,95097.88
2023-03-22T13:11:03.160Z,95091.84
2023-03-22T13:13:50.417Z,95100.72
2023-03-22T13:16:44.972Z,95098.56
2023-03-22T13:19:34.309Z,95088.09
2023-03-22T13:22:20.994Z,95085.47
2023-03-22T13:25:13.688Z,95080.44
2023-03-22T13:27:53.800Z,95074.75
2023-03-22T13:30:33.002Z,95088.88
2023-03-22T13:33:15.923Z,95076.97
2023-03-22T13:35:50.926Z,95080.44
2023-03-22T13:38:24.290Z,95083.97
2023-03-22T13:41:03.036Z,95073.53
2023-03-22T13:43:46.773Z,95084.00
2023-03-22T13:46:50.894Z,95076.25
2023-03-22T13:49:46.324Z,95071.69
2023-03-22T13:52:31.074Z,95058.81
2023-03-22T13:55:00.671Z,95060.09
2023-03-22T13:57:51.101Z,95065.84
2023-03-22T14:00:50.905Z,95070.47
2023-03-22T14:03:31.761Z,95059.94
2023-03-22T14:06:15.256Z,95061.53
2023-03-22T14:08:47.302Z,95059.25
2023-03-22T14:11:29.431Z,95058.09
2023-03-22T14:14:10.691Z,95046.59
2023-03-22T14:16:46.451Z,95053.06
2023-03-22T14:19:22.399Z,95044.16
