createdAt,value
2023-07-21T00:00:19.537Z,19.38
2023-07-21T00:02:48.395Z,17.83
2023-07-21T00:05:17.320Z,19.73
2023-07-21T00:07:45.844Z,19.60
2023-07-21T00:10:14.336Z,22.35
2023-07-21T00:12:48.156Z,20.10
2023-07-21T00:15:19.881Z,19.08
2023-07-21T00:17:49.730Z,19.50
2023-07-21T00:20:23.000Z,21.35
2023-07-21T00:22:52.507Z,22.13
2023-07-21T00:25:21.054Z,18.77
2023-07-21T00:27:49.979Z,18.17
2023-07-21T00:30:20.556Z,20.25
2023-07-21T00:32:49.322Z,21.85
2023-07-21T00:35:19.117Z,19.37
2023-07-21T00:37:47.801Z,18.40
2023-07-21T00:40:20.008Z,21.27
2023-07-21T00:42:48.560Z,20.17
2023-07-21T00:45:17.461Z,20.33
2023-07-21T00:47:47.577Z,24.83
2023-07-21T00:50:18.332Z,22.40
2023-07-21T00:52:46.861Z,23.15
2023-07-21T00:55:16.914Z,21.70
2023-07-21T00:57:47.010Z,22.77
2023-07-21T01:00:16.077Z,19.73
2023-07-21T01:02:44.678Z,20.67
2023-07-21T01:05:14.815Z,22.30
2023-07-21T01:07:43.826Z,23.13
2023-07-21T01:10:14.911Z,22.93
2023-07-21T01:12:43.675Z,21.20
2023-07-21T01:15:12.813Z,25.07
2023-07-21T01:17:41.804Z,24.27
2023-07-21T01:20:12.411Z,24.43
2023-07-21T01:22:52.978Z,24.93
2023-07-21T01:25:24.303Z,25.47
2023-07-21T01:27:58.373Z,27.20
2023-07-21T01:30:30.146Z,25.10
2023-07-21T01:33:02.426Z,26.75
2023-07-21T01:35:33.967Z,26.33
2023-07-21T01:38:04.264Z,29.33
2023-07-21T01:40:35.093Z,27.07
2023-07-21T01:43:04.031Z,27.10
2023-07-21T01:45:33.972Z,29.57
2023-07-21T01:48:02.434Z,27.97
2023-07-21T01:50:32.303Z,27.33
2023-07-21T01:53:04.423Z,27.77
2023-07-21T01:55:39.892Z,29.17
2023-07-21T01:58:11.151Z,30.17
2023-07-21T02:00:51.257Z,29.97
2023-07-21T02:03:21.390Z,31.47
2023-07-21T02:05:50.649Z,30.30
2023-07-21T02:08:21.836Z,30.77
2023-07-21T02:10:53.323Z,31.00
2023-07-21T02:13:22.060Z,31.37
2023-07-21T02:15:50.603Z,31.13
2023-07-21T02:18:19.129Z,29.60
2023-07-21T02:20:47.562Z,30.53
2023-07-21T02:23:16.884Z,29.50
2023-07-21T02:25:46.614Z,32.43
2023-07-21T02:28:16.327Z,29.97
2023-07-21T02:30:44.821Z,32.57
2023-07-21T02:33:13.624Z,34.10
2023-07-21T02:35:42.159Z,31.97
2023-07-21T02:38:10.582Z,32.67
2023-07-21T02:40:38.996Z,33.83
2023-07-21T02:43:07.700Z,32.50
2023-07-21T02:45:37.442Z,38.00
2023-07-21T02:48:08.419Z,34.97
2023-07-21T02:50:37.290Z,37.77
2023-07-21T02:53:07.898Z,36.93
2023-07-21T02:55:36.300Z,35.63
2023-07-21T02:58:04.734Z,37.60
2023-07-21T03:00:33.429Z,37.37
2023-07-21T03:03:05.488Z,38.30
2023-07-21T03:05:34.076Z,36.43
2023-07-21T03:08:02.574Z,37.23
2023-07-21T03:10:31.139Z,38.87
2023-07-21T03:12:59.873Z,36.77
2023-07-21T03:15:28.278Z,44.17
2023-07-21T03:17:56.844Z,35.97
2023-07-21T03:20:26.531Z,38.47
2023-07-21T03:22:55.150Z,37.73
2023-07-21T03:25:23.578Z,39.40
2023-07-21T03:27:52.141Z,38.57
2023-07-21T03:30:20.830Z,38.97
2023-07-21T03:32:49.436Z,38.60
2023-07-21T03:35:18.226Z,40.63
2023-07-21T03:37:47.992Z,40.73
2023-07-21T03:40:16.411Z,45.97
2023-07-21T03:42:44.805Z,49.50
2023-07-21T03:45:13.959Z,49.30
2023-07-21T03:47:42.491Z,48.43
2023-07-21T03:50:11.401Z,47.60
2023-07-21T03:52:41.784Z,47.63
2023-07-21T03:55:11.962Z,47.83
2023-07-21T03:57:41.304Z,51.43
2023-07-21T04:00:10.682Z,46.33
2023-07-21T04:02:39.139Z,50.37
2023-07-21T04:05:09.028Z,49.57
2023-07-21T04:07:37.434Z,47.47
2023-07-21T04:10:06.227Z,49.73
2023-07-21T04:12:37.414Z,48.50
2023-07-21T04:15:06.679Z,48.10
2023-07-21T04:17:35.252Z,46.93
2023-07-21T04:20:05.826Z,47.70
2023-07-21T04:22:34.456Z,48.50
2023-07-21T04:25:03.604Z,50.00
2023-07-21T04:27:32.016Z,51.43
2023-07-21T04:30:02.902Z,53.97
2023-07-21T04:32:32.020Z,50.00
2023-07-21T04:35:03.559Z,50.13
2023-07-21T04:37:33.725Z,52.70
2023-07-21T04:40:02.293Z,49.60
2023-07-21T04:42:30.491Z,49.93
2023-07-21T04:44:59.028Z,49.20
2023-07-21T04:47:28.640Z,46.93
2023-07-21T04:49:57.198Z,48.13
2023-07-21T04:52:25.997Z,49.13
2023-07-21T04:54:54.714Z,53.53
2023-07-21T04:57:23.378Z,47.47
2023-07-21T04:59:51.931Z,50.57
2023-07-21T05:02:20.347Z,42.10
2023-07-21T05:04:50.445Z,52.77
2023-07-21T05:07:18.943Z,49.00
2023-07-21T05:09:47.399Z,41.40
2023-07-21T05:12:15.929Z,51.93
2023-07-21T05:14:46.056Z,43.40
2023-07-21T05:17:15.104Z,46.10
2023-07-21T05:19:43.752Z,41.80
2023-07-21T05:22:16.545Z,42.27
2023-07-21T05:24:46.012Z,50.37
2023-07-21T05:27:14.482Z,47.20
2023-07-21T05:29:42.828Z,46.53
2023-07-21T05:32:11.448Z,47.60
2023-07-21T05:34:40.128Z,47.17
2023-07-21T05:37:08.954Z,45.97
2023-07-21T05:39:40.997Z,45.30
2023-07-21T05:42:09.637Z,44.23
2023-07-21T05:44:39.591Z,47.10
2023-07-21T05:47:09.640Z,44.03
2023-07-21T05:49:38.252Z,45.40
2023-07-21T05:52:07.543Z,44.03
2023-07-21T05:54:38.297Z,46.17
2023-07-21T05:57:08.656Z,40.38
2023-07-21T05:59:38.210Z,40.37
2023-07-21T06:02:07.503Z,42.43
2023-07-21T06:04:36.034Z,37.05
2023-07-21T06:07:04.512Z,41.37
2023-07-21T06:09:32.951Z,46.33
2023-07-21T06:12:01.413Z,39.20
2023-07-21T06:14:31.299Z,37.90
2023-07-21T06:16:59.903Z,40.78
2023-07-21T06:19:28.277Z,45.17
2023-07-21T06:21:56.829Z,37.60
2023-07-21T06:24:25.522Z,36.20
2023-07-21T06:26:54.081Z,40.28
2023-07-21T06:29:22.541Z,39.17
2023-07-21T06:31:52.399Z,38.40
2023-07-21T06:34:23.561Z,35.25
2023-07-21T06:36:52.379Z,38.05
2023-07-21T06:39:23.686Z,31.27
2023-07-21T06:41:52.772Z,30.88
2023-07-21T06:44:21.676Z,29.63
2023-07-21T06:46:53.420Z,30.77
2023-07-21T06:49:21.969Z,26.20
2023-07-21T06:51:50.435Z,18.40
2023-07-21T06:54:19.295Z,19.17
2023-07-21T06:56:49.686Z,17.25
2023-07-21T06:59:18.364Z,9.60
2023-07-21T07:01:47.189Z,8.65
2023-07-21T07:04:17.195Z,7.82
2023-07-21T07:06:45.681Z,5.03
2023-07-21T07:09:15.434Z,5.47
2023-07-21T07:11:44.087Z,5.88
2023-07-21T07:14:13.237Z,3.30
2023-07-21T07:16:41.916Z,2.55
2023-07-21T07:19:10.524Z,5.75
2023-07-21T07:21:40.169Z,3.28
2023-07-21T07:24:08.814Z,4.70
2023-07-21T07:26:37.453Z,3.70
2023-07-21T07:29:06.199Z,3.63
2023-07-21T07:31:37.905Z,6.38
2023-07-21T07:34:06.745Z,5.78
2023-07-21T07:36:35.348Z,9.32
2023-07-21T07:39:05.307Z,8.95
2023-07-21T07:41:33.712Z,10.77
2023-07-21T07:44:02.554Z,8.63
2023-07-21T07:46:31.148Z,11.82
2023-07-21T07:48:59.666Z,9.55
2023-07-21T07:51:28.582Z,10.45
2023-07-21T07:53:58.777Z,8.50
2023-07-21T07:56:28.944Z,11.70
2023-07-21T07:58:58.492Z,9.15
2023-07-21T08:01:28.056Z,9.50
2023-07-21T08:03:56.829Z,13.55
2023-07-21T08:06:25.843Z,13.90
2023-07-21T08:08:54.945Z,15.25
2023-07-21T08:11:23.677Z,15.20
2023-07-21T08:13:53.769Z,11.80
2023-07-21T08:16:22.429Z,15.45
2023-07-21T08:18:51.183Z,10.95
2023-07-21T08:21:21.078Z,13.10
2023-07-21T08:23:51.818Z,10.18
2023-07-21T08:26:20.918Z,10.20
2023-07-21T08:28:53.671Z,14.23
2023-07-21T08:31:23.848Z,17.58
2023-07-21T08:33:53.149Z,12.38
2023-07-21T08:36:21.783Z,15.90
2023-07-21T08:38:51.377Z,13.32
2023-07-21T08:41:22.281Z,14.52
2023-07-21T08:43:51.006Z,17.85
2023-07-21T08:46:19.474Z,14.90
2023-07-21T08:48:50.727Z,15.73
2023-07-21T08:51:19.387Z,19.23
2023-07-21T08:53:48.126Z,15.60
2023-07-21T08:56:16.771Z,13.02
2023-07-21T08:58:45.911Z,18.55
2023-07-21T09:01:14.555Z,13.93
2023-07-21T09:03:47.499Z,14.05
2023-07-21T09:06:17.367Z,14.35
2023-07-21T09:08:48.909Z,14.00
2023-07-21T09:11:18.311Z,13.80
2023-07-21T09:13:54.199Z,12.93
2023-07-21T09:16:22.700Z,12.30
2023-07-21T09:18:55.628Z,12.07
2023-07-21T09:21:27.070Z,12.95
2023-07-21T09:24:03.368Z,13.68
2023-07-21T09:26:31.871Z,12.23
2023-07-21T09:29:00.825Z,11.90
2023-07-21T09:31:30.564Z,11.70
2023-07-21T09:34:08.057Z,10.07
2023-07-21T09:36:38.326Z,9.38
2023-07-21T09:39:08.352Z,14.43
2023-07-21T09:41:37.562Z,13.45
2023-07-21T09:44:07.296Z,12.70
2023-07-21T09:46:36.207Z,11.73
2023-07-21T09:49:05.141Z,10.27
2023-07-21T09:51:36.148Z,13.98
2023-07-21T09:54:07.932Z,13.90
2023-07-21T09:56:40.088Z,13.13
2023-07-21T09:59:09.189Z,16.48
2023-07-21T10:01:38.055Z,13.05
2023-07-21T10:04:07.647Z,12.23
2023-07-21T10:06:37.428Z,16.15
2023-07-21T10:09:10.391Z,11.43
2023-07-21T10:11:44.355Z,14.55
2023-07-21T10:14:34.482Z,13.70
2023-07-21T10:17:03.301Z,11.73
2023-07-21T10:19:32.144Z,13.25
2023-07-21T10:22:00.555Z,12.27
2023-07-21T10:24:34.061Z,13.35
2023-07-21T10:27:04.342Z,9.57
2023-07-21T10:29:33.200Z,11.02
2023-07-21T10:32:05.409Z,14.38
2023-07-21T10:34:35.562Z,11.55
2023-07-21T10:37:06.202Z,12.20
2023-07-21T10:39:39.043Z,13.05
2023-07-21T10:42:08.878Z,14.63
2023-07-21T10:44:38.376Z,10.55
2023-07-21T10:47:07.607Z,10.40
2023-07-21T10:49:37.761Z,11.13
2023-07-21T10:52:06.790Z,11.57
2023-07-21T10:54:37.906Z,12.52
2023-07-21T10:57:07.090Z,12.85
2023-07-21T10:59:36.863Z,11.23
2023-07-21T11:02:08.170Z,12.38
2023-07-21T11:04:37.623Z,15.93
2023-07-21T11:07:06.521Z,11.45
2023-07-21T11:09:37.820Z,22.63
2023-07-21T11:12:06.698Z,12.32
2023-07-21T11:14:35.528Z,13.07
2023-07-21T11:17:06.595Z,9.38
2023-07-21T11:19:36.244Z,9.70
2023-07-21T11:22:07.222Z,10.88
2023-07-21T11:24:37.057Z,10.73
2023-07-21T11:27:10.958Z,11.93
2023-07-21T11:29:41.927Z,10.48
2023-07-21T11:32:20.230Z,8.65
2023-07-21T11:34:56.194Z,7.95
2023-07-21T11:37:24.723Z,10.63
2023-07-21T11:39:59.138Z,9.68
2023-07-21T11:42:27.994Z,9.77
2023-07-21T11:44:56.557Z,8.65
2023-07-21T11:47:25.460Z,10.75
2023-07-21T11:49:57.069Z,10.85
2023-07-21T11:52:28.186Z,8.90
2023-07-21T11:55:02.520Z,11.48
2023-07-21T11:57:31.366Z,7.38
2023-07-21T12:00:00.192Z,6.72
2023-07-21T12:02:28.833Z,9.95
2023-07-21T12:04:58.663Z,9.38
2023-07-21T12:07:27.690Z,9.75
2023-07-21T12:09:56.970Z,7.35
2023-07-21T12:12:26.709Z,8.68
2023-07-21T12:14:55.651Z,7.88
2023-07-21T12:17:24.444Z,9.45
2023-07-21T12:19:55.155Z,11.60
2023-07-21T12:22:26.350Z,6.85
2023-07-21T12:24:54.954Z,9.50
2023-07-21T12:27:23.592Z,8.95
2023-07-21T12:29:53.612Z,10.85
2023-07-21T12:32:22.519Z,7.43
2023-07-21T12:34:51.209Z,8.18
2023-07-21T12:37:20.279Z,7.03
2023-07-21T12:39:50.150Z,8.52
2023-07-21T12:42:18.651Z,6.88
2023-07-21T12:44:47.308Z,7.25
2023-07-21T12:47:17.144Z,5.93
2023-07-21T12:49:45.633Z,9.02
2023-07-21T12:52:14.055Z,7.15
2023-07-21T12:54:44.767Z,6.47
2023-07-21T12:57:14.983Z,8.20
2023-07-21T12:59:46.152Z,7.63
2023-07-21T13:02:17.028Z,9.55
2023-07-21T13:04:46.781Z,9.35
2023-07-21T13:07:15.351Z,8.48
2023-07-21T13:09:43.815Z,10.02
2023-07-21T13:12:12.325Z,10.38
2023-07-21T13:14:41.128Z,9.05
2023-07-21T13:17:09.636Z,11.55
2023-07-21T13:19:38.229Z,10.88
2023-07-21T13:22:08.149Z,9.57
2023-07-21T13:24:36.775Z,9.80
2023-07-21T13:27:05.634Z,8.48
2023-07-21T13:29:34.196Z,10.25
2023-07-21T13:32:02.710Z,10.75
2023-07-21T13:34:32.142Z,10.55
2023-07-21T13:37:00.971Z,10.18
2023-07-21T13:39:30.620Z,9.00
2023-07-21T13:41:59.068Z,9.93
2023-07-21T13:44:28.959Z,11.07
2023-07-21T13:46:57.513Z,10.48
2023-07-21T13:49:25.914Z,10.05
2023-07-21T13:51:54.329Z,10.80
2023-07-21T13:54:22.884Z,11.20
2023-07-21T13:56:52.580Z,11.95
2023-07-21T13:59:21.211Z,8.68
2023-07-21T14:01:49.588Z,11.10
2023-07-21T14:04:18.046Z,9.75
2023-07-21T14:06:46.740Z,11.18
2023-07-21T14:09:15.405Z,12.27
2023-07-21T14:11:43.820Z,10.60
2023-07-21T14:14:13.872Z,8.95
2023-07-21T14:16:42.348Z,11.70
2023-07-21T14:19:11.126Z,10.63
2023-07-21T14:21:39.570Z,11.55
2023-07-21T14:24:08.437Z,11.00
2023-07-21T14:26:36.903Z,11.43
2023-07-21T14:29:05.623Z,9.98
2023-07-21T14:31:37.337Z,14.93
2023-07-21T14:34:06.271Z,10.98
2023-07-21T14:36:35.198Z,11.73
2023-07-21T14:39:04.904Z,10.40
2023-07-21T14:41:34.127Z,10.73
2023-07-21T14:44:02.631Z,10.20
2023-07-21T14:46:31.127Z,11.55
2023-07-21T14:49:04.716Z,10.88
2023-07-21T14:51:33.432Z,10.32
2023-07-21T14:54:02.519Z,11.77
2023-07-21T14:56:31.165Z,10.23
2023-07-21T14:58:59.618Z,12.25
2023-07-21T15:01:28.597Z,10.70
2023-07-21T15:03:57.593Z,14.73
2023-07-21T15:06:27.876Z,12.95
2023-07-21T15:08:56.573Z,10.75
2023-07-21T15:11:25.095Z,12.95
2023-07-21T15:13:53.972Z,10.00
2023-07-21T15:16:22.695Z,11.90
2023-07-21T15:18:51.177Z,11.35
2023-07-21T15:21:20.253Z,12.00
2023-07-21T15:23:50.051Z,11.90
2023-07-21T15:26:19.686Z,10.68
2023-07-21T15:28:48.290Z,12.05
2023-07-21T15:31:16.878Z,11.30
2023-07-21T15:33:46.297Z,11.98
2023-07-21T15:36:17.685Z,11.40
2023-07-21T15:38:46.700Z,13.90
2023-07-21T15:41:16.318Z,11.57
2023-07-21T15:43:46.111Z,12.55
2023-07-21T15:46:14.535Z,11.10
2023-07-21T15:48:44.235Z,11.32
2023-07-21T15:51:13.186Z,12.50
2023-07-21T15:53:41.944Z,10.18
2023-07-21T15:56:10.507Z,11.15
2023-07-21T15:58:40.293Z,12.32
2023-07-21T16:01:09.139Z,10.40
2023-07-21T16:03:38.204Z,10.32
2023-07-21T16:06:08.475Z,10.95
2023-07-21T16:08:37.769Z,11.73
2023-07-21T16:11:06.485Z,10.40
2023-07-21T16:13:36.734Z,12.23
2023-07-21T16:16:07.218Z,11.52
2023-07-21T16:18:35.818Z,12.40
2023-07-21T16:21:04.370Z,12.52
2023-07-21T16:23:33.229Z,10.45
2023-07-21T16:26:01.763Z,14.43
2023-07-21T16:28:30.298Z,11.68
2023-07-21T16:30:58.827Z,10.30
2023-07-21T16:33:29.100Z,12.50
2023-07-21T16:35:58.166Z,10.35
2023-07-21T16:38:26.678Z,9.25
2023-07-21T16:40:55.225Z,11.05
2023-07-21T16:43:23.669Z,12.27
2023-07-21T16:45:52.201Z,9.23
2023-07-21T16:48:20.821Z,14.65
2023-07-21T16:50:50.684Z,15.05
2023-07-21T16:53:20.754Z,11.73
2023-07-21T16:55:50.962Z,11.90
2023-07-21T16:58:20.133Z,12.00
2023-07-21T17:00:48.597Z,12.65
2023-07-21T17:03:17.846Z,15.90
2023-07-21T17:05:46.266Z,10.63
2023-07-21T17:08:16.121Z,14.32
2023-07-21T17:10:44.544Z,12.73
2023-07-21T17:13:13.262Z,13.35
2023-07-21T17:15:41.813Z,16.58
2023-07-21T17:18:11.580Z,11.95
2023-07-21T17:20:40.202Z,14.50
2023-07-21T17:23:08.710Z,13.52
2023-07-21T17:25:38.620Z,17.50
2023-07-21T17:28:07.327Z,15.20
2023-07-21T17:30:38.169Z,16.13
2023-07-21T17:33:07.271Z,20.73
2023-07-21T17:35:35.809Z,15.23
2023-07-21T17:38:04.468Z,14.38
2023-07-21T17:40:32.930Z,14.15
2023-07-21T17:43:02.819Z,14.70
2023-07-21T17:45:31.866Z,14.65
2023-07-21T17:48:00.626Z,14.35
2023-07-21T17:50:29.274Z,13.77
2023-07-21T17:52:58.053Z,15.23
2023-07-21T17:55:26.779Z,12.90
2023-07-21T17:57:55.388Z,11.48
2023-07-21T18:00:25.039Z,15.80
2023-07-21T18:02:53.597Z,14.60
2023-07-21T18:05:22.387Z,12.07
2023-07-21T18:07:50.966Z,13.90
2023-07-21T18:10:19.809Z,16.17
2023-07-21T18:12:48.341Z,11.02
2023-07-21T18:15:17.439Z,12.77
2023-07-21T18:17:47.401Z,16.45
2023-07-21T18:20:16.615Z,13.70
2023-07-21T18:22:46.098Z,19.88
2023-07-21T18:25:16.594Z,9.93
2023-07-21T18:27:45.114Z,13.75
2023-07-21T18:30:14.018Z,12.02
2023-07-21T18:32:42.586Z,15.82
2023-07-21T18:35:13.371Z,15.02
2023-07-21T18:37:41.774Z,13.73
2023-07-21T18:40:15.966Z,19.23
2023-07-21T18:42:50.541Z,15.27
2023-07-21T18:45:20.188Z,15.43
2023-07-21T18:47:49.148Z,14.60
2023-07-21T18:50:21.550Z,13.88
2023-07-21T18:52:50.771Z,14.30
2023-07-21T18:55:19.531Z,21.20
2023-07-21T18:57:48.492Z,14.32
2023-07-21T19:00:17.271Z,17.80
2023-07-21T19:02:45.897Z,15.13
2023-07-21T19:05:14.669Z,16.48
2023-07-21T19:07:44.465Z,13.25
2023-07-21T19:10:13.514Z,15.45
2023-07-21T19:12:42.059Z,19.00
2023-07-21T19:15:12.051Z,14.77
2023-07-21T19:17:42.347Z,18.00
2023-07-21T19:20:11.893Z,18.10
2023-07-21T19:22:40.522Z,16.30
2023-07-21T19:25:11.390Z,15.45
2023-07-21T19:27:40.115Z,14.43
2023-07-21T19:30:09.676Z,13.50
2023-07-21T19:32:38.403Z,18.65
2023-07-21T19:35:07.981Z,17.45
2023-07-21T19:37:38.109Z,15.77
2023-07-21T19:40:10.652Z,19.92
2023-07-21T19:42:39.123Z,18.27
2023-07-21T19:45:11.978Z,21.60
2023-07-21T19:47:40.649Z,21.38
2023-07-21T19:50:09.610Z,17.02
2023-07-21T19:52:38.106Z,20.88
2023-07-21T19:55:07.262Z,17.05
2023-07-21T19:57:37.333Z,19.67
2023-07-21T20:00:06.585Z,14.15
2023-07-21T20:02:35.423Z,21.45
2023-07-21T20:05:04.032Z,20.63
2023-07-21T20:07:32.678Z,18.90
2023-07-21T20:10:01.302Z,23.50
2023-07-21T20:12:29.800Z,17.90
2023-07-21T20:14:59.617Z,15.98
2023-07-21T20:17:28.277Z,19.33
2023-07-21T20:19:56.923Z,15.98
2023-07-21T20:22:25.516Z,20.90
2023-07-21T20:24:54.362Z,14.90
2023-07-21T20:27:23.062Z,21.40
2023-07-21T20:29:51.576Z,16.85
2023-07-21T20:32:21.295Z,16.08
2023-07-21T20:34:50.077Z,15.77
2023-07-21T20:37:18.727Z,16.58
2023-07-21T20:39:47.050Z,15.90
2023-07-21T20:42:15.598Z,23.05
2023-07-21T20:44:44.123Z,17.13
2023-07-21T20:47:12.652Z,16.08
2023-07-21T20:49:45.362Z,14.13
2023-07-21T20:52:14.134Z,19.23
2023-07-21T20:54:42.799Z,15.05
2023-07-21T20:57:11.537Z,17.90
2023-07-21T20:59:46.053Z,18.73
2023-07-21T21:02:16.379Z,16.45
2023-07-21T21:04:46.279Z,20.10
2023-07-21T21:07:16.531Z,18.23
2023-07-21T21:09:45.414Z,15.13
2023-07-21T21:12:15.929Z,23.80
2023-07-21T21:14:44.614Z,20.55
2023-07-21T21:17:13.366Z,22.92
2023-07-21T21:19:42.007Z,18.48
2023-07-21T21:22:12.419Z,21.35
2023-07-21T21:24:40.938Z,26.58
2023-07-21T21:27:09.565Z,19.75
2023-07-21T21:29:38.123Z,18.80
2023-07-21T21:32:07.330Z,19.70
2023-07-21T21:34:36.528Z,24.58
2023-07-21T21:37:05.308Z,21.77
2023-07-21T21:39:34.931Z,20.83
2023-07-21T21:42:03.607Z,26.73
2023-07-21T21:44:32.622Z,23.02
2023-07-21T21:47:01.143Z,19.33
2023-07-21T21:49:29.684Z,20.42
2023-07-21T21:51:58.104Z,18.35
2023-07-21T21:54:26.968Z,21.10
2023-07-21T21:56:56.818Z,25.17
2023-07-21T21:59:25.283Z,22.75
2023-07-21T22:01:53.991Z,23.45
2023-07-21T22:04:23.184Z,30.42
2023-07-21T22:06:51.624Z,21.08
2023-07-21T22:09:20.212Z,22.10
2023-07-21T22:11:48.718Z,26.90
2023-07-21T22:14:19.212Z,25.73
2023-07-21T22:16:47.706Z,22.25
2023-07-21T22:19:18.115Z,18.90
2023-07-21T22:21:46.616Z,23.92
2023-07-21T22:24:15.541Z,23.45
2023-07-21T22:26:44.007Z,22.50
2023-07-21T22:29:12.562Z,23.65
2023-07-21T22:31:42.428Z,24.70
2023-07-21T22:34:11.284Z,22.70
2023-07-21T22:36:39.892Z,22.45
2023-07-21T22:39:09.021Z,22.90
2023-07-21T22:41:37.469Z,26.20
2023-07-21T22:44:06.324Z,24.83
2023-07-21T22:46:35.717Z,22.40
2023-07-21T22:49:05.563Z,28.75
2023-07-21T22:51:33.952Z,25.92
2023-07-21T22:54:03.080Z,28.00
2023-07-21T22:56:31.770Z,23.88
2023-07-21T22:59:00.350Z,25.27
2023-07-21T23:01:28.850Z,26.73
2023-07-21T23:03:57.569Z,25.50
2023-07-21T23:06:27.416Z,25.27
2023-07-21T23:08:56.199Z,25.80
2023-07-21T23:11:24.759Z,28.08
2023-07-21T23:13:53.458Z,25.70
2023-07-21T23:16:21.873Z,25.92
2023-07-21T23:18:50.541Z,30.88
2023-07-21T23:21:18.972Z,27.35
2023-07-21T23:23:48.739Z,29.00
2023-07-21T23:26:17.178Z,25.98
2023-07-21T23:28:45.713Z,22.20
2023-07-21T23:31:14.410Z,28.40
2023-07-21T23:33:43.256Z,24.83
2023-07-21T23:36:11.675Z,26.90
2023-07-21T23:38:40.215Z,31.17
2023-07-21T23:41:10.219Z,31.90
2023-07-21T23:43:38.976Z,25.33
2023-07-21T23:46:07.475Z,26.42
2023-07-21T23:48:35.914Z,27.95
2023-07-21T23:51:04.592Z,27.80
2023-07-21T23:53:33.690Z,24.42
2023-07-21T23:56:02.156Z,33.58
2023-07-21T23:58:31.778Z,31.92
