createdAt,value
2023-02-14T00:01:30.451Z,18.87
2023-02-14T00:04:01.561Z,16.50
2023-02-14T00:06:29.846Z,19.17
2023-02-14T00:08:57.838Z,16.50
2023-02-14T00:11:25.817Z,15.80
2023-02-14T00:14:11.023Z,17.03
2023-02-14T00:16:38.930Z,14.67
2023-02-14T00:19:08.929Z,15.50
2023-02-14T00:21:39.462Z,11.63
2023-02-14T00:24:10.193Z,15.47
2023-02-14T00:26:39.629Z,17.23
2023-02-14T00:29:10.296Z,14.87
2023-02-14T00:31:38.801Z,13.13
2023-02-14T00:34:09.118Z,14.23
2023-02-14T00:36:37.521Z,13.10
2023-02-14T00:39:06.200Z,16.37
2023-02-14T00:41:34.887Z,13.13
2023-02-14T00:44:03.236Z,14.17
2023-02-14T00:46:31.200Z,12.57
2023-02-14T00:48:59.574Z,13.50
2023-02-14T00:51:29.227Z,11.27
2023-02-14T00:53:57.200Z,11.50
2023-02-14T00:56:25.108Z,11.17
2023-02-14T00:58:53.013Z,9.97
2023-02-14T01:01:21.649Z,9.73
2023-02-14T01:03:49.624Z,11.27
2023-02-14T01:06:19.875Z,10.10
2023-02-14T01:08:49.156Z,10.07
2023-02-14T01:11:19.703Z,11.43
2023-02-14T01:13:49.357Z,11.63
2023-02-14T01:16:20.356Z,11.10
2023-02-14T01:18:49.635Z,10.40
2023-02-14T01:21:20.374Z,11.87
2023-02-14T01:23:53.119Z,9.57
2023-02-14T01:26:22.644Z,11.93
2023-02-14T01:28:50.951Z,12.10
2023-02-14T01:31:20.661Z,16.30
2023-02-14T01:33:50.420Z,13.10
2023-02-14T01:36:20.193Z,11.30
2023-02-14T01:38:48.848Z,12.77
2023-02-14T01:41:18.218Z,11.53
2023-02-14T01:43:55.837Z,11.10
2023-02-14T01:46:26.044Z,12.30
2023-02-14T01:48:56.568Z,9.03
2023-02-14T01:51:24.755Z,10.67
2023-02-14T01:53:55.591Z,9.37
2023-02-14T01:56:29.759Z,8.27
2023-02-14T01:59:01.614Z,9.10
2023-02-14T02:01:31.373Z,10.37
2023-02-14T02:04:07.963Z,9.93
2023-02-14T02:06:41.341Z,10.43
2023-02-14T02:09:14.180Z,10.90
2023-02-14T02:11:44.291Z,7.87
2023-02-14T02:14:15.879Z,9.73
2023-02-14T02:17:09.301Z,10.00
2023-02-14T02:20:08.986Z,8.60
2023-02-14T02:23:08.518Z,9.83
2023-02-14T02:26:00.774Z,8.67
2023-02-14T02:29:10.239Z,10.00
2023-02-14T02:32:06.903Z,8.83
2023-02-14T02:35:13.369Z,9.70
2023-02-14T02:37:50.484Z,10.33
2023-02-14T02:40:30.602Z,9.37
2023-02-14T02:43:11.170Z,10.40
2023-02-14T02:46:00.808Z,12.07
2023-02-14T02:48:37.999Z,7.17
2023-02-14T02:51:41.009Z,9.80
2023-02-14T02:54:15.725Z,9.57
2023-02-14T02:56:51.234Z,9.13
2023-02-14T02:59:23.200Z,9.73
2023-02-14T03:01:59.588Z,8.00
2023-02-14T03:04:45.947Z,9.00
2023-02-14T03:07:33.237Z,10.70
2023-02-14T03:10:03.069Z,11.03
2023-02-14T03:13:16.932Z,9.60
2023-02-14T03:16:24.539Z,9.80
2023-02-14T03:19:45.016Z,8.50
2023-02-14T03:22:28.612Z,9.13
2023-02-14T03:25:05.143Z,8.07
2023-02-14T03:27:39.859Z,11.23
2023-02-14T03:30:15.682Z,7.87
2023-02-14T03:32:48.923Z,11.93
2023-02-14T03:35:23.823Z,7.90
2023-02-14T03:38:00.957Z,10.63
2023-02-14T03:40:33.710Z,12.60
2023-02-14T03:43:07.701Z,10.33
2023-02-14T03:45:39.276Z,8.43
2023-02-14T03:48:11.944Z,9.77
2023-02-14T03:50:42.614Z,10.03
2023-02-14T03:53:13.846Z,8.27
2023-02-14T03:55:47.845Z,7.83
2023-02-14T03:58:20.465Z,8.37
2023-02-14T04:00:51.776Z,10.87
2023-02-14T04:03:21.333Z,9.67
2023-02-14T04:05:52.388Z,8.80
2023-02-14T04:08:27.000Z,8.17
2023-02-14T04:10:58.097Z,9.57
2023-02-14T04:13:26.252Z,11.40
2023-02-14T04:15:54.347Z,10.27
2023-02-14T04:18:39.822Z,10.07
2023-02-14T04:21:07.699Z,9.60
2023-02-14T04:23:37.162Z,9.90
2023-02-14T04:26:05.470Z,8.63
2023-02-14T04:28:33.684Z,9.83
2023-02-14T04:31:03.626Z,11.67
2023-02-14T04:33:32.198Z,9.00
2023-02-14T04:36:00.173Z,9.87
2023-02-14T04:38:28.000Z,8.40
2023-02-14T04:40:57.433Z,12.63
2023-02-14T04:43:25.388Z,9.33
2023-02-14T04:45:53.281Z,11.27
2023-02-14T04:48:21.210Z,10.07
2023-02-14T04:50:52.865Z,9.80
2023-02-14T04:53:20.729Z,9.27
2023-02-14T04:55:50.280Z,9.70
2023-02-14T04:58:19.611Z,10.80
2023-02-14T05:00:48.005Z,9.80
2023-02-14T05:03:16.014Z,12.40
2023-02-14T05:05:43.880Z,10.20
2023-02-14T05:08:11.775Z,11.53
2023-02-14T05:10:39.611Z,8.80
2023-02-14T05:13:07.622Z,10.47
2023-02-14T05:15:38.541Z,8.73
2023-02-14T05:18:06.706Z,10.40
2023-02-14T05:20:34.543Z,12.60
2023-02-14T05:23:05.124Z,8.97
2023-02-14T05:25:33.275Z,8.93
2023-02-14T05:28:01.140Z,14.30
2023-02-14T05:30:30.296Z,9.20
2023-02-14T05:32:59.870Z,9.67
2023-02-14T05:35:28.017Z,12.20
2023-02-14T05:37:55.904Z,10.60
2023-02-14T05:40:26.715Z,9.83
2023-02-14T05:42:55.885Z,10.37
2023-02-14T05:45:24.340Z,12.87
2023-02-14T05:47:52.564Z,9.77
2023-02-14T05:50:21.900Z,13.70
2023-02-14T05:52:49.741Z,12.57
2023-02-14T05:55:17.640Z,12.37
2023-02-14T05:57:45.482Z,11.43
2023-02-14T06:00:14.710Z,12.03
2023-02-14T06:02:42.701Z,14.30
2023-02-14T06:05:10.562Z,10.13
2023-02-14T06:07:39.744Z,12.47
2023-02-14T06:10:09.862Z,13.40
2023-02-14T06:12:37.830Z,13.10
2023-02-14T06:15:06.368Z,12.27
2023-02-14T06:17:34.226Z,13.17
2023-02-14T06:20:02.076Z,13.17
2023-02-14T06:22:30.723Z,15.17
2023-02-14T06:25:00.094Z,16.73
2023-02-14T06:27:29.505Z,13.63
2023-02-14T06:29:57.877Z,12.47
2023-02-14T06:32:26.030Z,14.47
2023-02-14T06:34:53.948Z,18.03
2023-02-14T06:37:21.898Z,15.60
2023-02-14T06:39:49.950Z,12.50
2023-02-14T06:42:19.344Z,13.23
2023-02-14T06:44:47.255Z,12.93
2023-02-14T06:47:15.524Z,14.53
2023-02-14T06:49:43.439Z,15.27
2023-02-14T06:52:11.708Z,13.87
2023-02-14T06:54:39.530Z,16.43
2023-02-14T06:57:07.473Z,17.43
2023-02-14T06:59:37.003Z,13.63
2023-02-14T07:02:04.933Z,14.60
2023-02-14T07:04:32.910Z,13.17
2023-02-14T07:07:01.464Z,18.33
2023-02-14T07:09:30.058Z,19.33
2023-02-14T07:11:57.874Z,14.00
2023-02-14T07:14:25.916Z,12.80
2023-02-14T07:16:55.170Z,17.10
2023-02-14T07:19:23.090Z,13.83
2023-02-14T07:21:50.890Z,16.30
2023-02-14T07:24:18.750Z,16.50
2023-02-14T07:26:46.677Z,14.27
2023-02-14T07:29:14.513Z,12.97
2023-02-14T07:31:42.584Z,17.50
2023-02-14T07:34:12.116Z,16.20
2023-02-14T07:36:40.102Z,16.20
2023-02-14T07:39:08.012Z,15.40
2023-02-14T07:41:35.887Z,15.90
2023-02-14T07:44:07.083Z,15.63
2023-02-14T07:46:35.029Z,17.53
2023-02-14T07:49:02.981Z,16.07
2023-02-14T07:51:32.234Z,16.87
2023-02-14T07:54:00.397Z,15.97
2023-02-14T07:56:28.284Z,16.67
2023-02-14T07:58:56.435Z,16.53
2023-02-14T08:01:24.519Z,17.60
2023-02-14T08:03:52.755Z,16.00
2023-02-14T08:06:21.520Z,15.77
2023-02-14T08:08:50.778Z,14.97
2023-02-14T08:11:32.593Z,19.10
2023-02-14T08:14:00.454Z,12.93
2023-02-14T08:16:28.361Z,13.80
2023-02-14T08:18:56.332Z,15.23
2023-02-14T08:21:24.141Z,17.07
2023-02-14T08:23:53.436Z,12.13
2023-02-14T08:26:21.256Z,17.40
2023-02-14T08:28:49.164Z,12.47
2023-02-14T08:31:34.452Z,12.97
2023-02-14T08:34:02.899Z,15.63
2023-02-14T08:36:30.787Z,14.80
2023-02-14T08:39:00.032Z,15.90
2023-02-14T08:41:28.200Z,15.03
2023-02-14T08:43:56.076Z,13.93
2023-02-14T08:46:24.052Z,14.43
2023-02-14T08:48:53.418Z,15.00
2023-02-14T08:51:22.705Z,15.50
2023-02-14T08:53:51.927Z,15.30
2023-02-14T08:56:22.651Z,16.90
2023-02-14T08:58:54.015Z,16.90
2023-02-14T09:01:22.135Z,15.13
2023-02-14T09:03:50.609Z,15.93
2023-02-14T09:06:18.790Z,19.63
2023-02-14T09:08:47.479Z,13.00
2023-02-14T09:11:18.508Z,13.30
2023-02-14T09:13:48.241Z,15.10
2023-02-14T09:16:18.299Z,12.73
2023-02-14T09:18:47.420Z,15.47
2023-02-14T09:21:17.082Z,14.83
2023-02-14T09:23:45.090Z,15.77
2023-02-14T09:26:15.269Z,16.60
2023-02-14T09:28:43.419Z,15.10
2023-02-14T09:31:15.290Z,15.80
2023-02-14T09:34:01.826Z,15.80
2023-02-14T09:36:47.301Z,14.10
2023-02-14T09:39:15.201Z,16.50
2023-02-14T09:42:11.313Z,17.97
2023-02-14T09:44:43.438Z,16.00
2023-02-14T09:47:35.021Z,16.00
2023-02-14T09:50:05.867Z,15.17
2023-02-14T09:52:34.347Z,14.73
2023-02-14T09:55:03.930Z,14.63
2023-02-14T09:57:42.550Z,14.30
2023-02-14T10:00:27.078Z,12.73
2023-02-14T10:03:04.686Z,14.13
2023-02-14T10:05:39.214Z,13.93
2023-02-14T10:08:24.108Z,13.00
2023-02-14T10:11:01.724Z,16.00
2023-02-14T10:13:36.414Z,21.33
2023-02-14T10:16:13.127Z,15.70
2023-02-14T10:18:47.535Z,15.00
2023-02-14T10:21:23.714Z,13.47
2023-02-14T10:23:57.290Z,13.70
2023-02-14T10:26:29.094Z,13.83
2023-02-14T10:28:57.317Z,12.63
2023-02-14T10:31:27.272Z,12.53
2023-02-14T10:33:59.580Z,16.20
2023-02-14T10:36:42.384Z,12.30
2023-02-14T10:39:27.107Z,12.90
2023-02-14T10:42:01.361Z,14.70
2023-02-14T10:44:43.509Z,13.23
2023-02-14T10:47:33.435Z,14.97
2023-02-14T10:50:12.065Z,13.10
2023-02-14T10:52:45.639Z,12.40
2023-02-14T10:55:31.545Z,13.73
2023-02-14T10:58:05.154Z,10.67
2023-02-14T11:00:35.820Z,14.20
2023-02-14T11:03:08.233Z,11.80
2023-02-14T11:05:41.191Z,12.07
2023-02-14T11:08:16.159Z,12.70
2023-02-14T11:10:44.177Z,13.37
2023-02-14T11:13:30.759Z,12.20
2023-02-14T11:16:03.758Z,13.47
2023-02-14T11:18:36.221Z,13.60
2023-02-14T11:21:09.162Z,11.50
2023-02-14T11:23:40.118Z,11.17
2023-02-14T11:26:12.936Z,12.57
2023-02-14T11:28:55.346Z,14.13
2023-02-14T11:31:29.483Z,10.50
2023-02-14T11:33:58.916Z,14.17
2023-02-14T11:36:30.298Z,9.60
2023-02-14T11:39:04.401Z,12.80
2023-02-14T11:41:49.177Z,11.77
2023-02-14T11:44:22.648Z,10.90
2023-02-14T11:46:53.550Z,9.10
2023-02-14T11:49:29.115Z,11.27
2023-02-14T11:51:59.887Z,10.50
2023-02-14T11:54:35.980Z,11.83
2023-02-14T11:57:07.928Z,9.33
2023-02-14T11:59:41.694Z,11.63
2023-02-14T12:02:21.742Z,9.57
2023-02-14T12:04:52.956Z,9.33
2023-02-14T12:07:26.167Z,10.30
2023-02-14T12:10:09.970Z,9.00
2023-02-14T12:12:37.862Z,9.47
2023-02-14T12:15:24.121Z,8.00
2023-02-14T12:17:57.700Z,13.07
2023-02-14T12:20:39.122Z,12.73
2023-02-14T12:23:14.678Z,10.03
2023-02-14T12:25:48.006Z,7.67
2023-02-14T12:28:21.059Z,8.63
2023-02-14T12:30:50.674Z,8.43
2023-02-14T12:33:20.784Z,9.07
2023-02-14T12:35:56.326Z,6.80
2023-02-14T12:38:39.944Z,8.80
2023-02-14T12:41:22.256Z,8.27
2023-02-14T12:43:52.416Z,7.27
2023-02-14T12:46:55.791Z,8.53
2023-02-14T12:49:49.452Z,7.77
2023-02-14T12:52:34.238Z,8.23
2023-02-14T12:55:20.366Z,7.90
2023-02-14T12:57:52.811Z,8.00
2023-02-14T13:00:31.709Z,6.70
2023-02-14T13:03:15.321Z,6.90
2023-02-14T13:05:55.436Z,7.00
2023-02-14T13:08:42.137Z,6.53
2023-02-14T13:11:20.727Z,7.10
2023-02-14T13:14:04.228Z,8.00
2023-02-14T13:16:40.465Z,5.67
2023-02-14T13:19:18.915Z,7.30
2023-02-14T13:21:48.084Z,7.53
2023-02-14T13:24:21.022Z,8.00
2023-02-14T13:26:55.392Z,6.97
2023-02-14T13:29:25.549Z,7.87
2023-02-14T13:31:57.195Z,7.67
2023-02-14T13:34:31.559Z,5.80
2023-02-14T13:37:01.616Z,5.60
2023-02-14T13:39:37.795Z,5.60
2023-02-14T13:42:08.543Z,7.37
2023-02-14T13:44:44.108Z,5.73
2023-02-14T13:47:19.341Z,4.97
2023-02-14T13:49:49.806Z,5.67
2023-02-14T13:52:42.578Z,6.97
2023-02-14T13:55:17.802Z,6.20
2023-02-14T13:57:48.288Z,5.87
2023-02-14T14:00:43.939Z,5.80
2023-02-14T14:03:16.352Z,5.90
2023-02-14T14:06:02.229Z,5.70
2023-02-14T14:08:45.643Z,5.57
2023-02-14T14:11:59.661Z,6.17
2023-02-14T14:14:37.295Z,5.30
2023-02-14T14:17:20.708Z,5.73
2023-02-14T14:19:48.792Z,7.17
2023-02-14T14:22:17.688Z,7.43
2023-02-14T14:25:07.405Z,5.40
2023-02-14T14:27:37.274Z,6.50
2023-02-14T14:30:16.925Z,9.00
2023-02-14T14:32:46.472Z,12.23
2023-02-14T14:35:19.981Z,6.60
2023-02-14T14:37:49.876Z,6.23
2023-02-14T14:40:24.865Z,5.43
2023-02-14T14:42:54.953Z,6.80
2023-02-14T14:45:27.364Z,7.00
2023-02-14T14:47:57.397Z,6.43
2023-02-14T14:50:27.813Z,7.60
2023-02-14T14:52:58.689Z,6.93
2023-02-14T14:55:30.063Z,7.47
2023-02-14T14:58:00.581Z,6.83
2023-02-14T15:00:33.417Z,6.70
2023-02-14T15:03:05.078Z,6.13
2023-02-14T15:05:35.234Z,7.03
2023-02-14T15:08:23.406Z,6.33
2023-02-14T15:10:55.376Z,6.40
2023-02-14T15:13:49.055Z,6.77
2023-02-14T15:16:28.203Z,7.03
2023-02-14T15:18:59.955Z,7.10
2023-02-14T15:21:29.007Z,6.57
2023-02-14T15:23:56.933Z,8.57
2023-02-14T15:26:29.936Z,10.27
2023-02-14T15:28:59.972Z,6.70
2023-02-14T15:31:32.594Z,7.60
2023-02-14T15:34:02.694Z,6.30
2023-02-14T15:36:32.288Z,7.00
2023-02-14T15:39:02.373Z,7.13
2023-02-14T15:41:30.379Z,8.13
2023-02-14T15:43:58.803Z,6.60
2023-02-14T15:46:33.752Z,7.90
2023-02-14T15:49:06.963Z,7.73
2023-02-14T15:51:36.421Z,8.60
2023-02-14T15:54:07.562Z,8.57
2023-02-14T15:56:42.787Z,8.23
2023-02-14T15:59:18.256Z,8.43
2023-02-14T16:01:54.214Z,8.03
2023-02-14T16:04:27.129Z,12.60
2023-02-14T16:07:08.853Z,8.27
2023-02-14T16:09:37.702Z,9.20
2023-02-14T16:12:33.080Z,8.60
2023-02-14T16:15:18.727Z,9.50
2023-02-14T16:17:49.172Z,8.47
2023-02-14T16:20:39.913Z,9.17
2023-02-14T16:23:26.311Z,11.10
2023-02-14T16:25:57.204Z,8.33
2023-02-14T16:28:28.632Z,9.80
2023-02-14T16:30:58.743Z,9.47
2023-02-14T16:33:29.981Z,10.03
2023-02-14T16:36:06.272Z,10.43
2023-02-14T16:38:41.565Z,10.20
2023-02-14T16:41:16.133Z,10.20
2023-02-14T16:43:44.011Z,8.10
2023-02-14T16:46:14.196Z,10.53
2023-02-14T16:48:45.336Z,9.27
2023-02-14T16:51:15.202Z,11.33
2023-02-14T16:53:44.293Z,9.90
2023-02-14T16:56:16.483Z,11.57
2023-02-14T16:58:44.954Z,9.30
2023-02-14T17:01:12.873Z,9.60
2023-02-14T17:03:42.464Z,8.87
2023-02-14T17:06:15.951Z,9.83
2023-02-14T17:08:44.833Z,10.37
2023-02-14T17:11:13.077Z,10.47
2023-02-14T17:13:44.405Z,12.07
2023-02-14T17:16:15.630Z,11.40
2023-02-14T17:18:47.695Z,9.70
2023-02-14T17:21:18.254Z,11.07
2023-02-14T17:23:46.069Z,15.60
2023-02-14T17:26:14.271Z,12.80
2023-02-14T17:28:42.120Z,14.30
2023-02-14T17:31:10.079Z,12.07
2023-02-14T17:33:38.937Z,15.03
2023-02-14T17:36:10.726Z,14.33
2023-02-14T17:38:43.409Z,14.57
2023-02-14T17:41:12.996Z,13.30
2023-02-14T17:43:40.883Z,12.90
2023-02-14T17:46:08.867Z,15.50
2023-02-14T17:48:36.772Z,13.70
2023-02-14T17:51:06.456Z,11.30
2023-02-14T17:53:34.352Z,14.30
2023-02-14T17:56:07.216Z,25.60
2023-02-14T17:58:35.421Z,29.13
2023-02-14T18:01:04.895Z,18.97
2023-02-14T18:03:33.108Z,19.83
2023-02-14T18:06:01.820Z,14.90
2023-02-14T18:08:31.012Z,16.40
2023-02-14T18:10:59.058Z,13.53
2023-02-14T18:13:28.506Z,13.93
2023-02-14T18:15:56.444Z,16.33
2023-02-14T18:18:25.979Z,15.77
2023-02-14T18:20:54.961Z,13.77
2023-02-14T18:23:23.013Z,14.20
2023-02-14T18:25:54.335Z,14.53
2023-02-14T18:28:24.796Z,16.67
2023-02-14T18:30:54.262Z,15.63
2023-02-14T18:33:22.997Z,15.80
2023-02-14T18:35:52.058Z,19.90
2023-02-14T18:38:20.436Z,17.40
2023-02-14T18:40:48.558Z,14.97
2023-02-14T18:43:16.379Z,16.93
2023-02-14T18:45:44.276Z,16.40
2023-02-14T18:48:13.588Z,16.30
2023-02-14T18:50:42.023Z,16.50
2023-02-14T18:53:09.875Z,15.90
2023-02-14T18:55:38.053Z,16.67
2023-02-14T18:58:07.856Z,18.87
2023-02-14T19:00:35.882Z,15.50
2023-02-14T19:03:03.812Z,22.73
2023-02-14T19:05:33.858Z,13.97
2023-02-14T19:08:03.577Z,17.77
2023-02-14T19:10:31.682Z,18.43
2023-02-14T19:12:59.711Z,15.53
2023-02-14T19:15:28.418Z,18.50
2023-02-14T19:17:56.369Z,16.90
2023-02-14T19:20:24.317Z,15.63
2023-02-14T19:22:53.817Z,19.70
2023-02-14T19:25:21.815Z,18.33
2023-02-14T19:27:49.749Z,18.37
2023-02-14T19:30:18.198Z,16.63
2023-02-14T19:32:46.039Z,18.50
2023-02-14T19:35:13.968Z,23.33
2023-02-14T19:37:42.126Z,22.50
2023-02-14T19:40:12.124Z,20.30
2023-02-14T19:42:40.034Z,21.07
2023-02-14T19:45:08.629Z,21.13
2023-02-14T19:47:46.571Z,22.47
2023-02-14T19:50:15.326Z,21.50
2023-02-14T19:52:43.903Z,17.83
2023-02-14T19:55:21.686Z,23.77
2023-02-14T19:57:49.513Z,21.77
2023-02-14T20:00:18.283Z,20.67
2023-02-14T20:02:48.149Z,20.43
2023-02-14T20:05:17.558Z,21.37
2023-02-14T20:07:49.148Z,20.10
2023-02-14T20:10:18.794Z,22.70
2023-02-14T20:12:46.670Z,18.90
2023-02-14T20:15:14.530Z,19.40
2023-02-14T20:17:42.397Z,21.73
2023-02-14T20:20:13.636Z,24.47
2023-02-14T20:22:41.690Z,18.93
2023-02-14T20:25:10.477Z,22.10
2023-02-14T20:27:39.746Z,24.37
2023-02-14T20:30:09.107Z,20.23
2023-02-14T20:32:37.201Z,21.70
2023-02-14T20:35:05.516Z,23.53
2023-02-14T20:37:33.446Z,23.23
2023-02-14T20:40:01.378Z,23.83
2023-02-14T20:42:29.234Z,21.07
2023-02-14T20:44:58.506Z,25.63
2023-02-14T20:47:26.387Z,21.60
2023-02-14T20:49:54.294Z,24.63
2023-02-14T20:52:22.293Z,22.93
2023-02-14T20:54:50.218Z,22.60
2023-02-14T20:57:18.176Z,21.43
2023-02-14T20:59:46.201Z,20.53
2023-02-14T21:02:15.875Z,18.80
2023-02-14T21:04:43.743Z,22.53
2023-02-14T21:07:11.641Z,23.20
2023-02-14T21:09:39.715Z,24.53
2023-02-14T21:12:08.434Z,20.63
2023-02-14T21:14:36.381Z,20.80
2023-02-14T21:17:05.390Z,25.20
2023-02-14T21:19:34.675Z,24.00
2023-02-14T21:22:02.623Z,26.43
2023-02-14T21:24:30.554Z,27.27
2023-02-14T21:26:58.616Z,29.60
2023-02-14T21:29:26.818Z,28.93
2023-02-14T21:31:54.863Z,29.30
2023-02-14T21:34:23.003Z,32.67
2023-02-14T21:36:56.019Z,32.23
2023-02-14T21:39:27.337Z,29.83
2023-02-14T21:41:56.293Z,31.20
2023-02-14T21:44:38.224Z,31.47
2023-02-14T21:47:06.190Z,31.40
2023-02-14T21:49:51.806Z,28.10
2023-02-14T21:52:21.144Z,29.67
2023-02-14T21:54:49.104Z,30.73
2023-02-14T21:57:16.942Z,28.17
2023-02-14T21:59:44.848Z,30.57
2023-02-14T22:02:13.385Z,31.20
2023-02-14T22:04:43.231Z,27.30
2023-02-14T22:07:11.383Z,29.30
2023-02-14T22:09:40.669Z,27.23
2023-02-14T22:12:08.678Z,26.97
2023-02-14T22:14:36.537Z,29.80
2023-02-14T22:17:04.626Z,29.30
2023-02-14T22:19:32.494Z,26.90
2023-02-14T22:22:00.341Z,27.80
2023-02-14T22:24:28.337Z,31.27
2023-02-14T22:26:57.523Z,30.27
2023-02-14T22:29:25.391Z,30.10
2023-02-14T22:31:53.354Z,29.50
2023-02-14T22:34:21.410Z,27.97
2023-02-14T22:36:49.632Z,29.97
2023-02-14T22:39:17.921Z,26.70
2023-02-14T22:41:46.562Z,27.80
2023-02-14T22:44:15.796Z,24.97
2023-02-14T22:46:44.049Z,26.80
2023-02-14T22:49:12.065Z,30.63
2023-02-14T22:51:41.551Z,24.20
2023-02-14T22:54:12.332Z,28.70
2023-02-14T22:56:42.017Z,23.57
2023-02-14T22:59:16.700Z,25.97
2023-02-14T23:01:44.888Z,26.60
2023-02-14T23:04:13.359Z,23.10
2023-02-14T23:06:41.335Z,28.50
2023-02-14T23:09:10.682Z,22.53
2023-02-14T23:11:40.525Z,23.50
2023-02-14T23:14:26.322Z,24.80
2023-02-14T23:17:13.091Z,23.47
2023-02-14T23:20:03.660Z,23.80
2023-02-14T23:22:33.577Z,21.47
2023-02-14T23:25:03.572Z,21.33
2023-02-14T23:27:33.869Z,25.87
2023-02-14T23:30:02.970Z,26.10
2023-02-14T23:32:32.369Z,22.67
2023-02-14T23:35:00.291Z,23.57
2023-02-14T23:37:28.329Z,26.10
2023-02-14T23:39:56.158Z,27.13
2023-02-14T23:42:24.120Z,25.57
2023-02-14T23:44:52.132Z,24.10
2023-02-14T23:47:20.018Z,25.77
2023-02-14T23:49:49.261Z,26.83
2023-02-14T23:52:17.176Z,25.80
2023-02-14T23:54:45.111Z,20.90
2023-02-14T23:57:12.946Z,21.23
2023-02-14T23:59:40.885Z,22.80
