createdAt,value
2018-11-27T00:00:12.146Z,7.53
2018-11-27T00:01:15.750Z,7.28
2018-11-27T00:02:19.351Z,7.33
2018-11-27T00:03:23.008Z,8.15
2018-11-27T00:04:26.590Z,7.85
2018-11-27T00:05:30.953Z,7.55
2018-11-27T00:06:34.562Z,8.10
2018-11-27T00:07:38.150Z,7.87
2018-11-27T00:08:41.750Z,7.83
2018-11-27T00:09:45.438Z,7.80
2018-11-27T00:10:48.984Z,8.18
2018-11-27T00:11:52.568Z,8.60
2018-11-27T00:12:56.149Z,8.75
2018-11-27T00:13:59.734Z,8.65
2018-11-27T00:15:04.093Z,7.85
2018-11-27T00:16:07.685Z,8.10
2018-11-27T00:17:11.280Z,8.58
2018-11-27T00:18:14.869Z,8.90
2018-11-27T00:19:18.461Z,8.40
2018-11-27T00:20:22.050Z,10.50
2018-11-27T00:21:25.655Z,10.05
2018-11-27T00:22:29.341Z,15.78
2018-11-27T00:23:32.930Z,9.55
2018-11-27T00:24:36.502Z,8.80
2018-11-27T00:25:40.083Z,9.15
2018-11-27T00:26:43.682Z,9.13
2018-11-27T00:27:47.255Z,8.73
2018-11-27T00:28:50.894Z,8.83
2018-11-27T00:29:54.474Z,8.93
2018-11-27T00:30:58.167Z,9.38
2018-11-27T00:32:01.755Z,9.08
2018-11-27T00:33:06.051Z,9.60
2018-11-27T00:34:09.755Z,9.18
2018-11-27T00:35:14.522Z,9.98
2018-11-27T00:36:18.117Z,10.18
2018-11-27T00:37:21.701Z,10.28
2018-11-27T00:38:25.286Z,9.90
2018-11-27T00:39:28.936Z,10.55
2018-11-27T00:40:32.525Z,10.38
2018-11-27T00:41:36.086Z,9.95
2018-11-27T00:42:39.686Z,10.95
2018-11-27T00:43:43.301Z,10.93
2018-11-27T00:44:46.882Z,10.00
2018-11-27T00:45:50.466Z,9.88
2018-11-27T00:46:54.060Z,19.07
2018-11-27T00:47:57.646Z,11.95
2018-11-27T00:49:01.354Z,10.90
2018-11-27T00:50:08.422Z,10.18
2018-11-27T00:51:12.022Z,9.88
2018-11-27T00:52:15.678Z,10.32
2018-11-27T00:53:19.261Z,10.60
2018-11-27T00:54:22.845Z,10.63
2018-11-27T00:55:26.431Z,10.68
2018-11-27T00:56:30.021Z,10.78
2018-11-27T00:57:33.658Z,10.75
2018-11-27T00:58:37.209Z,10.32
2018-11-27T00:59:40.798Z,11.25
2018-11-27T01:00:44.378Z,10.95
2018-11-27T01:01:47.965Z,11.03
2018-11-27T01:02:51.578Z,11.53
2018-11-27T01:03:55.166Z,10.63
2018-11-27T01:04:58.788Z,11.15
2018-11-27T01:06:02.385Z,12.05
2018-11-27T01:07:06.014Z,11.70
2018-11-27T01:08:09.665Z,11.03
2018-11-27T01:09:13.242Z,11.22
2018-11-27T01:10:17.754Z,11.30
2018-11-27T01:11:21.357Z,10.68
2018-11-27T01:12:24.937Z,10.63
2018-11-27T01:13:28.590Z,10.82
2018-11-27T01:14:32.194Z,10.55
2018-11-27T01:15:35.790Z,10.80
2018-11-27T01:16:39.380Z,10.58
2018-11-27T01:17:45.247Z,11.43
2018-11-27T01:18:48.829Z,9.95
2018-11-27T01:19:52.418Z,9.90
2018-11-27T01:20:56.005Z,9.83
2018-11-27T01:21:59.597Z,8.85
2018-11-27T01:23:03.242Z,10.05
2018-11-27T01:24:06.804Z,9.78
2018-11-27T01:25:11.088Z,9.90
2018-11-27T01:26:14.693Z,9.53
2018-11-27T01:27:18.258Z,9.38
2018-11-27T01:28:21.854Z,9.58
2018-11-27T01:29:25.453Z,9.28
2018-11-27T01:30:29.045Z,9.95
2018-11-27T01:31:32.644Z,9.20
2018-11-27T01:32:36.221Z,9.48
2018-11-27T01:33:39.825Z,9.20
2018-11-27T01:34:43.519Z,9.48
2018-11-27T01:35:47.072Z,9.35
2018-11-27T01:36:50.673Z,8.80
2018-11-27T01:37:54.962Z,8.63
2018-11-27T01:38:58.545Z,9.20
2018-11-27T01:40:02.138Z,9.30
2018-11-27T01:41:06.391Z,9.23
2018-11-27T01:42:10.003Z,9.40
2018-11-27T01:43:13.573Z,8.78
2018-11-27T01:44:17.169Z,9.03
2018-11-27T01:45:21.518Z,8.88
2018-11-27T01:46:25.130Z,9.18
2018-11-27T01:47:28.724Z,8.93
2018-11-27T01:48:32.333Z,10.18
2018-11-27T01:49:35.917Z,9.73
2018-11-27T01:50:39.512Z,9.48
2018-11-27T01:51:43.218Z,9.05
2018-11-27T01:52:46.910Z,9.65
2018-11-27T01:53:50.499Z,8.90
2018-11-27T01:54:54.065Z,9.00
2018-11-27T01:55:57.937Z,9.98
2018-11-27T01:57:01.512Z,9.20
2018-11-27T01:58:05.574Z,10.10
2018-11-27T01:59:09.174Z,9.48
2018-11-27T02:00:20.590Z,9.80
2018-11-27T02:01:24.217Z,9.83
2018-11-27T02:02:27.809Z,10.05
2018-11-27T02:03:31.413Z,9.43
2018-11-27T02:04:35.010Z,9.28
2018-11-27T02:05:38.638Z,8.68
2018-11-27T02:06:42.234Z,8.93
2018-11-27T02:07:45.845Z,9.18
2018-11-27T02:08:49.468Z,9.10
2018-11-27T02:09:53.028Z,9.48
2018-11-27T02:10:56.629Z,9.63
2018-11-27T02:12:00.214Z,8.43
2018-11-27T02:13:03.814Z,9.13
2018-11-27T02:14:07.405Z,8.93
2018-11-27T02:15:12.446Z,9.73
2018-11-27T02:16:16.138Z,9.30
2018-11-27T02:17:19.692Z,9.40
2018-11-27T02:18:23.289Z,8.40
2018-11-27T02:19:26.869Z,9.30
2018-11-27T02:20:30.474Z,8.88
2018-11-27T02:21:34.118Z,9.15
2018-11-27T02:22:37.705Z,9.15
2018-11-27T02:23:41.315Z,9.85
2018-11-27T02:24:44.962Z,10.00
2018-11-27T02:25:48.529Z,9.78
2018-11-27T02:26:52.104Z,9.78
2018-11-27T02:27:55.949Z,9.85
2018-11-27T02:28:59.632Z,9.85
2018-11-27T02:30:03.190Z,9.93
2018-11-27T02:31:06.782Z,10.13
2018-11-27T02:32:10.365Z,10.40
2018-11-27T02:33:13.961Z,10.82
2018-11-27T02:34:17.548Z,11.25
2018-11-27T02:35:23.069Z,11.97
2018-11-27T02:36:26.713Z,11.22
2018-11-27T02:37:30.268Z,11.60
2018-11-27T02:38:33.872Z,12.20
2018-11-27T02:39:37.462Z,11.97
2018-11-27T02:40:41.050Z,11.95
2018-11-27T02:41:44.640Z,12.70
2018-11-27T02:42:48.254Z,12.65
2018-11-27T02:43:51.945Z,12.55
2018-11-27T02:44:55.534Z,12.18
2018-11-27T02:45:59.125Z,13.18
2018-11-27T02:47:02.729Z,14.38
2018-11-27T02:48:07.127Z,14.13
2018-11-27T02:49:10.715Z,14.03
2018-11-27T02:50:15.792Z,14.40
2018-11-27T02:51:19.586Z,14.78
2018-11-27T02:52:23.097Z,15.63
2018-11-27T02:53:26.693Z,14.30
2018-11-27T02:54:30.289Z,14.03
2018-11-27T02:55:33.880Z,14.55
2018-11-27T02:56:37.490Z,15.08
2018-11-27T02:57:41.179Z,14.78
2018-11-27T02:58:44.746Z,14.35
2018-11-27T02:59:48.358Z,15.20
2018-11-27T03:00:51.962Z,14.35
2018-11-27T03:01:55.553Z,15.50
2018-11-27T03:02:59.166Z,14.50
2018-11-27T03:04:02.927Z,15.30
2018-11-27T03:05:11.117Z,13.90
2018-11-27T03:06:14.706Z,14.23
2018-11-27T03:07:18.297Z,15.03
2018-11-27T03:08:22.676Z,14.33
2018-11-27T03:09:25.593Z,13.68
2018-11-27T03:10:29.209Z,14.07
2018-11-27T03:11:32.872Z,13.40
2018-11-27T03:12:36.437Z,13.53
2018-11-27T03:13:40.022Z,13.28
2018-11-27T03:14:43.625Z,14.43
2018-11-27T03:15:47.233Z,13.25
2018-11-27T03:16:50.858Z,14.25
2018-11-27T03:17:54.518Z,13.40
2018-11-27T03:18:58.080Z,13.45
2018-11-27T03:20:01.703Z,14.10
2018-11-27T03:21:05.826Z,13.88
2018-11-27T03:22:09.496Z,14.13
2018-11-27T03:23:13.081Z,13.03
2018-11-27T03:24:16.676Z,15.40
2018-11-27T03:25:21.345Z,13.95
2018-11-27T03:26:24.939Z,14.50
2018-11-27T03:27:28.573Z,13.15
2018-11-27T03:28:32.145Z,13.55
2018-11-27T03:29:35.741Z,13.62
2018-11-27T03:30:39.453Z,13.08
2018-11-27T03:31:43.005Z,13.53
2018-11-27T03:32:46.629Z,13.70
2018-11-27T03:33:50.213Z,13.13
2018-11-27T03:34:53.826Z,13.18
2018-11-27T03:35:57.416Z,12.68
2018-11-27T03:37:01.006Z,12.85
2018-11-27T03:38:04.586Z,13.85
2018-11-27T03:39:09.893Z,13.53
2018-11-27T03:40:16.568Z,12.65
2018-11-27T03:41:20.171Z,13.40
2018-11-27T03:42:23.768Z,13.30
2018-11-27T03:43:27.370Z,13.30
2018-11-27T03:44:30.966Z,12.60
2018-11-27T03:45:34.608Z,13.40
2018-11-27T03:46:38.215Z,12.67
2018-11-27T03:47:41.851Z,12.37
2018-11-27T03:48:45.459Z,13.03
2018-11-27T03:49:49.070Z,13.03
2018-11-27T03:50:52.662Z,12.50
2018-11-27T03:51:56.254Z,13.75
2018-11-27T03:52:59.847Z,13.65
2018-11-27T03:54:03.439Z,13.48
2018-11-27T03:55:08.061Z,12.93
2018-11-27T03:56:11.757Z,13.22
2018-11-27T03:57:15.318Z,13.05
2018-11-27T03:58:18.919Z,12.78
2018-11-27T03:59:22.512Z,14.28
2018-11-27T04:00:28.441Z,14.63
2018-11-27T04:01:32.029Z,12.60
2018-11-27T04:02:35.631Z,13.13
2018-11-27T04:03:39.243Z,13.05
2018-11-27T04:04:42.821Z,13.58
2018-11-27T04:05:46.427Z,13.78
2018-11-27T04:06:50.039Z,13.62
2018-11-27T04:07:53.707Z,13.18
2018-11-27T04:08:57.284Z,13.62
2018-11-27T04:10:00.926Z,13.28
2018-11-27T04:11:04.526Z,12.88
2018-11-27T04:12:08.121Z,13.85
2018-11-27T04:13:11.718Z,13.18
2018-11-27T04:14:15.306Z,13.53
2018-11-27T04:15:18.935Z,13.40
2018-11-27T04:16:22.514Z,12.75
2018-11-27T04:17:26.125Z,12.43
2018-11-27T04:18:29.714Z,12.98
2018-11-27T04:19:33.299Z,12.23
2018-11-27T04:20:36.898Z,12.88
2018-11-27T04:21:40.485Z,12.73
2018-11-27T04:22:44.198Z,12.60
2018-11-27T04:23:47.790Z,12.75
2018-11-27T04:24:51.393Z,13.08
2018-11-27T04:25:55.027Z,12.10
2018-11-27T04:26:58.632Z,13.32
2018-11-27T04:28:02.334Z,14.23
2018-11-27T04:29:06.059Z,14.20
2018-11-27T04:30:24.787Z,13.08
2018-11-27T04:31:28.365Z,13.32
2018-11-27T04:32:31.954Z,13.08
2018-11-27T04:33:35.546Z,13.62
2018-11-27T04:34:39.341Z,12.90
2018-11-27T04:35:42.910Z,13.15
2018-11-27T04:36:46.493Z,12.98
2018-11-27T04:37:50.166Z,13.38
2018-11-27T04:38:53.769Z,13.28
2018-11-27T04:39:57.392Z,13.65
2018-11-27T04:41:01.085Z,13.55
2018-11-27T04:42:04.975Z,13.83
2018-11-27T04:43:08.677Z,14.18
2018-11-27T04:44:12.250Z,14.38
2018-11-27T04:45:17.946Z,13.48
2018-11-27T04:46:21.558Z,13.08
2018-11-27T04:47:25.164Z,13.50
2018-11-27T04:48:28.770Z,13.83
2018-11-27T04:49:32.364Z,13.72
2018-11-27T04:50:36.055Z,13.98
2018-11-27T04:51:39.694Z,14.23
2018-11-27T04:52:43.415Z,14.03
2018-11-27T04:53:47.037Z,13.22
2018-11-27T04:54:50.630Z,14.33
2018-11-27T04:55:54.248Z,13.35
2018-11-27T04:56:57.861Z,13.18
2018-11-27T04:58:01.450Z,14.50
2018-11-27T04:59:05.286Z,13.35
2018-11-27T05:00:17.745Z,15.10
2018-11-27T05:01:21.334Z,13.32
2018-11-27T05:02:24.930Z,13.10
2018-11-27T05:03:28.566Z,13.35
2018-11-27T05:04:32.122Z,14.30
2018-11-27T05:05:35.787Z,14.07
2018-11-27T05:06:39.378Z,13.53
2018-11-27T05:07:42.966Z,13.40
2018-11-27T05:08:46.545Z,14.13
2018-11-27T05:09:50.137Z,13.15
2018-11-27T05:10:53.747Z,12.95
2018-11-27T05:11:57.349Z,14.55
2018-11-27T05:13:00.980Z,13.68
2018-11-27T05:14:05.288Z,12.95
2018-11-27T05:15:11.425Z,14.40
2018-11-27T05:16:15.013Z,13.05
2018-11-27T05:17:18.618Z,13.75
2018-11-27T05:18:22.312Z,13.90
2018-11-27T05:19:25.902Z,14.18
2018-11-27T05:20:29.484Z,14.55
2018-11-27T05:21:33.074Z,14.20
2018-11-27T05:22:36.918Z,14.47
2018-11-27T05:23:40.571Z,13.58
2018-11-27T05:24:45.029Z,13.40
2018-11-27T05:25:47.720Z,13.32
2018-11-27T05:26:51.323Z,13.98
2018-11-27T05:27:56.060Z,13.48
2018-11-27T05:28:59.657Z,13.55
2018-11-27T05:30:04.567Z,13.13
2018-11-27T05:31:09.143Z,13.88
2018-11-27T05:32:12.766Z,13.43
2018-11-27T05:33:16.369Z,12.75
2018-11-27T05:34:19.982Z,14.18
2018-11-27T05:35:27.840Z,13.75
2018-11-27T05:36:31.450Z,13.32
2018-11-27T05:37:35.134Z,13.98
2018-11-27T05:38:38.720Z,14.23
2018-11-27T05:39:42.293Z,13.68
2018-11-27T05:40:45.892Z,14.75
2018-11-27T05:41:49.480Z,14.20
2018-11-27T05:42:56.149Z,14.25
2018-11-27T05:43:59.746Z,14.35
2018-11-27T05:45:03.349Z,13.08
2018-11-27T05:46:06.931Z,14.05
2018-11-27T05:47:10.516Z,13.45
2018-11-27T05:48:14.120Z,13.70
2018-11-27T05:49:17.717Z,13.78
2018-11-27T05:50:21.313Z,14.18
2018-11-27T05:51:24.979Z,14.40
2018-11-27T05:52:28.569Z,13.50
2018-11-27T05:53:32.138Z,14.47
2018-11-27T05:54:35.741Z,13.22
2018-11-27T05:55:39.331Z,13.15
2018-11-27T05:56:42.926Z,13.08
2018-11-27T05:57:48.880Z,13.88
2018-11-27T05:58:52.482Z,12.63
2018-11-27T05:59:56.079Z,14.13
2018-11-27T06:00:59.681Z,13.98
2018-11-27T06:02:03.285Z,13.83
2018-11-27T06:03:08.886Z,14.70
2018-11-27T06:04:12.568Z,13.70
2018-11-27T06:05:18.096Z,14.63
2018-11-27T06:06:21.695Z,12.90
2018-11-27T06:07:25.302Z,14.13
2018-11-27T06:08:28.896Z,13.60
2018-11-27T06:09:32.569Z,13.55
2018-11-27T06:10:36.131Z,13.62
2018-11-27T06:11:39.878Z,13.90
2018-11-27T06:12:43.601Z,12.90
2018-11-27T06:13:47.201Z,12.60
2018-11-27T06:14:50.793Z,13.35
2018-11-27T06:15:54.419Z,14.20
2018-11-27T06:16:57.998Z,12.45
2018-11-27T06:18:03.141Z,13.27
2018-11-27T06:19:06.753Z,13.05
2018-11-27T06:20:15.336Z,12.60
2018-11-27T06:21:19.026Z,13.80
2018-11-27T06:22:22.597Z,12.47
2018-11-27T06:23:26.199Z,13.00
2018-11-27T06:24:29.790Z,12.50
2018-11-27T06:25:33.382Z,12.77
2018-11-27T06:26:36.982Z,12.88
2018-11-27T06:27:40.569Z,12.67
2018-11-27T06:28:44.261Z,11.80
2018-11-27T06:29:47.849Z,11.73
2018-11-27T06:30:51.422Z,12.33
2018-11-27T06:31:55.001Z,12.33
2018-11-27T06:32:58.594Z,12.47
2018-11-27T06:34:02.197Z,11.90
2018-11-27T06:35:06.805Z,13.00
2018-11-27T06:36:10.388Z,12.58
2018-11-27T06:37:14.006Z,12.93
2018-11-27T06:38:17.590Z,11.70
2018-11-27T06:39:21.173Z,11.53
2018-11-27T06:40:26.098Z,11.13
2018-11-27T06:41:29.715Z,12.37
2018-11-27T06:42:33.377Z,11.17
2018-11-27T06:43:36.981Z,11.73
2018-11-27T06:44:40.577Z,12.47
2018-11-27T06:45:44.295Z,10.93
2018-11-27T06:46:47.903Z,11.60
2018-11-27T06:47:52.356Z,11.28
2018-11-27T06:48:55.962Z,11.83
2018-11-27T06:49:59.559Z,11.57
2018-11-27T06:51:03.145Z,12.78
2018-11-27T06:52:06.750Z,12.63
2018-11-27T06:53:10.350Z,12.10
2018-11-27T06:54:14.013Z,11.35
2018-11-27T06:55:20.768Z,12.03
2018-11-27T06:56:24.378Z,12.37
2018-11-27T06:57:27.968Z,12.03
2018-11-27T06:58:31.553Z,12.30
2018-11-27T06:59:35.158Z,11.78
2018-11-27T07:00:38.833Z,11.50
2018-11-27T07:01:42.395Z,11.30
2018-11-27T07:02:45.985Z,12.60
2018-11-27T07:03:49.589Z,12.53
2018-11-27T07:04:53.189Z,11.43
2018-11-27T07:05:56.785Z,12.07
2018-11-27T07:07:00.372Z,12.47
2018-11-27T07:08:04.066Z,12.00
2018-11-27T07:09:09.313Z,11.75
2018-11-27T07:10:14.513Z,13.10
2018-11-27T07:11:18.105Z,12.37
2018-11-27T07:12:21.699Z,12.58
2018-11-27T07:13:25.763Z,12.68
2018-11-27T07:14:29.361Z,12.98
2018-11-27T07:15:32.969Z,12.53
2018-11-27T07:16:36.680Z,12.40
2018-11-27T07:17:40.248Z,13.00
2018-11-27T07:18:43.859Z,12.55
2018-11-27T07:19:47.465Z,12.88
2018-11-27T07:20:51.167Z,12.55
2018-11-27T07:21:54.764Z,12.80
2018-11-27T07:22:58.362Z,12.65
2018-11-27T07:24:01.958Z,12.35
2018-11-27T07:25:07.349Z,13.53
2018-11-27T07:26:10.953Z,12.73
2018-11-27T07:27:14.632Z,13.88
2018-11-27T07:28:18.226Z,13.32
2018-11-27T07:29:21.794Z,12.20
2018-11-27T07:30:25.609Z,12.43
2018-11-27T07:31:29.174Z,13.62
2018-11-27T07:32:32.761Z,13.32
2018-11-27T07:33:36.363Z,12.53
2018-11-27T07:34:40.071Z,12.20
2018-11-27T07:35:43.641Z,12.07
2018-11-27T07:36:47.243Z,12.10
2018-11-27T07:37:51.154Z,14.00
2018-11-27T07:38:54.842Z,13.10
2018-11-27T07:40:03.126Z,11.80
2018-11-27T07:41:02.098Z,13.28
2018-11-27T07:42:05.853Z,13.15
2018-11-27T07:43:11.655Z,12.07
2018-11-27T07:44:15.252Z,12.28
2018-11-27T07:45:19.966Z,12.20
2018-11-27T07:46:23.557Z,12.20
2018-11-27T07:47:27.251Z,12.35
2018-11-27T07:48:30.822Z,12.13
2018-11-27T07:49:34.427Z,12.25
2018-11-27T07:50:38.030Z,12.85
2018-11-27T07:51:41.621Z,11.93
2018-11-27T07:52:45.249Z,12.37
2018-11-27T07:53:48.837Z,12.30
2018-11-27T07:54:52.438Z,12.25
2018-11-27T07:55:56.032Z,12.58
2018-11-27T07:56:59.665Z,12.70
2018-11-27T07:58:04.057Z,12.93
2018-11-27T07:59:07.671Z,12.20
2018-11-27T08:00:14.090Z,12.13
2018-11-27T08:01:17.686Z,12.45
2018-11-27T08:02:21.282Z,12.82
2018-11-27T08:03:24.881Z,12.85
2018-11-27T08:04:28.479Z,12.30
2018-11-27T08:05:37.297Z,12.15
2018-11-27T08:06:40.991Z,12.33
2018-11-27T08:07:46.405Z,13.03
2018-11-27T08:08:50.002Z,12.70
2018-11-27T08:09:53.597Z,12.47
2018-11-27T08:10:57.217Z,11.78
2018-11-27T08:12:00.810Z,11.80
2018-11-27T08:13:04.401Z,12.37
2018-11-27T08:14:08.033Z,11.63
2018-11-27T08:15:13.742Z,12.33
2018-11-27T08:16:17.340Z,12.00
2018-11-27T08:17:20.990Z,12.00
2018-11-27T08:18:24.581Z,11.22
2018-11-27T08:19:28.147Z,12.10
2018-11-27T08:20:32.770Z,11.85
2018-11-27T08:21:36.382Z,12.82
2018-11-27T08:22:39.978Z,12.13
2018-11-27T08:23:43.658Z,12.40
2018-11-27T08:24:47.334Z,11.88
2018-11-27T08:25:50.822Z,12.10
2018-11-27T08:26:54.409Z,12.53
2018-11-27T08:27:57.993Z,12.07
2018-11-27T08:29:01.594Z,11.87
2018-11-27T08:30:09.086Z,12.50
2018-11-27T08:31:12.681Z,12.05
2018-11-27T08:32:16.279Z,13.40
2018-11-27T08:33:19.882Z,12.35
2018-11-27T08:34:23.487Z,12.00
2018-11-27T08:35:28.637Z,12.20
2018-11-27T08:36:32.269Z,12.00
2018-11-27T08:37:35.861Z,12.20
2018-11-27T08:38:39.457Z,13.53
2018-11-27T08:39:43.046Z,11.97
2018-11-27T08:40:46.648Z,11.97
2018-11-27T08:41:50.234Z,12.67
2018-11-27T08:42:53.917Z,11.97
2018-11-27T08:43:57.477Z,11.13
2018-11-27T08:45:01.065Z,11.87
2018-11-27T08:46:04.693Z,11.73
2018-11-27T08:47:08.293Z,12.70
2018-11-27T08:48:11.878Z,12.60
2018-11-27T08:49:15.482Z,11.60
2018-11-27T08:50:21.469Z,12.20
2018-11-27T08:51:25.087Z,11.27
2018-11-27T08:52:28.790Z,11.00
2018-11-27T08:53:32.345Z,11.73
2018-11-27T08:54:35.939Z,12.27
2018-11-27T08:55:41.610Z,11.37
2018-11-27T08:56:45.193Z,12.17
2018-11-27T08:57:48.925Z,12.20
2018-11-27T08:58:52.485Z,12.53
2018-11-27T08:59:56.073Z,11.63
2018-11-27T09:00:59.653Z,11.93
2018-11-27T09:02:03.356Z,11.40
2018-11-27T09:03:06.911Z,12.13
2018-11-27T09:04:10.494Z,12.27
2018-11-27T09:05:14.279Z,11.47
2018-11-27T09:06:17.888Z,11.23
2018-11-27T09:07:21.474Z,11.40
2018-11-27T09:08:25.068Z,10.97
2018-11-27T09:09:28.693Z,11.43
2018-11-27T09:10:32.250Z,11.37
2018-11-27T09:11:35.836Z,11.93
2018-11-27T09:12:39.463Z,11.60
2018-11-27T09:13:43.043Z,10.63
2018-11-27T09:14:46.638Z,11.93
2018-11-27T09:15:50.231Z,11.03
2018-11-27T09:16:53.824Z,11.93
2018-11-27T09:18:11.037Z,11.47
2018-11-27T09:19:14.632Z,11.00
2018-11-27T09:20:18.221Z,11.40
2018-11-27T09:21:21.825Z,10.60
2018-11-27T09:22:25.451Z,11.50
2018-11-27T09:23:29.088Z,10.90
2018-11-27T09:24:32.651Z,11.03
2018-11-27T09:25:36.252Z,11.00
2018-11-27T09:26:39.845Z,11.23
2018-11-27T09:27:43.475Z,11.13
2018-11-27T09:28:47.061Z,10.80
2018-11-27T09:29:50.658Z,10.40
2018-11-27T09:30:54.258Z,11.10
2018-11-27T09:31:57.845Z,11.13
2018-11-27T09:33:01.504Z,10.97
2018-11-27T09:34:05.197Z,10.10
2018-11-27T09:35:09.300Z,10.17
2018-11-27T09:36:12.993Z,9.77
2018-11-27T09:37:16.561Z,10.27
2018-11-27T09:38:20.173Z,9.37
2018-11-27T09:39:23.765Z,10.03
2018-11-27T09:40:27.358Z,9.57
2018-11-27T09:41:30.958Z,10.20
2018-11-27T09:42:34.557Z,10.10
2018-11-27T09:43:38.158Z,10.77
2018-11-27T09:44:41.755Z,9.90
2018-11-27T09:45:46.216Z,10.90
2018-11-27T09:46:49.805Z,10.50
2018-11-27T09:47:55.462Z,10.53
2018-11-27T09:48:59.047Z,10.50
2018-11-27T09:50:02.653Z,10.07
2018-11-27T09:51:06.253Z,9.30
2018-11-27T09:52:09.834Z,8.97
2018-11-27T09:53:14.633Z,8.73
2018-11-27T09:54:18.233Z,9.33
2018-11-27T09:55:23.860Z,9.60
2018-11-27T09:56:27.444Z,9.93
2018-11-27T09:57:31.025Z,10.57
2018-11-27T09:58:34.784Z,10.23
2018-11-27T09:59:38.366Z,9.63
2018-11-27T10:00:41.949Z,9.17
2018-11-27T10:01:45.615Z,9.20
2018-11-27T10:02:49.610Z,10.30
2018-11-27T10:03:53.213Z,9.83
2018-11-27T10:04:56.896Z,9.00
2018-11-27T10:06:00.438Z,9.40
2018-11-27T10:07:04.813Z,9.13
2018-11-27T10:08:08.394Z,9.20
2018-11-27T10:09:11.978Z,9.17
2018-11-27T10:10:17.002Z,9.63
2018-11-27T10:11:20.586Z,9.93
2018-11-27T10:12:24.164Z,9.87
2018-11-27T10:13:27.773Z,10.07
2018-11-27T10:14:31.370Z,8.83
2018-11-27T10:15:34.958Z,8.53
2018-11-27T10:16:38.567Z,8.30
2018-11-27T10:17:42.479Z,9.67
2018-11-27T10:18:46.065Z,8.50
2018-11-27T10:19:49.665Z,8.63
2018-11-27T10:20:53.253Z,8.97
2018-11-27T10:21:56.911Z,8.57
2018-11-27T10:23:00.541Z,8.57
2018-11-27T10:24:04.134Z,8.97
2018-11-27T10:25:09.417Z,8.80
2018-11-27T10:26:13.034Z,8.73
2018-11-27T10:27:16.698Z,8.60
2018-11-27T10:28:20.258Z,8.30
2018-11-27T10:29:23.851Z,9.07
2018-11-27T10:30:27.983Z,9.17
2018-11-27T10:31:31.537Z,8.03
2018-11-27T10:32:35.133Z,9.80
2018-11-27T10:33:38.726Z,8.30
2018-11-27T10:34:44.640Z,8.63
2018-11-27T10:35:51.246Z,9.00
2018-11-27T10:36:54.861Z,8.87
2018-11-27T10:37:58.443Z,8.60
2018-11-27T10:39:02.131Z,8.50
2018-11-27T10:40:07.061Z,8.33
2018-11-27T10:41:10.653Z,8.30
2018-11-27T10:42:14.230Z,7.97
2018-11-27T10:43:19.982Z,8.03
2018-11-27T10:44:21.416Z,7.37
2018-11-27T10:45:25.042Z,7.90
2018-11-27T10:46:28.696Z,7.67
2018-11-27T10:47:32.250Z,7.83
2018-11-27T10:48:35.854Z,8.20
2018-11-27T10:49:39.436Z,7.33
2018-11-27T10:50:43.018Z,7.93
2018-11-27T10:51:46.601Z,7.27
2018-11-27T10:52:53.401Z,7.33
2018-11-27T10:53:57.106Z,7.50
2018-11-27T10:55:00.679Z,7.80
2018-11-27T10:56:04.275Z,7.50
2018-11-27T10:57:07.863Z,7.57
2018-11-27T10:58:11.449Z,7.43
2018-11-27T10:59:15.041Z,7.80
2018-11-27T11:00:25.932Z,7.63
2018-11-27T11:01:34.933Z,7.83
2018-11-27T11:02:38.524Z,6.90
2018-11-27T11:03:42.249Z,7.87
2018-11-27T11:04:45.837Z,7.33
2018-11-27T11:05:49.426Z,7.53
2018-11-27T11:06:53.013Z,6.83
2018-11-27T11:07:56.594Z,7.67
2018-11-27T11:09:00.895Z,6.80
2018-11-27T11:10:05.491Z,7.00
2018-11-27T11:11:09.347Z,7.30
2018-11-27T11:12:12.937Z,7.03
2018-11-27T11:13:16.579Z,7.57
2018-11-27T11:14:20.133Z,7.27
2018-11-27T11:15:23.721Z,7.70
2018-11-27T11:16:27.294Z,6.83
2018-11-27T11:17:30.879Z,10.03
2018-11-27T11:18:34.469Z,8.93
2018-11-27T11:19:38.062Z,7.13
2018-11-27T11:20:41.642Z,7.47
2018-11-27T11:21:45.213Z,7.07
2018-11-27T11:22:48.866Z,7.13
2018-11-27T11:23:52.454Z,7.53
2018-11-27T11:24:56.040Z,6.73
2018-11-27T11:25:59.633Z,7.43
2018-11-27T11:27:03.225Z,7.37
2018-11-27T11:28:08.409Z,8.07
2018-11-27T11:29:12.010Z,7.00
2018-11-27T11:30:16.891Z,7.63
2018-11-27T11:31:20.466Z,7.37
2018-11-27T11:32:24.049Z,6.90
2018-11-27T11:33:27.645Z,6.83
2018-11-27T11:34:31.252Z,7.40
2018-11-27T11:35:34.843Z,7.30
2018-11-27T11:36:38.419Z,7.20
2018-11-27T11:37:42.185Z,7.33
2018-11-27T11:38:45.757Z,7.10
2018-11-27T11:39:49.345Z,7.37
2018-11-27T11:40:53.529Z,7.93
2018-11-27T11:41:57.105Z,7.30
2018-11-27T11:43:00.681Z,7.50
2018-11-27T11:44:04.289Z,7.10
2018-11-27T11:45:08.786Z,7.43
2018-11-27T11:46:12.361Z,7.43
2018-11-27T11:47:15.946Z,7.53
2018-11-27T11:48:19.553Z,7.33
2018-11-27T11:49:23.146Z,7.47
2018-11-27T11:50:29.093Z,8.10
2018-11-27T11:51:32.683Z,8.20
2018-11-27T11:52:36.288Z,6.93
2018-11-27T11:53:39.855Z,7.10
2018-11-27T11:54:43.449Z,7.13
2018-11-27T11:55:47.758Z,7.00
2018-11-27T11:56:51.338Z,7.47
2018-11-27T11:57:54.922Z,6.70
2018-11-27T11:58:58.502Z,6.70
2018-11-27T12:00:02.112Z,7.10
2018-11-27T12:01:05.854Z,7.47
2018-11-27T12:02:09.434Z,6.70
2018-11-27T12:03:13.024Z,8.00
2018-11-27T12:04:16.701Z,8.43
2018-11-27T12:05:25.094Z,7.07
2018-11-27T12:06:23.843Z,7.13
2018-11-27T12:07:27.437Z,7.53
2018-11-27T12:08:31.022Z,7.20
2018-11-27T12:09:34.617Z,7.80
2018-11-27T12:10:38.405Z,7.80
2018-11-27T12:11:42.001Z,7.30
2018-11-27T12:12:46.548Z,7.30
2018-11-27T12:13:50.162Z,7.10
2018-11-27T12:14:53.753Z,7.03
2018-11-27T12:15:57.351Z,8.03
2018-11-27T12:17:00.927Z,7.43
2018-11-27T12:18:04.802Z,7.80
2018-11-27T12:19:08.395Z,9.97
2018-11-27T12:20:12.922Z,23.57
2018-11-27T12:21:16.525Z,8.67
2018-11-27T12:22:20.121Z,7.87
2018-11-27T12:23:23.783Z,8.13
2018-11-27T12:24:27.475Z,7.60
2018-11-27T12:25:31.051Z,7.77
2018-11-27T12:26:34.629Z,7.40
2018-11-27T12:27:38.221Z,7.83
2018-11-27T12:28:41.825Z,7.80
2018-11-27T12:29:45.410Z,8.43
2018-11-27T12:30:48.991Z,7.60
2018-11-27T12:31:52.570Z,7.27
2018-11-27T12:32:56.199Z,7.10
2018-11-27T12:33:59.758Z,7.57
2018-11-27T12:35:03.357Z,7.33
2018-11-27T12:36:06.934Z,7.63
2018-11-27T12:37:10.518Z,7.53
2018-11-27T12:38:14.106Z,7.83
2018-11-27T12:39:17.694Z,8.43
2018-11-27T12:40:23.301Z,8.60
2018-11-27T12:41:26.910Z,8.20
2018-11-27T12:42:30.564Z,8.10
2018-11-27T12:43:34.124Z,7.07
2018-11-27T12:44:37.713Z,7.27
2018-11-27T12:45:41.294Z,6.77
2018-11-27T12:46:44.876Z,6.63
2018-11-27T12:47:48.457Z,6.27
2018-11-27T12:48:52.062Z,6.27
2018-11-27T12:49:55.654Z,6.23
2018-11-27T12:50:59.237Z,6.70
2018-11-27T12:52:02.813Z,6.80
2018-11-27T12:53:08.001Z,5.80
2018-11-27T12:54:11.690Z,6.60
2018-11-27T12:55:16.599Z,6.00
2018-11-27T12:56:20.184Z,5.80
2018-11-27T12:57:23.774Z,5.90
2018-11-27T12:58:27.375Z,6.57
2018-11-27T12:59:30.975Z,6.07
2018-11-27T13:00:34.752Z,6.97
2018-11-27T13:01:38.328Z,6.73
2018-11-27T13:02:42.065Z,6.37
2018-11-27T13:03:45.505Z,6.20
2018-11-27T13:04:49.129Z,5.90
2018-11-27T13:05:52.744Z,5.63
2018-11-27T13:06:56.298Z,5.30
2018-11-27T13:08:02.141Z,5.10
2018-11-27T13:09:09.363Z,4.80
2018-11-27T13:10:14.809Z,4.57
2018-11-27T13:11:18.381Z,4.83
2018-11-27T13:12:21.970Z,4.90
2018-11-27T13:13:25.544Z,4.30
2018-11-27T13:14:29.126Z,3.40
2018-11-27T13:15:32.815Z,4.30
2018-11-27T13:16:36.366Z,4.83
2018-11-27T13:17:40.730Z,4.40
2018-11-27T13:18:43.541Z,4.87
2018-11-27T13:19:47.305Z,4.33
2018-11-27T13:20:50.886Z,4.90
2018-11-27T13:21:54.465Z,5.03
2018-11-27T13:22:58.045Z,4.93
2018-11-27T13:24:01.624Z,4.77
2018-11-27T13:25:09.529Z,4.80
2018-11-27T13:26:13.140Z,4.70
2018-11-27T13:27:16.816Z,4.70
2018-11-27T13:28:20.406Z,5.07
2018-11-27T13:29:23.957Z,3.70
2018-11-27T13:30:35.337Z,3.73
2018-11-27T13:31:38.915Z,4.20
2018-11-27T13:32:42.746Z,4.40
2018-11-27T13:33:54.742Z,3.83
2018-11-27T13:34:58.434Z,3.83
2018-11-27T13:36:02.024Z,4.30
2018-11-27T13:37:05.923Z,4.20
2018-11-27T13:38:09.512Z,4.70
2018-11-27T13:39:39.668Z,4.23
2018-11-27T13:40:43.298Z,4.00
2018-11-27T13:41:46.821Z,4.03
2018-11-27T13:42:50.629Z,3.67
2018-11-27T13:43:54.293Z,3.87
2018-11-27T13:44:57.883Z,4.10
2018-11-27T13:46:01.957Z,4.63
2018-11-27T13:47:05.781Z,4.17
2018-11-27T13:48:09.386Z,4.60
2018-11-27T13:49:12.898Z,4.63
2018-11-27T13:50:17.267Z,4.87
2018-11-27T13:51:20.822Z,4.43
2018-11-27T13:52:24.399Z,4.67
2018-11-27T13:53:27.977Z,5.40
2018-11-27T13:54:31.566Z,6.83