createdAt,value
2018-12-03T00:01:27.960Z,18.80
2018-12-03T00:04:00.744Z,16.17
2018-12-03T00:06:31.133Z,17.13
2018-12-03T00:09:01.664Z,15.70
2018-12-03T00:11:31.992Z,15.93
2018-12-03T00:14:02.357Z,14.33
2018-12-03T00:16:32.753Z,14.53
2018-12-03T00:19:03.198Z,13.93
2018-12-03T00:21:33.606Z,15.47
2018-12-03T00:24:04.124Z,18.97
2018-12-03T00:26:33.964Z,15.57
2018-12-03T00:29:04.574Z,17.40
2018-12-03T00:31:35.028Z,17.80
2018-12-03T00:34:05.674Z,20.03
2018-12-03T00:36:36.144Z,25.73
2018-12-03T00:39:07.076Z,23.07
2018-12-03T00:41:37.699Z,18.63
2018-12-03T00:44:08.057Z,19.53
2018-12-03T00:46:38.472Z,16.27
2018-12-03T00:49:08.736Z,17.67
2018-12-03T00:51:39.012Z,16.67
2018-12-03T00:54:09.481Z,16.53
2018-12-03T00:56:39.780Z,20.47
2018-12-03T00:59:10.268Z,18.20
2018-12-03T01:01:40.699Z,24.00
2018-12-03T01:04:11.177Z,16.97
2018-12-03T01:06:41.784Z,18.13
2018-12-03T01:09:12.304Z,25.40
2018-12-03T01:11:42.668Z,29.17
2018-12-03T01:14:13.051Z,20.20
2018-12-03T01:16:43.498Z,13.80
2018-12-03T01:19:13.867Z,13.97
2018-12-03T01:21:44.479Z,13.83
2018-12-03T01:24:15.317Z,14.53
2018-12-03T01:26:45.884Z,14.67
2018-12-03T01:29:16.220Z,13.10
2018-12-03T01:31:46.427Z,12.73
2018-12-03T01:34:16.974Z,16.60
2018-12-03T01:36:47.549Z,16.17
2018-12-03T01:39:17.970Z,16.83
2018-12-03T01:41:48.481Z,16.30
2018-12-03T01:44:19.396Z,15.53
2018-12-03T01:46:49.042Z,15.67
2018-12-03T01:49:19.579Z,14.73
2018-12-03T01:51:49.911Z,13.47
2018-12-03T01:54:20.349Z,14.70
2018-12-03T01:56:50.724Z,12.77
2018-12-03T01:59:21.069Z,15.73
2018-12-03T02:01:51.573Z,12.87
2018-12-03T02:04:21.969Z,15.13
2018-12-03T02:06:52.197Z,16.10
2018-12-03T02:09:22.681Z,14.73
2018-12-03T02:11:53.042Z,14.30
2018-12-03T02:14:23.565Z,14.67
2018-12-03T02:16:53.954Z,15.87
2018-12-03T02:19:24.143Z,14.03
2018-12-03T02:21:54.546Z,14.53
2018-12-03T02:24:24.896Z,13.57
2018-12-03T02:26:55.295Z,15.40
2018-12-03T02:29:25.641Z,15.63
2018-12-03T02:31:56.181Z,15.03
2018-12-03T02:34:26.013Z,14.37
2018-12-03T02:36:56.158Z,12.47
2018-12-03T02:39:26.519Z,13.97
2018-12-03T02:41:56.931Z,13.97
2018-12-03T02:44:27.380Z,16.00
2018-12-03T02:46:57.783Z,15.20
2018-12-03T02:49:28.168Z,14.13
2018-12-03T02:51:58.735Z,13.43
2018-12-03T02:54:29.126Z,14.70
2018-12-03T02:56:59.724Z,14.43
2018-12-03T02:59:30.018Z,14.93
2018-12-03T03:02:00.460Z,17.50
2018-12-03T03:04:30.799Z,13.30
2018-12-03T03:07:01.195Z,11.40
2018-12-03T03:09:31.533Z,11.87
2018-12-03T03:12:01.299Z,12.30
2018-12-03T03:14:31.537Z,10.73
2018-12-03T03:17:01.981Z,10.53
2018-12-03T03:19:32.368Z,11.47
2018-12-03T03:22:02.738Z,9.27
2018-12-03T03:24:33.176Z,10.53
2018-12-03T03:27:03.617Z,11.57
2018-12-03T03:29:34.024Z,8.83
2018-12-03T03:32:04.474Z,8.77
2018-12-03T03:34:34.811Z,10.40
2018-12-03T03:37:05.302Z,13.33
2018-12-03T03:39:35.768Z,12.27
2018-12-03T03:42:06.356Z,13.03
2018-12-03T03:44:37.084Z,15.83
2018-12-03T03:47:07.668Z,16.20
2018-12-03T03:49:37.845Z,16.90
2018-12-03T03:52:08.077Z,17.67
2018-12-03T03:54:38.630Z,17.63
2018-12-03T03:57:08.951Z,21.00
2018-12-03T03:59:39.349Z,24.17
2018-12-03T04:02:09.884Z,26.00
2018-12-03T04:04:40.507Z,19.93
2018-12-03T04:07:10.862Z,23.27
2018-12-03T04:09:41.345Z,38.37
2018-12-03T04:12:11.770Z,38.73
2018-12-03T04:14:42.223Z,39.13
2018-12-03T04:17:12.752Z,36.20
2018-12-03T04:19:43.236Z,30.63
2018-12-03T04:22:13.732Z,30.37
2018-12-03T04:24:44.412Z,27.13
2018-12-03T04:27:14.739Z,24.53
2018-12-03T04:29:45.231Z,30.47
2018-12-03T04:32:15.707Z,34.40
2018-12-03T04:34:46.181Z,35.80
2018-12-03T04:37:16.649Z,34.30
2018-12-03T04:39:47.177Z,29.03
2018-12-03T04:42:17.537Z,29.53
2018-12-03T04:44:47.979Z,23.97
2018-12-03T04:47:18.454Z,29.43
2018-12-03T04:49:48.877Z,24.60
2018-12-03T04:52:19.203Z,26.13
2018-12-03T04:54:49.561Z,24.67
2018-12-03T04:57:19.858Z,20.83
2018-12-03T04:59:50.465Z,20.57
2018-12-03T05:02:20.812Z,19.37
2018-12-03T05:04:51.281Z,20.27
2018-12-03T05:07:21.664Z,15.53
2018-12-03T05:09:52.320Z,19.07
2018-12-03T05:12:23.021Z,14.03
2018-12-03T05:14:53.433Z,15.23
2018-12-03T05:17:23.879Z,12.23
2018-12-03T05:19:54.357Z,14.90
2018-12-03T05:22:24.797Z,19.77
2018-12-03T05:24:55.272Z,17.43
2018-12-03T05:27:25.638Z,27.97
2018-12-03T05:29:56.280Z,31.23
2018-12-03T05:32:27.048Z,35.73
2018-12-03T05:34:57.529Z,33.27
2018-12-03T05:37:28.069Z,32.10
2018-12-03T05:39:58.523Z,31.47
2018-12-03T05:42:28.993Z,28.90
2018-12-03T05:44:59.406Z,28.53
2018-12-03T05:47:29.878Z,33.37
2018-12-03T05:50:00.295Z,29.87
2018-12-03T05:52:30.719Z,26.63
2018-12-03T05:55:01.215Z,25.43
2018-12-03T05:57:31.648Z,25.80
2018-12-03T06:00:02.144Z,31.90
2018-12-03T06:02:32.508Z,43.90
2018-12-03T06:05:02.960Z,36.47
2018-12-03T06:07:33.464Z,43.37
2018-12-03T06:10:03.871Z,37.23
2018-12-03T06:12:34.190Z,37.50
2018-12-03T06:15:04.865Z,35.07
2018-12-03T06:17:35.368Z,36.23
2018-12-03T06:20:05.511Z,27.10
2018-12-03T06:22:35.731Z,26.50
2018-12-03T06:25:07.543Z,21.40
2018-12-03T06:27:37.999Z,21.70
2018-12-03T06:30:24.778Z,24.13
2018-12-03T06:32:55.203Z,25.17
2018-12-03T06:35:25.682Z,22.20
2018-12-03T06:37:56.279Z,29.50
2018-12-03T06:40:28.050Z,34.77
2018-12-03T06:42:58.576Z,44.60
2018-12-03T06:45:29.435Z,40.77
2018-12-03T06:48:11.176Z,40.97
2018-12-03T06:50:41.939Z,40.37
2018-12-03T06:53:12.160Z,39.30
2018-12-03T06:55:42.479Z,32.53
2018-12-03T06:58:12.217Z,37.43
2018-12-03T07:00:43.144Z,47.20
2018-12-03T07:03:13.456Z,27.73
2018-12-03T07:05:44.079Z,28.90
2018-12-03T07:08:14.380Z,31.33
2018-12-03T07:10:44.863Z,36.30
2018-12-03T07:13:18.763Z,38.63
2018-12-03T07:15:51.045Z,43.37
2018-12-03T07:18:21.362Z,39.13
2018-12-03T07:20:51.900Z,32.97
2018-12-03T07:23:22.131Z,38.03
2018-12-03T07:25:52.529Z,33.03
2018-12-03T07:28:22.840Z,31.37
2018-12-03T07:30:53.163Z,38.20
2018-12-03T07:33:23.588Z,47.90
2018-12-03T07:35:53.904Z,37.93
2018-12-03T07:38:24.340Z,50.30
2018-12-03T07:40:54.100Z,35.67
2018-12-03T07:43:24.396Z,37.03
2018-12-03T07:45:55.245Z,38.37
2018-12-03T07:48:25.742Z,38.27
2018-12-03T07:50:56.100Z,38.23
2018-12-03T07:53:26.513Z,36.13
2018-12-03T07:55:56.733Z,32.63
2018-12-03T07:58:27.207Z,25.70
2018-12-03T08:00:57.925Z,42.03
2018-12-03T08:03:28.218Z,37.87
2018-12-03T08:05:58.519Z,29.67
2018-12-03T08:08:28.919Z,28.67
2018-12-03T08:11:01.040Z,23.60
2018-12-03T08:13:31.664Z,22.80
2018-12-03T08:16:02.020Z,24.97
2018-12-03T08:18:32.287Z,28.33
2018-12-03T08:21:06.220Z,30.40
2018-12-03T08:23:41.307Z,29.90
2018-12-03T08:26:12.283Z,30.23
2018-12-03T08:28:42.475Z,26.87
2018-12-03T08:31:12.251Z,26.43
2018-12-03T08:33:42.503Z,25.23
2018-12-03T08:36:13.000Z,27.03
2018-12-03T08:38:43.327Z,29.00
2018-12-03T08:41:13.782Z,29.17
2018-12-03T08:43:44.091Z,25.70
2018-12-03T08:46:14.477Z,19.47
2018-12-03T08:48:44.981Z,16.37
2018-12-03T08:51:14.714Z,14.00
2018-12-03T08:53:49.137Z,16.03
2018-12-03T08:56:19.469Z,14.67
2018-12-03T08:58:49.807Z,14.70
2018-12-03T09:01:21.812Z,17.07
2018-12-03T09:03:53.982Z,15.87
2018-12-03T09:06:24.215Z,19.70
2018-12-03T09:08:54.649Z,17.63
2018-12-03T09:11:25.581Z,24.27
2018-12-03T09:13:55.843Z,24.60
2018-12-03T09:16:26.122Z,19.60
2018-12-03T09:18:55.822Z,19.53
2018-12-03T09:21:25.974Z,18.10
2018-12-03T09:23:59.891Z,15.30
2018-12-03T09:26:30.231Z,17.37
2018-12-03T09:29:00.941Z,15.70
2018-12-03T09:31:31.321Z,15.57
2018-12-03T09:34:01.588Z,15.97
2018-12-03T09:36:32.035Z,13.80
2018-12-03T09:39:04.344Z,13.17
2018-12-03T09:41:34.663Z,14.57
2018-12-03T09:44:05.200Z,34.57
2018-12-03T09:46:35.483Z,33.33
2018-12-03T09:49:06.200Z,19.90
2018-12-03T09:51:37.516Z,13.47
2018-12-03T09:54:09.516Z,10.97
2018-12-03T09:56:49.762Z,14.57
2018-12-03T09:59:21.528Z,12.87
2018-12-03T10:01:53.590Z,12.13
2018-12-03T10:04:31.620Z,12.73
2018-12-03T10:07:01.989Z,13.80
2018-12-03T10:09:38.744Z,10.13
2018-12-03T10:12:09.958Z,11.90
2018-12-03T10:14:40.415Z,11.00
2018-12-03T10:17:10.739Z,11.07
2018-12-03T10:19:40.595Z,11.57
2018-12-03T10:22:10.803Z,9.43
2018-12-03T10:24:41.102Z,10.97
2018-12-03T10:27:13.751Z,11.03
2018-12-03T10:29:44.438Z,12.37
2018-12-03T10:32:19.760Z,18.80
2018-12-03T10:34:50.117Z,14.57
2018-12-03T10:37:21.710Z,10.33
2018-12-03T10:39:52.261Z,15.10
2018-12-03T10:42:22.552Z,15.90
2018-12-03T10:44:53.066Z,14.90
2018-12-03T10:47:23.400Z,17.80
2018-12-03T10:49:53.988Z,18.50
2018-12-03T10:52:25.204Z,22.03
2018-12-03T10:54:55.728Z,27.37
2018-12-03T10:57:26.059Z,24.97
2018-12-03T10:59:57.056Z,16.43
2018-12-03T11:02:29.769Z,31.73
2018-12-03T11:06:05.481Z,20.47
2018-12-03T11:08:35.893Z,24.00
2018-12-03T11:11:06.500Z,27.90
2018-12-03T11:13:36.897Z,33.77
2018-12-03T11:16:09.285Z,18.53
2018-12-03T11:18:42.688Z,19.50
2018-12-03T11:21:13.228Z,28.20
2018-12-03T11:23:43.904Z,19.90
2018-12-03T11:26:14.316Z,17.00
2018-12-03T11:28:52.372Z,15.70
2018-12-03T11:31:26.826Z,14.50
2018-12-03T11:33:57.115Z,13.50
2018-12-03T11:36:30.527Z,16.47
2018-12-03T11:39:17.535Z,13.30
2018-12-03T11:41:48.281Z,17.10
2018-12-03T11:44:18.636Z,14.67
2018-12-03T11:46:49.099Z,16.10
2018-12-03T11:49:19.340Z,13.33
2018-12-03T11:51:49.820Z,13.93
2018-12-03T11:54:20.164Z,13.73
2018-12-03T11:56:50.563Z,13.50
2018-12-03T11:59:20.942Z,15.60
2018-12-03T12:01:51.331Z,12.97
2018-12-03T12:04:21.729Z,12.73
2018-12-03T12:06:52.064Z,10.50
2018-12-03T12:09:22.412Z,11.53
2018-12-03T12:11:52.861Z,11.13
2018-12-03T12:14:27.507Z,12.10
2018-12-03T12:16:57.943Z,12.40
2018-12-03T12:19:28.548Z,12.93
2018-12-03T12:21:58.956Z,12.93
2018-12-03T12:24:29.251Z,13.67
2018-12-03T12:26:59.752Z,10.77
2018-12-03T12:29:30.183Z,11.50
2018-12-03T12:32:00.572Z,10.93
2018-12-03T12:34:31.168Z,14.13
2018-12-03T12:37:01.589Z,11.30
2018-12-03T12:39:31.861Z,12.73
2018-12-03T12:42:02.436Z,13.20
2018-12-03T12:44:32.709Z,12.70
2018-12-03T12:47:03.092Z,12.13
2018-12-03T12:49:33.408Z,20.07
2018-12-03T12:52:03.810Z,14.70
2018-12-03T12:54:34.139Z,15.70
2018-12-03T12:57:04.480Z,15.13
2018-12-03T12:59:34.723Z,13.53
2018-12-03T13:02:05.144Z,15.43
2018-12-03T13:04:35.536Z,21.73
2018-12-03T13:07:05.979Z,20.43
2018-12-03T13:09:36.228Z,16.10
2018-12-03T13:12:07.320Z,13.07
2018-12-03T13:14:37.592Z,12.27
2018-12-03T13:17:08.571Z,10.30
2018-12-03T13:19:38.886Z,12.67
2018-12-03T13:22:09.294Z,12.90
2018-12-03T13:24:39.579Z,34.77
2018-12-03T13:27:10.024Z,31.97
2018-12-03T13:29:40.389Z,23.20
2018-12-03T13:32:10.660Z,21.43
2018-12-03T13:34:40.934Z,19.60
2018-12-03T13:37:11.402Z,16.50
2018-12-03T13:39:41.648Z,14.60
2018-12-03T13:42:12.053Z,12.93
2018-12-03T13:44:44.125Z,18.77
2018-12-03T13:47:11.855Z,21.97
2018-12-03T13:49:42.398Z,21.43
2018-12-03T13:52:12.755Z,24.23
2018-12-03T13:54:43.228Z,35.90
2018-12-03T13:57:13.673Z,27.53
2018-12-03T13:59:43.912Z,27.20
2018-12-03T14:02:14.184Z,17.40
2018-12-03T14:04:44.528Z,23.80
2018-12-03T14:08:20.771Z,22.03
2018-12-03T14:11:02.272Z,22.53
2018-12-03T14:13:44.412Z,21.27
2018-12-03T14:16:19.958Z,18.87
2018-12-03T14:18:55.015Z,19.47
2018-12-03T14:21:38.665Z,18.90
2018-12-03T14:24:23.273Z,30.77
2018-12-03T14:26:54.678Z,34.47
2018-12-03T14:29:23.989Z,28.57
2018-12-03T14:31:54.375Z,26.40
2018-12-03T14:34:28.704Z,19.57
2018-12-03T14:36:59.106Z,16.33
2018-12-03T14:39:29.327Z,17.57
2018-12-03T14:41:59.626Z,19.20
2018-12-03T14:44:29.931Z,20.37
2018-12-03T14:47:00.348Z,19.80
2018-12-03T14:49:43.185Z,19.00
2018-12-03T14:52:13.624Z,15.07
2018-12-03T14:54:44.286Z,23.10
2018-12-03T14:57:14.631Z,22.60
2018-12-03T14:59:45.088Z,30.43
2018-12-03T15:02:15.555Z,34.47
2018-12-03T15:04:46.108Z,27.03
2018-12-03T15:07:16.624Z,18.67
2018-12-03T15:09:46.881Z,18.37
2018-12-03T15:12:17.463Z,19.03
2018-12-03T15:14:47.748Z,19.07
2018-12-03T15:17:18.093Z,17.30
2018-12-03T15:19:48.355Z,18.27
2018-12-03T15:22:18.761Z,28.37
2018-12-03T15:24:49.173Z,20.03
2018-12-03T15:27:19.512Z,17.80
2018-12-03T15:29:49.839Z,18.73
2018-12-03T15:32:20.258Z,21.47
2018-12-03T15:34:50.604Z,19.67
2018-12-03T15:37:20.987Z,20.00
2018-12-03T15:39:51.425Z,25.93
2018-12-03T15:42:21.901Z,34.13
2018-12-03T15:44:52.152Z,85.87
2018-12-03T15:47:22.462Z,77.97
2018-12-03T15:49:52.786Z,80.13
2018-12-03T15:52:23.139Z,75.53
2018-12-03T15:54:53.408Z,77.50
2018-12-03T15:57:23.863Z,63.13
2018-12-03T15:59:54.132Z,49.67
2018-12-03T16:02:24.560Z,41.10
2018-12-03T16:04:54.931Z,37.63
2018-12-03T16:07:25.257Z,52.73
2018-12-03T16:09:55.684Z,78.80
2018-12-03T16:12:26.004Z,86.30
2018-12-03T16:14:56.307Z,100.47
2018-12-03T16:17:26.719Z,87.83
2018-12-03T16:19:57.036Z,85.63
2018-12-03T16:22:27.310Z,80.10
2018-12-03T16:24:57.677Z,66.83
2018-12-03T16:27:27.877Z,71.57
2018-12-03T16:29:58.308Z,64.63
2018-12-03T16:32:28.592Z,82.87
2018-12-03T16:34:58.875Z,185.90
2018-12-03T16:37:29.332Z,201.77
2018-12-03T16:39:59.623Z,277.10
2018-12-03T16:42:29.946Z,95.20
2018-12-03T16:45:00.327Z,94.37
2018-12-03T16:47:30.644Z,84.37
2018-12-03T16:50:00.975Z,81.67
2018-12-03T16:52:31.304Z,84.37
2018-12-03T16:55:01.695Z,69.50
2018-12-03T16:57:32.309Z,102.93
2018-12-03T17:00:02.850Z,84.77
2018-12-03T17:02:33.300Z,72.23
2018-12-03T17:05:03.680Z,103.80
2018-12-03T17:07:33.991Z,82.53
2018-12-03T17:10:04.279Z,86.27
2018-12-03T17:12:34.655Z,89.87
2018-12-03T17:15:05.319Z,126.60
2018-12-03T17:17:35.844Z,81.83
2018-12-03T17:20:12.716Z,93.30
2018-12-03T17:23:02.808Z,125.73
2018-12-03T17:25:33.304Z,101.10
2018-12-03T17:28:03.607Z,91.77
2018-12-03T17:30:34.016Z,105.40
2018-12-03T17:33:04.513Z,97.83
2018-12-03T17:35:34.933Z,149.50
2018-12-03T17:38:05.340Z,150.03
2018-12-03T17:40:35.615Z,134.47
2018-12-03T17:43:05.965Z,120.07
2018-12-03T17:45:36.255Z,119.40
2018-12-03T17:48:06.747Z,119.23
2018-12-03T17:50:36.949Z,159.93
2018-12-03T17:53:07.244Z,157.07
2018-12-03T17:55:37.592Z,100.63
2018-12-03T17:58:08.008Z,148.20
2018-12-03T18:00:38.417Z,109.20
2018-12-03T18:03:08.813Z,108.37
2018-12-03T18:05:39.268Z,193.40
2018-12-03T18:08:09.580Z,88.90
2018-12-03T18:10:39.912Z,126.40
2018-12-03T18:13:10.325Z,95.27
2018-12-03T18:15:40.756Z,103.37
2018-12-03T18:18:11.047Z,106.87
2018-12-03T18:20:41.310Z,124.10
2018-12-03T18:23:11.753Z,84.73
2018-12-03T18:25:42.023Z,125.30
2018-12-03T18:28:12.331Z,114.60
2018-12-03T18:30:42.588Z,132.50
2018-12-03T18:33:12.877Z,121.17
2018-12-03T18:35:43.197Z,95.03
2018-12-03T18:38:13.488Z,62.50
2018-12-03T18:40:43.901Z,118.83
2018-12-03T18:43:14.200Z,118.23
2018-12-03T18:45:44.788Z,64.13
2018-12-03T18:48:15.826Z,86.83
2018-12-03T18:50:48.732Z,83.47
2018-12-03T18:53:22.591Z,64.90
2018-12-03T18:55:52.979Z,196.47
2018-12-03T18:58:30.495Z,90.57
2018-12-03T19:01:00.939Z,89.30
2018-12-03T19:03:31.251Z,77.47
2018-12-03T19:06:00.971Z,108.83
2018-12-03T19:08:31.180Z,205.63
2018-12-03T19:11:01.399Z,147.23
2018-12-03T19:13:31.858Z,145.00
2018-12-03T19:16:02.084Z,132.70
2018-12-03T19:18:32.424Z,85.03
2018-12-03T19:21:02.707Z,125.00
2018-12-03T19:23:33.381Z,91.70
2018-12-03T19:26:03.921Z,83.87
2018-12-03T19:28:34.516Z,99.23
2018-12-03T19:31:04.940Z,96.73
2018-12-03T19:33:35.504Z,110.07
2018-12-03T19:36:06.004Z,102.33
2018-12-03T19:38:36.484Z,86.97
2018-12-03T19:41:06.927Z,91.70
2018-12-03T19:43:37.399Z,80.37
2018-12-03T19:46:07.911Z,94.60
2018-12-03T19:48:38.392Z,68.67
2018-12-03T19:51:08.659Z,74.03
2018-12-03T19:53:39.124Z,72.83
2018-12-03T19:56:09.609Z,76.60
2018-12-03T19:58:43.272Z,74.17
2018-12-03T20:01:13.815Z,87.07
2018-12-03T20:03:44.300Z,98.90
2018-12-03T20:06:14.703Z,94.03
2018-12-03T20:08:44.451Z,84.83
2018-12-03T20:11:14.756Z,75.07
2018-12-03T20:13:46.223Z,69.67
2018-12-03T20:16:16.644Z,74.60
2018-12-03T20:18:46.936Z,93.40
2018-12-03T20:21:22.867Z,84.03
2018-12-03T20:23:56.969Z,93.10
2018-12-03T20:26:35.185Z,69.80
2018-12-03T20:29:14.778Z,69.00
2018-12-03T20:31:59.897Z,92.67
2018-12-03T20:35:11.641Z,182.67
2018-12-03T20:38:00.580Z,72.83
2018-12-03T20:41:36.716Z,180.80
2018-12-03T20:44:21.839Z,156.20
2018-12-03T20:47:01.445Z,130.40
2018-12-03T20:51:43.070Z,322.60
2018-12-03T20:54:13.520Z,155.37
2018-12-03T20:56:44.001Z,128.73
2018-12-03T20:59:14.378Z,110.50
2018-12-03T21:01:46.860Z,107.07
2018-12-03T21:04:21.275Z,162.10
2018-12-03T21:06:51.947Z,109.83
2018-12-03T21:09:22.405Z,112.53
2018-12-03T21:11:53.085Z,100.10
2018-12-03T21:14:23.584Z,72.87
2018-12-03T21:16:54.016Z,75.20
2018-12-03T21:19:24.484Z,109.20
2018-12-03T21:21:56.928Z,80.67
2018-12-03T21:24:27.520Z,81.20
2018-12-03T21:26:57.863Z,76.17
2018-12-03T21:29:28.370Z,121.33
2018-12-03T21:31:58.721Z,91.10
2018-12-03T21:34:29.137Z,69.37
2018-12-03T21:36:59.677Z,71.20
2018-12-03T21:39:30.660Z,56.10
2018-12-03T21:42:01.960Z,68.73
2018-12-03T21:44:32.337Z,90.13
2018-12-03T21:47:02.805Z,85.33
2018-12-03T21:49:33.527Z,81.47
2018-12-03T21:52:03.992Z,85.63
2018-12-03T21:54:34.505Z,75.30
2018-12-03T21:57:10.656Z,61.03
2018-12-03T21:59:34.834Z,89.20
2018-12-03T22:02:05.567Z,118.70
2018-12-03T22:04:35.894Z,65.03
2018-12-03T22:07:06.402Z,54.53
2018-12-03T22:09:36.132Z,76.20
2018-12-03T22:12:06.667Z,146.67
2018-12-03T22:14:38.316Z,127.87
2018-12-03T22:17:08.928Z,99.73
2018-12-03T22:19:39.219Z,81.50
2018-12-03T22:22:09.900Z,79.13
2018-12-03T22:24:40.404Z,82.73
2018-12-03T22:27:10.137Z,75.07
2018-12-03T22:29:40.511Z,68.20
2018-12-03T22:32:11.084Z,71.03
2018-12-03T22:34:41.588Z,74.53
2018-12-03T22:37:12.023Z,68.83
2018-12-03T22:39:46.237Z,69.47
2018-12-03T22:42:11.844Z,71.80
2018-12-03T22:44:42.280Z,80.27
2018-12-03T22:47:12.814Z,73.80
2018-12-03T22:49:43.340Z,62.77
2018-12-03T22:52:13.867Z,80.63
2018-12-03T22:54:44.161Z,70.07
2018-12-03T22:57:14.688Z,69.10
2018-12-03T22:59:45.117Z,57.30
2018-12-03T23:02:16.015Z,58.17
2018-12-03T23:04:46.715Z,67.47
2018-12-03T23:07:17.345Z,63.47
2018-12-03T23:09:47.160Z,68.10
2018-12-03T23:12:17.621Z,70.03
2018-12-03T23:14:47.984Z,66.80
2018-12-03T23:17:18.448Z,63.73
2018-12-03T23:19:48.791Z,62.90
2018-12-03T23:22:19.220Z,58.47
2018-12-03T23:24:49.512Z,53.23
2018-12-03T23:27:19.837Z,53.00
2018-12-03T23:29:49.671Z,56.83
2018-12-03T23:32:20.348Z,60.27
2018-12-03T23:34:50.711Z,58.87
2018-12-03T23:37:21.154Z,62.77
2018-12-03T23:39:51.748Z,71.10
2018-12-03T23:42:22.211Z,74.90
2018-12-03T23:44:52.720Z,58.07
2018-12-03T23:47:23.144Z,54.27
2018-12-03T23:49:53.451Z,46.00
2018-12-03T23:52:23.918Z,52.73
2018-12-03T23:54:54.651Z,47.87
2018-12-03T23:57:24.999Z,52.93
2018-12-03T23:59:55.363Z,52.90
