createdAt,value
2019-03-26T00:01:46.895Z,3.40
2019-03-26T00:04:19.033Z,3.80
2019-03-26T00:06:50.347Z,3.47
2019-03-26T00:09:21.717Z,4.30
2019-03-26T00:11:53.687Z,4.23
2019-03-26T00:14:25.933Z,4.12
2019-03-26T00:16:57.317Z,4.53
2019-03-26T00:19:28.860Z,4.67
2019-03-26T00:22:00.223Z,3.95
2019-03-26T00:24:32.095Z,3.87
2019-03-26T00:27:07.622Z,4.62
2019-03-26T00:29:38.053Z,5.13
2019-03-26T00:32:09.466Z,5.33
2019-03-26T00:34:41.070Z,4.57
2019-03-26T00:37:13.876Z,5.58
2019-03-26T00:39:45.969Z,5.77
2019-03-26T00:42:17.324Z,5.87
2019-03-26T00:44:49.263Z,5.93
2019-03-26T00:47:20.944Z,6.10
2019-03-26T00:49:52.615Z,8.63
2019-03-26T00:52:24.458Z,8.45
2019-03-26T00:54:58.209Z,10.03
2019-03-26T00:57:29.966Z,11.20
2019-03-26T01:00:01.874Z,11.38
2019-03-26T01:02:33.343Z,11.80
2019-03-26T01:05:05.657Z,12.88
2019-03-26T01:07:37.380Z,12.97
2019-03-26T01:10:21.255Z,13.65
2019-03-26T01:12:52.785Z,15.63
2019-03-26T01:15:24.779Z,15.67
2019-03-26T01:17:56.162Z,16.57
2019-03-26T01:20:28.030Z,18.30
2019-03-26T01:23:01.913Z,17.97
2019-03-26T01:25:33.304Z,18.23
2019-03-26T01:28:04.891Z,18.30
2019-03-26T01:30:36.506Z,18.10
2019-03-26T01:33:08.118Z,18.60
2019-03-26T01:35:39.727Z,20.20
2019-03-26T01:38:11.171Z,21.30
2019-03-26T01:40:42.632Z,19.10
2019-03-26T01:43:14.988Z,19.47
2019-03-26T01:45:46.692Z,19.60
2019-03-26T01:48:18.470Z,20.63
2019-03-26T01:50:50.707Z,17.23
2019-03-26T01:53:22.093Z,18.80
2019-03-26T01:55:53.999Z,17.23
2019-03-26T01:58:25.703Z,16.80
2019-03-26T02:00:58.337Z,17.02
2019-03-26T02:03:30.522Z,16.03
2019-03-26T02:06:03.000Z,13.83
2019-03-26T02:08:35.017Z,13.63
2019-03-26T02:11:06.682Z,13.43
2019-03-26T02:13:38.430Z,12.95
2019-03-26T02:16:10.147Z,11.70
2019-03-26T02:18:42.194Z,12.93
2019-03-26T02:21:14.918Z,11.83
2019-03-26T02:23:46.551Z,11.67
2019-03-26T02:26:17.938Z,11.13
2019-03-26T02:28:50.032Z,11.83
2019-03-26T02:31:21.808Z,11.97
2019-03-26T02:33:53.772Z,10.97
2019-03-26T02:36:25.146Z,10.50
2019-03-26T02:38:56.827Z,9.40
2019-03-26T02:41:29.546Z,9.80
2019-03-26T02:44:00.942Z,10.60
2019-03-26T02:46:32.819Z,9.73
2019-03-26T02:49:04.516Z,9.13
2019-03-26T02:51:36.222Z,9.03
2019-03-26T02:54:07.701Z,7.37
2019-03-26T02:56:42.760Z,8.05
2019-03-26T02:59:14.749Z,7.17
2019-03-26T03:01:46.407Z,7.05
2019-03-26T03:04:18.013Z,6.70
2019-03-26T03:06:55.278Z,6.73
2019-03-26T03:09:27.130Z,6.50
2019-03-26T03:11:59.050Z,7.07
2019-03-26T03:14:30.788Z,6.20
2019-03-26T03:17:02.387Z,6.10
2019-03-26T03:19:33.759Z,5.65
2019-03-26T03:22:05.283Z,5.20
2019-03-26T03:24:37.148Z,5.50
2019-03-26T03:27:08.927Z,5.20
2019-03-26T03:29:40.573Z,5.00
2019-03-26T03:32:12.655Z,6.00
2019-03-26T03:34:44.235Z,8.33
2019-03-26T03:37:15.893Z,5.30
2019-03-26T03:39:47.240Z,4.97
2019-03-26T03:42:19.249Z,4.53
2019-03-26T03:44:50.585Z,5.00
2019-03-26T03:47:22.569Z,5.62
2019-03-26T03:49:54.352Z,5.20
2019-03-26T03:52:26.457Z,6.30
2019-03-26T03:54:57.827Z,7.80
2019-03-26T03:57:32.565Z,7.10
2019-03-26T04:00:04.791Z,8.63
2019-03-26T04:02:36.404Z,9.60
2019-03-26T04:05:07.919Z,9.30
2019-03-26T04:07:39.369Z,8.78
2019-03-26T04:10:12.461Z,9.13
2019-03-26T04:12:44.172Z,9.53
2019-03-26T04:15:15.866Z,10.17
2019-03-26T04:17:47.257Z,12.23
2019-03-26T04:20:18.684Z,10.93
2019-03-26T04:22:50.322Z,11.63
2019-03-26T04:25:21.971Z,11.70
2019-03-26T04:27:53.469Z,10.07
2019-03-26T04:30:32.090Z,11.00
2019-03-26T04:33:04.457Z,9.30
2019-03-26T04:35:37.035Z,10.50
2019-03-26T04:38:08.468Z,8.35
2019-03-26T04:40:40.168Z,10.20
2019-03-26T04:43:11.862Z,9.13
2019-03-26T04:45:43.279Z,8.80
2019-03-26T04:48:14.895Z,9.20
2019-03-26T04:50:46.525Z,8.08
2019-03-26T04:53:17.898Z,8.87
2019-03-26T04:55:49.271Z,6.80
2019-03-26T04:58:20.620Z,7.63
2019-03-26T05:00:52.211Z,6.03
2019-03-26T05:03:23.823Z,6.23
2019-03-26T05:05:55.255Z,6.53
2019-03-26T05:08:26.631Z,5.70
2019-03-26T05:10:58.070Z,5.67
2019-03-26T05:13:30.098Z,5.23
2019-03-26T05:16:01.773Z,5.47
2019-03-26T05:18:33.459Z,4.57
2019-03-26T05:21:05.717Z,5.93
2019-03-26T05:23:37.354Z,5.22
2019-03-26T05:26:08.780Z,5.57
2019-03-26T05:28:41.244Z,5.13
2019-03-26T05:31:13.351Z,5.45
2019-03-26T05:33:45.203Z,4.23
2019-03-26T05:36:17.243Z,4.53
2019-03-26T05:38:48.866Z,3.65
2019-03-26T05:41:20.247Z,4.67
2019-03-26T05:43:51.669Z,3.67
2019-03-26T05:46:29.214Z,3.70
2019-03-26T05:49:01.084Z,4.77
2019-03-26T05:51:32.884Z,5.97
2019-03-26T05:54:04.334Z,4.17
2019-03-26T05:56:35.944Z,4.33
2019-03-26T05:59:07.759Z,4.28
2019-03-26T06:01:39.075Z,3.92
2019-03-26T06:04:10.550Z,4.53
2019-03-26T06:06:41.926Z,5.53
2019-03-26T06:09:13.584Z,4.78
2019-03-26T06:11:45.239Z,3.47
2019-03-26T06:14:16.898Z,3.60
2019-03-26T06:16:48.375Z,4.30
2019-03-26T06:19:20.012Z,4.47
2019-03-26T06:21:51.665Z,4.10
2019-03-26T06:24:25.157Z,4.23
2019-03-26T06:26:57.356Z,3.33
2019-03-26T06:29:28.967Z,3.00
2019-03-26T06:32:00.598Z,4.47
2019-03-26T06:34:33.037Z,3.42
2019-03-26T06:37:17.062Z,3.63
2019-03-26T06:39:37.516Z,4.67
2019-03-26T06:42:09.126Z,3.62
2019-03-26T06:44:40.547Z,3.75
2019-03-26T06:47:11.916Z,3.55
2019-03-26T06:49:44.029Z,3.40
2019-03-26T06:52:15.394Z,3.58
2019-03-26T06:54:46.783Z,3.20
2019-03-26T06:57:18.413Z,3.07
2019-03-26T06:59:49.788Z,3.93
2019-03-26T07:02:21.492Z,3.00
2019-03-26T07:04:53.279Z,2.93
2019-03-26T07:07:31.496Z,3.40
2019-03-26T07:09:58.227Z,3.10
2019-03-26T07:12:29.711Z,2.90
2019-03-26T07:15:02.387Z,3.80
2019-03-26T07:17:34.130Z,2.60
2019-03-26T07:20:06.899Z,1.90
2019-03-26T07:22:39.843Z,3.63
2019-03-26T07:25:12.003Z,2.75
2019-03-26T07:27:43.404Z,2.87
2019-03-26T07:30:22.692Z,2.27
2019-03-26T07:32:54.041Z,2.30
2019-03-26T07:35:25.540Z,3.43
2019-03-26T07:37:57.248Z,2.83
2019-03-26T07:40:28.709Z,2.53
2019-03-26T07:43:00.091Z,2.70
2019-03-26T07:45:31.780Z,2.17
2019-03-26T07:48:04.307Z,3.07
2019-03-26T07:50:35.675Z,2.80
2019-03-26T07:53:07.435Z,3.67
2019-03-26T07:55:39.502Z,2.43
2019-03-26T07:58:10.934Z,2.83
2019-03-26T08:00:42.939Z,3.77
2019-03-26T08:03:14.568Z,3.17
2019-03-26T08:05:46.111Z,3.40
2019-03-26T08:08:17.493Z,3.27
2019-03-26T08:10:49.175Z,3.03
2019-03-26T08:13:20.557Z,2.77
2019-03-26T08:15:51.933Z,2.60
2019-03-26T08:18:23.315Z,2.77
2019-03-26T08:20:57.414Z,2.20
2019-03-26T08:23:28.061Z,2.60
2019-03-26T08:25:59.447Z,2.23
2019-03-26T08:28:30.847Z,3.10
2019-03-26T08:31:02.209Z,1.97
2019-03-26T08:33:33.845Z,1.60
2019-03-26T08:36:05.632Z,2.35
2019-03-26T08:38:37.249Z,4.13
2019-03-26T08:41:08.782Z,2.90
2019-03-26T08:43:41.073Z,3.17
2019-03-26T08:46:13.024Z,2.98
2019-03-26T08:48:44.719Z,3.03
2019-03-26T08:51:16.104Z,2.10
2019-03-26T08:53:47.787Z,2.87
2019-03-26T08:56:20.524Z,3.12
2019-03-26T08:58:51.859Z,2.75
2019-03-26T09:01:23.408Z,2.40
2019-03-26T09:04:00.041Z,3.25
2019-03-26T09:06:34.208Z,2.87
2019-03-26T09:09:07.673Z,2.70
2019-03-26T09:11:39.042Z,2.60
2019-03-26T09:14:10.450Z,2.90
2019-03-26T09:16:41.913Z,2.80
2019-03-26T09:19:13.284Z,3.12
2019-03-26T09:21:44.658Z,2.50
2019-03-26T09:24:16.143Z,2.10
2019-03-26T09:26:47.820Z,2.92
2019-03-26T09:29:19.193Z,2.53
2019-03-26T09:31:50.829Z,2.25
2019-03-26T09:34:22.340Z,2.70
2019-03-26T09:36:54.745Z,2.73
2019-03-26T09:39:26.153Z,2.57
2019-03-26T09:41:57.492Z,2.77
2019-03-26T09:44:29.025Z,2.87
2019-03-26T09:47:00.950Z,2.77
2019-03-26T09:49:32.395Z,2.93
2019-03-26T09:52:03.886Z,2.60
2019-03-26T09:54:35.556Z,1.90
2019-03-26T09:57:06.910Z,2.63
2019-03-26T09:59:38.887Z,3.13
2019-03-26T10:02:10.378Z,3.20
2019-03-26T10:04:41.842Z,3.07
2019-03-26T10:07:21.564Z,3.53
2019-03-26T10:09:48.606Z,2.53
2019-03-26T10:12:20.279Z,2.30
2019-03-26T10:14:51.700Z,2.10
2019-03-26T10:17:23.551Z,1.90
2019-03-26T10:19:54.943Z,2.60
2019-03-26T10:22:26.636Z,3.07
2019-03-26T10:24:58.616Z,3.43
2019-03-26T10:27:30.463Z,2.52
2019-03-26T10:30:02.098Z,2.50
2019-03-26T10:32:33.932Z,2.67
2019-03-26T10:35:05.958Z,3.00
2019-03-26T10:37:37.846Z,1.83
2019-03-26T10:40:13.204Z,2.10
2019-03-26T10:42:45.360Z,2.03
2019-03-26T10:45:16.877Z,1.52
2019-03-26T10:47:48.779Z,2.10
2019-03-26T10:50:20.447Z,2.02
2019-03-26T10:52:52.707Z,1.90
2019-03-26T10:55:24.110Z,2.65
2019-03-26T10:57:56.536Z,2.15
2019-03-26T11:00:28.397Z,1.53
2019-03-26T11:02:59.918Z,1.70
2019-03-26T11:05:31.521Z,1.93
2019-03-26T11:08:03.060Z,1.90
2019-03-26T11:10:34.656Z,1.60
2019-03-26T11:13:06.327Z,1.60
2019-03-26T11:15:38.369Z,2.08
2019-03-26T11:18:10.132Z,2.13
2019-03-26T11:20:41.576Z,2.00
2019-03-26T11:23:13.054Z,2.13
2019-03-26T11:25:44.523Z,1.80
2019-03-26T11:28:16.338Z,2.37
2019-03-26T11:30:48.738Z,2.37
2019-03-26T11:33:20.493Z,2.70
2019-03-26T11:35:52.029Z,2.72
2019-03-26T11:38:23.902Z,2.57
2019-03-26T11:40:55.327Z,1.60
2019-03-26T11:43:26.717Z,2.30
2019-03-26T11:45:59.336Z,2.27
2019-03-26T11:48:30.702Z,1.67
2019-03-26T11:51:02.478Z,2.00
2019-03-26T11:53:34.144Z,2.20
2019-03-26T11:56:05.566Z,2.50
2019-03-26T11:58:37.020Z,2.93
2019-03-26T12:01:09.001Z,2.20
2019-03-26T12:03:40.626Z,2.53
2019-03-26T12:06:12.032Z,1.72
2019-03-26T12:08:43.468Z,2.05
2019-03-26T12:11:15.157Z,2.20
2019-03-26T12:13:46.851Z,2.80
2019-03-26T12:16:18.588Z,2.20
2019-03-26T12:18:50.120Z,2.10
2019-03-26T12:21:21.510Z,2.67
2019-03-26T12:23:53.227Z,2.67
2019-03-26T12:26:25.195Z,2.02
2019-03-26T12:28:57.524Z,1.83
2019-03-26T12:31:29.217Z,2.33
2019-03-26T12:34:00.608Z,1.33
2019-03-26T12:36:39.742Z,2.33
2019-03-26T12:39:07.514Z,1.60
2019-03-26T12:41:40.354Z,2.17
2019-03-26T12:44:11.925Z,1.53
2019-03-26T12:46:43.866Z,2.13
2019-03-26T12:49:15.686Z,2.47
2019-03-26T12:51:47.116Z,2.10
2019-03-26T12:54:18.816Z,2.60
2019-03-26T12:56:50.193Z,2.58
2019-03-26T12:59:21.604Z,2.03
2019-03-26T13:01:53.237Z,2.22
2019-03-26T13:04:25.686Z,2.50
2019-03-26T13:06:57.328Z,1.90
2019-03-26T13:09:29.151Z,2.17
2019-03-26T13:12:00.539Z,1.80
2019-03-26T13:14:32.215Z,3.33
2019-03-26T13:17:03.573Z,2.30
2019-03-26T13:19:34.976Z,1.87
2019-03-26T13:22:06.347Z,2.70
2019-03-26T13:24:38.228Z,2.83
2019-03-26T13:27:10.466Z,2.87
2019-03-26T13:29:43.036Z,2.57
2019-03-26T13:32:14.616Z,2.65
2019-03-26T13:34:46.280Z,3.00
2019-03-26T13:37:17.706Z,2.50
2019-03-26T13:39:49.377Z,3.40
2019-03-26T13:42:20.847Z,3.17
2019-03-26T13:44:52.209Z,3.87
2019-03-26T13:47:23.846Z,2.75
2019-03-26T13:49:55.281Z,2.43
2019-03-26T13:52:26.661Z,2.93
2019-03-26T13:54:58.863Z,2.17
2019-03-26T13:57:30.642Z,2.20
2019-03-26T14:00:02.300Z,1.85
2019-03-26T14:02:33.847Z,2.27
2019-03-26T14:05:10.255Z,2.17
2019-03-26T14:07:42.483Z,2.33
2019-03-26T14:10:14.242Z,2.50
2019-03-26T14:12:45.643Z,2.50
2019-03-26T14:15:17.010Z,2.30
2019-03-26T14:17:48.438Z,2.87
2019-03-26T14:20:20.223Z,2.90
2019-03-26T14:22:51.609Z,2.02
2019-03-26T14:25:23.072Z,2.37
2019-03-26T14:27:54.479Z,2.08
2019-03-26T14:30:39.580Z,2.00
2019-03-26T14:33:11.823Z,2.10
2019-03-26T14:35:43.281Z,2.17
2019-03-26T14:38:14.635Z,1.87
2019-03-26T14:40:54.460Z,1.03
2019-03-26T14:43:19.314Z,0.80
2019-03-26T14:45:50.790Z,0.90
2019-03-26T14:48:22.204Z,0.70
2019-03-26T14:50:53.791Z,0.80
2019-03-26T14:53:25.140Z,0.90
2019-03-26T14:55:56.532Z,0.70
2019-03-26T14:58:27.881Z,0.67
2019-03-26T15:00:59.927Z,0.80
2019-03-26T15:03:31.665Z,1.27
2019-03-26T15:06:04.720Z,1.20
2019-03-26T15:08:37.483Z,0.90
2019-03-26T15:11:09.232Z,1.20
2019-03-26T15:13:40.903Z,1.70
2019-03-26T15:16:12.964Z,1.72
2019-03-26T15:18:44.599Z,1.23
2019-03-26T15:21:15.968Z,0.80
2019-03-26T15:23:47.609Z,1.20
2019-03-26T15:26:19.061Z,1.27
2019-03-26T15:28:50.456Z,1.10
2019-03-26T15:31:21.838Z,1.30
2019-03-26T15:33:53.228Z,1.70
2019-03-26T15:36:24.599Z,1.70
2019-03-26T15:38:55.982Z,1.20
2019-03-26T15:41:30.294Z,1.40
2019-03-26T15:44:01.002Z,1.20
2019-03-26T15:46:32.371Z,1.77
2019-03-26T15:49:03.766Z,2.17
2019-03-26T15:51:35.445Z,2.07
2019-03-26T15:54:07.377Z,1.43
2019-03-26T15:56:38.824Z,1.40
2019-03-26T15:59:10.783Z,1.65
2019-03-26T16:01:42.389Z,1.45
2019-03-26T16:04:14.095Z,2.10
2019-03-26T16:06:45.565Z,1.63
2019-03-26T16:09:17.256Z,1.87
2019-03-26T16:11:48.639Z,2.20
2019-03-26T16:14:19.987Z,2.30
2019-03-26T16:16:51.343Z,1.40
2019-03-26T16:19:32.239Z,1.60
2019-03-26T16:21:56.040Z,1.98
2019-03-26T16:24:27.526Z,1.37
2019-03-26T16:26:58.877Z,1.65
2019-03-26T16:29:30.266Z,1.97
2019-03-26T16:32:02.007Z,1.77
2019-03-26T16:34:33.707Z,1.37
2019-03-26T16:37:05.075Z,1.43
2019-03-26T16:39:36.907Z,1.37
2019-03-26T16:42:08.533Z,1.30
2019-03-26T16:44:40.161Z,1.30
2019-03-26T16:47:11.507Z,1.23
2019-03-26T16:49:43.233Z,1.40
2019-03-26T16:52:14.835Z,1.20
2019-03-26T16:54:47.504Z,1.12
2019-03-26T16:57:18.905Z,0.90
2019-03-26T16:59:50.303Z,1.10
2019-03-26T17:02:22.403Z,1.33
2019-03-26T17:04:53.857Z,1.40
2019-03-26T17:07:25.450Z,1.17
2019-03-26T17:09:56.817Z,1.00
2019-03-26T17:12:28.431Z,1.53
2019-03-26T17:14:59.807Z,1.62
2019-03-26T17:17:31.210Z,0.90
2019-03-26T17:20:02.954Z,1.37
2019-03-26T17:22:34.561Z,1.13
2019-03-26T17:25:06.452Z,0.80
2019-03-26T17:27:39.140Z,1.17
2019-03-26T17:30:10.673Z,1.07
2019-03-26T17:32:42.048Z,0.80
2019-03-26T17:35:13.399Z,0.77
2019-03-26T17:37:58.569Z,0.70
2019-03-26T17:40:18.483Z,0.80
2019-03-26T17:42:50.115Z,0.57
2019-03-26T17:45:22.449Z,0.60
2019-03-26T17:47:53.914Z,0.80
2019-03-26T17:50:25.297Z,0.90
2019-03-26T17:52:57.864Z,0.85
2019-03-26T17:55:29.476Z,0.85
2019-03-26T17:58:00.831Z,0.90
2019-03-26T18:00:40.985Z,1.20
2019-03-26T18:03:25.731Z,1.20
2019-03-26T18:05:47.287Z,1.10
2019-03-26T18:08:18.741Z,0.95
2019-03-26T18:10:50.180Z,1.13
2019-03-26T18:13:21.791Z,0.95
2019-03-26T18:15:54.353Z,1.93
2019-03-26T18:18:26.250Z,1.07
2019-03-26T18:20:57.636Z,2.12
2019-03-26T18:23:29.349Z,1.45
2019-03-26T18:26:01.049Z,1.20
2019-03-26T18:28:33.728Z,1.10
2019-03-26T18:31:05.407Z,1.40
2019-03-26T18:33:38.684Z,1.33
2019-03-26T18:36:10.328Z,1.50
2019-03-26T18:38:42.509Z,1.98
2019-03-26T18:41:13.903Z,1.80
2019-03-26T18:43:45.239Z,1.93
2019-03-26T18:46:17.227Z,2.17
2019-03-26T18:48:48.697Z,1.77
2019-03-26T18:51:20.592Z,2.47
2019-03-26T18:53:52.018Z,2.13
2019-03-26T18:56:23.914Z,2.20
2019-03-26T18:58:55.621Z,2.10
2019-03-26T19:01:26.985Z,1.95
2019-03-26T19:03:58.365Z,2.40
2019-03-26T19:06:29.779Z,2.73
2019-03-26T19:09:01.141Z,2.87
2019-03-26T19:11:34.446Z,2.80
2019-03-26T19:14:06.070Z,3.00
2019-03-26T19:16:37.673Z,2.50
2019-03-26T19:19:09.001Z,3.20
2019-03-26T19:21:40.516Z,3.20
2019-03-26T19:24:11.903Z,3.10
2019-03-26T19:26:43.539Z,2.10
2019-03-26T19:29:14.989Z,3.13
2019-03-26T19:31:46.462Z,2.73
2019-03-26T19:34:17.949Z,2.95
2019-03-26T19:36:49.397Z,2.80
2019-03-26T19:39:20.875Z,2.40
2019-03-26T19:41:52.252Z,3.75
2019-03-26T19:44:23.728Z,2.90
2019-03-26T19:46:55.377Z,3.00
2019-03-26T19:49:27.087Z,3.05
2019-03-26T19:51:58.481Z,2.90
2019-03-26T19:54:29.865Z,3.37
2019-03-26T19:57:01.325Z,2.63
2019-03-26T19:59:33.097Z,2.43
2019-03-26T20:02:05.229Z,2.80
2019-03-26T20:04:36.773Z,2.70
2019-03-26T20:07:08.222Z,2.93
2019-03-26T20:09:39.631Z,3.33
2019-03-26T20:12:11.334Z,2.87
2019-03-26T20:14:42.748Z,2.57
2019-03-26T20:17:14.107Z,2.33
2019-03-26T20:19:45.484Z,3.20
2019-03-26T20:22:16.886Z,2.67
2019-03-26T20:24:48.286Z,3.20
2019-03-26T20:27:20.170Z,2.43
2019-03-26T20:29:51.549Z,2.87
2019-03-26T20:32:24.954Z,2.77
2019-03-26T20:34:56.320Z,2.60
2019-03-26T20:37:27.758Z,2.83
2019-03-26T20:39:59.188Z,3.43
2019-03-26T20:42:31.674Z,3.23
2019-03-26T20:45:03.064Z,3.37
2019-03-26T20:47:34.654Z,3.12
2019-03-26T20:50:07.056Z,3.20
2019-03-26T20:52:38.573Z,3.83
2019-03-26T20:55:11.153Z,4.03
2019-03-26T20:57:42.964Z,3.57
2019-03-26T21:00:19.889Z,2.90
2019-03-26T21:02:51.644Z,2.47
2019-03-26T21:05:23.264Z,3.07
2019-03-26T21:07:55.017Z,3.37
2019-03-26T21:10:26.428Z,2.87
2019-03-26T21:12:58.542Z,2.45
2019-03-26T21:15:29.913Z,2.83
2019-03-26T21:18:01.641Z,2.60
2019-03-26T21:20:33.278Z,2.98
2019-03-26T21:23:05.024Z,2.72
2019-03-26T21:25:36.385Z,2.93
2019-03-26T21:28:08.576Z,2.23
2019-03-26T21:30:39.951Z,2.60
2019-03-26T21:33:11.427Z,3.03
2019-03-26T21:35:43.421Z,2.80
2019-03-26T21:38:15.032Z,3.13
2019-03-26T21:40:47.440Z,2.90
2019-03-26T21:43:17.952Z,2.40
2019-03-26T21:45:48.765Z,3.50
2019-03-26T21:48:20.642Z,2.77
2019-03-26T21:50:52.640Z,2.83
2019-03-26T21:53:24.004Z,2.30
2019-03-26T21:56:05.689Z,3.20
2019-03-26T21:58:28.772Z,3.17
2019-03-26T22:01:00.394Z,3.93
2019-03-26T22:03:31.818Z,3.00
2019-03-26T22:06:03.377Z,1.80
2019-03-26T22:08:34.818Z,2.47
2019-03-26T22:11:06.215Z,2.53
2019-03-26T22:13:38.250Z,3.37
2019-03-26T22:16:10.587Z,2.23
2019-03-26T22:18:42.189Z,3.03
2019-03-26T22:21:14.850Z,2.55
2019-03-26T22:23:46.580Z,2.57
2019-03-26T22:26:18.049Z,2.57
2019-03-26T22:28:49.838Z,2.30
2019-03-26T22:31:21.501Z,2.80
2019-03-26T22:33:52.912Z,2.73
2019-03-26T22:36:24.846Z,3.07
2019-03-26T22:38:57.203Z,2.95
2019-03-26T22:41:28.584Z,3.90
2019-03-26T22:44:00.422Z,3.50
2019-03-26T22:46:31.910Z,3.20
2019-03-26T22:49:03.276Z,3.93
2019-03-26T22:51:34.721Z,3.15
2019-03-26T22:54:06.190Z,2.50
2019-03-26T22:56:38.105Z,2.90
2019-03-26T22:59:09.717Z,3.13
2019-03-26T23:01:41.126Z,3.70
2019-03-26T23:04:12.839Z,3.13
2019-03-26T23:06:44.458Z,3.20
2019-03-26T23:09:15.984Z,3.40
2019-03-26T23:11:48.999Z,3.50
2019-03-26T23:14:21.391Z,3.27
2019-03-26T23:16:53.018Z,3.63
2019-03-26T23:19:24.455Z,2.80
2019-03-26T23:21:55.883Z,2.87
2019-03-26T23:24:27.682Z,3.77
2019-03-26T23:26:59.093Z,2.92
2019-03-26T23:29:30.686Z,3.08
2019-03-26T23:32:02.109Z,3.60
2019-03-26T23:34:33.480Z,3.90
2019-03-26T23:37:05.135Z,3.33
2019-03-26T23:39:36.734Z,3.43
2019-03-26T23:42:08.458Z,3.80
2019-03-26T23:44:39.829Z,3.90
2019-03-26T23:47:11.430Z,4.03
2019-03-26T23:49:43.214Z,3.33
2019-03-26T23:52:14.663Z,3.77
2019-03-26T23:54:46.166Z,4.70
2019-03-26T23:57:17.666Z,4.23
2019-03-26T23:59:49.268Z,4.25
