createdAt,value
2023-04-30T00:11:16.839Z,8.10
2023-04-30T00:13:44.015Z,8.00
2023-04-30T00:16:11.200Z,8.00
2023-04-30T00:18:39.319Z,7.90
2023-04-30T00:21:06.690Z,7.90
2023-04-30T00:23:34.266Z,7.80
2023-04-30T00:26:01.656Z,7.70
2023-04-30T00:28:28.876Z,7.60
2023-04-30T00:30:56.282Z,7.70
2023-04-30T00:33:23.560Z,7.80
2023-04-30T00:35:50.813Z,7.80
2023-04-30T00:38:18.098Z,7.60
2023-04-30T00:40:47.036Z,7.70
2023-04-30T00:43:14.252Z,7.60
2023-04-30T00:45:41.557Z,7.50
2023-04-30T00:48:09.232Z,7.50
2023-04-30T00:50:37.988Z,7.50
2023-04-30T00:53:05.388Z,7.50
2023-04-30T00:55:32.770Z,7.50
2023-04-30T01:00:30.021Z,7.20
2023-04-30T01:02:57.936Z,7.30
2023-04-30T01:05:25.359Z,7.30
2023-04-30T01:07:55.239Z,7.20
2023-04-30T01:10:30.353Z,7.10
2023-04-30T01:13:12.724Z,7.10
2023-04-30T01:15:48.095Z,7.00
2023-04-30T01:18:37.855Z,6.90
2023-04-30T01:21:07.631Z,7.00
2023-04-30T01:24:06.584Z,7.00
2023-04-30T01:27:01.596Z,7.20
2023-04-30T01:29:32.047Z,7.20
2023-04-30T01:31:59.406Z,7.20
2023-04-30T01:34:26.542Z,7.10
2023-04-30T01:37:32.853Z,7.00
2023-04-30T01:40:50.573Z,7.00
2023-04-30T01:43:28.039Z,7.20
2023-04-30T01:46:12.190Z,7.20
2023-04-30T01:48:45.265Z,7.20
2023-04-30T01:51:32.866Z,7.10
2023-04-30T01:54:12.461Z,7.20
2023-04-30T01:56:56.790Z,7.20
2023-04-30T01:59:25.073Z,7.10
2023-04-30T02:01:54.324Z,7.20
2023-04-30T02:04:21.653Z,7.10
2023-04-30T02:06:49.094Z,7.20
2023-04-30T02:09:16.282Z,7.20
2023-04-30T02:11:43.666Z,7.20
2023-04-30T02:14:10.914Z,7.20
2023-04-30T02:16:38.225Z,7.10
2023-04-30T02:19:05.497Z,7.00
2023-04-30T02:21:32.776Z,6.90
2023-04-30T02:24:00.128Z,6.90
2023-04-30T02:26:27.730Z,6.90
2023-04-30T02:28:54.896Z,6.90
2023-04-30T02:31:22.519Z,6.90
2023-04-30T02:33:49.768Z,6.90
2023-04-30T02:36:16.893Z,6.90
2023-04-30T02:38:44.043Z,6.90
2023-04-30T02:41:11.180Z,6.90
2023-04-30T02:43:38.758Z,6.90
2023-04-30T02:46:06.297Z,6.90
2023-04-30T02:48:33.517Z,6.70
2023-04-30T02:51:00.709Z,6.70
2023-04-30T02:53:27.987Z,6.60
2023-04-30T02:55:55.122Z,6.60
2023-04-30T02:58:22.229Z,6.60
2023-04-30T03:00:49.430Z,6.60
2023-04-30T03:03:16.731Z,6.50
2023-04-30T03:05:44.047Z,6.60
2023-04-30T03:08:11.288Z,6.50
2023-04-30T03:10:38.487Z,6.50
2023-04-30T03:13:05.673Z,6.50
2023-04-30T03:15:33.609Z,6.30
2023-04-30T03:18:00.863Z,6.30
2023-04-30T03:20:28.077Z,6.40
2023-04-30T03:22:55.248Z,6.50
2023-04-30T03:25:22.502Z,6.50
2023-04-30T03:27:49.698Z,6.50
2023-04-30T03:30:17.058Z,6.50
2023-04-30T03:32:44.806Z,6.60
2023-04-30T03:35:13.618Z,6.60
2023-04-30T03:37:40.823Z,6.50
2023-04-30T03:40:08.908Z,6.40
2023-04-30T03:42:36.132Z,6.40
2023-04-30T03:45:03.559Z,6.40
2023-04-30T03:47:30.768Z,6.50
2023-04-30T03:49:58.141Z,6.50
2023-04-30T03:52:25.339Z,6.50
2023-04-30T03:54:52.483Z,6.40
2023-04-30T03:57:19.904Z,6.40
2023-04-30T03:59:47.752Z,6.30
2023-04-30T04:02:15.146Z,6.30
2023-04-30T04:04:43.210Z,6.40
2023-04-30T04:07:10.395Z,6.30
2023-04-30T04:09:37.673Z,6.10
2023-04-30T04:12:05.701Z,6.00
2023-04-30T04:14:32.923Z,5.90
2023-04-30T04:17:01.384Z,5.90
2023-04-30T04:19:28.766Z,6.00
2023-04-30T04:21:55.964Z,6.00
2023-04-30T04:24:25.841Z,5.90
2023-04-30T04:26:53.099Z,5.90
2023-04-30T04:29:20.687Z,6.00
2023-04-30T04:31:48.147Z,6.00
2023-04-30T04:34:15.359Z,6.00
2023-04-30T04:36:42.806Z,6.10
2023-04-30T04:39:09.978Z,6.00
2023-04-30T04:41:37.246Z,6.10
2023-04-30T04:44:05.361Z,6.10
2023-04-30T04:46:32.993Z,6.10
2023-04-30T04:49:00.273Z,6.20
2023-04-30T04:51:27.482Z,6.10
2023-04-30T04:53:54.927Z,6.10
2023-04-30T04:56:22.125Z,6.20
2023-04-30T04:58:49.312Z,6.30
2023-04-30T05:01:16.520Z,6.30
2023-04-30T05:03:43.863Z,6.30
2023-04-30T05:06:11.303Z,6.40
2023-04-30T05:08:38.618Z,6.50
2023-04-30T05:11:05.958Z,6.40
2023-04-30T05:13:33.322Z,6.50
2023-04-30T05:16:00.601Z,6.60
2023-04-30T05:18:27.866Z,6.70
2023-04-30T05:20:55.118Z,6.70
2023-04-30T05:23:22.264Z,6.80
2023-04-30T05:25:53.380Z,6.80
2023-04-30T05:28:20.773Z,6.90
2023-04-30T05:30:47.925Z,6.90
2023-04-30T05:33:15.211Z,7.00
2023-04-30T05:35:42.464Z,7.10
2023-04-30T05:38:09.619Z,7.10
2023-04-30T05:40:37.053Z,7.20
2023-04-30T05:43:04.257Z,7.30
2023-04-30T05:45:31.523Z,7.40
2023-04-30T05:47:59.090Z,7.50
2023-04-30T05:50:26.364Z,7.60
2023-04-30T05:52:53.634Z,7.60
2023-04-30T05:55:20.951Z,7.60
2023-04-30T05:57:48.297Z,7.70
2023-04-30T06:00:16.013Z,7.80
2023-04-30T06:02:43.637Z,7.90
2023-04-30T06:05:10.876Z,7.90
2023-04-30T06:07:38.226Z,8.00
2023-04-30T06:10:06.528Z,8.00
2023-04-30T06:12:34.135Z,8.10
2023-04-30T06:15:01.488Z,8.10
2023-04-30T06:17:28.764Z,8.20
2023-04-30T06:19:56.147Z,8.20
2023-04-30T06:22:29.239Z,8.30
2023-04-30T06:24:56.495Z,8.40
2023-04-30T06:27:23.990Z,8.50
2023-04-30T06:29:51.248Z,8.60
2023-04-30T06:32:18.425Z,8.60
2023-04-30T06:34:45.542Z,8.60
2023-04-30T06:37:12.681Z,8.70
2023-04-30T06:39:41.060Z,8.80
2023-04-30T06:42:08.356Z,8.80
2023-04-30T06:44:35.558Z,8.80
2023-04-30T06:47:03.040Z,8.80
2023-04-30T06:49:33.131Z,8.90
2023-04-30T06:52:00.395Z,8.90
2023-04-30T06:54:27.787Z,8.90
2023-04-30T06:56:55.114Z,9.00
2023-04-30T06:59:22.419Z,9.10
2023-04-30T07:01:49.920Z,9.20
2023-04-30T07:04:19.471Z,9.30
2023-04-30T07:06:46.768Z,9.50
2023-04-30T07:09:14.040Z,9.60
2023-04-30T07:11:41.279Z,9.70
2023-04-30T07:14:08.663Z,9.80
2023-04-30T07:16:36.029Z,9.90
2023-04-30T07:19:03.403Z,9.90
2023-04-30T07:21:30.645Z,10.00
2023-04-30T07:23:57.847Z,10.10
2023-04-30T07:26:25.264Z,10.10
2023-04-30T07:28:52.714Z,10.20
2023-04-30T07:31:20.069Z,10.30
2023-04-30T07:33:47.324Z,10.30
2023-04-30T07:36:14.511Z,10.30
2023-04-30T07:38:41.757Z,10.40
2023-04-30T07:41:09.222Z,10.40
2023-04-30T07:43:36.420Z,10.50
2023-04-30T07:46:03.784Z,10.60
2023-04-30T07:48:31.370Z,10.60
2023-04-30T07:50:58.558Z,10.70
2023-04-30T07:53:26.251Z,10.70
2023-04-30T07:55:53.680Z,10.80
2023-04-30T07:58:21.057Z,10.90
2023-04-30T08:00:48.352Z,10.90
2023-04-30T08:03:16.073Z,11.00
2023-04-30T08:05:43.436Z,11.00
2023-04-30T08:08:10.844Z,11.10
2023-04-30T08:10:39.210Z,11.00
2023-04-30T08:13:06.602Z,11.10
2023-04-30T08:15:37.035Z,11.20
2023-04-30T08:18:04.396Z,11.20
2023-04-30T08:20:33.034Z,11.20
2023-04-30T08:23:00.204Z,11.20
2023-04-30T08:25:27.539Z,11.20
2023-04-30T08:27:54.725Z,11.20
2023-04-30T08:30:21.946Z,11.20
2023-04-30T08:32:49.548Z,11.30
2023-04-30T08:35:16.966Z,11.30
2023-04-30T08:37:44.154Z,11.40
2023-04-30T08:40:12.326Z,11.40
2023-04-30T08:43:00.213Z,11.50
2023-04-30T08:45:28.292Z,11.70
2023-04-30T08:47:57.621Z,11.80
2023-04-30T08:50:25.181Z,11.90
2023-04-30T08:52:52.497Z,12.00
2023-04-30T08:55:19.862Z,12.20
2023-04-30T08:57:47.037Z,12.30
2023-04-30T09:00:14.703Z,12.40
2023-04-30T09:02:43.999Z,12.40
2023-04-30T09:05:15.927Z,12.60
2023-04-30T09:08:01.073Z,12.60
2023-04-30T09:10:33.629Z,12.70
2023-04-30T09:13:04.230Z,12.60
2023-04-30T09:15:34.405Z,12.70
2023-04-30T09:18:16.997Z,12.80
2023-04-30T09:21:03.180Z,12.70
2023-04-30T09:23:30.805Z,12.80
2023-04-30T09:25:58.092Z,12.80
2023-04-30T09:28:25.335Z,12.80
2023-04-30T09:30:53.176Z,12.80
2023-04-30T09:33:20.694Z,12.90
2023-04-30T09:35:50.456Z,12.80
2023-04-30T09:38:33.220Z,12.90
2023-04-30T09:41:01.942Z,12.90
2023-04-30T09:43:30.688Z,13.00
2023-04-30T09:46:00.204Z,13.20
2023-04-30T09:48:28.564Z,13.20
2023-04-30T09:50:56.167Z,13.30
2023-04-30T09:53:23.499Z,13.40
2023-04-30T09:55:52.636Z,13.50
2023-04-30T09:58:28.070Z,13.70
2023-04-30T10:00:59.356Z,13.80
2023-04-30T10:03:27.041Z,13.90
2023-04-30T10:05:54.517Z,14.00
2023-04-30T10:08:44.121Z,14.00
2023-04-30T10:11:18.459Z,14.00
2023-04-30T10:13:59.193Z,13.90
2023-04-30T10:17:14.217Z,13.80
2023-04-30T10:19:48.463Z,14.10
2023-04-30T10:22:16.774Z,14.10
2023-04-30T10:24:44.487Z,14.10
2023-04-30T10:27:12.170Z,14.20
2023-04-30T10:29:39.471Z,14.40
2023-04-30T10:32:07.691Z,14.60
2023-04-30T10:35:22.843Z,14.70
2023-04-30T10:38:25.527Z,14.90
2023-04-30T10:40:57.547Z,15.10
2023-04-30T10:43:25.928Z,15.40
2023-04-30T10:45:53.762Z,15.50
2023-04-30T10:48:23.645Z,15.70
2023-04-30T10:50:55.599Z,15.80
2023-04-30T10:53:23.936Z,15.60
2023-04-30T10:55:58.947Z,15.80
2023-04-30T10:58:38.884Z,16.00
2023-04-30T11:01:15.198Z,16.30
2023-04-30T11:04:06.446Z,16.40
2023-04-30T11:06:53.049Z,16.60
2023-04-30T11:09:44.830Z,16.60
2023-04-30T11:12:19.896Z,16.60
2023-04-30T11:14:47.516Z,16.80
2023-04-30T11:17:24.306Z,17.10
2023-04-30T11:19:53.893Z,17.30
2023-04-30T11:22:25.229Z,17.40
2023-04-30T11:25:10.229Z,16.90
2023-04-30T11:27:42.851Z,16.30
2023-04-30T11:30:16.649Z,15.90
2023-04-30T11:32:48.062Z,15.60
2023-04-30T11:35:19.261Z,15.40
2023-04-30T11:37:49.020Z,15.10
2023-04-30T11:40:16.393Z,14.90
2023-04-30T11:42:46.370Z,14.70
2023-04-30T11:45:16.763Z,14.50
2023-04-30T11:47:47.567Z,14.50
2023-04-30T11:50:21.340Z,14.40
2023-04-30T11:52:53.379Z,14.30
2023-04-30T11:55:24.192Z,14.50
2023-04-30T11:57:54.325Z,14.40
2023-04-30T12:00:27.030Z,14.60
2023-04-30T12:02:55.122Z,14.80
2023-04-30T12:05:26.419Z,15.70
2023-04-30T12:08:00.447Z,16.20
2023-04-30T12:10:27.887Z,16.90
2023-04-30T12:12:55.309Z,17.60
2023-04-30T12:15:27.488Z,17.90
2023-04-30T12:18:00.244Z,18.00
2023-04-30T12:20:31.726Z,18.30
2023-04-30T12:22:59.113Z,18.40
2023-04-30T12:25:31.259Z,19.00
2023-04-30T12:28:00.156Z,19.20
2023-04-30T12:30:28.026Z,19.50
2023-04-30T12:32:59.546Z,19.80
2023-04-30T12:35:30.482Z,20.00
2023-04-30T12:38:07.164Z,19.50
2023-04-30T12:40:35.270Z,19.40
2023-04-30T12:43:09.070Z,19.10
2023-04-30T12:45:53.006Z,19.40
2023-04-30T12:48:25.805Z,19.80
2023-04-30T12:51:01.377Z,19.60
2023-04-30T12:53:29.972Z,19.30
2023-04-30T12:56:17.366Z,19.10
2023-04-30T12:58:47.129Z,19.30
2023-04-30T13:01:24.821Z,19.30
2023-04-30T13:03:53.037Z,19.30
2023-04-30T13:06:22.332Z,19.70
2023-04-30T13:08:58.585Z,20.10
2023-04-30T13:11:27.330Z,20.40
2023-04-30T13:13:55.336Z,20.80
2023-04-30T13:16:22.812Z,21.10
2023-04-30T13:18:50.351Z,21.10
2023-04-30T13:21:17.604Z,21.20
2023-04-30T13:23:52.788Z,21.00
2023-04-30T13:26:21.314Z,20.80
2023-04-30T13:28:48.644Z,21.10
2023-04-30T13:31:16.014Z,20.20
2023-04-30T13:33:46.588Z,19.60
2023-04-30T13:36:14.244Z,19.20
2023-04-30T13:38:44.299Z,19.20
2023-04-30T13:41:11.530Z,18.70
2023-04-30T13:43:42.043Z,18.40
2023-04-30T13:46:09.917Z,18.20
2023-04-30T13:48:37.402Z,18.00
2023-04-30T13:51:04.988Z,18.90
2023-04-30T13:53:32.473Z,19.50
2023-04-30T13:55:59.878Z,19.20
2023-04-30T13:58:27.982Z,18.90
2023-04-30T14:00:55.314Z,18.90
2023-04-30T14:03:22.887Z,19.20
2023-04-30T14:05:50.432Z,19.60
2023-04-30T14:08:17.820Z,20.10
2023-04-30T14:10:45.202Z,19.80
2023-04-30T14:13:12.609Z,19.30
2023-04-30T14:15:39.840Z,18.70
2023-04-30T14:18:07.107Z,19.10
2023-04-30T14:20:34.401Z,19.60
2023-04-30T14:23:02.810Z,19.40
2023-04-30T14:25:30.301Z,18.70
2023-04-30T14:27:57.586Z,18.40
2023-04-30T14:30:24.851Z,18.10
2023-04-30T14:32:52.175Z,17.80
2023-04-30T14:35:19.414Z,17.60
2023-04-30T14:37:46.603Z,17.40
2023-04-30T14:40:14.858Z,17.10
2023-04-30T14:42:42.136Z,17.00
2023-04-30T14:45:10.301Z,16.80
2023-04-30T14:47:37.724Z,16.80
2023-04-30T14:50:05.419Z,16.70
2023-04-30T14:52:32.725Z,16.60
2023-04-30T14:55:02.138Z,16.70
2023-04-30T14:57:29.414Z,16.80
2023-04-30T14:59:56.841Z,16.80
2023-04-30T15:02:24.545Z,16.80
2023-04-30T15:04:51.859Z,16.70
2023-04-30T15:07:20.171Z,16.70
2023-04-30T15:09:47.710Z,16.60
2023-04-30T15:12:15.083Z,16.50
2023-04-30T15:14:42.346Z,16.40
2023-04-30T15:17:09.760Z,16.20
2023-04-30T15:19:36.953Z,16.00
2023-04-30T15:22:04.117Z,15.50
2023-04-30T15:24:31.512Z,15.10
2023-04-30T15:26:58.866Z,14.70
2023-04-30T15:29:26.240Z,14.50
2023-04-30T15:31:53.508Z,14.30
2023-04-30T15:34:22.390Z,14.20
2023-04-30T15:36:50.436Z,13.90
2023-04-30T15:39:18.024Z,13.70
2023-04-30T15:41:45.310Z,13.60
2023-04-30T15:44:12.525Z,13.60
2023-04-30T15:46:39.814Z,13.40
2023-04-30T15:49:10.003Z,13.50
2023-04-30T15:51:37.365Z,13.50
2023-04-30T15:54:05.000Z,13.50
2023-04-30T15:56:32.338Z,13.50
2023-04-30T15:58:59.570Z,13.50
2023-04-30T16:01:26.897Z,13.40
2023-04-30T16:03:55.465Z,13.50
2023-04-30T16:06:23.119Z,13.50
2023-04-30T16:08:50.453Z,13.40
2023-04-30T16:11:17.726Z,13.30
2023-04-30T16:13:44.906Z,13.20
2023-04-30T16:16:12.176Z,13.20
2023-04-30T16:18:39.363Z,13.20
2023-04-30T16:21:06.759Z,13.30
2023-04-30T16:23:33.985Z,13.20
2023-04-30T16:26:01.129Z,13.10
2023-04-30T16:28:28.623Z,13.10
2023-04-30T16:30:56.216Z,13.10
2023-04-30T16:33:23.526Z,13.10
2023-04-30T16:35:51.307Z,13.10
2023-04-30T16:38:18.489Z,13.20
2023-04-30T16:40:46.165Z,13.20
2023-04-30T16:43:13.609Z,13.30
2023-04-30T16:45:40.843Z,13.30
2023-04-30T16:48:08.492Z,13.20
2023-04-30T16:50:37.196Z,13.00
2023-04-30T16:53:04.599Z,12.80
2023-04-30T16:55:31.999Z,12.60
2023-04-30T16:57:59.231Z,12.60
2023-04-30T17:00:26.540Z,12.60
2023-04-30T17:02:54.001Z,12.50
2023-04-30T17:05:24.286Z,12.40
2023-04-30T17:07:51.538Z,12.40
2023-04-30T17:10:19.110Z,12.30
2023-04-30T17:12:46.449Z,12.30
2023-04-30T17:15:13.620Z,12.20
2023-04-30T17:17:40.965Z,12.30
2023-04-30T17:20:08.924Z,12.30
2023-04-30T17:22:36.074Z,12.20
2023-04-30T17:25:03.388Z,12.30
2023-04-30T17:27:30.842Z,12.10
2023-04-30T17:29:58.343Z,12.20
2023-04-30T17:32:25.834Z,12.20
2023-04-30T17:34:53.097Z,12.00
2023-04-30T17:37:20.605Z,11.90
2023-04-30T17:39:47.993Z,11.90
2023-04-30T17:42:15.228Z,12.00
2023-04-30T17:44:42.655Z,11.90
2023-04-30T17:47:10.015Z,11.90
2023-04-30T17:49:37.359Z,11.90
2023-04-30T17:52:05.817Z,11.90
2023-04-30T17:54:33.155Z,11.80
2023-04-30T17:57:00.660Z,11.80
2023-04-30T17:59:29.548Z,11.70
2023-04-30T18:01:57.076Z,11.60
2023-04-30T18:04:25.672Z,11.50
2023-04-30T18:06:53.168Z,11.50
2023-04-30T18:09:20.443Z,11.40
2023-04-30T18:11:47.806Z,11.30
2023-04-30T18:14:15.106Z,11.30
2023-04-30T18:16:42.537Z,11.30
2023-04-30T18:19:09.873Z,11.30
2023-04-30T18:21:37.066Z,11.30
2023-04-30T18:24:04.850Z,11.20
2023-04-30T18:26:32.087Z,11.10
2023-04-30T18:28:59.498Z,11.10
2023-04-30T18:31:27.302Z,11.00
2023-04-30T18:33:54.536Z,11.00
2023-04-30T18:36:21.918Z,11.00
2023-04-30T18:38:49.165Z,10.90
2023-04-30T18:41:19.458Z,10.90
2023-04-30T18:43:46.746Z,10.80
2023-04-30T18:46:14.179Z,10.80
2023-04-30T18:48:41.446Z,10.80
2023-04-30T18:51:08.745Z,10.60
2023-04-30T18:53:36.300Z,10.50
2023-04-30T18:56:03.565Z,10.50
2023-04-30T18:58:30.768Z,10.50
2023-04-30T19:00:58.377Z,10.50
2023-04-30T19:03:25.764Z,10.40
2023-04-30T19:05:56.804Z,10.30
2023-04-30T19:08:24.271Z,10.20
