createdAt,value
2023-12-17T00:00:45.599Z,0
2023-12-17T00:01:59.892Z,0
2023-12-17T00:03:14.185Z,0
2023-12-17T00:04:28.478Z,0
2023-12-17T00:05:42.772Z,0
2023-12-17T00:06:57.065Z,0
2023-12-17T00:08:11.358Z,0
2023-12-17T00:09:25.651Z,0
2023-12-17T00:10:39.945Z,0
2023-12-17T00:11:54.238Z,0
2023-12-17T00:13:08.531Z,0
2023-12-17T00:14:22.824Z,0
2023-12-17T00:15:37.118Z,0
2023-12-17T00:16:50.427Z,0
2023-12-17T00:18:04.720Z,0
2023-12-17T00:19:19.013Z,0
2023-12-17T00:20:33.306Z,0
2023-12-17T00:21:47.600Z,0
2023-12-17T00:23:01.893Z,0
2023-12-17T00:24:16.187Z,0
2023-12-17T00:25:30.480Z,0
2023-12-17T00:26:44.774Z,0
2023-12-17T00:29:13.360Z,0
2023-12-17T00:30:27.653Z,0
2023-12-17T00:31:41.946Z,0
2023-12-17T00:32:56.240Z,0
2023-12-17T00:34:10.533Z,0
2023-12-17T00:35:24.826Z,0
2023-12-17T00:36:39.120Z,0
2023-12-17T00:37:52.429Z,0
2023-12-17T00:39:06.723Z,0
2023-12-17T00:40:21.017Z,0
2023-12-17T00:41:35.310Z,0
2023-12-17T00:42:49.603Z,0
2023-12-17T00:44:03.896Z,0
2023-12-17T00:45:18.190Z,0
2023-12-17T00:46:32.483Z,0
2023-12-17T00:47:46.776Z,0
2023-12-17T00:49:01.070Z,0
2023-12-17T00:50:15.363Z,0
2023-12-17T00:51:29.656Z,0
2023-12-17T00:52:43.949Z,0
2023-12-17T00:53:57.259Z,0
2023-12-17T00:55:11.552Z,0
2023-12-17T00:56:25.845Z,0
2023-12-17T00:57:40.139Z,0
2023-12-17T00:58:54.433Z,0
2023-12-17T01:00:08.726Z,0
2023-12-17T01:01:23.019Z,0
2023-12-17T01:02:37.312Z,0
2023-12-17T01:03:51.606Z,0
2023-12-17T01:05:05.899Z,0
2023-12-17T01:06:20.192Z,0
2023-12-17T01:07:34.485Z,0
2023-12-17T01:08:48.779Z,0
2023-12-17T01:10:03.072Z,0
2023-12-17T01:11:17.365Z,0
2023-12-17T01:12:31.658Z,0
2023-12-17T01:13:44.968Z,0
2023-12-17T01:14:59.261Z,0
2023-12-17T01:16:13.555Z,0
2023-12-17T01:17:27.848Z,0
2023-12-17T01:18:42.142Z,0
2023-12-17T01:19:56.435Z,0
2023-12-17T01:21:10.728Z,0
2023-12-17T01:22:25.022Z,0
2023-12-17T01:23:39.315Z,0
2023-12-17T01:24:53.608Z,0
2023-12-17T01:26:07.901Z,0
2023-12-17T01:27:22.195Z,0
2023-12-17T01:28:36.488Z,0
2023-12-17T01:29:50.781Z,0
2023-12-17T01:31:05.076Z,0
2023-12-17T01:32:19.369Z,0
2023-12-17T01:33:33.662Z,0
2023-12-17T01:34:47.955Z,0
2023-12-17T01:36:02.249Z,0
2023-12-17T01:37:16.542Z,0
2023-12-17T01:38:29.851Z,0
2023-12-17T01:39:44.144Z,0
2023-12-17T01:40:58.438Z,0
2023-12-17T01:43:27.025Z,0
2023-12-17T01:44:41.318Z,0
2023-12-17T01:45:55.611Z,0
2023-12-17T01:47:09.904Z,0
2023-12-17T01:48:24.198Z,0
2023-12-17T01:49:38.491Z,0
2023-12-17T01:50:52.784Z,0
2023-12-17T01:52:07.078Z,0
2023-12-17T01:53:21.371Z,0
2023-12-17T01:54:35.664Z,0
2023-12-17T01:55:49.958Z,0
2023-12-17T01:57:04.251Z,0
2023-12-17T01:58:17.560Z,0
2023-12-17T01:59:31.853Z,0
2023-12-17T02:02:00.440Z,0
2023-12-17T02:03:14.734Z,0
2023-12-17T02:04:29.027Z,0
2023-12-17T02:05:43.320Z,0
2023-12-17T02:06:57.613Z,0
2023-12-17T02:08:11.907Z,0
2023-12-17T02:09:26.200Z,0
2023-12-17T02:10:40.493Z,0
2023-12-17T02:11:54.787Z,0
2023-12-17T02:13:09.080Z,0
2023-12-17T02:14:23.373Z,0
2023-12-17T02:15:36.683Z,0
2023-12-17T02:16:50.976Z,0
2023-12-17T02:18:05.269Z,0
2023-12-17T02:19:19.563Z,0
2023-12-17T02:20:33.856Z,0
2023-12-17T02:21:48.149Z,0
2023-12-17T02:23:02.443Z,0
2023-12-17T02:24:16.736Z,0
2023-12-17T02:25:31.029Z,0
2023-12-17T02:26:45.323Z,0
2023-12-17T02:27:59.616Z,0
2023-12-17T02:29:13.909Z,0
2023-12-17T02:30:28.203Z,0
2023-12-17T02:31:42.496Z,0
2023-12-17T02:32:56.789Z,0
2023-12-17T02:34:11.083Z,0
2023-12-17T02:35:25.376Z,0
2023-12-17T02:36:39.669Z,0
2023-12-17T02:37:52.984Z,0
2023-12-17T02:39:07.277Z,0
2023-12-17T02:40:21.571Z,0
2023-12-17T02:41:35.864Z,0
2023-12-17T02:42:50.157Z,0
2023-12-17T02:44:04.451Z,0
2023-12-17T02:45:18.744Z,0
2023-12-17T02:46:33.037Z,0
2023-12-17T02:47:47.331Z,0
2023-12-17T02:49:01.625Z,0
2023-12-17T02:50:15.918Z,0
2023-12-17T02:51:30.212Z,0
2023-12-17T02:52:44.505Z,0
2023-12-17T02:53:58.799Z,0
2023-12-17T02:55:13.092Z,0
2023-12-17T02:57:41.679Z,0
2023-12-17T02:58:55.972Z,0
2023-12-17T03:00:09.281Z,0
2023-12-17T03:01:23.575Z,0
2023-12-17T03:02:37.868Z,0
2023-12-17T03:03:52.161Z,0
2023-12-17T03:05:06.455Z,0
2023-12-17T03:06:20.748Z,0
2023-12-17T03:07:35.042Z,0
2023-12-17T03:08:49.335Z,0
2023-12-17T03:10:03.628Z,0
2023-12-17T03:11:17.921Z,0
2023-12-17T03:12:32.215Z,0
2023-12-17T03:13:46.508Z,0
2023-12-17T03:15:00.801Z,0
2023-12-17T03:16:15.095Z,0
2023-12-17T03:17:29.388Z,0
2023-12-17T03:18:42.697Z,0
2023-12-17T03:19:56.991Z,0
2023-12-17T03:21:11.284Z,0
2023-12-17T03:22:25.577Z,0
2023-12-17T03:23:39.870Z,0
2023-12-17T03:24:54.164Z,0
2023-12-17T03:26:08.457Z,0
2023-12-17T03:27:22.751Z,0
2023-12-17T03:28:37.044Z,0
2023-12-17T03:29:51.337Z,0
2023-12-17T03:31:05.631Z,0
2023-12-17T03:32:19.924Z,0
2023-12-17T03:33:34.217Z,0
2023-12-17T03:34:48.511Z,0
2023-12-17T03:36:02.804Z,0
2023-12-17T03:37:16.114Z,0
2023-12-17T03:38:30.407Z,0
2023-12-17T03:39:44.700Z,0
2023-12-17T03:40:58.993Z,0
2023-12-17T03:42:13.287Z,0
2023-12-17T03:43:27.580Z,0
2023-12-17T03:44:41.873Z,0
2023-12-17T03:45:56.167Z,0
2023-12-17T03:47:10.460Z,0
2023-12-17T03:49:39.047Z,0
2023-12-17T03:50:53.340Z,0
2023-12-17T03:52:07.633Z,0
2023-12-17T03:53:20.943Z,0
2023-12-17T03:54:35.236Z,0
2023-12-17T03:55:49.530Z,0
2023-12-17T03:57:03.823Z,0
2023-12-17T03:58:18.117Z,0
2023-12-17T03:59:32.410Z,0
2023-12-17T04:00:46.703Z,0
2023-12-17T04:02:00.997Z,0
2023-12-17T04:03:15.290Z,0
2023-12-17T04:04:29.583Z,0
2023-12-17T04:05:43.877Z,0
2023-12-17T04:06:58.170Z,0
2023-12-17T04:08:12.464Z,0
2023-12-17T04:09:25.773Z,0
2023-12-17T04:10:40.066Z,0
2023-12-17T04:11:54.360Z,0
2023-12-17T04:13:08.653Z,0
2023-12-17T04:14:22.947Z,0
2023-12-17T04:15:37.240Z,0
2023-12-17T04:16:51.533Z,0
2023-12-17T04:18:05.826Z,0
2023-12-17T04:19:20.120Z,0
2023-12-17T04:20:34.413Z,0
2023-12-17T04:21:48.707Z,0
2023-12-17T04:23:03.000Z,0
2023-12-17T04:24:17.294Z,0
2023-12-17T04:25:31.587Z,0
2023-12-17T04:26:45.880Z,0
2023-12-17T04:28:00.174Z,0
2023-12-17T04:29:14.467Z,0
2023-12-17T04:30:27.777Z,0
2023-12-17T04:31:42.070Z,0
2023-12-17T04:32:56.363Z,0
2023-12-17T04:34:10.658Z,0
2023-12-17T04:35:24.951Z,0
2023-12-17T04:36:39.244Z,0
2023-12-17T04:37:53.538Z,0
2023-12-17T04:39:07.831Z,0
2023-12-17T04:41:36.418Z,0
2023-12-17T04:42:50.711Z,0
2023-12-17T04:44:05.005Z,0
2023-12-17T04:45:19.298Z,0
2023-12-17T04:46:33.591Z,0
2023-12-17T04:47:47.885Z,0
2023-12-17T04:49:02.178Z,0
2023-12-17T04:50:16.472Z,0
2023-12-17T04:51:30.765Z,0
2023-12-17T04:52:45.058Z,0
2023-12-17T04:53:59.352Z,0
2023-12-17T04:55:13.645Z,0
2023-12-17T04:56:27.938Z,0
2023-12-17T04:57:42.232Z,0
2023-12-17T04:58:56.525Z,0
2023-12-17T05:00:10.819Z,0
2023-12-17T05:01:25.112Z,0
2023-12-17T05:02:39.405Z,0
2023-12-17T05:03:53.699Z,0
2023-12-17T05:05:07.992Z,0
2023-12-17T05:06:22.285Z,0
2023-12-17T05:07:35.595Z,0
2023-12-17T05:08:49.888Z,0
2023-12-17T05:10:04.182Z,0
2023-12-17T05:11:18.475Z,0
2023-12-17T05:12:32.769Z,0
2023-12-17T05:13:47.062Z,0
2023-12-17T05:15:01.355Z,0
2023-12-17T05:16:15.649Z,0
2023-12-17T05:17:29.942Z,0
2023-12-17T05:18:44.235Z,0
2023-12-17T05:19:58.529Z,0
2023-12-17T05:21:12.822Z,0
2023-12-17T05:22:27.116Z,0
2023-12-17T05:23:41.409Z,0
2023-12-17T05:24:55.702Z,0
2023-12-17T05:26:09.996Z,0
2023-12-17T05:27:24.289Z,0
2023-12-17T05:28:38.583Z,0
2023-12-17T05:29:52.877Z,0
2023-12-17T05:31:07.171Z,0
2023-12-17T05:32:21.464Z,0
2023-12-17T05:33:35.757Z,0
2023-12-17T05:34:50.051Z,0
2023-12-17T05:36:04.344Z,0
2023-12-17T05:37:18.637Z,0
2023-12-17T05:38:32.931Z,0
2023-12-17T05:39:47.224Z,0
2023-12-17T05:41:01.518Z,0
2023-12-17T05:42:15.811Z,0
2023-12-17T05:43:30.105Z,0
2023-12-17T05:44:44.398Z,0
2023-12-17T05:45:58.692Z,0
2023-12-17T05:47:12.985Z,0
2023-12-17T05:48:27.278Z,0
2023-12-17T05:49:41.572Z,0
2023-12-17T05:50:55.865Z,0
2023-12-17T05:52:10.159Z,0
2023-12-17T05:53:24.516Z,0
2023-12-17T05:54:38.871Z,0
2023-12-17T05:55:52.274Z,0
2023-12-17T05:57:06.629Z,0
2023-12-17T05:58:20.984Z,0
2023-12-17T05:59:35.339Z,0
2023-12-17T06:00:49.694Z,0
2023-12-17T06:02:04.049Z,0
2023-12-17T06:03:18.404Z,0
2023-12-17T06:04:32.759Z,0
2023-12-17T06:05:47.114Z,0
2023-12-17T06:07:01.469Z,0
2023-12-17T06:08:15.824Z,0
2023-12-17T06:09:30.179Z,0
2023-12-17T06:10:44.534Z,0
2023-12-17T06:11:58.889Z,0
2023-12-17T06:13:12.292Z,0
2023-12-17T06:14:26.647Z,0
2023-12-17T06:15:41.002Z,0
2023-12-17T06:16:55.357Z,0
2023-12-17T06:18:09.712Z,0
2023-12-17T06:19:24.067Z,0
2023-12-17T06:21:52.777Z,0
2023-12-17T06:23:07.133Z,0
2023-12-17T06:24:21.488Z,0
2023-12-17T06:25:35.843Z,0
2023-12-17T06:26:50.198Z,0
2023-12-17T06:28:04.553Z,0
2023-12-17T06:29:17.956Z,0
2023-12-17T06:30:32.311Z,0
2023-12-17T06:31:46.666Z,0
2023-12-17T06:33:01.022Z,0
2023-12-17T06:34:15.377Z,0
2023-12-17T06:35:29.733Z,0
2023-12-17T06:36:44.034Z,1
2023-12-17T06:37:58.389Z,0
2023-12-17T06:39:12.701Z,1
2023-12-17T06:40:27.056Z,0
2023-12-17T06:41:41.412Z,0
2023-12-17T06:42:55.767Z,0
2023-12-17T06:44:10.124Z,0
2023-12-17T06:45:24.425Z,1
2023-12-17T06:46:37.784Z,1
2023-12-17T06:47:52.140Z,0
2023-12-17T06:49:06.452Z,2
2023-12-17T06:50:20.753Z,1
2023-12-17T06:51:35.054Z,3
2023-12-17T06:52:49.355Z,5
2023-12-17T06:54:03.656Z,9
2023-12-17T06:55:17.957Z,8
2023-12-17T06:56:32.258Z,8
2023-12-17T06:57:46.559Z,4
2023-12-17T06:59:00.860Z,5
2023-12-17T07:00:15.161Z,11
2023-12-17T07:01:29.462Z,11
2023-12-17T07:02:42.811Z,13
2023-12-17T07:03:57.112Z,15
2023-12-17T07:05:11.413Z,14
2023-12-17T07:06:25.715Z,15
2023-12-17T07:07:40.016Z,17
2023-12-17T07:08:54.317Z,19
2023-12-17T07:10:08.618Z,24
2023-12-17T07:11:22.919Z,29
2023-12-17T07:12:37.220Z,29
2023-12-17T07:13:51.521Z,33
2023-12-17T07:15:05.822Z,32
2023-12-17T07:16:20.123Z,40
2023-12-17T07:17:34.424Z,37
2023-12-17T07:18:47.773Z,40
2023-12-17T07:20:02.074Z,46
2023-12-17T07:21:16.375Z,47
2023-12-17T07:22:30.676Z,50
2023-12-17T07:23:44.977Z,53
2023-12-17T07:24:59.278Z,55
2023-12-17T07:26:13.579Z,60
2023-12-17T07:27:27.881Z,64
2023-12-17T07:28:42.182Z,63
2023-12-17T07:29:56.483Z,68
2023-12-17T07:31:10.784Z,70
2023-12-17T07:32:25.085Z,70
2023-12-17T07:33:39.386Z,79
2023-12-17T07:34:52.735Z,110
2023-12-17T07:36:07.036Z,108
2023-12-17T07:37:21.338Z,108
2023-12-17T07:38:35.639Z,105
2023-12-17T07:39:49.940Z,99
2023-12-17T07:41:04.241Z,117
2023-12-17T07:42:18.542Z,176
2023-12-17T07:43:32.843Z,155
2023-12-17T07:44:47.144Z,158
2023-12-17T07:46:01.445Z,129
2023-12-17T07:47:15.746Z,135
2023-12-17T07:48:30.048Z,157
2023-12-17T07:49:44.349Z,174
2023-12-17T07:50:57.698Z,142
2023-12-17T07:52:11.999Z,160
2023-12-17T07:53:26.300Z,159
2023-12-17T07:54:40.601Z,157
2023-12-17T07:55:54.902Z,185
2023-12-17T07:57:09.203Z,161
2023-12-17T07:58:23.504Z,195
2023-12-17T07:59:37.805Z,158
2023-12-17T08:00:52.106Z,180
2023-12-17T08:02:06.407Z,252
2023-12-17T08:03:20.708Z,197
2023-12-17T08:04:35.009Z,251
2023-12-17T08:05:49.310Z,218
2023-12-17T08:07:03.611Z,228
2023-12-17T08:08:17.912Z,191
2023-12-17T08:09:31.261Z,224
2023-12-17T08:10:45.562Z,212
2023-12-17T08:11:59.864Z,234
2023-12-17T08:13:14.165Z,236
2023-12-17T08:14:28.466Z,235
2023-12-17T08:15:42.766Z,271
2023-12-17T08:16:57.067Z,291
2023-12-17T08:18:11.368Z,334
2023-12-17T08:19:25.669Z,302
2023-12-17T08:20:39.971Z,300
2023-12-17T08:21:54.272Z,351
2023-12-17T08:23:08.573Z,364
2023-12-17T08:24:22.874Z,304
2023-12-17T08:25:37.175Z,341
2023-12-17T08:26:51.476Z,313
2023-12-17T08:28:05.777Z,348
2023-12-17T08:29:19.126Z,398
2023-12-17T08:30:33.426Z,392
2023-12-17T08:31:47.728Z,382
2023-12-17T08:33:02.029Z,363
2023-12-17T08:34:16.330Z,370
2023-12-17T08:35:30.632Z,352
2023-12-17T08:36:44.933Z,308
2023-12-17T08:37:59.234Z,342
2023-12-17T08:39:13.535Z,365
2023-12-17T08:40:27.836Z,303
2023-12-17T08:41:42.137Z,330
2023-12-17T08:42:56.438Z,395
2023-12-17T08:44:10.739Z,366
2023-12-17T08:45:25.040Z,354
2023-12-17T08:46:39.341Z,407
2023-12-17T08:47:53.642Z,422
2023-12-17T08:49:06.991Z,547
2023-12-17T08:50:21.292Z,448
2023-12-17T08:51:35.593Z,476
2023-12-17T08:52:49.894Z,511
2023-12-17T08:54:04.195Z,478
2023-12-17T08:55:18.496Z,495
2023-12-17T08:56:32.797Z,514
2023-12-17T08:57:47.098Z,574
2023-12-17T08:59:01.399Z,593
2023-12-17T09:00:15.700Z,552
2023-12-17T09:01:30.001Z,659
2023-12-17T09:02:44.302Z,553
2023-12-17T09:03:58.603Z,727
2023-12-17T09:05:11.952Z,609
2023-12-17T09:06:26.253Z,610
2023-12-17T09:07:40.554Z,677
2023-12-17T09:08:54.855Z,469
2023-12-17T09:10:09.155Z,766
2023-12-17T09:11:23.456Z,651
2023-12-17T09:12:37.757Z,622
2023-12-17T09:13:52.059Z,581
2023-12-17T09:15:06.360Z,653
2023-12-17T09:16:20.660Z,764
2023-12-17T09:17:34.961Z,750
2023-12-17T09:18:49.262Z,797
2023-12-17T09:20:03.563Z,686
2023-12-17T09:21:16.912Z,722
2023-12-17T09:22:31.213Z,633
2023-12-17T09:23:45.514Z,818
2023-12-17T09:24:59.815Z,524
2023-12-17T09:26:14.116Z,684
2023-12-17T09:27:28.417Z,688
2023-12-17T09:28:42.718Z,648
2023-12-17T09:29:57.019Z,662
2023-12-17T09:31:11.320Z,753
2023-12-17T09:32:25.621Z,775
2023-12-17T09:33:39.922Z,1181
2023-12-17T09:34:54.223Z,1106
2023-12-17T09:36:08.524Z,743
2023-12-17T09:37:22.825Z,956
2023-12-17T09:38:36.174Z,917
2023-12-17T09:39:50.475Z,1141
2023-12-17T09:41:04.776Z,1220
2023-12-17T09:42:19.077Z,897
2023-12-17T09:43:33.377Z,1286
2023-12-17T09:44:47.678Z,1224
2023-12-17T09:46:01.980Z,837
2023-12-17T09:47:16.280Z,2617
2023-12-17T09:48:30.581Z,611
2023-12-17T09:49:44.882Z,2687
2023-12-17T09:50:59.183Z,894
2023-12-17T09:52:13.484Z,1192
2023-12-17T09:53:27.785Z,1017
2023-12-17T09:54:42.085Z,1655
2023-12-17T09:55:56.387Z,1421
2023-12-17T09:57:09.735Z,1415
2023-12-17T09:58:24.036Z,1726
2023-12-17T09:59:38.337Z,2042
2023-12-17T10:00:52.638Z,1442
2023-12-17T10:02:06.939Z,1700
2023-12-17T10:03:21.240Z,1267
2023-12-17T10:04:35.541Z,1485
2023-12-17T10:05:49.842Z,1307
2023-12-17T10:07:04.143Z,1200
2023-12-17T10:08:18.444Z,1465
2023-12-17T10:09:32.744Z,1541
2023-12-17T10:10:47.045Z,1430
2023-12-17T10:12:01.346Z,1894
2023-12-17T10:13:14.695Z,1854
2023-12-17T10:14:28.995Z,1363
2023-12-17T10:15:43.296Z,2026
2023-12-17T10:16:57.597Z,1765
2023-12-17T10:18:11.898Z,2392
2023-12-17T10:19:26.199Z,1999
2023-12-17T10:20:40.500Z,2293
2023-12-17T10:21:54.800Z,1290
2023-12-17T10:23:09.101Z,1772
2023-12-17T10:24:23.402Z,1753
2023-12-17T10:25:37.703Z,1761
2023-12-17T10:26:52.004Z,1401
2023-12-17T10:28:06.305Z,2949
2023-12-17T10:29:19.653Z,1522
2023-12-17T10:30:33.954Z,1314
2023-12-17T10:31:48.255Z,2323
2023-12-17T10:33:02.556Z,2059
2023-12-17T10:34:16.857Z,1503
2023-12-17T10:35:31.157Z,2115
2023-12-17T10:36:45.458Z,1692
2023-12-17T10:37:59.759Z,1738
2023-12-17T10:39:14.060Z,2169
2023-12-17T10:40:28.361Z,2634
2023-12-17T10:41:42.662Z,2405
2023-12-17T10:42:56.963Z,1764
2023-12-17T10:44:11.264Z,1537
2023-12-17T10:45:24.612Z,2216
2023-12-17T10:46:38.913Z,2212
2023-12-17T10:47:53.214Z,1435
2023-12-17T10:49:07.515Z,1892
2023-12-17T10:50:21.816Z,1760
2023-12-17T10:51:36.117Z,1566
2023-12-17T10:52:50.418Z,2244
2023-12-17T10:54:04.719Z,1124
2023-12-17T10:55:19.020Z,1587
2023-12-17T10:56:32.379Z,2128
2023-12-17T10:57:46.679Z,1643
2023-12-17T10:59:00.980Z,1691
2023-12-17T11:00:15.281Z,1504
2023-12-17T11:01:29.582Z,1732
2023-12-17T11:02:43.883Z,1403
2023-12-17T11:03:58.184Z,1411
2023-12-17T11:05:12.485Z,1482
2023-12-17T11:06:26.785Z,1288
2023-12-17T11:07:41.086Z,1573
2023-12-17T11:08:55.387Z,1423
2023-12-17T11:10:09.688Z,1479
2023-12-17T11:11:23.989Z,1424
2023-12-17T11:12:37.338Z,1412
2023-12-17T11:13:51.638Z,1420
2023-12-17T11:15:05.939Z,1374
2023-12-17T11:16:20.240Z,1382
2023-12-17T11:17:34.541Z,1416
2023-12-17T11:18:48.842Z,1394
2023-12-17T11:20:03.143Z,1383
2023-12-17T11:21:17.443Z,1412
2023-12-17T11:22:31.745Z,1379
2023-12-17T11:23:46.045Z,1388
2023-12-17T11:25:00.346Z,1384
2023-12-17T11:26:14.647Z,1380
2023-12-17T11:27:28.948Z,1381
2023-12-17T11:29:56.597Z,1371
2023-12-17T11:31:10.898Z,1361
2023-12-17T11:32:25.199Z,1363
2023-12-17T11:33:39.500Z,1388
2023-12-17T11:34:53.801Z,1384
2023-12-17T11:36:08.102Z,1369
2023-12-17T11:37:22.403Z,1381
2023-12-17T11:38:36.704Z,1359
2023-12-17T11:39:51.005Z,1372
2023-12-17T11:41:05.305Z,1401
2023-12-17T11:42:19.606Z,1358
2023-12-17T11:43:33.908Z,1360
2023-12-17T11:44:47.256Z,1361
2023-12-17T11:46:01.557Z,1342
2023-12-17T11:47:15.858Z,1344
2023-12-17T11:48:30.159Z,1347
2023-12-17T11:49:44.460Z,1311
2023-12-17T11:50:58.761Z,1300
2023-12-17T11:52:13.062Z,1300
2023-12-17T11:53:27.362Z,1309
2023-12-17T11:54:41.664Z,1289
2023-12-17T11:55:55.965Z,1289
2023-12-17T11:57:10.265Z,1297
2023-12-17T11:58:24.566Z,1293
2023-12-17T11:59:38.867Z,1282
2023-12-17T12:00:53.168Z,1276
2023-12-17T12:02:06.517Z,1271
2023-12-17T12:03:20.817Z,1261
2023-12-17T12:04:35.118Z,1262
2023-12-17T12:05:49.419Z,1246
2023-12-17T12:07:03.720Z,1246
2023-12-17T12:08:18.021Z,1231
2023-12-17T12:09:32.322Z,1237
2023-12-17T12:10:46.623Z,1209
2023-12-17T12:12:00.924Z,1210
2023-12-17T12:13:15.224Z,1216
2023-12-17T12:14:29.525Z,1219
2023-12-17T12:15:43.827Z,1222
2023-12-17T12:16:58.127Z,1216
2023-12-17T12:18:11.476Z,1211
2023-12-17T12:19:25.777Z,1222
2023-12-17T12:20:40.078Z,1205
2023-12-17T12:21:54.379Z,1203
2023-12-17T12:23:08.680Z,1185
2023-12-17T12:24:22.980Z,1188
2023-12-17T12:25:37.281Z,1191
2023-12-17T12:26:51.583Z,1163
2023-12-17T12:28:05.883Z,1173
2023-12-17T12:29:20.184Z,1162
2023-12-17T12:30:34.485Z,1146
2023-12-17T12:31:48.786Z,1151
2023-12-17T12:33:03.087Z,1178
2023-12-17T12:34:16.435Z,1163
2023-12-17T12:35:30.736Z,1147
2023-12-17T12:36:45.037Z,1142
2023-12-17T12:37:59.338Z,1146
2023-12-17T12:39:13.639Z,1140
2023-12-17T12:40:27.940Z,1121
2023-12-17T12:41:42.241Z,1136
2023-12-17T12:42:56.542Z,1142
2023-12-17T12:44:10.843Z,1152
2023-12-17T12:46:39.444Z,1111
2023-12-17T12:47:53.746Z,1099
2023-12-17T12:49:08.046Z,1080
2023-12-17T12:50:22.347Z,1084
2023-12-17T12:51:35.696Z,1068
2023-12-17T12:52:49.997Z,1088
2023-12-17T12:54:04.298Z,1047
2023-12-17T12:55:18.598Z,1038
2023-12-17T12:56:32.899Z,1024
2023-12-17T12:57:47.200Z,1026
2023-12-17T12:59:01.501Z,1014
2023-12-17T13:00:15.802Z,993
2023-12-17T13:02:44.404Z,940
2023-12-17T13:03:58.704Z,949
2023-12-17T13:05:13.005Z,965
2023-12-17T13:06:27.306Z,956
2023-12-17T13:07:40.655Z,960
2023-12-17T13:08:54.956Z,985
2023-12-17T13:10:09.257Z,921
2023-12-17T13:11:23.558Z,855
2023-12-17T13:12:37.859Z,895
2023-12-17T13:13:52.160Z,886
2023-12-17T13:15:06.460Z,907
2023-12-17T13:16:20.761Z,886
2023-12-17T13:17:35.062Z,880
2023-12-17T13:20:03.664Z,890
2023-12-17T13:21:17.965Z,838
2023-12-17T13:22:32.266Z,816
2023-12-17T13:23:45.614Z,831
2023-12-17T13:24:59.915Z,856
2023-12-17T13:26:14.216Z,836
2023-12-17T13:27:28.517Z,802
2023-12-17T13:28:42.818Z,795
2023-12-17T13:29:57.119Z,792
2023-12-17T13:31:11.420Z,799
2023-12-17T13:32:25.721Z,798
2023-12-17T13:33:40.021Z,796
2023-12-17T13:34:54.322Z,787
2023-12-17T13:36:08.623Z,777
2023-12-17T13:37:22.924Z,756
2023-12-17T13:38:37.225Z,763
2023-12-17T13:39:50.573Z,755
2023-12-17T13:41:04.874Z,767
2023-12-17T13:42:19.175Z,751
2023-12-17T13:43:33.476Z,737
2023-12-17T13:44:47.777Z,732
2023-12-17T13:46:02.078Z,725
2023-12-17T13:47:16.379Z,714
2023-12-17T13:48:30.679Z,691
2023-12-17T13:49:44.980Z,682
2023-12-17T13:50:59.281Z,680
2023-12-17T13:52:13.582Z,660
2023-12-17T13:53:27.883Z,636
2023-12-17T13:54:42.184Z,639
2023-12-17T13:55:55.533Z,625
2023-12-17T13:57:09.833Z,611
2023-12-17T13:58:24.134Z,603
2023-12-17T13:59:38.435Z,601
2023-12-17T14:00:52.736Z,580
2023-12-17T14:02:07.037Z,566
2023-12-17T14:03:21.338Z,556
2023-12-17T14:04:35.639Z,542
2023-12-17T14:05:49.940Z,525
2023-12-17T14:07:04.240Z,514
2023-12-17T14:08:18.541Z,500
2023-12-17T14:09:32.842Z,482
2023-12-17T14:10:47.143Z,472
2023-12-17T14:12:00.492Z,456
2023-12-17T14:13:14.793Z,444
2023-12-17T14:14:29.094Z,429
2023-12-17T14:15:43.395Z,416
2023-12-17T14:16:57.695Z,399
2023-12-17T14:18:11.996Z,382
2023-12-17T14:19:26.297Z,370
2023-12-17T14:20:40.598Z,360
2023-12-17T14:21:54.899Z,350
2023-12-17T14:23:09.200Z,336
2023-12-17T14:24:23.501Z,325
2023-12-17T14:25:37.802Z,313
2023-12-17T14:26:52.103Z,302
2023-12-17T14:28:06.404Z,285
2023-12-17T14:29:20.705Z,275
2023-12-17T14:30:34.053Z,265
2023-12-17T14:31:48.354Z,254
2023-12-17T14:33:02.655Z,237
2023-12-17T14:34:16.956Z,233
2023-12-17T14:35:31.257Z,214
2023-12-17T14:36:45.558Z,203
2023-12-17T14:37:59.859Z,193
2023-12-17T14:39:14.160Z,183
2023-12-17T14:40:28.461Z,173
2023-12-17T14:41:42.762Z,163
2023-12-17T14:42:57.063Z,155
2023-12-17T14:44:11.364Z,151
2023-12-17T14:45:25.665Z,141
2023-12-17T14:46:39.014Z,131
2023-12-17T14:47:53.315Z,121
2023-12-17T14:49:07.616Z,111
2023-12-17T14:50:21.917Z,108
2023-12-17T14:51:36.217Z,102
2023-12-17T14:54:04.819Z,89
2023-12-17T14:55:19.120Z,78
2023-12-17T14:56:33.422Z,74
2023-12-17T14:57:47.722Z,70
2023-12-17T14:59:02.023Z,63
2023-12-17T15:00:16.324Z,58
2023-12-17T15:01:30.625Z,53
2023-12-17T15:02:43.974Z,48
2023-12-17T15:03:58.275Z,45
2023-12-17T15:05:11.634Z,37
2023-12-17T15:06:25.935Z,27
2023-12-17T15:07:40.236Z,22
2023-12-17T15:08:54.537Z,22
2023-12-17T15:10:08.838Z,19
2023-12-17T15:11:23.139Z,20
2023-12-17T15:12:37.440Z,13
2023-12-17T15:13:51.741Z,13
2023-12-17T15:15:06.042Z,14
2023-12-17T15:16:20.343Z,13
2023-12-17T15:17:34.644Z,14
2023-12-17T15:18:48.945Z,14
2023-12-17T15:20:03.246Z,15
2023-12-17T15:21:17.547Z,13
2023-12-17T15:22:31.848Z,11
2023-12-17T15:23:45.197Z,9
2023-12-17T15:24:59.498Z,7
2023-12-17T15:26:13.799Z,6
2023-12-17T15:27:28.100Z,4
2023-12-17T15:28:42.402Z,3
2023-12-17T15:29:56.703Z,3
2023-12-17T15:31:11.004Z,1
2023-12-17T15:32:25.305Z,3
2023-12-17T15:33:39.660Z,0
2023-12-17T15:34:54.016Z,0
2023-12-17T15:36:08.371Z,0
2023-12-17T15:37:22.726Z,0
2023-12-17T15:38:37.082Z,0
2023-12-17T15:39:50.485Z,0
2023-12-17T15:41:04.840Z,0
2023-12-17T15:42:19.152Z,1
2023-12-17T15:43:33.453Z,1
2023-12-17T15:44:47.754Z,1
2023-12-17T15:46:02.109Z,0
2023-12-17T15:47:16.464Z,0
2023-12-17T15:48:30.819Z,0
2023-12-17T15:49:45.174Z,0
2023-12-17T15:50:59.529Z,0
2023-12-17T15:52:13.885Z,0
2023-12-17T15:53:28.241Z,0
2023-12-17T15:54:42.596Z,0
2023-12-17T15:55:55.999Z,0
2023-12-17T15:57:10.354Z,0
2023-12-17T15:58:24.708Z,0
2023-12-17T15:59:39.063Z,0
2023-12-17T16:00:53.418Z,0
2023-12-17T16:02:07.774Z,0
2023-12-17T16:03:22.130Z,0
2023-12-17T16:04:36.484Z,0
2023-12-17T16:05:50.839Z,0
2023-12-17T16:07:05.194Z,0
2023-12-17T16:08:19.549Z,0
2023-12-17T16:09:33.904Z,0
2023-12-17T16:10:48.259Z,0
2023-12-17T16:12:01.662Z,0
2023-12-17T16:13:16.017Z,0
2023-12-17T16:14:30.372Z,0
2023-12-17T16:15:44.727Z,0
2023-12-17T16:16:59.082Z,0
2023-12-17T16:18:13.437Z,0
2023-12-17T16:19:27.792Z,0
2023-12-17T16:20:42.147Z,0
2023-12-17T16:21:56.502Z,0
2023-12-17T16:23:10.857Z,0
2023-12-17T16:24:25.212Z,0
2023-12-17T16:25:39.567Z,0
2023-12-17T16:26:53.922Z,0
2023-12-17T16:28:07.324Z,0
2023-12-17T16:29:21.679Z,0
2023-12-17T16:30:36.034Z,0
2023-12-17T16:31:50.389Z,0
2023-12-17T16:33:04.744Z,0
2023-12-17T16:34:19.099Z,0
2023-12-17T16:35:33.454Z,0
2023-12-17T16:36:47.809Z,0
2023-12-17T16:38:02.164Z,0
2023-12-17T16:39:16.519Z,0
2023-12-17T16:40:30.874Z,0
2023-12-17T16:41:45.229Z,0
2023-12-17T16:42:59.584Z,0
2023-12-17T16:44:12.987Z,0
2023-12-17T16:45:27.342Z,0
2023-12-17T16:46:41.697Z,0
2023-12-17T16:47:56.052Z,0
2023-12-17T16:49:10.407Z,0
2023-12-17T16:50:24.762Z,0
2023-12-17T16:51:39.117Z,0
2023-12-17T16:52:53.472Z,0
2023-12-17T16:54:07.827Z,0
2023-12-17T16:55:22.183Z,0
2023-12-17T16:56:36.538Z,0
2023-12-17T16:57:50.894Z,0
2023-12-17T16:59:05.249Z,0
2023-12-17T17:00:18.651Z,0
2023-12-17T17:01:33.006Z,0
2023-12-17T17:02:47.361Z,0
2023-12-17T17:04:01.716Z,0
2023-12-17T17:05:16.071Z,0
2023-12-17T17:06:30.427Z,0
2023-12-17T17:07:44.781Z,0
2023-12-17T17:08:59.136Z,0
2023-12-17T17:10:13.491Z,0
2023-12-17T17:11:27.846Z,0
2023-12-17T17:13:56.556Z,0
2023-12-17T17:15:10.911Z,0
2023-12-17T17:16:24.314Z,0
2023-12-17T17:17:38.669Z,0
2023-12-17T17:18:53.024Z,0
2023-12-17T17:20:07.379Z,0
2023-12-17T17:21:21.734Z,0
2023-12-17T17:22:36.089Z,0
2023-12-17T17:23:50.444Z,0
2023-12-17T17:25:04.799Z,0
2023-12-17T17:26:19.154Z,0
2023-12-17T17:27:33.509Z,0
2023-12-17T17:28:47.864Z,0
2023-12-17T17:30:02.219Z,0
2023-12-17T17:31:16.574Z,0
2023-12-17T17:32:29.977Z,0
2023-12-17T17:33:44.332Z,0
2023-12-17T17:34:58.687Z,0
2023-12-17T17:36:13.042Z,0
2023-12-17T17:37:27.397Z,0
2023-12-17T17:38:41.753Z,0
2023-12-17T17:39:56.107Z,0
2023-12-17T17:41:10.462Z,0
2023-12-17T17:42:24.818Z,0
2023-12-17T17:43:39.173Z,0
2023-12-17T17:44:53.528Z,0
2023-12-17T17:46:07.883Z,0
2023-12-17T17:47:22.238Z,0
2023-12-17T17:48:35.640Z,0
2023-12-17T17:49:49.996Z,0
2023-12-17T17:51:04.351Z,0
2023-12-17T17:52:18.706Z,0