createdAt,value
2017-12-13T00:02:16.243Z,100923.12
2017-12-13T00:04:44.508Z,100920.44
2017-12-13T00:07:14.560Z,100902.64
2017-12-13T00:09:42.825Z,100902.78
2017-12-13T00:12:15.677Z,100903.19
2017-12-13T00:14:43.938Z,100894.98
2017-12-13T00:17:14.276Z,100895.23
2017-12-13T00:19:42.543Z,100891.13
2017-12-13T00:22:14.100Z,100892.10
2017-12-13T00:24:42.378Z,100886.69
2017-12-13T00:27:17.524Z,100889.18
2017-12-13T00:29:45.792Z,100877.06
2017-12-13T00:32:14.055Z,100867.86
2017-12-13T00:34:42.384Z,100873.20
2017-12-13T00:37:17.524Z,100871.96
2017-12-13T00:39:45.833Z,100845.12
2017-12-13T00:42:14.108Z,100868.53
2017-12-13T00:44:42.516Z,100859.44
2017-12-13T00:47:16.561Z,100863.35
2017-12-13T00:49:45.008Z,100852.47
2017-12-13T00:52:14.294Z,100860.08
2017-12-13T00:54:42.719Z,100864.23
2017-12-13T00:57:14.512Z,100859.20
2017-12-13T00:59:42.808Z,100855.58
2017-12-13T01:02:14.373Z,100851.04
2017-12-13T01:04:42.681Z,100852.23
2017-12-13T01:07:13.968Z,100844.89
2017-12-13T01:09:42.239Z,100843.27
2017-12-13T01:12:13.721Z,100841.53
2017-12-13T01:14:41.984Z,100842.72
2017-12-13T01:17:13.888Z,100841.59
2017-12-13T01:19:42.176Z,100844.75
2017-12-13T01:22:13.885Z,100847.31
2017-12-13T01:24:42.364Z,100838.53
2017-12-13T01:27:17.599Z,100838.29
2017-12-13T01:29:46.772Z,100832.93
2017-12-13T01:32:15.052Z,100843.70
2017-12-13T01:34:43.560Z,100834.30
2017-12-13T01:37:14.777Z,100844.36
2017-12-13T01:39:43.244Z,100839.92
2017-12-13T01:42:15.195Z,100844.41
2017-12-13T01:44:43.489Z,100848.66
2017-12-13T01:47:15.625Z,100846.78
2017-12-13T01:49:43.953Z,100835.41
2017-12-13T01:52:19.313Z,100838.09
2017-12-13T01:54:47.613Z,100828.81
2017-12-13T01:57:16.052Z,100828.66
2017-12-13T01:59:44.424Z,100836.75
2017-12-13T02:02:14.293Z,100829.24
2017-12-13T02:04:42.613Z,100829.50
2017-12-13T02:07:14.231Z,100826.22
2017-12-13T02:09:42.496Z,100816.13
2017-12-13T02:12:13.809Z,100816.41
2017-12-13T02:14:42.073Z,100814.62
2017-12-13T02:17:17.066Z,100806.91
2017-12-13T02:19:45.749Z,100781.36
2017-12-13T02:22:13.999Z,100791.34
2017-12-13T02:24:42.259Z,100795.50
2017-12-13T02:27:13.803Z,100794.03
2017-12-13T02:29:42.095Z,100788.88
2017-12-13T02:32:13.373Z,100792.87
2017-12-13T02:34:41.650Z,100788.58
2017-12-13T02:37:16.492Z,100777.71
2017-12-13T02:39:44.761Z,100767.02
2017-12-13T02:42:14.642Z,100776.66
2017-12-13T02:44:42.917Z,100767.39
2017-12-13T02:47:15.031Z,100764.86
2017-12-13T02:49:43.307Z,100763.37
2017-12-13T02:52:13.990Z,100761.43
2017-12-13T02:54:42.368Z,100755.56
2017-12-13T02:57:17.556Z,100751.89
2017-12-13T02:59:45.837Z,100746.92
2017-12-13T03:02:14.717Z,100739.33
2017-12-13T03:04:43.002Z,100734.06
2017-12-13T03:07:14.596Z,100727.84
2017-12-13T03:09:42.889Z,100728.28
2017-12-13T03:12:14.987Z,100723.91
2017-12-13T03:14:43.328Z,100721.06
2017-12-13T03:17:15.577Z,100715.59
2017-12-13T03:19:43.868Z,100705.63
2017-12-13T03:22:15.826Z,100708.73
2017-12-13T03:24:44.092Z,100694.19
2017-12-13T03:27:14.249Z,100684.10
2017-12-13T03:29:42.529Z,100677.09
2017-12-13T03:32:14.704Z,100685.63
2017-12-13T03:34:43.069Z,100682.25
2017-12-13T03:37:15.063Z,100690.29
2017-12-13T03:39:43.376Z,100686.34
2017-12-13T03:42:14.803Z,100673.28
2017-12-13T03:44:43.073Z,100655.93
2017-12-13T03:47:15.812Z,100664.87
2017-12-13T03:49:44.088Z,100643.94
2017-12-13T03:52:17.280Z,100641.95
2017-12-13T03:54:45.560Z,100631.00
2017-12-13T03:57:14.281Z,100622.21
2017-12-13T03:59:43.034Z,100632.81
2017-12-13T04:02:14.413Z,100627.08
2017-12-13T04:04:43.109Z,100615.36
2017-12-13T04:07:15.194Z,100619.08
2017-12-13T04:09:43.852Z,100613.63
2017-12-13T04:12:15.728Z,100620.11
2017-12-13T04:14:44.014Z,100619.06
2017-12-13T04:17:14.210Z,100616.61
2017-12-13T04:19:42.709Z,100619.00
2017-12-13T04:22:14.214Z,100605.69
2017-12-13T04:24:42.521Z,100608.08
2017-12-13T04:27:14.085Z,100609.55
2017-12-13T04:29:42.362Z,100608.98
2017-12-13T04:32:13.904Z,100603.95
2017-12-13T04:34:42.199Z,100605.83
2017-12-13T04:37:13.452Z,100589.49
2017-12-13T04:39:41.761Z,100593.42
2017-12-13T04:42:17.161Z,100585.98
2017-12-13T04:44:45.443Z,100587.02
2017-12-13T04:47:14.807Z,100577.47
2017-12-13T04:49:43.086Z,100575.42
2017-12-13T04:52:14.393Z,100571.80
2017-12-13T04:54:42.660Z,100570.32
2017-12-13T04:57:14.573Z,100563.63
2017-12-13T04:59:42.857Z,100559.02
2017-12-13T05:02:14.987Z,100565.00
2017-12-13T05:04:43.425Z,100556.84
2017-12-13T05:07:16.271Z,100558.27
2017-12-13T05:09:44.544Z,100549.99
2017-12-13T05:12:13.888Z,100539.58
2017-12-13T05:14:42.152Z,100538.20
2017-12-13T05:17:14.304Z,100526.58
2017-12-13T05:19:42.566Z,100525.58
2017-12-13T05:22:13.823Z,100522.91
2017-12-13T05:24:42.098Z,100511.55
2017-12-13T05:27:14.374Z,100517.09
2017-12-13T05:29:42.673Z,100513.77
2017-12-13T05:32:14.677Z,100518.03
2017-12-13T05:34:43.189Z,100518.69
2017-12-13T05:37:13.048Z,100509.02
2017-12-13T05:39:41.846Z,100509.59
2017-12-13T05:42:13.093Z,100520.38
2017-12-13T05:44:41.387Z,100519.75
2017-12-13T05:47:16.531Z,100517.63
2017-12-13T05:49:44.813Z,100509.16
2017-12-13T05:52:13.096Z,100507.52
2017-12-13T05:54:41.388Z,100499.67
2017-12-13T05:57:13.568Z,100496.62
2017-12-13T05:59:41.849Z,100479.64
2017-12-13T06:02:13.372Z,100485.37
2017-12-13T06:04:41.657Z,100471.04
2017-12-13T06:07:15.578Z,100479.89
2017-12-13T06:09:43.868Z,100455.69
2017-12-13T06:12:13.058Z,100460.47
2017-12-13T06:14:41.352Z,100442.00
2017-12-13T06:17:12.928Z,100434.66
2017-12-13T06:19:41.203Z,100427.69
2017-12-13T06:22:12.508Z,100421.91
2017-12-13T06:24:40.860Z,100423.70
2017-12-13T06:27:13.352Z,100419.81
2017-12-13T06:29:41.612Z,100421.02
2017-12-13T06:32:13.772Z,100426.13
2017-12-13T06:34:42.273Z,100414.83
2017-12-13T06:37:13.322Z,100420.41
2017-12-13T06:39:41.900Z,100409.71
2017-12-13T06:42:13.990Z,100414.89
2017-12-13T06:44:42.261Z,100407.98
2017-12-13T06:47:13.464Z,100399.88
2017-12-13T06:49:41.745Z,100390.67
2017-12-13T06:52:14.241Z,100392.87
2017-12-13T06:54:42.528Z,100399.79
2017-12-13T06:57:14.564Z,100393.14
2017-12-13T06:59:42.829Z,100373.50
2017-12-13T07:02:14.957Z,100370.84
2017-12-13T07:04:43.793Z,100359.72
2017-12-13T07:07:13.405Z,100351.43
2017-12-13T07:09:41.695Z,100339.23
2017-12-13T07:12:13.809Z,100334.44
2017-12-13T07:14:42.225Z,100340.53
2017-12-13T07:17:14.863Z,100342.30
2017-12-13T07:19:43.155Z,100319.13
2017-12-13T07:22:14.629Z,100334.70
2017-12-13T07:24:42.908Z,100335.76
2017-12-13T07:27:14.239Z,100339.93
2017-12-13T07:29:42.789Z,100321.90
2017-12-13T07:32:14.676Z,100323.01
2017-12-13T07:34:42.959Z,100327.14
2017-12-13T07:37:14.948Z,100326.36
2017-12-13T07:39:43.347Z,100319.02
2017-12-13T07:42:13.316Z,100320.03
2017-12-13T07:44:41.603Z,100304.84
2017-12-13T07:47:16.504Z,100289.31
2017-12-13T07:49:44.781Z,100276.46
2017-12-13T07:52:13.140Z,100284.88
2017-12-13T07:54:41.568Z,100263.28
2017-12-13T07:57:16.723Z,100269.22
2017-12-13T07:59:45.041Z,100266.09
2017-12-13T08:02:13.365Z,100259.53
2017-12-13T08:04:41.655Z,100255.06
2017-12-13T08:07:16.643Z,100251.23
2017-12-13T08:09:44.929Z,100236.09
2017-12-13T08:12:13.249Z,100238.22
2017-12-13T08:14:41.512Z,100231.20
2017-12-13T08:17:16.637Z,100221.08
2017-12-13T08:19:44.934Z,100205.56
2017-12-13T08:22:13.327Z,100208.38
2017-12-13T08:24:41.593Z,100192.78
2017-12-13T08:27:16.743Z,100186.97
2017-12-13T08:29:45.032Z,100172.48
2017-12-13T08:32:13.640Z,100166.84
2017-12-13T08:34:42.417Z,100163.13
2017-12-13T08:37:14.028Z,100163.68
2017-12-13T08:39:42.305Z,100162.44
2017-12-13T08:42:13.064Z,100169.36
2017-12-13T08:44:41.627Z,100163.41
2017-12-13T08:47:12.917Z,100158.69
2017-12-13T08:49:41.233Z,100153.91
2017-12-13T08:52:12.774Z,100151.25
2017-12-13T08:54:41.128Z,100145.10
2017-12-13T08:57:16.136Z,100128.04
2017-12-13T08:59:44.561Z,100129.00
2017-12-13T09:02:13.180Z,100116.33
2017-12-13T09:04:41.472Z,100120.06
2017-12-13T09:07:12.921Z,100117.51
2017-12-13T09:09:41.193Z,100130.39
2017-12-13T09:12:16.158Z,100118.57
2017-12-13T09:14:44.476Z,100113.67
2017-12-13T09:17:14.252Z,100112.53
2017-12-13T09:19:42.489Z,100108.84
2017-12-13T09:22:13.828Z,100109.59
2017-12-13T09:24:42.112Z,100104.09
2017-12-13T09:27:14.224Z,100103.86
2017-12-13T09:29:42.500Z,100099.14
2017-12-13T09:32:13.173Z,100077.58
2017-12-13T09:34:41.483Z,100071.05
2017-12-13T09:37:12.966Z,100055.94
2017-12-13T09:39:41.717Z,100052.86
2017-12-13T09:42:13.293Z,100049.91
2017-12-13T09:44:41.577Z,100038.15
2017-12-13T09:47:16.510Z,100037.27
2017-12-13T09:49:44.781Z,100023.56
2017-12-13T09:52:13.426Z,100021.30
2017-12-13T09:54:41.707Z,100007.98
2017-12-13T09:57:15.860Z,99996.00
2017-12-13T09:59:44.134Z,99990.52
2017-12-13T10:02:13.633Z,99980.71
2017-12-13T10:04:42.224Z,99981.44
2017-12-13T10:07:14.085Z,99985.36
2017-12-13T10:09:42.361Z,99978.62
2017-12-13T10:12:13.573Z,99968.64
2017-12-13T10:14:42.341Z,99963.83
2017-12-13T10:17:14.273Z,99963.39
2017-12-13T10:19:42.594Z,99939.03
2017-12-13T10:22:13.784Z,99933.97
2017-12-13T10:24:42.077Z,99917.61
2017-12-13T10:27:13.292Z,99905.34
2017-12-13T10:29:41.805Z,99907.08
2017-12-13T10:32:14.073Z,99917.05
2017-12-13T10:34:42.365Z,99913.19
2017-12-13T10:37:14.298Z,99875.94
2017-12-13T10:39:42.749Z,99882.55
2017-12-13T10:42:14.836Z,99868.06
2017-12-13T10:44:43.127Z,99856.77
2017-12-13T10:47:13.414Z,99836.97
2017-12-13T10:49:41.645Z,99829.58
2017-12-13T10:52:12.945Z,99830.47
2017-12-13T10:54:41.229Z,99816.21
2017-12-13T10:57:12.494Z,99798.63
2017-12-13T10:59:40.777Z,99800.75
2017-12-13T11:02:12.394Z,99781.20
2017-12-13T11:04:44.912Z,99780.00
2017-12-13T11:07:13.264Z,99769.19
2017-12-13T11:09:41.537Z,99766.45
2017-12-13T11:12:13.302Z,99752.92
2017-12-13T11:14:41.573Z,99740.06
2017-12-13T11:17:13.097Z,99724.32
2017-12-13T11:19:41.394Z,99732.64
2017-12-13T11:22:13.655Z,99722.87
2017-12-13T11:24:41.942Z,99708.18
2017-12-13T11:27:13.352Z,99714.13
2017-12-13T11:29:41.657Z,99705.17
2017-12-13T11:32:13.588Z,99696.98
2017-12-13T11:34:41.907Z,99669.83
2017-12-13T11:37:13.567Z,99679.84
2017-12-13T11:39:41.846Z,99673.52
2017-12-13T11:42:13.978Z,99667.77
2017-12-13T11:44:42.295Z,99650.06
2017-12-13T11:47:13.827Z,99641.18
2017-12-13T11:49:42.115Z,99658.60
2017-12-13T11:52:13.340Z,99622.20
2017-12-13T11:54:41.622Z,99629.84
2017-12-13T11:57:16.557Z,99622.44
2017-12-13T11:59:44.853Z,99619.48
2017-12-13T12:02:13.214Z,99616.61
2017-12-13T12:04:41.489Z,99623.42
2017-12-13T12:07:16.530Z,99603.66
2017-12-13T12:09:45.108Z,99597.65
2017-12-13T12:12:13.414Z,99595.49
2017-12-13T12:14:41.688Z,99579.45
2017-12-13T12:17:13.067Z,99584.45
2017-12-13T12:19:41.366Z,99563.45
2017-12-13T12:22:13.111Z,99564.70
2017-12-13T12:24:41.387Z,99555.41
2017-12-13T12:27:13.793Z,99569.77
2017-12-13T12:29:42.101Z,99554.36
2017-12-13T12:32:13.695Z,99542.95
2017-12-13T12:34:42.148Z,99552.91
2017-12-13T12:37:13.824Z,99544.27
2017-12-13T12:39:42.114Z,99541.28
2017-12-13T12:42:13.177Z,99539.28
2017-12-13T12:44:41.459Z,99531.59
2017-12-13T12:47:12.979Z,99517.04
2017-12-13T12:49:41.569Z,99525.58
2017-12-13T12:52:13.381Z,99519.88
2017-12-13T12:54:41.678Z,99529.35
2017-12-13T12:57:14.050Z,99517.91
2017-12-13T12:59:42.327Z,99514.30
2017-12-13T13:02:13.171Z,99530.51
2017-12-13T13:04:41.439Z,99506.27
2017-12-13T13:07:12.995Z,99509.64
2017-12-13T13:09:41.275Z,99512.89
2017-12-13T13:12:12.547Z,99530.86
2017-12-13T13:14:41.323Z,99511.67
2017-12-13T13:17:12.580Z,99517.30
2017-12-13T13:19:41.165Z,99501.98
2017-12-13T13:22:12.792Z,99516.16
2017-12-13T13:24:41.289Z,99525.45
2017-12-13T13:27:12.540Z,99493.80
2017-12-13T13:29:40.821Z,99508.40
2017-12-13T13:32:15.430Z,99498.91
2017-12-13T13:34:43.976Z,99500.81
2017-12-13T13:37:13.382Z,99490.69
2017-12-13T13:39:41.692Z,99496.41
2017-12-13T13:42:15.785Z,99497.71
2017-12-13T13:44:44.078Z,99500.78
2017-12-13T13:47:13.465Z,99477.31
2017-12-13T13:49:41.784Z,99488.26
2017-12-13T13:52:13.935Z,99484.89
2017-12-13T13:54:42.211Z,99473.94
2017-12-13T13:57:14.986Z,99463.17
2017-12-13T13:59:43.264Z,99466.44
2017-12-13T14:02:13.141Z,99457.25
2017-12-13T14:04:41.449Z,99447.23
2017-12-13T14:07:12.982Z,99461.59
2017-12-13T14:09:41.361Z,99447.48
2017-12-13T14:12:14.337Z,99451.55
2017-12-13T14:14:42.793Z,99437.75
2017-12-13T14:17:15.301Z,99433.07
2017-12-13T14:19:43.969Z,99450.83
2017-12-13T14:22:13.164Z,99431.13
2017-12-13T14:24:41.452Z,99445.68
2017-12-13T14:27:14.797Z,99424.78
2017-12-13T14:29:43.094Z,99435.41
2017-12-13T14:32:13.352Z,99418.95
2017-12-13T14:34:42.301Z,99429.34
2017-12-13T14:37:13.400Z,99421.94
2017-12-13T14:39:41.669Z,99425.55
2017-12-13T14:42:16.820Z,99417.41
2017-12-13T14:44:45.408Z,99411.72
2017-12-13T14:47:13.705Z,99410.42
2017-12-13T14:49:41.987Z,99406.89
2017-12-13T14:52:13.226Z,99404.17
2017-12-13T14:54:41.494Z,99411.50
2017-12-13T14:57:16.736Z,99395.83
2017-12-13T14:59:45.029Z,99400.16
2017-12-13T15:02:13.592Z,99389.22
2017-12-13T15:04:42.031Z,99382.88
2017-12-13T15:07:13.384Z,99372.20
2017-12-13T15:09:41.907Z,99380.78
2017-12-13T15:12:13.290Z,99386.35
2017-12-13T15:14:41.651Z,99372.84
2017-12-13T15:17:16.776Z,99375.28
2017-12-13T15:19:45.065Z,99380.41
2017-12-13T15:22:13.333Z,99375.91
2017-12-13T15:24:41.621Z,99363.84
2017-12-13T15:27:16.648Z,99357.41
2017-12-13T15:29:45.536Z,99363.22
2017-12-13T15:32:13.817Z,99353.56
2017-12-13T15:34:42.104Z,99344.44
2017-12-13T15:37:13.172Z,99339.27
2017-12-13T15:39:42.083Z,99344.38
2017-12-13T15:42:15.081Z,99338.52
2017-12-13T15:44:43.346Z,99340.63
2017-12-13T15:47:14.913Z,99332.54
2017-12-13T15:49:43.235Z,99335.83
2017-12-13T15:52:13.130Z,99327.29
2017-12-13T15:54:41.417Z,99320.89
2017-12-13T15:57:13.135Z,99332.88
2017-12-13T15:59:41.377Z,99317.27
2017-12-13T16:02:14.293Z,99320.78
2017-12-13T16:04:42.591Z,99303.47
2017-12-13T16:07:14.405Z,99303.48
2017-12-13T16:09:42.681Z,99301.89
2017-12-13T16:12:14.591Z,99293.80
2017-12-13T16:14:43.105Z,99285.33
2017-12-13T16:17:14.716Z,99289.95
2017-12-13T16:19:43.229Z,99292.23
2017-12-13T16:22:13.283Z,99283.30
2017-12-13T16:24:41.760Z,99282.84
2017-12-13T16:27:13.044Z,99284.28
2017-12-13T16:29:41.330Z,99272.48
2017-12-13T16:32:12.573Z,99264.21
2017-12-13T16:34:41.428Z,99272.28
2017-12-13T16:37:15.620Z,99262.00
2017-12-13T16:39:43.937Z,99257.09
2017-12-13T16:42:13.449Z,99261.04
2017-12-13T16:44:41.732Z,99259.52
2017-12-13T16:47:13.197Z,99237.34
2017-12-13T16:49:41.658Z,99233.48
2017-12-13T16:52:16.679Z,99226.16
2017-12-13T16:54:44.948Z,99214.26
2017-12-13T16:57:13.233Z,99219.25
2017-12-13T16:59:41.513Z,99203.50
2017-12-13T17:02:16.689Z,99185.23
2017-12-13T17:04:45.190Z,99186.00
2017-12-13T17:07:13.469Z,99168.43
2017-12-13T17:09:41.747Z,99178.27
2017-12-13T17:12:13.756Z,99163.14
2017-12-13T17:14:42.041Z,99169.20
2017-12-13T17:17:14.097Z,99148.27
2017-12-13T17:19:42.365Z,99140.37
2017-12-13T17:22:15.320Z,99125.54
2017-12-13T17:24:43.552Z,99121.92
2017-12-13T17:27:13.718Z,99119.63
2017-12-13T17:29:41.978Z,99120.56
2017-12-13T17:32:13.405Z,99109.97
2017-12-13T17:34:41.674Z,99106.66
2017-12-13T17:37:13.649Z,99085.59
2017-12-13T17:39:42.112Z,99068.08
2017-12-13T17:42:13.900Z,99069.30
2017-12-13T17:44:42.194Z,99060.94
2017-12-13T17:47:13.377Z,99039.03
2017-12-13T17:49:42.372Z,99048.91
2017-12-13T17:52:13.184Z,99042.00
2017-12-13T17:54:41.446Z,99025.77
2017-12-13T17:57:12.918Z,99013.10
2017-12-13T17:59:41.196Z,99026.55
2017-12-13T18:02:16.241Z,99002.59
2017-12-13T18:04:44.509Z,99004.73
2017-12-13T18:07:13.264Z,98989.09
2017-12-13T18:09:42.322Z,98978.81
2017-12-13T18:12:14.012Z,98970.06
2017-12-13T18:14:42.513Z,98959.70
2017-12-13T18:17:13.165Z,98950.72
2017-12-13T18:19:41.438Z,98938.03
2017-12-13T18:22:12.866Z,98925.30
2017-12-13T18:24:41.124Z,98919.06
2017-12-13T18:27:16.092Z,98914.00
2017-12-13T18:29:44.471Z,98909.30
2017-12-13T18:32:13.809Z,98905.41
2017-12-13T18:34:42.453Z,98899.89
2017-12-13T18:37:14.077Z,98881.63
2017-12-13T18:39:42.377Z,98892.70
2017-12-13T18:42:14.482Z,98875.77
2017-12-13T18:44:42.858Z,98862.20
2017-12-13T18:47:14.772Z,98862.39
2017-12-13T18:49:43.154Z,98859.63
2017-12-13T18:52:14.581Z,98843.34
2017-12-13T18:54:42.893Z,98832.97
2017-12-13T18:57:15.824Z,98818.60
2017-12-13T18:59:44.125Z,98800.81
2017-12-13T19:02:13.472Z,98786.53
2017-12-13T19:04:41.757Z,98756.53
2017-12-13T19:07:13.558Z,98754.12
2017-12-13T19:09:42.668Z,98730.83
2017-12-13T19:12:14.716Z,98724.58
2017-12-13T19:14:42.977Z,98714.66
2017-12-13T19:17:15.079Z,98708.41
2017-12-13T19:19:43.373Z,98691.08
2017-12-13T19:22:14.614Z,98689.94
2017-12-13T19:24:43.184Z,98686.48
2017-12-13T19:27:15.136Z,98666.51
2017-12-13T19:29:43.692Z,98647.03
2017-12-13T19:32:13.730Z,98642.23
2017-12-13T19:34:42.492Z,98624.24
2017-12-13T19:37:14.001Z,98618.54
2017-12-13T19:39:42.255Z,98618.07
2017-12-13T19:42:13.213Z,98619.71
2017-12-13T19:44:41.478Z,98602.06
2017-12-13T19:47:13.132Z,98593.66
2017-12-13T19:49:42.416Z,98572.20
2017-12-13T19:52:14.180Z,98564.64
2017-12-13T19:54:42.888Z,98553.95
2017-12-13T19:57:14.497Z,98558.20
2017-12-13T19:59:42.813Z,98551.70
2017-12-13T20:02:14.043Z,98551.29
2017-12-13T20:04:42.605Z,98550.32
2017-12-13T20:07:14.490Z,98549.15
2017-12-13T20:09:42.745Z,98533.92
2017-12-13T20:12:14.092Z,98553.69
2017-12-13T20:14:42.377Z,98530.81
2017-12-13T20:17:13.874Z,98520.48
2017-12-13T20:19:42.390Z,98511.27
2017-12-13T20:22:13.638Z,98497.95
2017-12-13T20:24:41.929Z,98479.12
2017-12-13T20:27:13.428Z,98483.66
2017-12-13T20:29:41.664Z,98449.45
2017-12-13T20:32:13.344Z,98446.16
2017-12-13T20:34:42.142Z,98432.78
2017-12-13T20:37:13.933Z,98438.61
2017-12-13T20:39:42.353Z,98422.24
2017-12-13T20:42:14.236Z,98408.69
2017-12-13T20:44:42.537Z,98392.74
2017-12-13T20:47:14.527Z,98396.11
2017-12-13T20:49:42.836Z,98390.92
2017-12-13T20:52:14.865Z,98398.00
2017-12-13T20:54:43.146Z,98402.52
2017-12-13T20:57:12.898Z,98386.25
2017-12-13T20:59:41.177Z,98394.14
2017-12-13T21:02:13.128Z,98391.67
2017-12-13T21:04:41.681Z,98387.45
2017-12-13T21:07:12.400Z,98375.80
2017-12-13T21:09:40.653Z,98365.75
2017-12-13T21:12:12.382Z,98341.56
2017-12-13T21:14:40.651Z,98336.08
2017-12-13T21:17:12.410Z,98312.66
2017-12-13T21:19:40.693Z,98333.80
2017-12-13T21:22:12.325Z,98327.09
2017-12-13T21:24:40.796Z,98331.62
2017-12-13T21:27:14.753Z,98314.42
2017-12-13T21:29:43.039Z,98314.77
2017-12-13T21:32:12.257Z,98322.31
2017-12-13T21:34:40.531Z,98352.22
2017-12-13T21:37:12.042Z,98339.32
2017-12-13T21:39:40.312Z,98343.72
2017-12-13T21:42:11.601Z,98356.52
2017-12-13T21:44:39.938Z,98366.01
2017-12-13T21:47:14.685Z,98403.16
2017-12-13T21:49:43.373Z,98423.97
2017-12-13T21:52:12.240Z,98398.51
2017-12-13T21:54:41.281Z,98400.37
2017-12-13T21:57:12.269Z,98421.27
2017-12-13T21:59:40.565Z,98419.47
2017-12-13T22:02:12.123Z,98429.66
2017-12-13T22:04:40.385Z,98416.16
2017-12-13T22:07:12.646Z,98410.33
2017-12-13T22:09:40.933Z,98411.58
2017-12-13T22:12:12.273Z,98403.91
2017-12-13T22:14:40.545Z,98407.70
2017-12-13T22:17:12.084Z,98382.56
2017-12-13T22:19:40.365Z,98391.42
2017-12-13T22:22:11.902Z,98415.28
2017-12-13T22:24:40.204Z,98409.25
2017-12-13T22:27:15.313Z,98403.83
2017-12-13T22:29:43.621Z,98399.98
2017-12-13T22:32:13.178Z,98399.47
2017-12-13T22:34:41.545Z,98409.02
2017-12-13T22:37:12.355Z,98413.03
2017-12-13T22:39:40.928Z,98407.52
2017-12-13T22:42:14.861Z,98420.94
2017-12-13T22:44:43.156Z,98422.75
2017-12-13T22:47:12.470Z,98422.75
2017-12-13T22:49:40.925Z,98439.43
2017-12-13T22:52:14.880Z,98448.79
2017-12-13T22:54:43.144Z,98446.67
2017-12-13T22:57:12.533Z,98451.09
2017-12-13T22:59:40.965Z,98453.55
2017-12-13T23:02:13.063Z,98459.25
2017-12-13T23:04:41.350Z,98451.58
2017-12-13T23:07:12.361Z,98460.32
2017-12-13T23:09:40.645Z,98461.62
2017-12-13T23:12:15.773Z,98462.03
2017-12-13T23:14:44.066Z,98464.89
2017-12-13T23:17:12.325Z,98467.45
2017-12-13T23:19:40.629Z,98473.95
2017-12-13T23:22:12.777Z,98475.34
2017-12-13T23:24:41.087Z,98468.28
2017-12-13T23:27:12.266Z,98459.73
2017-12-13T23:29:40.845Z,98467.86
2017-12-13T23:32:12.350Z,98466.05
2017-12-13T23:34:40.638Z,98470.58
2017-12-13T23:37:12.209Z,98473.11
2017-12-13T23:39:41.237Z,98471.98
2017-12-13T23:42:13.309Z,98472.12
2017-12-13T23:44:41.576Z,98470.91
2017-12-13T23:47:13.013Z,98467.38
2017-12-13T23:49:41.381Z,98478.31
2017-12-13T23:52:13.520Z,98487.59
2017-12-13T23:54:41.782Z,98497.52
2017-12-13T23:57:13.024Z,98501.32
2017-12-13T23:59:41.248Z,98505.67
