createdAt,value
2022-12-23T00:02:33.984Z,940.00
2022-12-23T00:07:34.090Z,915.00
2022-12-23T00:12:33.259Z,901.00
2022-12-23T00:17:33.383Z,894.00
2022-12-23T00:22:32.541Z,900.00
2022-12-23T00:27:37.191Z,877.00
2022-12-23T00:32:29.969Z,854.00
2022-12-23T00:37:30.272Z,833.00
2022-12-23T00:42:27.577Z,819.00
2022-12-23T00:47:28.846Z,806.00
2022-12-23T00:52:28.193Z,782.00
2022-12-23T00:57:25.466Z,776.00
2022-12-23T01:02:25.926Z,763.00
2022-12-23T01:07:24.944Z,754.00
2022-12-23T01:12:24.234Z,736.00
2022-12-23T01:17:23.749Z,734.00
2022-12-23T01:22:24.754Z,723.00
2022-12-23T01:27:23.026Z,720.00
2022-12-23T01:32:21.338Z,709.00
2022-12-23T01:37:20.659Z,704.00
2022-12-23T01:42:21.978Z,686.00
2022-12-23T01:47:19.269Z,686.00
2022-12-23T01:52:18.580Z,684.00
2022-12-23T01:57:18.847Z,684.00
2022-12-23T02:02:17.293Z,684.00
2022-12-23T02:07:17.264Z,689.00
2022-12-23T02:12:16.556Z,678.00
2022-12-23T02:17:14.983Z,687.00
2022-12-23T02:22:15.103Z,683.00
2022-12-23T02:27:13.392Z,682.00
2022-12-23T02:32:12.720Z,681.00
2022-12-23T02:37:11.989Z,680.00
2022-12-23T02:42:10.257Z,682.00
2022-12-23T02:47:11.564Z,684.00
2022-12-23T02:52:10.845Z,688.00
2022-12-23T02:57:09.128Z,688.00
2022-12-23T03:02:08.592Z,687.00
2022-12-23T03:07:11.427Z,684.00
2022-12-23T03:12:06.716Z,680.00
2022-12-23T03:17:07.008Z,683.00
2022-12-23T03:22:08.299Z,681.00
2022-12-23T03:27:04.612Z,684.00
2022-12-23T03:32:03.910Z,682.00
2022-12-23T03:37:03.212Z,675.00
2022-12-23T03:42:03.496Z,674.00
2022-12-23T03:47:01.834Z,669.00
2022-12-23T03:52:03.971Z,671.00
2022-12-23T03:57:02.260Z,676.00
2022-12-23T04:01:59.615Z,680.00
2022-12-23T04:06:58.743Z,672.00
2022-12-23T04:11:58.059Z,674.00
2022-12-23T04:16:57.370Z,674.00
2022-12-23T04:21:56.694Z,672.00
2022-12-23T04:26:57.033Z,675.00
2022-12-23T04:31:55.270Z,672.00
2022-12-23T04:36:55.433Z,672.00
2022-12-23T04:41:54.751Z,672.00
2022-12-23T04:46:53.131Z,671.00
2022-12-23T04:51:52.300Z,672.00
2022-12-23T04:56:51.641Z,671.00
2022-12-23T05:01:51.074Z,668.00
2022-12-23T05:06:52.096Z,671.00
2022-12-23T05:11:49.375Z,672.00
2022-12-23T05:16:48.737Z,657.00
2022-12-23T05:21:49.829Z,660.00
2022-12-23T05:26:48.070Z,668.00
2022-12-23T05:31:48.525Z,665.00
2022-12-23T05:36:45.746Z,663.00
2022-12-23T05:41:46.830Z,662.00
2022-12-23T05:46:44.279Z,672.00
2022-12-23T05:51:43.456Z,668.00
2022-12-23T05:56:43.797Z,673.00
2022-12-23T06:01:42.012Z,675.00
2022-12-23T06:06:41.212Z,681.00
2022-12-23T06:11:40.336Z,669.00
2022-12-23T06:16:39.539Z,669.00
2022-12-23T06:21:38.748Z,686.00
2022-12-23T06:26:37.888Z,661.00
2022-12-23T06:31:37.250Z,668.00
2022-12-23T06:36:36.305Z,663.00
2022-12-23T06:41:36.657Z,674.00
2022-12-23T06:46:37.804Z,685.00
2022-12-23T06:51:36.132Z,671.00
2022-12-23T06:56:34.431Z,670.00
2022-12-23T07:01:33.863Z,670.00
2022-12-23T07:06:32.057Z,677.00
2022-12-23T07:11:32.382Z,663.00
2022-12-23T07:16:32.756Z,664.00
2022-12-23T07:21:30.912Z,640.00
2022-12-23T07:26:30.200Z,652.00
2022-12-23T07:31:28.698Z,685.00
2022-12-23T07:36:28.846Z,671.00
2022-12-23T07:41:27.141Z,661.00
2022-12-23T07:46:26.539Z,670.00
2022-12-23T07:51:22.359Z,651.00
2022-12-23T07:56:24.924Z,674.00
2022-12-23T08:01:24.116Z,673.00
2022-12-23T08:06:23.237Z,670.00
2022-12-23T08:11:22.638Z,661.00
2022-12-23T08:16:22.787Z,672.00
2022-12-23T08:21:22.122Z,661.00
2022-12-23T08:26:21.244Z,644.00
2022-12-23T08:31:20.648Z,681.00
2022-12-23T08:36:23.003Z,655.00
2022-12-23T08:41:18.093Z,602.00
2022-12-23T08:46:17.446Z,676.00
2022-12-23T08:51:17.562Z,672.00
2022-12-23T08:56:15.681Z,683.00
2022-12-23T09:01:14.983Z,679.00
2022-12-23T09:06:15.287Z,679.00
2022-12-23T09:11:14.653Z,650.00
2022-12-23T09:16:13.780Z,673.00
2022-12-23T09:21:11.918Z,674.00
2022-12-23T09:26:12.212Z,670.00
2022-12-23T09:31:12.599Z,673.00
2022-12-23T09:36:09.747Z,662.00
2022-12-23T09:41:09.087Z,660.00
2022-12-23T09:46:08.439Z,663.00
2022-12-23T09:51:07.556Z,656.00
2022-12-23T09:56:06.860Z,662.00
2022-12-23T10:01:07.155Z,654.00
2022-12-23T10:06:05.508Z,662.00
2022-12-23T10:11:04.641Z,657.00
2022-12-23T10:16:04.012Z,660.00
2022-12-23T10:21:03.133Z,650.00
2022-12-23T10:26:03.429Z,642.00
2022-12-23T10:36:01.127Z,650.00
2022-12-23T10:41:05.342Z,656.00
2022-12-23T10:45:59.623Z,632.00
2022-12-23T10:50:58.941Z,639.00
2022-12-23T10:55:58.268Z,656.00
2022-12-23T11:00:58.597Z,636.00
2022-12-23T11:05:56.696Z,644.00
2022-12-23T11:10:56.053Z,627.00
2022-12-23T11:15:57.237Z,637.00
2022-12-23T11:20:54.306Z,639.00
2022-12-23T11:25:54.605Z,627.00
2022-12-23T11:30:56.239Z,636.00
2022-12-23T11:35:53.222Z,633.00
2022-12-23T11:40:52.531Z,626.00
2022-12-23T11:45:50.850Z,633.00
2022-12-23T11:50:49.957Z,624.00
2022-12-23T11:55:48.249Z,623.00
2022-12-23T12:00:55.138Z,626.00
2022-12-23T12:05:47.725Z,623.00
2022-12-23T12:10:46.862Z,626.00
2022-12-23T12:15:46.158Z,628.00
2022-12-23T12:20:45.445Z,623.00
2022-12-23T12:25:44.751Z,633.00
2022-12-23T12:30:45.128Z,630.00
2022-12-23T12:35:43.233Z,619.00
2022-12-23T12:40:42.541Z,614.00
2022-12-23T12:45:41.892Z,622.00
2022-12-23T12:50:44.207Z,627.00
2022-12-23T12:55:41.296Z,623.00
2022-12-23T13:00:39.567Z,616.00
2022-12-23T13:05:38.918Z,614.00
2022-12-23T13:10:38.045Z,620.00
2022-12-23T13:15:39.347Z,686.00
2022-12-23T13:20:36.637Z,671.00
2022-12-23T13:25:34.969Z,657.00
2022-12-23T13:30:35.356Z,667.00
2022-12-23T13:35:33.453Z,656.00
2022-12-23T13:40:32.769Z,667.00
2022-12-23T13:45:33.085Z,664.00
2022-12-23T13:50:32.386Z,660.00
2022-12-23T13:55:32.717Z,665.00
2022-12-23T14:00:32.011Z,661.00
2022-12-23T14:05:30.371Z,664.00
2022-12-23T14:10:29.477Z,661.00
2022-12-23T14:15:28.861Z,652.00
2022-12-23T14:20:27.960Z,654.00
2022-12-23T14:25:28.286Z,643.00
2022-12-23T14:30:26.607Z,650.00
2022-12-23T14:35:26.929Z,660.00
2022-12-23T14:40:25.295Z,657.00
2022-12-23T14:45:24.446Z,660.00
2022-12-23T14:50:25.779Z,652.00
2022-12-23T14:55:31.278Z,653.00
2022-12-23T15:00:23.314Z,666.00
2022-12-23T15:05:23.818Z,654.00
2022-12-23T15:10:22.710Z,651.00
2022-12-23T15:15:22.040Z,655.00
2022-12-23T15:20:19.342Z,638.00
2022-12-23T15:25:18.671Z,643.00
2022-12-23T15:30:17.964Z,636.00
2022-12-23T15:35:17.260Z,632.00
2022-12-23T15:40:17.608Z,639.00
2022-12-23T15:45:16.721Z,634.00
2022-12-23T15:50:16.075Z,646.00
2022-12-23T15:55:14.207Z,643.00
2022-12-23T16:00:13.547Z,642.00
2022-12-23T16:05:12.687Z,651.00
2022-12-23T16:10:11.850Z,641.00
2022-12-23T16:15:10.952Z,644.00
2022-12-23T16:20:12.277Z,647.00
2022-12-23T16:25:09.597Z,642.00
2022-12-23T16:30:09.952Z,638.00
2022-12-23T16:35:10.126Z,643.00
2022-12-23T16:40:07.234Z,640.00
2022-12-23T16:45:07.536Z,632.00
2022-12-23T16:50:06.853Z,636.00
2022-12-23T16:55:09.478Z,662.00
2022-12-23T17:00:04.355Z,657.00
2022-12-23T17:05:04.667Z,653.00
2022-12-23T17:10:02.988Z,650.00
2022-12-23T17:15:03.327Z,642.00
2022-12-23T17:20:02.653Z,651.00
2022-12-23T17:25:01.958Z,645.00
2022-12-23T17:30:02.125Z,653.00
2022-12-23T17:34:59.464Z,655.00
2022-12-23T17:40:00.607Z,655.00
2022-12-23T17:44:58.747Z,699.00
2022-12-23T17:49:57.079Z,693.00
2022-12-23T17:54:57.402Z,660.00
2022-12-23T17:59:55.706Z,735.00
2022-12-23T18:04:56.022Z,766.00
2022-12-23T18:09:55.322Z,797.00
2022-12-23T18:14:53.642Z,820.00
2022-12-23T18:19:52.997Z,818.00
2022-12-23T18:24:58.910Z,816.00
2022-12-23T18:29:51.279Z,803.00
2022-12-23T18:34:50.565Z,793.00
2022-12-23T18:39:49.878Z,785.00
2022-12-23T18:44:49.214Z,775.00
2022-12-23T18:49:49.573Z,798.00
2022-12-23T18:54:46.790Z,790.00
2022-12-23T18:59:46.932Z,775.00
2022-12-23T19:04:46.046Z,725.00
2022-12-23T19:09:46.392Z,744.00
2022-12-23T19:14:44.740Z,764.00
2022-12-23T19:19:44.840Z,754.00
2022-12-23T19:25:04.072Z,737.00
2022-12-23T19:29:42.433Z,772.00
2022-12-23T19:34:42.554Z,789.00
2022-12-23T19:39:41.921Z,813.00
2022-12-23T19:44:40.012Z,833.00
2022-12-23T19:49:39.375Z,835.00
2022-12-23T19:54:38.609Z,864.00
2022-12-23T19:59:38.810Z,866.00
2022-12-23T20:04:36.924Z,864.00
2022-12-23T20:09:36.090Z,869.00
2022-12-23T20:14:35.391Z,861.00
2022-12-23T20:19:39.082Z,865.00
2022-12-23T20:24:34.875Z,885.00
2022-12-23T20:29:34.276Z,898.00
2022-12-23T20:34:38.574Z,899.00
2022-12-23T20:39:31.750Z,893.00
2022-12-23T20:44:36.147Z,897.00
2022-12-23T20:49:30.103Z,921.00
2022-12-23T20:54:33.259Z,904.00
2022-12-23T20:59:28.579Z,907.00
2022-12-23T21:04:27.764Z,912.00
2022-12-23T21:09:26.956Z,942.00
2022-12-23T21:14:28.143Z,936.00
2022-12-23T21:19:24.347Z,984.00
2022-12-23T21:24:24.508Z,1000.00
2022-12-23T21:29:23.682Z,988.00
2022-12-23T21:34:22.868Z,1043.00
2022-12-23T21:39:22.029Z,1058.00
2022-12-23T21:44:22.224Z,1077.00
2022-12-23T21:49:21.380Z,1078.00
2022-12-23T21:54:19.540Z,1110.00
2022-12-23T21:59:19.721Z,1032.00
2022-12-23T22:04:17.899Z,904.00
2022-12-23T22:09:17.232Z,827.00
2022-12-23T22:14:17.306Z,1021.00
2022-12-23T22:19:14.476Z,996.00
2022-12-23T22:24:15.656Z,980.00
2022-12-23T22:29:12.812Z,958.00
2022-12-23T22:34:13.002Z,815.00
2022-12-23T22:39:19.524Z,985.00
2022-12-23T22:44:12.394Z,968.00
2022-12-23T22:49:11.563Z,888.00
2022-12-23T22:54:09.755Z,925.00
2022-12-23T22:59:08.924Z,712.00
2022-12-23T23:04:08.108Z,758.00
2022-12-23T23:09:07.307Z,785.00
2022-12-23T23:14:06.558Z,834.00
2022-12-23T23:19:05.710Z,755.00
2022-12-23T23:24:06.889Z,708.00
2022-12-23T23:29:05.051Z,809.00
2022-12-23T23:34:03.344Z,682.00
2022-12-23T23:39:02.462Z,650.00
2022-12-23T23:44:01.802Z,697.00
2022-12-23T23:49:00.917Z,645.00
2022-12-23T23:54:00.232Z,653.00
2022-12-23T23:59:00.493Z,671.00
