createdAt,value
2022-10-07T00:01:06.604Z,9.57
2022-10-07T00:03:53.832Z,9.55
2022-10-07T00:06:23.067Z,9.54
2022-10-07T00:08:53.508Z,9.53
2022-10-07T00:11:28.255Z,9.53
2022-10-07T00:14:00.756Z,9.51
2022-10-07T00:16:33.869Z,9.48
2022-10-07T00:19:07.632Z,9.48
2022-10-07T00:21:37.775Z,9.47
2022-10-07T00:24:07.133Z,9.46
2022-10-07T00:26:37.344Z,9.45
2022-10-07T00:29:07.043Z,9.42
2022-10-07T00:31:37.525Z,9.42
2022-10-07T00:34:05.952Z,9.40
2022-10-07T00:36:37.515Z,9.39
2022-10-07T00:39:12.034Z,9.37
2022-10-07T00:41:51.139Z,9.33
2022-10-07T00:44:47.910Z,9.28
2022-10-07T00:47:30.886Z,9.26
2022-10-07T00:50:30.437Z,9.23
2022-10-07T00:53:02.126Z,9.21
2022-10-07T00:55:32.082Z,9.19
2022-10-07T00:58:09.700Z,9.17
2022-10-07T01:00:40.651Z,9.13
2022-10-07T01:03:08.292Z,9.11
2022-10-07T01:05:35.500Z,9.09
2022-10-07T01:08:04.090Z,9.05
2022-10-07T01:11:16.764Z,9.04
2022-10-07T01:14:22.625Z,9.00
2022-10-07T01:17:11.502Z,8.96
2022-10-07T01:20:46.852Z,8.94
2022-10-07T01:24:09.427Z,8.90
2022-10-07T01:26:51.316Z,8.89
2022-10-07T01:29:45.823Z,8.85
2022-10-07T01:32:25.522Z,8.80
2022-10-07T01:34:57.040Z,8.77
2022-10-07T01:37:31.387Z,8.74
2022-10-07T01:40:12.851Z,8.74
2022-10-07T01:42:41.414Z,8.73
2022-10-07T01:45:14.290Z,8.72
2022-10-07T01:47:42.370Z,8.69
2022-10-07T01:50:14.511Z,8.69
2022-10-07T01:53:38.617Z,8.68
2022-10-07T01:56:35.536Z,8.66
2022-10-07T01:59:51.251Z,8.64
2022-10-07T02:02:29.636Z,8.63
2022-10-07T02:05:17.910Z,8.58
2022-10-07T02:08:13.056Z,8.55
2022-10-07T02:11:18.715Z,8.53
2022-10-07T02:14:14.459Z,8.52
2022-10-07T02:16:56.977Z,8.48
2022-10-07T02:19:34.671Z,8.47
2022-10-07T02:22:04.234Z,8.46
2022-10-07T02:24:38.974Z,8.45
2022-10-07T02:27:19.765Z,8.45
2022-10-07T02:30:00.123Z,8.43
2022-10-07T02:32:34.058Z,8.44
2022-10-07T02:35:14.139Z,8.44
2022-10-07T02:37:47.740Z,8.43
2022-10-07T02:40:15.981Z,8.42
2022-10-07T02:43:16.097Z,8.42
2022-10-07T02:45:54.972Z,8.40
2022-10-07T02:48:36.344Z,8.42
2022-10-07T02:51:15.290Z,8.40
2022-10-07T02:53:49.709Z,8.38
2022-10-07T02:56:23.357Z,8.37
2022-10-07T02:58:53.051Z,8.36
2022-10-07T03:01:30.658Z,8.35
2022-10-07T03:03:58.571Z,8.34
2022-10-07T03:06:26.779Z,8.34
2022-10-07T03:08:55.026Z,8.34
2022-10-07T03:11:24.213Z,8.33
2022-10-07T03:13:51.386Z,8.33
2022-10-07T03:16:19.676Z,8.32
2022-10-07T03:18:46.894Z,8.30
2022-10-07T03:21:20.839Z,8.30
2022-10-07T03:23:54.393Z,8.28
2022-10-07T03:26:25.219Z,8.26
2022-10-07T03:28:53.569Z,8.26
2022-10-07T03:31:21.129Z,8.24
2022-10-07T03:33:50.929Z,8.23
2022-10-07T03:36:19.478Z,8.23
2022-10-07T03:38:47.913Z,8.23
2022-10-07T03:41:17.663Z,8.22
2022-10-07T03:43:45.888Z,8.22
2022-10-07T03:46:17.464Z,8.22
2022-10-07T03:48:44.752Z,8.22
2022-10-07T03:51:12.024Z,8.22
2022-10-07T03:53:41.326Z,8.21
2022-10-07T03:56:08.764Z,8.17
2022-10-07T03:58:38.366Z,8.19
2022-10-07T04:01:12.522Z,8.19
2022-10-07T04:03:46.255Z,8.17
2022-10-07T04:06:14.611Z,8.16
2022-10-07T04:08:44.859Z,8.15
2022-10-07T04:11:13.321Z,8.12
2022-10-07T04:13:43.431Z,8.10
2022-10-07T04:16:13.174Z,8.08
2022-10-07T04:18:43.638Z,8.05
2022-10-07T04:21:12.007Z,8.03
2022-10-07T04:23:42.413Z,8.03
2022-10-07T04:26:13.279Z,8.02
2022-10-07T04:28:44.670Z,8.03
2022-10-07T04:31:16.261Z,8.03
2022-10-07T04:33:47.153Z,8.00
2022-10-07T04:36:19.937Z,8.00
2022-10-07T04:39:00.660Z,7.97
2022-10-07T04:41:32.039Z,7.96
2022-10-07T04:44:00.055Z,7.94
2022-10-07T04:46:32.608Z,7.90
2022-10-07T04:49:05.580Z,7.89
2022-10-07T04:51:32.995Z,7.87
2022-10-07T04:54:01.676Z,7.86
2022-10-07T04:56:35.166Z,7.85
2022-10-07T04:59:05.817Z,7.83
2022-10-07T05:01:33.366Z,7.81
2022-10-07T05:04:00.689Z,7.79
2022-10-07T05:06:28.348Z,7.79
2022-10-07T05:08:56.667Z,7.77
2022-10-07T05:11:25.938Z,7.76
2022-10-07T05:14:08.478Z,7.78
2022-10-07T05:16:36.852Z,7.77
2022-10-07T05:19:05.297Z,7.76
2022-10-07T05:21:33.491Z,7.75
2022-10-07T05:24:01.764Z,7.74
2022-10-07T05:26:34.707Z,7.72
2022-10-07T05:29:03.898Z,7.70
2022-10-07T05:31:38.115Z,7.68
2022-10-07T05:34:06.704Z,7.68
2022-10-07T05:36:35.317Z,7.67
2022-10-07T05:39:04.970Z,7.66
2022-10-07T05:41:50.513Z,7.65
2022-10-07T05:44:21.874Z,7.64
2022-10-07T05:46:51.846Z,7.62
2022-10-07T05:49:19.546Z,7.61
2022-10-07T05:51:46.907Z,7.60
2022-10-07T05:54:14.243Z,7.59
2022-10-07T05:56:47.097Z,7.57
2022-10-07T05:59:19.391Z,7.56
2022-10-07T06:01:47.804Z,7.56
2022-10-07T06:04:19.994Z,7.54
2022-10-07T06:06:49.011Z,7.55
2022-10-07T06:09:34.822Z,7.55
2022-10-07T06:12:29.015Z,7.54
2022-10-07T06:14:57.659Z,7.54
2022-10-07T06:17:24.849Z,7.54
2022-10-07T06:19:55.172Z,7.58
2022-10-07T06:22:23.619Z,7.61
2022-10-07T06:24:52.134Z,7.65
2022-10-07T06:27:19.887Z,7.67
2022-10-07T06:29:47.176Z,7.70
2022-10-07T06:32:14.617Z,7.72
2022-10-07T06:34:42.383Z,7.75
2022-10-07T06:37:09.946Z,7.78
2022-10-07T06:39:37.445Z,7.82
2022-10-07T06:42:05.114Z,7.84
2022-10-07T06:44:53.981Z,7.90
2022-10-07T06:47:23.581Z,7.93
2022-10-07T06:49:50.954Z,7.99
2022-10-07T06:52:18.388Z,8.03
2022-10-07T06:54:45.602Z,8.06
2022-10-07T06:57:40.304Z,8.14
2022-10-07T07:00:01.315Z,8.21
2022-10-07T07:02:30.620Z,8.26
2022-10-07T07:04:59.443Z,8.33
2022-10-07T07:07:27.389Z,8.40
2022-10-07T07:09:55.091Z,8.46
2022-10-07T07:12:26.571Z,8.51
2022-10-07T07:14:55.770Z,8.55
2022-10-07T07:17:23.018Z,8.58
2022-10-07T07:19:50.435Z,8.65
2022-10-07T07:22:18.586Z,8.70
2022-10-07T07:24:46.327Z,8.75
2022-10-07T07:27:16.654Z,8.81
2022-10-07T07:29:44.842Z,8.86
2022-10-07T07:32:14.443Z,8.89
2022-10-07T07:34:45.072Z,8.94
2022-10-07T07:37:18.384Z,8.99
2022-10-07T07:39:49.699Z,9.03
2022-10-07T07:42:18.927Z,9.08
2022-10-07T07:44:46.727Z,9.12
2022-10-07T07:47:20.416Z,9.19
2022-10-07T07:49:50.402Z,9.24
2022-10-07T07:52:25.793Z,9.29
2022-10-07T07:54:58.286Z,9.33
2022-10-07T07:57:28.260Z,9.40
2022-10-07T07:59:58.260Z,9.46
2022-10-07T08:02:26.363Z,9.55
2022-10-07T08:04:54.257Z,9.61
2022-10-07T08:07:22.742Z,9.66
2022-10-07T08:09:50.950Z,9.75
2022-10-07T08:12:22.239Z,9.83
2022-10-07T08:14:52.164Z,9.90
2022-10-07T08:17:19.435Z,9.97
2022-10-07T08:19:46.921Z,10.05
2022-10-07T08:22:17.722Z,10.13
2022-10-07T08:24:48.229Z,10.30
2022-10-07T08:27:16.657Z,10.38
2022-10-07T08:29:44.028Z,10.45
2022-10-07T08:32:11.528Z,10.56
2022-10-07T08:34:38.759Z,10.64
2022-10-07T08:37:08.266Z,10.78
2022-10-07T08:39:35.418Z,10.88
2022-10-07T08:42:15.187Z,11.00
2022-10-07T08:44:47.934Z,11.15
2022-10-07T08:47:44.123Z,11.29
2022-10-07T08:50:32.831Z,11.41
2022-10-07T08:53:08.758Z,11.54
2022-10-07T08:55:45.809Z,11.63
2022-10-07T08:58:49.908Z,11.73
2022-10-07T09:01:50.548Z,11.84
2022-10-07T09:04:45.094Z,11.94
2022-10-07T09:07:18.946Z,12.00
2022-10-07T09:10:28.954Z,12.15
2022-10-07T09:13:17.587Z,12.23
2022-10-07T09:16:23.144Z,12.30
2022-10-07T09:19:03.906Z,12.38
2022-10-07T09:21:46.384Z,12.45
2022-10-07T09:24:26.409Z,12.52
2022-10-07T09:27:00.841Z,12.62
2022-10-07T09:29:30.639Z,12.70
2022-10-07T09:31:58.400Z,12.78
2022-10-07T09:34:30.824Z,12.84
2022-10-07T09:37:26.104Z,12.92
2022-10-07T09:39:59.649Z,13.01
2022-10-07T09:42:38.710Z,13.09
2022-10-07T09:45:33.068Z,13.15
2022-10-07T09:48:16.854Z,13.23
2022-10-07T09:50:44.617Z,13.30
2022-10-07T09:53:32.995Z,13.39
2022-10-07T09:56:00.283Z,13.43
2022-10-07T09:58:32.495Z,13.49
2022-10-07T10:01:10.049Z,13.55
2022-10-07T10:03:38.589Z,13.61
2022-10-07T10:06:09.203Z,13.71
2022-10-07T10:08:43.059Z,13.81
2022-10-07T10:11:19.195Z,13.93
2022-10-07T10:13:50.552Z,14.00
2022-10-07T10:16:37.473Z,14.11
2022-10-07T10:19:23.681Z,14.22
2022-10-07T10:21:59.364Z,14.46
2022-10-07T10:24:50.048Z,14.94
2022-10-07T10:27:30.275Z,15.58
2022-10-07T10:30:06.329Z,15.95
2022-10-07T10:33:06.630Z,16.24
2022-10-07T10:36:18.489Z,16.36
2022-10-07T10:39:19.573Z,16.38
2022-10-07T10:42:02.197Z,16.35
2022-10-07T10:45:08.121Z,16.30
2022-10-07T10:48:07.502Z,16.28
2022-10-07T10:51:32.275Z,16.24
2022-10-07T10:55:01.225Z,16.22
2022-10-07T10:58:05.202Z,16.23
2022-10-07T11:01:25.517Z,16.22
2022-10-07T11:04:41.985Z,16.27
2022-10-07T11:07:35.589Z,16.27
2022-10-07T11:10:40.788Z,16.29
2022-10-07T11:13:13.595Z,16.26
2022-10-07T11:15:51.677Z,16.24
2022-10-07T11:18:46.408Z,16.24
2022-10-07T11:21:47.406Z,16.27
2022-10-07T11:24:50.674Z,16.34
2022-10-07T11:27:30.417Z,16.41
2022-10-07T11:30:17.847Z,16.41
2022-10-07T11:33:07.059Z,16.43
2022-10-07T11:36:09.293Z,16.48
2022-10-07T11:38:39.888Z,16.53
2022-10-07T11:41:29.356Z,16.55
2022-10-07T11:44:09.733Z,16.59
2022-10-07T11:46:46.351Z,16.60
2022-10-07T11:49:47.203Z,16.65
2022-10-07T11:52:27.889Z,16.73
2022-10-07T11:55:43.132Z,16.79
2022-10-07T11:58:34.379Z,16.86
2022-10-07T12:01:30.574Z,16.88
2022-10-07T12:04:37.023Z,16.95
2022-10-07T12:07:35.113Z,17.01
2022-10-07T12:10:02.206Z,17.03
2022-10-07T12:12:47.960Z,17.08
2022-10-07T12:15:40.677Z,17.10
2022-10-07T12:18:17.264Z,17.12
2022-10-07T12:20:50.742Z,17.14
2022-10-07T12:23:25.842Z,17.20
2022-10-07T12:26:31.058Z,17.30
2022-10-07T12:28:59.659Z,17.36
2022-10-07T12:31:32.875Z,17.39
2022-10-07T12:34:11.359Z,17.48
2022-10-07T12:36:41.295Z,17.63
2022-10-07T12:39:09.655Z,17.77
2022-10-07T12:41:40.022Z,17.81
2022-10-07T12:44:36.412Z,17.80
2022-10-07T12:47:32.847Z,17.82
2022-10-07T12:50:11.324Z,17.85
2022-10-07T12:52:56.533Z,17.88
2022-10-07T12:55:38.956Z,17.89
2022-10-07T12:58:39.156Z,17.91
2022-10-07T13:02:12.500Z,17.98
2022-10-07T13:06:05.447Z,17.97
2022-10-07T13:09:23.637Z,17.91
2022-10-07T13:12:06.830Z,17.88
2022-10-07T13:15:23.314Z,17.88
2022-10-07T13:18:19.486Z,17.96
2022-10-07T13:21:25.363Z,18.01
2022-10-07T13:23:56.072Z,18.05
2022-10-07T13:26:26.754Z,18.07
2022-10-07T13:29:01.367Z,18.07
2022-10-07T13:31:33.387Z,18.06
2022-10-07T13:34:16.514Z,18.06
2022-10-07T13:36:44.023Z,18.07
2022-10-07T13:39:23.486Z,18.10
2022-10-07T13:41:57.018Z,18.10
2022-10-07T13:44:30.914Z,18.06
2022-10-07T13:47:07.214Z,18.02
2022-10-07T13:49:43.671Z,18.02
2022-10-07T13:52:32.486Z,17.99
2022-10-07T13:54:59.775Z,18.05
2022-10-07T13:57:31.265Z,18.10
2022-10-07T14:00:00.032Z,18.13
2022-10-07T14:02:28.157Z,18.19
2022-10-07T14:05:28.504Z,18.22
2022-10-07T14:08:18.531Z,18.28
2022-10-07T14:11:07.183Z,18.32
2022-10-07T14:13:37.853Z,18.32
2022-10-07T14:16:05.455Z,18.33
2022-10-07T14:18:32.826Z,18.33
2022-10-07T14:21:17.426Z,18.48
2022-10-07T14:23:49.218Z,18.75
2022-10-07T14:26:17.741Z,18.96
2022-10-07T14:28:45.446Z,19.23
2022-10-07T14:31:39.677Z,19.11
2022-10-07T14:34:39.083Z,18.92
2022-10-07T14:37:19.350Z,18.91
2022-10-07T14:39:51.654Z,18.90
2022-10-07T14:42:25.501Z,19.04
2022-10-07T14:44:56.081Z,19.08
2022-10-07T14:47:30.981Z,19.13
2022-10-07T14:50:01.172Z,19.14
2022-10-07T14:52:54.430Z,19.19
2022-10-07T14:55:29.498Z,19.40
2022-10-07T14:57:56.660Z,19.60
2022-10-07T15:00:29.575Z,19.69
2022-10-07T15:02:56.839Z,19.99
2022-10-07T15:05:26.485Z,20.39
2022-10-07T15:07:53.776Z,20.51
2022-10-07T15:10:26.233Z,20.70
2022-10-07T15:12:56.047Z,21.25
2022-10-07T15:15:23.317Z,21.64
2022-10-07T15:17:50.678Z,21.98
2022-10-07T15:20:18.558Z,22.35
2022-10-07T15:22:46.404Z,22.62
2022-10-07T15:25:15.320Z,22.44
2022-10-07T15:27:43.068Z,22.12
2022-10-07T15:30:12.045Z,21.89
2022-10-07T15:32:39.217Z,21.87
2022-10-07T15:35:07.551Z,21.64
2022-10-07T15:37:34.777Z,21.33
2022-10-07T15:40:02.018Z,21.03
2022-10-07T15:42:29.376Z,20.74
2022-10-07T15:44:56.566Z,20.40
2022-10-07T15:47:24.254Z,20.03
2022-10-07T15:49:51.416Z,19.87
2022-10-07T15:52:18.862Z,19.80
2022-10-07T15:54:49.429Z,19.76
2022-10-07T15:57:16.636Z,19.83
2022-10-07T15:59:43.855Z,19.82
2022-10-07T16:02:22.497Z,19.64
2022-10-07T16:04:49.791Z,19.46
2022-10-07T16:07:17.114Z,19.26
2022-10-07T16:09:44.382Z,19.05
2022-10-07T16:12:11.569Z,18.77
2022-10-07T16:14:38.998Z,18.50
2022-10-07T16:17:06.367Z,18.25
2022-10-07T16:19:33.797Z,18.05
2022-10-07T16:22:01.188Z,17.86
2022-10-07T16:24:34.031Z,17.68
2022-10-07T16:27:02.294Z,17.51
2022-10-07T16:29:47.981Z,17.36
2022-10-07T16:32:15.448Z,17.20
2022-10-07T16:34:44.453Z,17.07
2022-10-07T16:37:14.098Z,16.94
2022-10-07T16:39:41.464Z,16.84
2022-10-07T16:42:08.987Z,16.73
2022-10-07T16:44:36.496Z,16.60
2022-10-07T16:47:03.914Z,16.51
2022-10-07T16:49:31.238Z,16.40
2022-10-07T16:51:58.945Z,16.30
2022-10-07T16:54:29.872Z,16.22
2022-10-07T16:56:58.453Z,16.15
2022-10-07T16:59:26.481Z,16.06
2022-10-07T17:01:56.847Z,15.98
2022-10-07T17:04:25.608Z,15.90
2022-10-07T17:06:54.096Z,15.84
2022-10-07T17:09:24.501Z,15.77
2022-10-07T17:11:51.813Z,15.71
2022-10-07T17:14:21.909Z,15.65
2022-10-07T17:16:55.482Z,15.58
2022-10-07T17:19:27.229Z,15.52
2022-10-07T17:21:57.237Z,15.48
2022-10-07T17:24:24.626Z,15.41
2022-10-07T17:26:53.504Z,15.36
2022-10-07T17:29:25.949Z,15.30
2022-10-07T17:31:53.714Z,15.23
2022-10-07T17:34:21.924Z,15.18
2022-10-07T17:36:50.498Z,15.15
2022-10-07T17:39:23.053Z,15.09
2022-10-07T17:41:50.248Z,15.04
2022-10-07T17:44:17.936Z,14.98
2022-10-07T17:46:45.484Z,14.93
2022-10-07T17:49:16.024Z,14.87
2022-10-07T17:51:43.960Z,14.83
2022-10-07T17:54:13.797Z,14.80
2022-10-07T17:56:46.057Z,14.76
2022-10-07T17:59:14.484Z,14.70
2022-10-07T18:01:42.331Z,14.66
2022-10-07T18:04:22.500Z,14.61
2022-10-07T18:06:51.838Z,14.57
2022-10-07T18:09:19.536Z,14.52
2022-10-07T18:12:05.775Z,14.47
2022-10-07T18:14:54.141Z,14.40
2022-10-07T18:17:24.443Z,14.33
2022-10-07T18:19:51.948Z,14.28
2022-10-07T18:22:19.870Z,14.25
2022-10-07T18:24:47.202Z,14.22
2022-10-07T18:27:14.410Z,14.19
2022-10-07T18:29:41.608Z,14.15
2022-10-07T18:32:09.328Z,14.11
2022-10-07T18:34:36.650Z,14.10
2022-10-07T18:37:03.847Z,14.06
2022-10-07T18:39:31.119Z,14.02
2022-10-07T18:41:58.918Z,13.99
2022-10-07T18:44:27.177Z,13.93
2022-10-07T18:46:55.163Z,13.90
2022-10-07T18:49:23.170Z,13.85
2022-10-07T18:51:51.814Z,13.81
2022-10-07T18:54:20.424Z,13.78
2022-10-07T18:56:51.887Z,13.73
2022-10-07T18:59:20.272Z,13.71
2022-10-07T19:01:51.271Z,13.68
2022-10-07T19:04:19.932Z,13.66
2022-10-07T19:06:48.063Z,13.61
2022-10-07T19:09:23.027Z,13.56
2022-10-07T19:11:50.307Z,13.52
2022-10-07T19:14:17.898Z,13.48
2022-10-07T19:16:51.728Z,13.44
2022-10-07T19:19:23.717Z,13.41
2022-10-07T19:21:54.989Z,13.37
2022-10-07T19:24:46.320Z,13.34
2022-10-07T19:27:14.213Z,13.30
2022-10-07T19:29:41.418Z,13.28
2022-10-07T19:32:09.093Z,13.25
2022-10-07T19:34:37.185Z,13.22
2022-10-07T19:37:04.488Z,13.19
2022-10-07T19:39:32.102Z,13.17
2022-10-07T19:41:59.614Z,13.15
2022-10-07T19:44:26.831Z,13.10
2022-10-07T19:46:54.427Z,13.11
2022-10-07T19:49:22.329Z,13.07
2022-10-07T19:51:49.581Z,13.05
2022-10-07T19:54:16.802Z,13.02
2022-10-07T19:56:45.172Z,12.98
2022-10-07T19:59:14.841Z,12.95
2022-10-07T20:01:47.426Z,12.91
2022-10-07T20:04:20.678Z,12.89
2022-10-07T20:06:49.004Z,12.87
2022-10-07T20:09:18.982Z,12.83
2022-10-07T20:11:46.916Z,12.82
2022-10-07T20:14:16.113Z,12.79
2022-10-07T20:16:46.308Z,12.77
2022-10-07T20:19:19.578Z,12.74
2022-10-07T20:21:50.342Z,12.74
2022-10-07T20:24:19.954Z,12.71
2022-10-07T20:26:47.175Z,12.68
2022-10-07T20:29:16.020Z,12.68
2022-10-07T20:31:45.020Z,12.65
2022-10-07T20:34:18.794Z,12.62
2022-10-07T20:36:48.288Z,12.60
2022-10-07T20:39:38.555Z,12.58
2022-10-07T20:42:22.506Z,12.57
2022-10-07T20:44:51.448Z,12.56
2022-10-07T20:47:20.918Z,12.55
2022-10-07T20:49:50.731Z,12.53
2022-10-07T20:52:23.332Z,12.52
2022-10-07T20:54:52.220Z,12.51
2022-10-07T20:57:37.941Z,12.51
2022-10-07T21:00:16.117Z,12.51
2022-10-07T21:02:44.595Z,12.50
2022-10-07T21:05:12.055Z,12.50
2022-10-07T21:07:40.195Z,12.50
2022-10-07T21:10:07.722Z,12.50
2022-10-07T21:12:34.993Z,12.50
2022-10-07T21:15:03.881Z,12.50
2022-10-07T21:17:31.050Z,12.50
2022-10-07T21:19:58.208Z,12.50
2022-10-07T21:22:25.631Z,12.47
2022-10-07T21:24:52.977Z,12.49
2022-10-07T21:27:20.204Z,12.47
2022-10-07T21:29:48.788Z,12.48
2022-10-07T21:32:16.128Z,12.47
2022-10-07T21:34:43.677Z,12.46
2022-10-07T21:37:10.813Z,12.45
2022-10-07T21:39:38.258Z,12.44
2022-10-07T21:42:05.730Z,12.41
2022-10-07T21:44:34.643Z,12.39
2022-10-07T21:47:01.986Z,12.38
2022-10-07T21:49:29.192Z,12.35
2022-10-07T21:51:56.469Z,12.34
2022-10-07T21:54:23.874Z,12.33
2022-10-07T21:56:51.052Z,12.32
2022-10-07T21:59:20.818Z,12.29
2022-10-07T22:01:48.184Z,12.28
2022-10-07T22:04:18.955Z,12.26
2022-10-07T22:07:04.823Z,12.24
2022-10-07T22:09:33.248Z,12.19
2022-10-07T22:12:00.591Z,12.17
2022-10-07T22:14:27.874Z,12.16
2022-10-07T22:16:55.117Z,12.13
2022-10-07T22:19:22.998Z,12.10
2022-10-07T22:21:50.600Z,12.09
2022-10-07T22:24:20.226Z,12.07
2022-10-07T22:26:48.522Z,12.05
2022-10-07T22:29:19.989Z,12.05
2022-10-07T22:31:47.291Z,12.05
2022-10-07T22:34:33.155Z,12.04
2022-10-07T22:37:00.913Z,12.05
2022-10-07T22:39:31.941Z,12.06
2022-10-07T22:42:01.042Z,12.08
2022-10-07T22:44:28.589Z,12.09
2022-10-07T22:46:59.194Z,12.10
2022-10-07T22:49:29.774Z,12.13
2022-10-07T22:51:59.813Z,12.14
2022-10-07T22:54:28.205Z,12.13
2022-10-07T22:56:55.783Z,12.17
2022-10-07T22:59:22.963Z,12.18
2022-10-07T23:01:50.129Z,12.19
2022-10-07T23:04:20.276Z,12.22
2022-10-07T23:06:47.806Z,12.23
2022-10-07T23:09:15.081Z,12.25
2022-10-07T23:11:42.241Z,12.28
2022-10-07T23:14:09.495Z,12.32
2022-10-07T23:16:36.768Z,12.34
2022-10-07T23:19:04.023Z,12.36
2022-10-07T23:21:34.760Z,12.40
2022-10-07T23:24:07.387Z,12.43
2022-10-07T23:26:37.141Z,12.47
2022-10-07T23:29:05.488Z,12.50
2022-10-07T23:31:33.994Z,12.54
2022-10-07T23:34:02.970Z,12.56
2022-10-07T23:36:31.445Z,12.60
2022-10-07T23:39:00.691Z,12.62
2022-10-07T23:41:30.893Z,12.64
2022-10-07T23:44:02.350Z,12.68
2022-10-07T23:46:33.857Z,12.70
2022-10-07T23:49:02.544Z,12.73
2022-10-07T23:51:31.418Z,12.76
2022-10-07T23:54:02.870Z,12.78
2022-10-07T23:56:31.681Z,12.79
2022-10-07T23:58:59.185Z,12.78
