createdAt,value
2018-09-10T00:00:12.497Z,10.50
2018-09-10T00:02:40.630Z,10.40
2018-09-10T00:05:08.809Z,10.40
2018-09-10T00:07:36.942Z,10.40
2018-09-10T00:10:05.161Z,10.40
2018-09-10T00:12:33.325Z,10.30
2018-09-10T00:15:01.478Z,10.30
2018-09-10T00:17:29.690Z,10.30
2018-09-10T00:19:57.976Z,10.30
2018-09-10T00:22:26.153Z,10.30
2018-09-10T00:24:54.330Z,10.20
2018-09-10T00:27:22.470Z,10.20
2018-09-10T00:29:51.102Z,10.20
2018-09-10T00:32:19.249Z,10.20
2018-09-10T00:34:47.377Z,10.20
2018-09-10T00:37:15.558Z,10.20
2018-09-10T00:39:43.697Z,10.20
2018-09-10T00:42:11.869Z,10.10
2018-09-10T00:44:40.042Z,10.10
2018-09-10T00:47:08.202Z,10.10
2018-09-10T00:49:36.489Z,10.00
2018-09-10T00:52:04.700Z,10.00
2018-09-10T00:54:32.841Z,10.00
2018-09-10T00:57:01.007Z,9.90
2018-09-10T00:59:29.166Z,9.90
2018-09-10T01:01:57.379Z,9.80
2018-09-10T01:04:25.539Z,9.90
2018-09-10T01:06:53.785Z,9.80
2018-09-10T01:09:21.978Z,9.80
2018-09-10T01:11:50.180Z,9.80
2018-09-10T01:14:18.326Z,9.80
2018-09-10T01:16:46.525Z,9.70
2018-09-10T01:19:14.658Z,9.70
2018-09-10T01:21:42.869Z,9.70
2018-09-10T01:24:11.011Z,9.70
2018-09-10T01:26:39.171Z,9.80
2018-09-10T01:29:07.306Z,9.70
2018-09-10T01:31:35.442Z,9.70
2018-09-10T01:34:09.097Z,9.70
2018-09-10T01:36:37.217Z,9.70
2018-09-10T01:39:06.718Z,9.70
2018-09-10T01:41:34.866Z,9.70
2018-09-10T01:44:03.086Z,9.70
2018-09-10T01:46:31.242Z,9.60
2018-09-10T01:48:59.414Z,9.60
2018-09-10T01:51:27.563Z,9.60
2018-09-10T01:53:55.722Z,9.50
2018-09-10T01:56:23.857Z,9.50
2018-09-10T01:58:52.012Z,9.40
2018-09-10T02:01:20.427Z,9.40
2018-09-10T02:03:48.598Z,9.30
2018-09-10T02:06:16.761Z,9.30
2018-09-10T02:08:44.926Z,9.30
2018-09-10T02:11:13.051Z,9.30
2018-09-10T02:13:41.206Z,9.20
2018-09-10T02:16:14.666Z,9.20
2018-09-10T02:18:43.434Z,9.20
2018-09-10T02:21:11.594Z,9.20
2018-09-10T02:23:39.853Z,9.20
2018-09-10T02:26:07.950Z,9.20
2018-09-10T02:28:36.126Z,9.20
2018-09-10T02:31:04.648Z,9.10
2018-09-10T02:33:32.830Z,9.10
2018-09-10T02:36:00.975Z,9.10
2018-09-10T02:38:29.312Z,9.10
2018-09-10T02:40:57.405Z,9.10
2018-09-10T02:43:25.591Z,9.00
2018-09-10T02:45:53.753Z,9.10
2018-09-10T02:48:21.915Z,9.10
2018-09-10T02:50:50.087Z,9.10
2018-09-10T02:53:18.227Z,9.10
2018-09-10T02:55:46.370Z,9.10
2018-09-10T02:58:14.734Z,9.00
2018-09-10T03:00:42.933Z,9.00
2018-09-10T03:03:11.065Z,9.00
2018-09-10T03:05:39.194Z,9.00
2018-09-10T03:08:07.410Z,9.00
2018-09-10T03:10:35.566Z,9.00
2018-09-10T03:13:03.764Z,9.00
2018-09-10T03:15:31.946Z,9.00
2018-09-10T03:18:00.156Z,8.90
2018-09-10T03:20:28.214Z,8.90
2018-09-10T03:22:56.357Z,8.80
2018-09-10T03:25:25.517Z,8.80
2018-09-10T03:27:53.670Z,8.70
2018-09-10T03:30:21.804Z,8.60
2018-09-10T03:32:49.971Z,8.60
2018-09-10T03:35:18.121Z,8.60
2018-09-10T03:37:46.279Z,8.50
2018-09-10T03:40:14.494Z,8.50
2018-09-10T03:42:42.653Z,8.40
2018-09-10T03:45:10.789Z,8.40
2018-09-10T03:47:39.018Z,8.40
2018-09-10T03:50:07.195Z,8.50
2018-09-10T03:52:35.346Z,8.50
2018-09-10T03:55:03.537Z,8.50
2018-09-10T03:57:31.687Z,8.50
2018-09-10T03:59:59.847Z,8.50
2018-09-10T04:02:27.978Z,8.40
2018-09-10T04:04:56.167Z,8.40
2018-09-10T04:07:24.352Z,8.30
2018-09-10T04:09:54.880Z,8.30
2018-09-10T04:12:23.019Z,8.30
2018-09-10T04:14:51.165Z,8.30
2018-09-10T04:17:19.378Z,8.30
2018-09-10T04:19:47.421Z,8.20
2018-09-10T04:22:15.848Z,8.30
2018-09-10T04:24:44.040Z,8.30
2018-09-10T04:27:12.158Z,8.30
2018-09-10T04:29:40.304Z,8.30
2018-09-10T04:32:08.445Z,8.20
2018-09-10T04:34:36.568Z,8.20
2018-09-10T04:37:05.011Z,8.20
2018-09-10T04:39:33.168Z,8.20
2018-09-10T04:42:01.361Z,8.20
2018-09-10T04:44:29.463Z,8.20
2018-09-10T04:46:57.638Z,8.10
2018-09-10T04:49:25.753Z,8.10
2018-09-10T04:51:58.909Z,8.00
2018-09-10T04:54:27.062Z,8.00
2018-09-10T04:56:55.285Z,8.00
2018-09-10T04:59:23.557Z,8.00
2018-09-10T05:01:51.699Z,8.00
2018-09-10T05:04:19.909Z,8.00
2018-09-10T05:06:49.158Z,8.00
2018-09-10T05:09:17.347Z,8.00
2018-09-10T05:11:45.546Z,8.00
2018-09-10T05:14:13.718Z,8.00
2018-09-10T05:16:42.154Z,8.10
2018-09-10T05:19:10.329Z,8.10
2018-09-10T05:21:39.532Z,8.20
2018-09-10T05:24:07.726Z,8.20
2018-09-10T05:26:35.962Z,8.20
2018-09-10T05:29:04.127Z,8.30
2018-09-10T05:31:32.299Z,8.30
2018-09-10T05:34:00.542Z,8.30
2018-09-10T05:36:28.695Z,8.40
2018-09-10T05:38:56.873Z,8.50
2018-09-10T05:41:25.061Z,8.60
2018-09-10T05:43:53.353Z,8.70
2018-09-10T05:46:21.635Z,8.80
2018-09-10T05:48:49.937Z,8.90
2018-09-10T05:51:18.485Z,9.00
2018-09-10T05:53:46.662Z,9.20
2018-09-10T05:56:14.805Z,9.30
2018-09-10T05:58:42.966Z,9.40
2018-09-10T06:01:16.480Z,9.60
2018-09-10T06:03:44.626Z,9.70
2018-09-10T06:06:12.783Z,9.90
2018-09-10T06:08:41.183Z,10.00
2018-09-10T06:11:09.310Z,10.10
2018-09-10T06:13:37.429Z,10.20
2018-09-10T06:16:05.617Z,10.30
2018-09-10T06:18:34.081Z,10.40
2018-09-10T06:21:02.355Z,10.50
2018-09-10T06:23:30.494Z,10.60
2018-09-10T06:25:58.946Z,10.70
2018-09-10T06:28:27.102Z,10.80
2018-09-10T06:30:55.259Z,11.00
2018-09-10T06:33:23.441Z,11.10
2018-09-10T06:35:51.552Z,11.20
2018-09-10T06:38:19.717Z,11.30
2018-09-10T06:40:47.898Z,11.40
2018-09-10T06:43:16.086Z,11.50
2018-09-10T06:45:44.320Z,11.70
2018-09-10T06:48:12.471Z,11.80
2018-09-10T06:50:40.706Z,11.90
2018-09-10T06:53:08.933Z,12.10
2018-09-10T06:55:37.074Z,12.20
2018-09-10T06:58:05.413Z,12.40
2018-09-10T07:00:33.898Z,12.60
2018-09-10T07:03:02.059Z,12.70
2018-09-10T07:05:30.247Z,12.90
2018-09-10T07:07:58.436Z,13.00
2018-09-10T07:10:26.682Z,13.20
2018-09-10T07:12:54.952Z,13.40
2018-09-10T07:15:23.022Z,13.60
2018-09-10T07:17:51.177Z,14.00
2018-09-10T07:20:19.335Z,14.30
2018-09-10T07:22:47.486Z,14.60
2018-09-10T07:25:15.622Z,14.90
2018-09-10T07:27:43.752Z,15.20
2018-09-10T07:30:11.919Z,15.40
2018-09-10T07:32:40.050Z,15.70
2018-09-10T07:35:08.211Z,16.00
2018-09-10T07:37:36.362Z,16.20
2018-09-10T07:40:04.515Z,16.50
2018-09-10T07:42:32.661Z,16.70
2018-09-10T07:45:00.781Z,17.10
2018-09-10T07:47:28.929Z,17.20
2018-09-10T07:49:57.070Z,17.30
2018-09-10T07:52:25.205Z,17.50
2018-09-10T07:54:53.350Z,17.80
2018-09-10T07:57:25.217Z,18.10
2018-09-10T07:59:53.366Z,18.50
2018-09-10T08:02:21.518Z,18.70
2018-09-10T08:04:49.689Z,19.00
2018-09-10T08:07:17.864Z,19.30
2018-09-10T08:09:46.315Z,19.60
2018-09-10T08:12:14.465Z,19.80
2018-09-10T08:14:42.609Z,20.00
2018-09-10T08:17:10.797Z,20.30
2018-09-10T08:19:38.983Z,20.50
2018-09-10T08:22:07.173Z,20.80
2018-09-10T08:24:35.353Z,21.00
2018-09-10T08:27:03.572Z,21.40
2018-09-10T08:29:32.024Z,21.80
2018-09-10T08:32:00.146Z,22.10
2018-09-10T08:34:28.302Z,22.40
2018-09-10T08:36:56.590Z,22.60
2018-09-10T08:39:24.761Z,22.70
2018-09-10T08:41:53.253Z,22.80
2018-09-10T08:44:21.417Z,23.20
2018-09-10T08:46:49.598Z,23.40
2018-09-10T08:49:17.794Z,23.50
2018-09-10T08:51:45.953Z,23.80
2018-09-10T08:54:14.484Z,24.10
2018-09-10T08:56:42.540Z,24.30
2018-09-10T08:59:10.724Z,24.40
2018-09-10T09:01:38.946Z,24.40
2018-09-10T09:04:07.262Z,24.40
2018-09-10T09:06:35.526Z,24.40
2018-09-10T09:09:04.221Z,24.40
2018-09-10T09:11:32.407Z,24.40
2018-09-10T09:14:00.590Z,24.60
2018-09-10T09:16:28.906Z,24.90
2018-09-10T09:18:57.278Z,25.10
2018-09-10T09:21:25.853Z,25.40
2018-09-10T09:23:54.038Z,25.70
2018-09-10T09:26:22.379Z,26.10
2018-09-10T09:28:50.618Z,26.40
2018-09-10T09:31:18.823Z,26.50
2018-09-10T09:33:47.026Z,26.70
2018-09-10T09:36:20.592Z,26.90
2018-09-10T09:38:54.262Z,27.00
2018-09-10T09:41:27.777Z,27.20
2018-09-10T09:44:01.266Z,27.20
2018-09-10T09:46:29.690Z,27.40
2018-09-10T09:48:57.877Z,27.60
2018-09-10T09:51:26.061Z,27.70
2018-09-10T09:53:54.622Z,27.70
2018-09-10T09:56:22.734Z,27.80
2018-09-10T09:58:50.962Z,28.10
2018-09-10T10:01:21.729Z,28.40
2018-09-10T10:03:56.912Z,28.60
2018-09-10T10:06:25.613Z,28.90
2018-09-10T10:08:53.832Z,29.20
2018-09-10T10:11:22.132Z,29.40
2018-09-10T10:13:50.271Z,29.60
2018-09-10T10:16:18.572Z,29.90
2018-09-10T10:18:46.822Z,30.10
2018-09-10T10:21:15.075Z,30.00
2018-09-10T10:23:43.274Z,30.20
2018-09-10T10:26:11.476Z,30.30
2018-09-10T10:28:39.626Z,30.30
2018-09-10T10:31:07.826Z,30.20
2018-09-10T10:33:36.022Z,29.90
2018-09-10T10:36:04.169Z,29.80
2018-09-10T10:38:32.334Z,30.00
2018-09-10T10:41:00.518Z,29.90
2018-09-10T10:43:28.671Z,30.00
2018-09-10T10:45:56.830Z,30.00
2018-09-10T10:48:24.986Z,29.80
2018-09-10T10:50:53.149Z,29.80
2018-09-10T10:53:21.411Z,29.90
2018-09-10T10:55:49.569Z,30.10
2018-09-10T10:58:17.832Z,30.30
2018-09-10T11:00:45.997Z,30.60
2018-09-10T11:03:14.253Z,30.90
2018-09-10T11:05:42.398Z,31.10
2018-09-10T11:08:10.607Z,31.40
2018-09-10T11:10:38.854Z,31.40
2018-09-10T11:13:07.020Z,31.60
2018-09-10T11:15:35.197Z,31.70
2018-09-10T11:18:03.371Z,31.70
2018-09-10T11:20:31.650Z,31.80
2018-09-10T11:22:59.790Z,31.90
2018-09-10T11:25:27.926Z,31.90
2018-09-10T11:27:56.347Z,32.00
2018-09-10T11:30:24.550Z,32.20
2018-09-10T11:32:52.726Z,32.40
2018-09-10T11:35:20.861Z,32.60
2018-09-10T11:37:49.020Z,32.90
2018-09-10T11:40:17.207Z,33.00
2018-09-10T11:42:45.394Z,33.30
2018-09-10T11:45:13.559Z,33.30
2018-09-10T11:47:41.719Z,33.40
2018-09-10T11:50:10.762Z,33.70
2018-09-10T11:52:38.979Z,33.80
2018-09-10T11:55:07.142Z,33.60
2018-09-10T11:57:35.309Z,34.10
2018-09-10T12:00:03.635Z,34.40
2018-09-10T12:02:31.774Z,34.50
2018-09-10T12:04:59.924Z,34.20
2018-09-10T12:07:28.081Z,33.50
2018-09-10T12:09:56.229Z,32.90
2018-09-10T12:12:24.374Z,32.50
2018-09-10T12:14:52.534Z,32.60
2018-09-10T12:17:20.861Z,32.90
2018-09-10T12:19:49.003Z,33.30
2018-09-10T12:22:17.121Z,33.40
2018-09-10T12:24:45.434Z,33.30
2018-09-10T12:27:13.570Z,33.20
2018-09-10T12:29:41.684Z,33.00
2018-09-10T12:32:10.178Z,33.20
2018-09-10T12:34:38.330Z,33.40
2018-09-10T12:37:06.456Z,33.60
2018-09-10T12:39:34.624Z,33.40
2018-09-10T12:42:02.722Z,33.00
2018-09-10T12:44:30.868Z,32.90
2018-09-10T12:46:58.977Z,32.90
2018-09-10T12:49:27.167Z,33.10
2018-09-10T12:51:55.322Z,33.20
2018-09-10T12:54:23.439Z,33.20
2018-09-10T12:56:51.586Z,32.90
2018-09-10T12:59:19.706Z,32.70
2018-09-10T13:01:48.117Z,32.60
2018-09-10T13:04:16.256Z,32.60
2018-09-10T13:06:44.375Z,32.70
2018-09-10T13:09:12.538Z,32.80
2018-09-10T13:11:40.679Z,33.00
2018-09-10T13:14:09.116Z,33.10
2018-09-10T13:16:37.258Z,33.30
2018-09-10T13:19:07.481Z,33.10
2018-09-10T13:21:35.621Z,33.00
2018-09-10T13:24:03.773Z,32.90
2018-09-10T13:26:31.897Z,32.90
2018-09-10T13:29:00.042Z,32.80
2018-09-10T13:31:28.208Z,32.90
2018-09-10T13:34:07.873Z,32.80
2018-09-10T13:36:36.089Z,32.60
2018-09-10T13:39:05.674Z,32.50
2018-09-10T13:41:33.814Z,32.50
2018-09-10T13:44:01.965Z,32.50
2018-09-10T13:46:30.110Z,32.40
2018-09-10T13:48:58.314Z,32.50
2018-09-10T13:51:26.486Z,32.40
2018-09-10T13:53:54.700Z,32.20
2018-09-10T13:56:22.935Z,32.00
2018-09-10T13:58:51.183Z,31.60
2018-09-10T14:01:19.935Z,31.50
2018-09-10T14:03:48.089Z,31.70
2018-09-10T14:06:16.259Z,31.50
2018-09-10T14:08:44.412Z,31.60
2018-09-10T14:11:12.602Z,31.70
2018-09-10T14:13:40.729Z,31.90
2018-09-10T14:16:08.861Z,32.10
2018-09-10T14:18:37.034Z,32.30
2018-09-10T14:21:05.213Z,32.10
2018-09-10T14:23:33.480Z,31.90
2018-09-10T14:26:02.144Z,31.70
2018-09-10T14:28:30.317Z,31.70
2018-09-10T14:30:58.465Z,31.70
2018-09-10T14:33:26.674Z,31.80
2018-09-10T14:35:54.822Z,31.90
2018-09-10T14:38:23.011Z,31.90
2018-09-10T14:40:51.186Z,31.80
2018-09-10T14:43:19.365Z,31.50
2018-09-10T14:45:47.526Z,31.40
2018-09-10T14:48:15.677Z,31.20
2018-09-10T14:50:43.866Z,31.20
2018-09-10T14:53:12.001Z,31.10
2018-09-10T14:55:40.160Z,30.90
2018-09-10T14:58:08.293Z,30.80
2018-09-10T15:00:36.449Z,30.60
2018-09-10T15:03:04.611Z,30.60
2018-09-10T15:05:32.742Z,30.30
2018-09-10T15:08:00.873Z,30.20
2018-09-10T15:10:29.037Z,30.20
2018-09-10T15:12:57.222Z,30.00
2018-09-10T15:15:25.522Z,30.00
2018-09-10T15:17:53.705Z,29.70
2018-09-10T15:20:21.854Z,29.70
2018-09-10T15:22:49.986Z,29.50
2018-09-10T15:25:18.126Z,29.40
2018-09-10T15:27:46.275Z,29.30
2018-09-10T15:30:14.414Z,29.20
2018-09-10T15:32:42.646Z,29.00
2018-09-10T15:35:10.765Z,28.80
2018-09-10T15:37:38.914Z,28.70
2018-09-10T15:40:07.062Z,28.70
2018-09-10T15:42:35.217Z,28.60
2018-09-10T15:45:03.396Z,28.40
2018-09-10T15:47:31.673Z,28.10
2018-09-10T15:49:59.813Z,28.00
2018-09-10T15:52:27.961Z,27.90
2018-09-10T15:54:56.106Z,27.80
2018-09-10T15:57:24.334Z,27.70
2018-09-10T15:59:52.509Z,27.50
2018-09-10T16:02:20.597Z,27.30
2018-09-10T16:04:48.744Z,27.20
2018-09-10T16:07:16.881Z,26.90
2018-09-10T16:09:45.038Z,26.70
2018-09-10T16:12:13.201Z,26.50
2018-09-10T16:14:41.460Z,26.20
2018-09-10T16:17:09.605Z,25.90
2018-09-10T16:19:37.738Z,25.70
2018-09-10T16:22:05.870Z,25.40
2018-09-10T16:24:34.105Z,25.20
2018-09-10T16:27:02.289Z,25.00
2018-09-10T16:29:30.406Z,24.90
2018-09-10T16:31:58.549Z,24.80
2018-09-10T16:34:26.706Z,24.70
2018-09-10T16:36:54.901Z,24.60
2018-09-10T16:39:23.071Z,24.50
2018-09-10T16:41:51.217Z,24.40
2018-09-10T16:44:19.353Z,24.30
2018-09-10T16:46:47.611Z,24.30
2018-09-10T16:49:15.752Z,24.20
2018-09-10T16:51:44.030Z,24.10
2018-09-10T16:54:12.552Z,24.00
2018-09-10T16:56:40.694Z,23.90
2018-09-10T16:59:08.938Z,23.70
2018-09-10T17:01:37.445Z,23.50
2018-09-10T17:04:06.265Z,23.40
2018-09-10T17:06:34.773Z,23.30
2018-09-10T17:09:03.333Z,23.20
2018-09-10T17:11:31.894Z,23.00
2018-09-10T17:14:00.403Z,22.90
2018-09-10T17:16:28.649Z,22.70
2018-09-10T17:18:56.905Z,22.50
2018-09-10T17:21:25.171Z,22.30
2018-09-10T17:23:53.438Z,22.20
2018-09-10T17:26:21.702Z,22.00
2018-09-10T17:28:50.062Z,21.90
2018-09-10T17:31:18.585Z,21.80
2018-09-10T17:33:46.982Z,21.60
2018-09-10T17:36:15.595Z,21.40
2018-09-10T17:38:43.726Z,21.20
2018-09-10T17:41:11.935Z,21.00
2018-09-10T17:43:40.070Z,20.90
2018-09-10T17:46:08.233Z,20.70
2018-09-10T17:48:36.386Z,20.50
2018-09-10T17:51:04.538Z,20.30
2018-09-10T17:53:32.765Z,20.20
2018-09-10T17:56:01.006Z,20.00
2018-09-10T17:58:29.159Z,19.80
2018-09-10T18:00:57.326Z,19.70
2018-09-10T18:03:25.452Z,19.50
2018-09-10T18:05:53.638Z,19.30
2018-09-10T18:08:21.843Z,19.20
2018-09-10T18:10:50.112Z,19.10
2018-09-10T18:13:18.352Z,19.00
2018-09-10T18:15:46.646Z,18.80
2018-09-10T18:18:15.291Z,18.70
2018-09-10T18:20:43.474Z,18.60
2018-09-10T18:23:12.096Z,18.50
2018-09-10T18:25:40.390Z,18.40
2018-09-10T18:28:08.606Z,18.30
2018-09-10T18:30:36.889Z,18.20
2018-09-10T18:33:05.124Z,18.10
2018-09-10T18:35:33.330Z,18.00
2018-09-10T18:38:01.534Z,17.90
2018-09-10T18:40:29.698Z,17.80
2018-09-10T18:42:57.923Z,17.70
2018-09-10T18:45:26.118Z,17.70
2018-09-10T18:47:54.301Z,17.70
2018-09-10T18:50:22.561Z,17.70
2018-09-10T18:52:50.766Z,17.70
2018-09-10T18:55:19.004Z,17.70
2018-09-10T18:57:47.241Z,17.60
2018-09-10T19:00:15.733Z,17.50
2018-09-10T19:02:43.959Z,17.50
2018-09-10T19:05:12.146Z,17.50
2018-09-10T19:07:40.366Z,17.40
2018-09-10T19:10:09.055Z,17.30
2018-09-10T19:12:37.265Z,17.20
2018-09-10T19:15:05.851Z,17.20
2018-09-10T19:17:34.022Z,17.10
2018-09-10T19:20:02.222Z,17.00
2018-09-10T19:22:30.397Z,17.00
2018-09-10T19:25:05.301Z,16.90
2018-09-10T19:27:33.513Z,16.80
2018-09-10T19:30:01.712Z,16.70
2018-09-10T19:32:30.018Z,16.60
2018-09-10T19:34:58.958Z,16.60
2018-09-10T19:37:27.163Z,16.50
2018-09-10T19:39:55.379Z,16.50
2018-09-10T19:42:23.683Z,16.50
2018-09-10T19:44:51.910Z,16.60
2018-09-10T19:47:20.183Z,16.60
2018-09-10T19:49:48.417Z,16.50
2018-09-10T19:52:16.587Z,16.40
2018-09-10T19:54:44.806Z,16.40
2018-09-10T19:57:12.980Z,16.30
2018-09-10T19:59:41.293Z,16.30
2018-09-10T20:02:09.538Z,16.20
2018-09-10T20:04:37.739Z,16.10
2018-09-10T20:07:05.951Z,16.10
2018-09-10T20:09:34.214Z,16.00
2018-09-10T20:12:02.333Z,16.00
2018-09-10T20:14:30.549Z,16.00
2018-09-10T20:16:58.718Z,15.90
2018-09-10T20:19:26.883Z,15.90
2018-09-10T20:21:55.157Z,15.80
2018-09-10T20:24:23.318Z,15.70
2018-09-10T20:26:51.541Z,15.60
2018-09-10T20:29:19.739Z,15.50
2018-09-10T20:31:47.990Z,15.50
2018-09-10T20:34:16.273Z,15.40
2018-09-10T20:36:44.518Z,15.30
2018-09-10T20:39:13.721Z,15.30
2018-09-10T20:41:41.951Z,15.20
2018-09-10T20:44:10.839Z,15.10
2018-09-10T20:46:39.558Z,15.10
2018-09-10T20:49:07.964Z,15.10
2018-09-10T20:51:36.150Z,15.00
2018-09-10T20:54:04.369Z,15.00
2018-09-10T20:56:32.549Z,14.90
2018-09-10T20:59:00.714Z,14.90
2018-09-10T21:01:28.865Z,14.90
2018-09-10T21:03:57.343Z,14.80
2018-09-10T21:06:25.762Z,14.80
2018-09-10T21:08:54.130Z,14.80
2018-09-10T21:11:22.498Z,14.70
2018-09-10T21:13:50.734Z,14.70
2018-09-10T21:16:19.068Z,14.60
2018-09-10T21:18:47.415Z,14.60
2018-09-10T21:21:15.619Z,14.60
2018-09-10T21:23:43.819Z,14.50
2018-09-10T21:26:12.010Z,14.50
2018-09-10T21:28:40.202Z,14.50
2018-09-10T21:31:08.395Z,14.40
2018-09-10T21:33:36.606Z,14.40
2018-09-10T21:36:04.810Z,14.40
2018-09-10T21:38:33.015Z,14.30
2018-09-10T21:41:01.220Z,14.30
2018-09-10T21:43:29.474Z,14.30
2018-09-10T21:45:57.693Z,14.20
2018-09-10T21:48:26.023Z,14.20
2018-09-10T21:50:54.237Z,14.10
2018-09-10T21:53:22.426Z,14.10
2018-09-10T21:55:50.639Z,14.10
2018-09-10T21:58:18.870Z,14.00
2018-09-10T22:00:52.389Z,14.00
2018-09-10T22:03:20.578Z,13.90
2018-09-10T22:05:48.798Z,13.90
2018-09-10T22:08:17.504Z,13.90
2018-09-10T22:10:45.750Z,13.80
2018-09-10T22:13:13.943Z,13.70
2018-09-10T22:15:42.970Z,13.70
2018-09-10T22:18:12.004Z,13.70
2018-09-10T22:20:40.195Z,13.60
2018-09-10T22:23:08.447Z,13.60
2018-09-10T22:25:36.679Z,13.60
2018-09-10T22:28:04.935Z,13.50
2018-09-10T22:30:33.362Z,13.50
2018-09-10T22:33:01.567Z,13.50
2018-09-10T22:35:29.928Z,13.50
2018-09-10T22:37:58.394Z,13.40
2018-09-10T22:40:26.720Z,13.40
2018-09-10T22:42:54.978Z,13.40
2018-09-10T22:45:23.336Z,13.40
2018-09-10T22:47:51.556Z,13.40
2018-09-10T22:50:19.809Z,13.40
2018-09-10T22:52:49.376Z,13.40
2018-09-10T22:55:17.926Z,13.40
2018-09-10T22:57:46.183Z,13.40
2018-09-10T23:00:14.477Z,13.40
2018-09-10T23:02:42.872Z,13.40
2018-09-10T23:05:11.203Z,13.40
2018-09-10T23:07:39.536Z,13.40
2018-09-10T23:10:07.924Z,13.40
2018-09-10T23:12:36.307Z,13.30
2018-09-10T23:15:04.680Z,13.30
2018-09-10T23:17:32.966Z,13.30
2018-09-10T23:20:01.337Z,13.30
2018-09-10T23:22:29.618Z,13.20
2018-09-10T23:24:57.999Z,13.10
2018-09-10T23:27:26.191Z,13.10
2018-09-10T23:29:54.424Z,13.10
2018-09-10T23:32:22.624Z,13.10
2018-09-10T23:34:50.895Z,13.00
2018-09-10T23:37:19.074Z,13.00
2018-09-10T23:39:47.280Z,12.90
2018-09-10T23:42:15.473Z,12.90
2018-09-10T23:44:43.683Z,12.90
2018-09-10T23:47:11.879Z,12.90
2018-09-10T23:49:40.083Z,12.90
2018-09-10T23:52:08.603Z,12.90
2018-09-10T23:54:36.791Z,12.80
2018-09-10T23:57:05.005Z,12.80
2018-09-10T23:59:33.223Z,12.80
