createdAt,value
2018-07-12T00:01:48.133Z,2.77
2018-07-12T00:04:15.792Z,2.90
2018-07-12T00:06:43.518Z,3.30
2018-07-12T00:09:11.172Z,3.10
2018-07-12T00:11:38.835Z,2.90
2018-07-12T00:14:06.499Z,3.30
2018-07-12T00:16:34.164Z,3.27
2018-07-12T00:19:01.820Z,3.37
2018-07-12T00:21:29.483Z,3.30
2018-07-12T00:23:57.130Z,3.07
2018-07-12T00:26:24.812Z,3.10
2018-07-12T00:28:52.823Z,3.40
2018-07-12T00:31:20.515Z,3.33
2018-07-12T00:33:48.297Z,3.30
2018-07-12T00:36:15.972Z,3.20
2018-07-12T00:38:43.632Z,3.40
2018-07-12T00:41:11.292Z,3.33
2018-07-12T00:43:38.936Z,3.40
2018-07-12T00:46:06.629Z,3.37
2018-07-12T00:48:34.558Z,3.53
2018-07-12T00:51:02.228Z,3.47
2018-07-12T00:53:29.887Z,3.40
2018-07-12T00:55:57.584Z,3.67
2018-07-12T00:58:25.514Z,3.60
2018-07-12T01:00:53.275Z,3.50
2018-07-12T01:03:20.943Z,3.80
2018-07-12T01:05:48.858Z,4.00
2018-07-12T01:08:16.503Z,4.00
2018-07-12T01:10:44.155Z,3.50
2018-07-12T01:13:11.816Z,4.03
2018-07-12T01:15:39.501Z,3.50
2018-07-12T01:18:07.426Z,3.63
2018-07-12T01:20:35.092Z,4.07
2018-07-12T01:23:02.752Z,3.87
2018-07-12T01:25:31.476Z,3.60
2018-07-12T01:27:59.132Z,4.00
2018-07-12T01:30:26.789Z,3.73
2018-07-12T01:32:54.752Z,3.83
2018-07-12T01:35:22.500Z,3.83
2018-07-12T01:37:50.640Z,3.67
2018-07-12T01:40:18.299Z,3.73
2018-07-12T01:42:45.959Z,3.83
2018-07-12T01:45:13.691Z,3.70
2018-07-12T01:47:41.720Z,3.63
2018-07-12T01:50:09.397Z,3.87
2018-07-12T01:52:37.051Z,3.80
2018-07-12T01:55:04.749Z,3.77
2018-07-12T01:57:32.408Z,4.30
2018-07-12T02:00:00.089Z,4.00
2018-07-12T02:02:27.772Z,3.80
2018-07-12T02:04:55.531Z,3.93
2018-07-12T02:07:23.196Z,3.80
2018-07-12T02:09:50.897Z,3.87
2018-07-12T02:12:18.553Z,4.00
2018-07-12T02:14:46.247Z,3.83
2018-07-12T02:17:13.904Z,4.00
2018-07-12T02:19:41.560Z,4.00
2018-07-12T02:22:09.230Z,3.90
2018-07-12T02:24:36.888Z,4.00
2018-07-12T02:27:04.534Z,3.97
2018-07-12T02:29:32.184Z,3.80
2018-07-12T02:31:59.849Z,4.40
2018-07-12T02:34:27.516Z,4.10
2018-07-12T02:36:55.200Z,4.00
2018-07-12T02:39:22.856Z,4.43
2018-07-12T02:41:50.874Z,4.07
2018-07-12T02:44:18.563Z,4.27
2018-07-12T02:46:46.328Z,4.10
2018-07-12T02:49:14.017Z,4.07
2018-07-12T02:51:41.728Z,3.90
2018-07-12T02:54:09.387Z,4.40
2018-07-12T02:56:37.122Z,4.43
2018-07-12T02:59:04.779Z,4.30
2018-07-12T03:01:32.444Z,4.67
2018-07-12T03:04:00.111Z,4.50
2018-07-12T03:06:27.873Z,4.30
2018-07-12T03:08:55.634Z,4.00
2018-07-12T03:11:23.297Z,4.50
2018-07-12T03:13:51.435Z,4.27
2018-07-12T03:16:19.136Z,4.30
2018-07-12T03:18:46.796Z,4.20
2018-07-12T03:21:14.467Z,4.50
2018-07-12T03:23:42.125Z,4.73
2018-07-12T03:26:09.921Z,4.60
2018-07-12T03:28:37.589Z,4.17
2018-07-12T03:31:05.240Z,4.17
2018-07-12T03:33:32.908Z,4.37
2018-07-12T03:36:00.669Z,4.27
2018-07-12T03:38:28.356Z,4.27
2018-07-12T03:40:56.093Z,4.50
2018-07-12T03:43:23.764Z,4.77
2018-07-12T03:45:51.884Z,4.70
2018-07-12T03:48:19.552Z,3.70
2018-07-12T03:50:47.212Z,4.30
2018-07-12T03:53:14.891Z,4.33
2018-07-12T03:55:42.755Z,4.30
2018-07-12T03:58:10.469Z,4.77
2018-07-12T04:00:38.141Z,4.80
2018-07-12T04:03:05.805Z,4.70
2018-07-12T04:05:33.492Z,4.87
2018-07-12T04:08:01.155Z,5.00
2018-07-12T04:10:28.812Z,4.87
2018-07-12T04:12:56.525Z,4.63
2018-07-12T04:15:24.257Z,4.40
2018-07-12T04:17:52.222Z,4.53
2018-07-12T04:20:19.939Z,4.37
2018-07-12T04:22:47.632Z,5.10
2018-07-12T04:25:15.321Z,4.70
2018-07-12T04:27:43.254Z,5.23
2018-07-12T04:30:10.905Z,4.53
2018-07-12T04:32:38.568Z,4.80
2018-07-12T04:35:06.252Z,4.87
2018-07-12T04:37:34.132Z,4.50
2018-07-12T04:40:01.829Z,4.77
2018-07-12T04:42:29.493Z,4.90
2018-07-12T04:44:57.325Z,4.67
2018-07-12T04:47:25.009Z,4.17
2018-07-12T04:49:52.736Z,4.83
2018-07-12T04:52:20.444Z,4.60
2018-07-12T04:54:48.185Z,4.97
2018-07-12T04:57:15.837Z,4.80
2018-07-12T04:59:43.775Z,4.57
2018-07-12T05:02:11.468Z,4.00
2018-07-12T05:04:39.432Z,4.43
2018-07-12T05:07:07.105Z,5.13
2018-07-12T05:09:35.038Z,4.50
2018-07-12T05:12:02.769Z,3.97
2018-07-12T05:14:30.424Z,4.43
2018-07-12T05:16:58.328Z,4.30
2018-07-12T05:19:25.993Z,4.17
2018-07-12T05:21:54.131Z,4.00
2018-07-12T05:24:21.830Z,4.20
2018-07-12T05:26:49.596Z,4.20
2018-07-12T05:29:17.294Z,4.13
2018-07-12T05:31:45.007Z,3.90
2018-07-12T05:34:12.719Z,3.90
2018-07-12T05:36:50.830Z,4.03
2018-07-12T05:39:20.714Z,3.60
2018-07-12T05:41:50.187Z,4.57
2018-07-12T05:44:19.424Z,4.07
2018-07-12T05:46:48.946Z,3.70
2018-07-12T05:49:18.276Z,4.40
2018-07-12T05:51:47.916Z,3.90
2018-07-12T05:54:18.348Z,4.00
2018-07-12T05:56:48.050Z,3.90
2018-07-12T05:59:17.868Z,3.87
2018-07-12T06:01:58.120Z,3.60
2018-07-12T06:04:27.348Z,3.80
2018-07-12T06:06:56.589Z,3.67
2018-07-12T06:09:25.847Z,3.77
2018-07-12T06:11:55.089Z,3.77
2018-07-12T06:14:24.314Z,3.77
2018-07-12T06:16:53.543Z,3.20
2018-07-12T06:19:22.816Z,3.80
2018-07-12T06:21:52.210Z,3.90
2018-07-12T06:24:21.821Z,4.40
2018-07-12T06:26:51.236Z,3.60
2018-07-12T06:29:20.667Z,3.33
2018-07-12T06:31:50.052Z,4.27
2018-07-12T06:34:19.371Z,3.70
2018-07-12T06:36:48.709Z,3.63
2018-07-12T06:39:17.940Z,3.83
2018-07-12T06:41:47.348Z,3.80
2018-07-12T06:44:16.624Z,3.97
2018-07-12T06:46:46.011Z,3.87
2018-07-12T06:49:15.233Z,3.90
2018-07-12T06:51:44.545Z,4.23
2018-07-12T06:54:13.892Z,3.97
2018-07-12T06:56:43.664Z,4.07
2018-07-12T06:59:13.004Z,3.33
2018-07-12T07:01:41.815Z,3.37
2018-07-12T07:04:11.065Z,3.07
2018-07-12T07:06:40.352Z,3.60
2018-07-12T07:09:10.765Z,3.33
2018-07-12T07:11:40.577Z,3.70
2018-07-12T07:14:09.789Z,3.70
2018-07-12T07:16:39.859Z,3.70
2018-07-12T07:19:09.195Z,3.20
2018-07-12T07:21:38.937Z,3.67
2018-07-12T07:24:08.569Z,3.50
2018-07-12T07:26:37.625Z,3.70
2018-07-12T07:29:07.347Z,3.93
2018-07-12T07:31:37.001Z,4.10
2018-07-12T07:34:06.668Z,4.00
2018-07-12T07:36:36.285Z,3.80
2018-07-12T07:39:07.566Z,3.80
2018-07-12T07:41:37.099Z,4.03
2018-07-12T07:44:06.608Z,4.07
2018-07-12T07:46:37.167Z,4.20
2018-07-12T07:49:06.786Z,4.17
2018-07-12T07:51:36.448Z,4.03
2018-07-12T07:54:06.381Z,3.63
2018-07-12T07:56:36.323Z,3.60
2018-07-12T07:59:06.209Z,4.23
2018-07-12T08:01:36.196Z,3.57
2018-07-12T08:04:05.648Z,4.03
2018-07-12T08:06:35.431Z,4.13
2018-07-12T08:09:06.181Z,4.00
2018-07-12T08:11:35.900Z,3.83
2018-07-12T08:14:04.739Z,3.63
2018-07-12T08:16:34.383Z,3.80
2018-07-12T08:19:04.239Z,3.80
2018-07-12T08:21:34.172Z,3.67
2018-07-12T08:24:03.736Z,4.63
2018-07-12T08:26:33.319Z,4.30
2018-07-12T08:29:02.956Z,3.97
2018-07-12T08:31:32.736Z,3.70
2018-07-12T08:34:02.970Z,3.83
2018-07-12T08:36:32.716Z,3.00
2018-07-12T08:39:02.268Z,3.17
2018-07-12T08:41:31.882Z,3.40
2018-07-12T08:44:01.673Z,3.20
2018-07-12T08:46:31.309Z,3.10
2018-07-12T08:49:00.977Z,3.00
2018-07-12T08:51:30.953Z,3.80
2018-07-12T08:54:00.678Z,3.27
2018-07-12T08:56:30.676Z,2.90
2018-07-12T08:59:00.258Z,2.80
2018-07-12T09:01:29.904Z,2.87
2018-07-12T09:03:59.473Z,3.37
2018-07-12T09:06:30.607Z,3.40
2018-07-12T09:09:00.158Z,3.23
2018-07-12T09:11:29.936Z,3.20
2018-07-12T09:13:59.556Z,3.90
2018-07-12T09:16:29.626Z,3.13
2018-07-12T09:18:59.290Z,3.23
2018-07-12T09:21:28.877Z,2.70
2018-07-12T09:23:58.548Z,2.57
2018-07-12T09:26:28.234Z,3.20
2018-07-12T09:28:57.990Z,2.97
2018-07-12T09:31:27.656Z,3.13
2018-07-12T09:33:57.575Z,2.67
2018-07-12T09:36:27.265Z,2.90
2018-07-12T09:38:57.060Z,3.03
2018-07-12T09:41:26.488Z,2.67
2018-07-12T09:43:56.196Z,3.00
2018-07-12T09:46:25.877Z,2.93
2018-07-12T09:48:55.532Z,3.17
2018-07-12T09:51:25.103Z,3.27
2018-07-12T09:53:54.899Z,2.90
2018-07-12T09:56:34.975Z,2.83
2018-07-12T09:59:04.733Z,3.10
2018-07-12T10:01:39.526Z,2.63
2018-07-12T10:04:09.100Z,2.90
2018-07-12T10:06:44.051Z,2.50
2018-07-12T10:09:19.101Z,3.03
2018-07-12T10:11:53.884Z,2.40
2018-07-12T10:14:28.645Z,2.83
2018-07-12T10:17:03.536Z,2.40
2018-07-12T10:19:33.308Z,2.70
2018-07-12T10:22:02.937Z,3.10
2018-07-12T10:24:32.698Z,3.10
2018-07-12T10:27:02.155Z,3.30
2018-07-12T10:29:31.753Z,3.13
2018-07-12T10:32:01.744Z,2.83
2018-07-12T10:34:31.988Z,3.25
2018-07-12T10:37:01.372Z,2.60
2018-07-12T10:39:31.031Z,3.47
2018-07-12T10:42:01.080Z,3.00
2018-07-12T10:44:30.875Z,3.00
2018-07-12T10:47:01.028Z,2.65
2018-07-12T10:49:30.541Z,2.92
2018-07-12T10:52:00.126Z,3.10
2018-07-12T10:54:29.936Z,3.10
2018-07-12T10:56:59.361Z,2.67
2018-07-12T10:59:29.583Z,3.12
2018-07-12T11:01:59.525Z,6.53
2018-07-12T11:04:29.419Z,3.98
2018-07-12T11:06:59.404Z,3.70
2018-07-12T11:09:29.268Z,4.00
2018-07-12T11:11:58.925Z,3.52
2018-07-12T11:14:28.806Z,3.00
2018-07-12T11:16:58.543Z,4.10
2018-07-12T11:19:28.292Z,2.90
2018-07-12T11:21:58.488Z,2.83
2018-07-12T11:24:28.122Z,3.00
2018-07-12T11:26:57.796Z,2.62
2018-07-12T11:29:38.280Z,2.80
2018-07-12T11:32:07.897Z,2.65
2018-07-12T11:34:37.616Z,2.87
2018-07-12T11:37:07.385Z,2.42
2018-07-12T11:39:37.103Z,2.75
2018-07-12T11:42:06.892Z,2.62
2018-07-12T11:44:38.907Z,2.77
2018-07-12T11:47:08.681Z,2.25
2018-07-12T11:49:38.404Z,2.37
2018-07-12T11:52:08.319Z,2.87
2018-07-12T11:54:38.028Z,2.60
2018-07-12T11:57:07.735Z,2.40
2018-07-12T11:59:37.460Z,2.40
2018-07-12T12:02:07.205Z,2.15
2018-07-12T12:04:36.784Z,2.50
2018-07-12T12:07:06.785Z,2.22
2018-07-12T12:09:36.532Z,2.00
2018-07-12T12:12:06.436Z,2.10
2018-07-12T12:14:36.328Z,2.47
2018-07-12T12:17:06.140Z,2.17
2018-07-12T12:19:35.736Z,2.30
2018-07-12T12:22:05.405Z,2.62
2018-07-12T12:24:35.304Z,2.52
2018-07-12T12:27:04.594Z,2.35
2018-07-12T12:29:34.376Z,2.27
2018-07-12T12:32:04.112Z,2.55
2018-07-12T12:34:34.132Z,2.55
2018-07-12T12:37:03.912Z,2.17
2018-07-12T12:39:33.736Z,2.15
2018-07-12T12:42:03.329Z,2.30
2018-07-12T12:44:32.849Z,2.37
2018-07-12T12:47:02.822Z,2.15
2018-07-12T12:49:32.669Z,2.10
2018-07-12T12:52:02.487Z,2.40
2018-07-12T12:54:32.199Z,2.33
2018-07-12T12:57:02.252Z,2.15
2018-07-12T12:59:32.248Z,2.10
2018-07-12T13:02:01.598Z,2.58
2018-07-12T13:04:30.980Z,2.12
2018-07-12T13:07:00.339Z,2.08
2018-07-12T13:09:29.645Z,2.00
2018-07-12T13:11:59.058Z,2.00
2018-07-12T13:14:28.454Z,2.37
2018-07-12T13:16:57.766Z,1.85
2018-07-12T13:19:27.129Z,1.98
2018-07-12T13:21:56.471Z,1.77
2018-07-12T13:24:25.797Z,1.57
2018-07-12T13:26:55.153Z,1.85
2018-07-12T13:29:24.508Z,1.82
2018-07-12T13:31:54.551Z,1.80
2018-07-12T13:34:23.876Z,1.80
2018-07-12T13:36:53.238Z,1.70
2018-07-12T13:39:22.588Z,1.80
2018-07-12T13:41:51.982Z,1.47
2018-07-12T13:44:24.363Z,2.00
2018-07-12T13:46:54.677Z,2.00
2018-07-12T13:49:24.085Z,1.87
2018-07-12T13:51:54.176Z,1.75
2018-07-12T13:54:23.658Z,1.72
2018-07-12T13:56:53.197Z,2.10
2018-07-12T13:59:22.522Z,1.90
2018-07-12T14:01:51.834Z,1.77
2018-07-12T14:04:21.331Z,1.70
2018-07-12T14:06:50.784Z,1.90
2018-07-12T14:09:20.108Z,1.82
2018-07-12T14:11:49.394Z,2.10
2018-07-12T14:14:18.761Z,1.87
2018-07-12T14:16:48.220Z,2.27
2018-07-12T14:19:17.575Z,1.82
2018-07-12T14:21:46.319Z,2.15
2018-07-12T14:24:16.222Z,1.90
2018-07-12T14:26:45.591Z,1.62
2018-07-12T14:29:14.945Z,1.80
2018-07-12T14:31:44.243Z,1.85
2018-07-12T14:34:13.627Z,2.12
2018-07-12T14:36:42.952Z,1.55
2018-07-12T14:39:16.457Z,1.90
2018-07-12T14:41:46.046Z,1.95
2018-07-12T14:44:15.371Z,1.75
2018-07-12T14:46:44.938Z,1.90
2018-07-12T14:49:14.392Z,1.90
2018-07-12T14:51:43.721Z,2.00
2018-07-12T14:54:12.988Z,1.80
2018-07-12T14:56:41.779Z,1.70
2018-07-12T14:59:11.121Z,1.90
2018-07-12T15:01:40.945Z,2.00
2018-07-12T15:04:10.388Z,1.75
2018-07-12T15:06:39.803Z,1.90
2018-07-12T15:09:09.769Z,1.85
2018-07-12T15:11:39.205Z,1.70
2018-07-12T15:14:08.915Z,1.72
2018-07-12T15:16:38.289Z,1.52
2018-07-12T15:19:07.637Z,1.50
2018-07-12T15:21:37.133Z,1.60
2018-07-12T15:24:06.475Z,1.60
2018-07-12T15:26:36.884Z,1.20
2018-07-12T15:29:06.579Z,1.60
2018-07-12T15:31:36.219Z,1.40
2018-07-12T15:34:05.552Z,1.35
2018-07-12T15:36:34.946Z,1.40
2018-07-12T15:39:05.680Z,1.00
2018-07-12T15:41:35.228Z,1.47
2018-07-12T15:44:04.617Z,0.93
2018-07-12T15:46:34.090Z,1.22
2018-07-12T15:49:03.549Z,1.30
2018-07-12T15:51:32.965Z,1.20
2018-07-12T15:54:02.409Z,1.25
2018-07-12T15:56:31.824Z,1.30
2018-07-12T15:59:01.165Z,1.32
2018-07-12T16:01:30.428Z,1.20
2018-07-12T16:03:59.744Z,1.40
2018-07-12T16:06:29.221Z,1.25
2018-07-12T16:08:58.491Z,1.37
2018-07-12T16:11:27.806Z,1.52
2018-07-12T16:13:57.156Z,1.02
2018-07-12T16:16:26.515Z,1.30
2018-07-12T16:18:55.793Z,1.27
2018-07-12T16:21:25.216Z,1.50
2018-07-12T16:23:54.568Z,1.40
2018-07-12T16:26:24.000Z,1.30
2018-07-12T16:28:53.423Z,1.30
2018-07-12T16:31:22.800Z,1.70
2018-07-12T16:33:52.536Z,1.75
2018-07-12T16:36:21.907Z,1.67
2018-07-12T16:38:51.264Z,1.40
2018-07-12T16:41:20.688Z,1.62
2018-07-12T16:43:50.196Z,1.80
2018-07-12T16:46:19.636Z,1.90
2018-07-12T16:48:49.309Z,1.70
2018-07-12T16:51:18.106Z,1.70
2018-07-12T16:53:47.412Z,1.55
2018-07-12T16:56:16.231Z,1.65
2018-07-12T16:58:45.657Z,1.70
2018-07-12T17:01:15.101Z,1.55
2018-07-12T17:03:44.584Z,2.00
2018-07-12T17:06:14.138Z,1.87
2018-07-12T17:08:43.445Z,1.70
2018-07-12T17:11:12.887Z,1.87
2018-07-12T17:13:42.282Z,1.70
2018-07-12T17:16:11.815Z,1.80
2018-07-12T17:18:41.259Z,2.00
2018-07-12T17:21:10.691Z,1.70
2018-07-12T17:23:42.562Z,1.70
2018-07-12T17:26:12.608Z,1.70
2018-07-12T17:28:41.992Z,2.20
2018-07-12T17:31:11.511Z,1.77
2018-07-12T17:34:02.591Z,1.80
2018-07-12T17:36:33.271Z,1.80
2018-07-12T17:39:03.373Z,2.13
2018-07-12T17:41:32.700Z,1.73
2018-07-12T17:44:02.026Z,1.60
2018-07-12T17:46:31.435Z,1.90
2018-07-12T17:49:00.857Z,1.80
2018-07-12T17:51:30.272Z,2.07
2018-07-12T17:53:59.594Z,1.83
2018-07-12T17:56:29.017Z,2.00
2018-07-12T17:58:58.396Z,1.90
2018-07-12T18:01:27.780Z,1.77
2018-07-12T18:03:57.095Z,1.90
2018-07-12T18:06:26.709Z,1.70
2018-07-12T18:08:56.487Z,2.10
2018-07-12T18:11:25.820Z,2.07
2018-07-12T18:13:55.148Z,2.10
2018-07-12T18:16:24.521Z,1.83
2018-07-12T18:18:54.089Z,2.53
2018-07-12T18:21:23.653Z,1.93
2018-07-12T18:23:53.395Z,1.97
2018-07-12T18:26:22.763Z,1.80
2018-07-12T18:28:52.076Z,1.77
2018-07-12T18:31:21.506Z,1.70
2018-07-12T18:33:50.975Z,1.77
2018-07-12T18:36:20.432Z,1.83
2018-07-12T18:38:49.856Z,1.73
2018-07-12T18:41:19.607Z,2.13
2018-07-12T18:43:49.116Z,2.00
2018-07-12T18:46:18.653Z,1.80
2018-07-12T18:48:47.980Z,1.60
2018-07-12T18:51:17.351Z,1.40
2018-07-12T18:53:46.680Z,1.80
2018-07-12T18:56:16.151Z,1.57
2018-07-12T18:58:45.459Z,1.60
2018-07-12T19:01:14.836Z,1.63
2018-07-12T19:03:44.208Z,1.70
2018-07-12T19:06:13.918Z,1.50
2018-07-12T19:08:44.338Z,1.87
2018-07-12T19:11:14.509Z,1.57
2018-07-12T19:13:43.849Z,2.00
2018-07-12T19:16:12.722Z,1.40
2018-07-12T19:18:42.061Z,1.60
2018-07-12T19:21:11.465Z,1.50
2018-07-12T19:23:40.821Z,1.60
2018-07-12T19:26:10.250Z,1.60
2018-07-12T19:28:39.626Z,1.80
2018-07-12T19:31:09.055Z,1.50
2018-07-12T19:33:38.543Z,1.80
2018-07-12T19:36:08.038Z,1.80
2018-07-12T19:38:37.435Z,1.70
2018-07-12T19:41:06.813Z,1.70
2018-07-12T19:43:36.172Z,1.50
2018-07-12T19:46:05.104Z,1.50
2018-07-12T19:48:34.424Z,1.80
2018-07-12T19:51:03.844Z,1.77
2018-07-12T19:53:33.799Z,1.73
2018-07-12T19:56:04.141Z,1.60
2018-07-12T19:58:34.530Z,1.70
2018-07-12T20:01:05.441Z,1.63
2018-07-12T20:03:36.191Z,1.83
2018-07-12T20:06:06.420Z,1.83
2018-07-12T20:08:37.240Z,1.97
2018-07-12T20:11:08.366Z,1.70
2018-07-12T20:13:38.549Z,1.70
2018-07-12T20:16:10.039Z,1.93
2018-07-12T20:18:40.672Z,2.17
2018-07-12T20:21:10.420Z,1.87
2018-07-12T20:23:41.731Z,2.00
2018-07-12T20:26:11.459Z,2.07
2018-07-12T20:28:41.158Z,2.17
2018-07-12T20:31:10.495Z,1.90
2018-07-12T20:33:39.842Z,2.13
2018-07-12T20:36:09.128Z,2.00
2018-07-12T20:38:38.560Z,2.10
2018-07-12T20:41:08.110Z,2.00
2018-07-12T20:43:37.356Z,2.20
2018-07-12T20:46:06.787Z,1.87
2018-07-12T20:48:36.113Z,2.00
2018-07-12T20:51:05.440Z,2.20
2018-07-12T20:53:34.896Z,2.17
2018-07-12T20:56:04.539Z,2.00
2018-07-12T20:58:33.808Z,2.20
2018-07-12T21:01:03.132Z,2.00
2018-07-12T21:03:32.351Z,2.00
2018-07-12T21:06:01.695Z,2.00
2018-07-12T21:08:31.183Z,2.20
2018-07-12T21:11:00.621Z,2.17
2018-07-12T21:13:29.865Z,2.10
2018-07-12T21:15:59.162Z,2.50
2018-07-12T21:18:28.528Z,2.37
2018-07-12T21:20:58.067Z,2.53
2018-07-12T21:23:27.294Z,2.30
2018-07-12T21:25:57.752Z,2.23
2018-07-12T21:28:27.017Z,2.10
2018-07-12T21:30:56.321Z,2.30
2018-07-12T21:33:25.615Z,2.27
2018-07-12T21:35:54.781Z,2.13
2018-07-12T21:38:24.048Z,2.20
2018-07-12T21:40:53.326Z,2.30
2018-07-12T21:43:22.551Z,2.33
2018-07-12T21:45:51.799Z,2.07
2018-07-12T21:48:21.055Z,2.27
2018-07-12T21:50:50.289Z,2.00
2018-07-12T21:53:19.543Z,2.70
2018-07-12T21:55:48.820Z,2.77
2018-07-12T21:58:18.120Z,2.13
2018-07-12T22:00:47.318Z,2.40
2018-07-12T22:03:16.518Z,2.57
2018-07-12T22:05:45.736Z,2.30
2018-07-12T22:08:16.244Z,2.63
2018-07-12T22:10:46.467Z,2.20
2018-07-12T22:13:16.471Z,2.50
2018-07-12T22:15:45.779Z,2.40
2018-07-12T22:18:14.998Z,2.30
2018-07-12T22:20:44.300Z,2.23
2018-07-12T22:23:13.511Z,2.37
2018-07-12T22:25:42.987Z,2.50
2018-07-12T22:28:12.180Z,2.20
2018-07-12T22:30:41.576Z,2.20
2018-07-12T22:33:10.813Z,2.43
2018-07-12T22:35:40.086Z,2.17
2018-07-12T22:38:09.304Z,2.43
2018-07-12T22:40:38.580Z,2.50
2018-07-12T22:43:07.776Z,2.20
2018-07-12T22:45:37.148Z,2.43
2018-07-12T22:48:06.460Z,3.13
2018-07-12T22:50:35.604Z,2.23
2018-07-12T22:53:04.868Z,2.50
2018-07-12T22:55:34.172Z,2.60
2018-07-12T22:58:03.481Z,2.60
2018-07-12T23:00:32.676Z,3.27
2018-07-12T23:03:01.944Z,2.60
2018-07-12T23:05:31.231Z,2.60
2018-07-12T23:07:59.896Z,2.63
2018-07-12T23:10:29.128Z,2.60
2018-07-12T23:12:58.349Z,2.57
2018-07-12T23:15:27.638Z,2.60
2018-07-12T23:17:56.963Z,2.50
2018-07-12T23:20:26.193Z,2.50
2018-07-12T23:22:55.456Z,2.60
2018-07-12T23:25:24.783Z,2.83
2018-07-12T23:27:54.029Z,2.63
2018-07-12T23:30:23.293Z,2.43
2018-07-12T23:32:52.551Z,2.80
2018-07-12T23:35:21.855Z,2.50
2018-07-12T23:37:51.057Z,2.67
2018-07-12T23:40:20.659Z,2.57
2018-07-12T23:42:50.199Z,2.67
2018-07-12T23:45:19.792Z,2.83
2018-07-12T23:47:49.581Z,3.00
2018-07-12T23:50:19.337Z,3.10
2018-07-12T23:52:48.831Z,2.43
2018-07-12T23:55:18.406Z,3.00
2018-07-12T23:57:48.111Z,3.60
