createdAt,value
2018-01-20T00:00:52.495Z,5.90
2018-01-20T00:03:21.255Z,7.85
2018-01-20T00:05:49.302Z,8.30
2018-01-20T00:08:17.252Z,5.93
2018-01-20T00:10:57.115Z,6.57
2018-01-20T00:13:25.896Z,4.95
2018-01-20T00:15:53.885Z,6.22
2018-01-20T00:18:21.877Z,7.57
2018-01-20T00:20:49.876Z,7.53
2018-01-20T00:23:18.627Z,7.35
2018-01-20T00:25:52.236Z,7.82
2018-01-20T00:28:20.236Z,9.25
2018-01-20T00:30:48.235Z,11.20
2018-01-20T00:33:16.240Z,10.38
2018-01-20T00:35:45.009Z,6.70
2018-01-20T00:38:12.991Z,9.35
2018-01-20T00:40:40.996Z,7.62
2018-01-20T00:43:09.768Z,8.50
2018-01-20T00:45:37.772Z,6.28
2018-01-20T00:48:05.776Z,7.87
2018-01-20T00:50:34.535Z,5.47
2018-01-20T00:53:02.527Z,9.15
2018-01-20T00:55:30.528Z,6.50
2018-01-20T00:57:58.575Z,8.90
2018-01-20T01:00:27.284Z,5.18
2018-01-20T01:02:55.295Z,6.95
2018-01-20T01:05:24.064Z,8.40
2018-01-20T01:07:52.051Z,8.40
2018-01-20T01:10:20.052Z,7.30
2018-01-20T01:12:48.056Z,9.95
2018-01-20T01:15:16.808Z,8.75
2018-01-20T01:17:44.816Z,8.80
2018-01-20T01:20:12.815Z,8.23
2018-01-20T01:22:41.572Z,14.10
2018-01-20T01:25:09.577Z,8.25
2018-01-20T01:27:37.576Z,7.90
2018-01-20T01:30:06.336Z,6.80
2018-01-20T01:32:34.332Z,8.15
2018-01-20T01:35:02.332Z,8.20
2018-01-20T01:37:30.316Z,7.25
2018-01-20T01:39:58.328Z,6.80
2018-01-20T01:42:26.325Z,7.95
2018-01-20T01:44:54.305Z,6.47
2018-01-20T01:47:22.316Z,7.95
2018-01-20T01:49:50.397Z,10.48
2018-01-20T01:52:18.460Z,8.63
2018-01-20T01:54:46.504Z,6.18
2018-01-20T01:57:14.532Z,5.65
2018-01-20T01:59:42.610Z,7.75
2018-01-20T02:02:10.644Z,11.27
2018-01-20T02:04:38.708Z,9.13
2018-01-20T02:07:06.733Z,5.28
2018-01-20T02:09:34.776Z,7.55
2018-01-20T02:12:02.820Z,7.70
2018-01-20T02:14:30.856Z,7.12
2018-01-20T02:16:59.006Z,6.85
2018-01-20T02:19:27.032Z,8.40
2018-01-20T02:21:55.081Z,4.20
2018-01-20T02:24:23.112Z,6.70
2018-01-20T02:26:51.153Z,8.10
2018-01-20T02:29:19.210Z,5.82
2018-01-20T02:31:47.253Z,9.90
2018-01-20T02:34:15.296Z,8.80
2018-01-20T02:36:43.329Z,9.63
2018-01-20T02:39:11.389Z,13.65
2018-01-20T02:41:39.408Z,7.15
2018-01-20T02:44:08.222Z,7.25
2018-01-20T02:46:37.159Z,8.65
2018-01-20T02:49:05.187Z,5.35
2018-01-20T02:51:33.242Z,6.28
2018-01-20T02:54:01.264Z,6.75
2018-01-20T02:56:30.311Z,4.95
2018-01-20T02:58:58.344Z,6.07
2018-01-20T03:01:26.389Z,6.25
2018-01-20T03:03:54.452Z,6.22
2018-01-20T03:06:22.488Z,4.70
2018-01-20T03:08:50.538Z,6.00
2018-01-20T03:11:18.580Z,6.75
2018-01-20T03:13:47.397Z,6.32
2018-01-20T03:16:15.423Z,5.43
2018-01-20T03:18:43.477Z,4.75
2018-01-20T03:21:11.532Z,4.00
2018-01-20T03:23:40.333Z,6.62
2018-01-20T03:26:09.144Z,4.57
2018-01-20T03:28:37.179Z,4.68
2018-01-20T03:31:05.233Z,5.25
2018-01-20T03:33:33.256Z,7.18
2018-01-20T03:36:01.304Z,7.25
2018-01-20T03:38:29.339Z,6.18
2018-01-20T03:40:57.380Z,5.12
2018-01-20T03:43:25.423Z,4.47
2018-01-20T03:45:54.223Z,5.70
2018-01-20T03:48:22.261Z,8.73
2018-01-20T03:50:50.317Z,5.57
2018-01-20T03:53:18.349Z,7.35
2018-01-20T03:55:46.384Z,8.35
2018-01-20T03:58:14.432Z,5.00
2018-01-20T04:00:43.233Z,6.12
2018-01-20T04:03:12.044Z,6.00
2018-01-20T04:05:40.850Z,6.28
2018-01-20T04:08:09.660Z,3.62
2018-01-20T04:10:37.712Z,8.20
2018-01-20T04:13:05.739Z,6.18
2018-01-20T04:15:33.790Z,8.38
2018-01-20T04:18:02.593Z,4.80
2018-01-20T04:20:30.637Z,5.05
2018-01-20T04:22:58.664Z,3.78
2018-01-20T04:25:27.488Z,6.40
2018-01-20T04:27:55.802Z,5.43
2018-01-20T04:30:23.854Z,13.45
2018-01-20T04:32:51.881Z,4.90
2018-01-20T04:35:19.929Z,8.00
2018-01-20T04:37:47.956Z,5.65
2018-01-20T04:40:16.023Z,5.82
2018-01-20T04:42:44.064Z,6.07
2018-01-20T04:45:12.128Z,8.13
2018-01-20T04:47:40.168Z,5.90
2018-01-20T04:50:08.192Z,5.80
2018-01-20T04:52:37.004Z,6.80
2018-01-20T04:55:05.818Z,6.57
2018-01-20T04:57:34.628Z,6.18
2018-01-20T05:00:02.672Z,4.62
2018-01-20T05:02:30.724Z,4.07
2018-01-20T05:04:58.768Z,3.50
2018-01-20T05:07:26.804Z,5.30
2018-01-20T05:09:54.858Z,4.87
2018-01-20T05:12:22.885Z,4.40
2018-01-20T05:14:50.938Z,3.40
2018-01-20T05:17:18.980Z,4.22
2018-01-20T05:19:47.776Z,2.95
2018-01-20T05:22:16.592Z,1.98
2018-01-20T05:24:44.640Z,3.28
2018-01-20T05:27:12.693Z,2.85
2018-01-20T05:29:40.760Z,2.35
2018-01-20T05:32:08.807Z,3.53
2018-01-20T05:34:37.620Z,2.05
2018-01-20T05:37:06.415Z,1.95
2018-01-20T05:39:35.232Z,2.22
2018-01-20T05:42:03.268Z,2.42
2018-01-20T05:44:31.316Z,1.62
2018-01-20T05:46:59.360Z,2.60
2018-01-20T05:49:27.404Z,2.40
2018-01-20T05:51:55.456Z,2.33
2018-01-20T05:54:23.488Z,4.80
2018-01-20T05:56:51.540Z,2.50
2018-01-20T05:59:19.572Z,1.87
2018-01-20T06:01:47.616Z,5.55
2018-01-20T06:04:15.721Z,2.40
2018-01-20T06:06:44.332Z,2.08
2018-01-20T06:09:12.381Z,3.00
2018-01-20T06:11:40.406Z,3.47
2018-01-20T06:14:08.463Z,2.25
2018-01-20T06:16:36.480Z,4.55
2018-01-20T06:19:05.301Z,3.90
2018-01-20T06:21:33.337Z,6.65
2018-01-20T06:24:01.381Z,4.30
2018-01-20T06:26:29.581Z,4.05
2018-01-20T06:28:57.657Z,3.55
2018-01-20T06:31:25.684Z,2.55
2018-01-20T06:33:53.733Z,3.20
2018-01-20T06:36:21.788Z,2.83
2018-01-20T06:38:49.824Z,4.62
2018-01-20T06:41:17.877Z,3.17
2018-01-20T06:43:45.900Z,5.18
2018-01-20T06:46:13.948Z,4.15
2018-01-20T06:48:42.005Z,3.47
2018-01-20T06:51:10.794Z,5.07
2018-01-20T06:53:39.609Z,5.45
2018-01-20T06:56:07.632Z,3.58
2018-01-20T06:58:35.688Z,3.92
2018-01-20T07:01:03.741Z,2.62
2018-01-20T07:03:32.557Z,4.10
2018-01-20T07:06:01.370Z,2.60
2018-01-20T07:08:29.405Z,4.72
2018-01-20T07:10:58.956Z,2.78
2018-01-20T07:13:27.751Z,2.62
2018-01-20T07:15:56.567Z,3.75
2018-01-20T07:18:24.633Z,2.50
2018-01-20T07:20:53.429Z,2.35
2018-01-20T07:23:21.468Z,2.87
2018-01-20T07:25:49.522Z,2.25
2018-01-20T07:28:18.314Z,1.40
2018-01-20T07:30:47.127Z,1.40
2018-01-20T07:33:15.153Z,1.70
2018-01-20T07:35:43.191Z,1.20
2018-01-20T07:38:11.231Z,1.58
2018-01-20T07:40:39.284Z,2.03
2018-01-20T07:43:07.328Z,3.45
2018-01-20T07:45:36.118Z,3.17
2018-01-20T07:48:04.165Z,2.35
2018-01-20T07:50:32.192Z,3.28
2018-01-20T07:53:01.038Z,1.62
2018-01-20T07:55:29.043Z,1.85
2018-01-20T07:57:57.085Z,1.92
2018-01-20T08:00:25.937Z,1.70
2018-01-20T08:02:54.048Z,1.62
2018-01-20T08:05:22.880Z,1.45
2018-01-20T08:07:50.916Z,1.30
2018-01-20T08:10:19.089Z,1.45
2018-01-20T08:12:47.174Z,2.75
2018-01-20T08:15:15.247Z,1.48
2018-01-20T08:17:43.327Z,1.67
2018-01-20T08:20:11.633Z,2.30
2018-01-20T08:22:39.680Z,1.67
2018-01-20T08:25:07.717Z,3.08
2018-01-20T08:27:35.823Z,2.30
2018-01-20T08:30:04.617Z,1.90
2018-01-20T08:32:33.445Z,4.20
2018-01-20T08:35:05.185Z,2.78
2018-01-20T08:37:33.227Z,3.42
2018-01-20T08:40:01.260Z,11.95
2018-01-20T08:42:30.077Z,2.40
2018-01-20T08:44:58.108Z,3.53
2018-01-20T08:47:26.170Z,3.55
2018-01-20T08:49:54.200Z,3.67
2018-01-20T08:52:22.248Z,3.78
2018-01-20T08:54:50.307Z,3.55
2018-01-20T08:57:18.336Z,2.83
2018-01-20T08:59:46.387Z,4.15
2018-01-20T09:02:14.424Z,3.85
2018-01-20T09:04:43.240Z,4.93
2018-01-20T09:07:12.032Z,3.05
2018-01-20T09:09:40.845Z,4.18
2018-01-20T09:12:09.635Z,3.20
2018-01-20T09:14:38.457Z,3.60
2018-01-20T09:17:06.500Z,3.15
2018-01-20T09:19:34.536Z,4.05
2018-01-20T09:22:02.594Z,5.65
2018-01-20T09:24:31.392Z,4.62
2018-01-20T09:27:00.217Z,3.08
2018-01-20T09:29:28.258Z,5.90
2018-01-20T09:31:56.311Z,3.17
2018-01-20T09:34:24.370Z,3.30
2018-01-20T09:36:52.401Z,2.33
2018-01-20T09:39:20.452Z,3.40
2018-01-20T09:41:48.493Z,4.10
2018-01-20T09:44:17.305Z,3.05
2018-01-20T09:46:46.101Z,4.25
2018-01-20T09:49:14.912Z,4.22
2018-01-20T09:51:42.956Z,3.25
2018-01-20T09:54:11.002Z,3.87
2018-01-20T09:56:39.049Z,3.20
2018-01-20T09:59:07.208Z,4.05
2018-01-20T10:01:35.261Z,6.10
2018-01-20T10:04:03.309Z,3.53
2018-01-20T10:06:32.120Z,3.50
2018-01-20T10:09:00.165Z,3.85
2018-01-20T10:11:28.216Z,4.20
2018-01-20T10:13:56.247Z,3.87
2018-01-20T10:16:24.288Z,3.72
2018-01-20T10:18:53.517Z,4.47
2018-01-20T10:21:21.547Z,3.33
2018-01-20T10:23:50.361Z,4.07
2018-01-20T10:26:19.176Z,4.20
2018-01-20T10:28:47.224Z,3.70
2018-01-20T10:31:15.266Z,3.40
2018-01-20T10:33:43.305Z,4.53
2018-01-20T10:36:12.102Z,4.97
2018-01-20T10:38:40.148Z,3.72
2018-01-20T10:41:08.181Z,6.45
2018-01-20T10:43:36.989Z,3.67
2018-01-20T10:46:05.801Z,4.50
2018-01-20T10:48:33.838Z,3.10
2018-01-20T10:51:01.909Z,5.37
2018-01-20T10:53:29.945Z,3.70
2018-01-20T10:55:58.021Z,3.10
2018-01-20T10:58:37.958Z,5.00
2018-01-20T11:01:06.000Z,6.37
2018-01-20T11:03:34.049Z,2.60
2018-01-20T11:06:02.848Z,3.92
2018-01-20T11:08:31.670Z,2.67
2018-01-20T11:10:59.698Z,3.67
2018-01-20T11:13:28.508Z,5.07
2018-01-20T11:15:56.554Z,3.67
2018-01-20T11:18:24.596Z,3.33
2018-01-20T11:20:53.389Z,3.03
2018-01-20T11:23:21.440Z,4.47
2018-01-20T11:25:49.472Z,5.40
2018-01-20T11:28:18.293Z,3.15
2018-01-20T11:30:46.326Z,3.83
2018-01-20T11:33:14.376Z,3.28
2018-01-20T11:35:42.425Z,4.50
2018-01-20T11:38:11.224Z,3.85
2018-01-20T11:40:40.048Z,4.68
2018-01-20T11:43:08.069Z,4.47
2018-01-20T11:45:36.126Z,4.62
2018-01-20T11:48:04.157Z,3.42
2018-01-20T11:50:32.209Z,2.42
2018-01-20T11:53:00.274Z,2.60
2018-01-20T11:55:28.325Z,4.65
2018-01-20T11:57:57.145Z,3.55
2018-01-20T12:00:25.185Z,3.20
2018-01-20T12:02:53.244Z,3.62
2018-01-20T12:05:21.305Z,3.40
2018-01-20T12:07:49.361Z,2.67
2018-01-20T12:10:18.172Z,3.30
2018-01-20T12:12:46.979Z,2.60
2018-01-20T12:15:15.793Z,3.67
2018-01-20T12:17:43.841Z,3.40
2018-01-20T12:20:12.012Z,3.55
2018-01-20T12:22:40.061Z,5.43
2018-01-20T12:25:08.131Z,2.92
2018-01-20T12:27:36.178Z,8.07
2018-01-20T12:30:04.251Z,4.97
2018-01-20T12:32:32.301Z,4.30
2018-01-20T12:35:00.363Z,4.00
2018-01-20T12:37:28.397Z,4.57
2018-01-20T12:39:56.463Z,3.25
2018-01-20T12:42:24.492Z,3.10
2018-01-20T12:44:52.576Z,4.78
2018-01-20T12:47:21.368Z,1.80
2018-01-20T12:49:50.187Z,3.10
2018-01-20T12:52:18.238Z,2.30
2018-01-20T12:54:46.355Z,3.03
2018-01-20T12:57:14.401Z,2.47
2018-01-20T12:59:42.527Z,2.58
2018-01-20T13:02:10.606Z,6.87
2018-01-20T13:04:39.418Z,3.25
2018-01-20T13:07:08.247Z,5.30
2018-01-20T13:09:36.288Z,3.17
2018-01-20T13:12:05.113Z,3.28
2018-01-20T13:14:33.316Z,5.03
2018-01-20T13:17:01.356Z,2.75
2018-01-20T13:19:30.173Z,3.03
2018-01-20T13:21:58.215Z,2.30
2018-01-20T13:24:27.312Z,2.50
2018-01-20T13:26:55.492Z,2.92
2018-01-20T13:29:23.840Z,2.35
2018-01-20T13:31:52.648Z,2.50
2018-01-20T13:34:20.688Z,4.35
2018-01-20T13:36:48.743Z,2.72
2018-01-20T13:39:16.760Z,2.25
2018-01-20T13:41:44.808Z,3.20
2018-01-20T13:44:12.841Z,3.03
2018-01-20T13:46:41.656Z,3.33
2018-01-20T13:49:10.448Z,3.72
2018-01-20T13:51:40.288Z,2.25
2018-01-20T13:54:09.157Z,5.78
2018-01-20T13:56:37.180Z,2.78
2018-01-20T13:59:05.228Z,3.75
2018-01-20T14:01:33.257Z,3.10
2018-01-20T14:04:01.304Z,3.70
2018-01-20T14:06:29.341Z,5.25
2018-01-20T14:08:57.381Z,3.90
2018-01-20T14:11:26.422Z,5.82
2018-01-20T14:13:54.453Z,5.85
2018-01-20T14:16:22.504Z,4.22
2018-01-20T14:18:50.537Z,4.37
2018-01-20T14:21:19.353Z,4.07
2018-01-20T14:23:47.405Z,7.72
2018-01-20T14:26:15.443Z,5.25
2018-01-20T14:28:43.488Z,6.20
2018-01-20T14:31:12.288Z,5.43
2018-01-20T14:33:41.117Z,13.57
2018-01-20T14:36:09.148Z,6.40
2018-01-20T14:38:37.206Z,5.45
2018-01-20T14:41:05.277Z,6.28
2018-01-20T14:43:33.322Z,6.37
2018-01-20T14:46:01.380Z,6.37
2018-01-20T14:48:29.602Z,7.20
2018-01-20T14:50:57.714Z,6.78
2018-01-20T14:53:25.769Z,6.10
2018-01-20T14:55:54.579Z,5.60
2018-01-20T14:58:22.610Z,5.90
2018-01-20T15:00:50.665Z,6.50
2018-01-20T15:03:18.696Z,4.80
2018-01-20T15:05:46.769Z,6.50
2018-01-20T15:08:14.800Z,6.32
2018-01-20T15:10:42.852Z,7.87
2018-01-20T15:13:10.905Z,6.22
2018-01-20T15:15:38.970Z,6.20
2018-01-20T15:18:07.024Z,9.27
2018-01-20T15:20:35.824Z,6.85
2018-01-20T15:23:04.628Z,6.93
2018-01-20T15:25:33.420Z,6.43
2018-01-20T15:28:02.248Z,7.03
2018-01-20T15:30:30.308Z,5.55
2018-01-20T15:32:59.096Z,6.95
2018-01-20T15:35:27.177Z,5.55
2018-01-20T15:37:56.010Z,6.87
2018-01-20T15:40:24.824Z,6.80
2018-01-20T15:42:52.881Z,11.00
2018-01-20T15:45:21.676Z,6.37
2018-01-20T15:47:49.744Z,7.57
2018-01-20T15:50:17.785Z,8.32
2018-01-20T15:52:45.830Z,8.43
2018-01-20T15:55:13.864Z,9.52
2018-01-20T15:57:41.916Z,7.12
2018-01-20T16:00:10.717Z,9.40
2018-01-20T16:02:39.537Z,8.00
2018-01-20T16:05:07.584Z,9.65
2018-01-20T16:07:35.617Z,8.88
2018-01-20T16:10:03.669Z,7.75
2018-01-20T16:12:32.464Z,7.45
2018-01-20T16:15:01.282Z,7.72
2018-01-20T16:17:29.313Z,9.45
2018-01-20T16:19:57.368Z,7.87
2018-01-20T16:22:25.412Z,9.10
2018-01-20T16:24:54.249Z,7.70
2018-01-20T16:27:22.288Z,7.03
2018-01-20T16:29:50.335Z,8.77
2018-01-20T16:32:18.387Z,11.57
2018-01-20T16:34:46.412Z,9.70
2018-01-20T16:37:14.445Z,9.63
2018-01-20T16:39:43.269Z,7.75
2018-01-20T16:42:11.301Z,9.52
2018-01-20T16:44:39.348Z,10.50
2018-01-20T16:47:07.377Z,8.43
2018-01-20T16:49:36.192Z,9.52
2018-01-20T16:52:05.020Z,7.90
2018-01-20T16:54:33.068Z,14.32
2018-01-20T16:57:01.129Z,11.70
2018-01-20T16:59:29.176Z,10.00
2018-01-20T17:01:57.241Z,11.30
2018-01-20T17:04:25.286Z,9.13
2018-01-20T17:06:53.336Z,8.45
2018-01-20T17:09:21.383Z,11.85
2018-01-20T17:11:50.181Z,8.93
2018-01-20T17:14:19.001Z,7.28
2018-01-20T17:16:47.028Z,7.70
2018-01-20T17:19:15.068Z,8.35
2018-01-20T17:21:43.104Z,9.93
2018-01-20T17:24:12.669Z,11.27
2018-01-20T17:26:40.693Z,9.73
2018-01-20T17:29:08.756Z,9.13
2018-01-20T17:31:36.784Z,8.27
2018-01-20T17:34:04.934Z,7.78
2018-01-20T17:36:33.145Z,9.05
2018-01-20T17:39:02.395Z,7.90
2018-01-20T17:41:30.537Z,8.82
2018-01-20T17:43:58.625Z,8.07
2018-01-20T17:46:26.660Z,8.02
2018-01-20T17:48:54.688Z,9.27
2018-01-20T17:51:22.733Z,7.87
2018-01-20T17:53:50.882Z,10.35
2018-01-20T17:56:18.936Z,7.15
2018-01-20T17:58:46.981Z,7.00
2018-01-20T18:01:15.036Z,10.70
2018-01-20T18:03:43.097Z,8.77
2018-01-20T18:06:11.124Z,8.20
2018-01-20T18:08:39.189Z,11.93
2018-01-20T18:11:08.027Z,6.65
2018-01-20T18:13:36.881Z,7.15
2018-01-20T18:16:04.877Z,6.62
2018-01-20T18:18:32.931Z,7.55
2018-01-20T18:21:00.973Z,9.52
2018-01-20T18:23:29.017Z,7.35
2018-01-20T18:25:57.068Z,7.40
2018-01-20T18:28:25.097Z,6.28
2018-01-20T18:30:53.908Z,5.50
2018-01-20T18:33:22.704Z,6.50
2018-01-20T18:35:51.528Z,7.55
2018-01-20T18:38:19.671Z,7.37
2018-01-20T18:40:47.714Z,6.47
2018-01-20T18:43:15.765Z,7.85
2018-01-20T18:45:44.573Z,9.93
2018-01-20T18:48:13.393Z,7.37
2018-01-20T18:50:41.442Z,5.40
2018-01-20T18:53:10.258Z,7.93
2018-01-20T18:55:39.058Z,6.80
2018-01-20T18:58:07.871Z,6.53
2018-01-20T19:00:36.677Z,6.65
2018-01-20T19:03:04.708Z,6.87
2018-01-20T19:05:32.788Z,4.90
2018-01-20T19:08:00.800Z,7.40
2018-01-20T19:10:28.843Z,5.60
2018-01-20T19:12:56.875Z,6.50
2018-01-20T19:15:25.696Z,5.97
2018-01-20T19:17:53.744Z,8.25
2018-01-20T19:20:21.793Z,6.80
2018-01-20T19:22:49.846Z,5.78
2018-01-20T19:25:17.873Z,5.55
2018-01-20T19:27:45.928Z,4.50
2018-01-20T19:30:13.968Z,7.43
2018-01-20T19:32:42.793Z,5.15
2018-01-20T19:35:10.830Z,8.93
2018-01-20T19:37:38.876Z,7.32
2018-01-20T19:40:06.941Z,7.97
2018-01-20T19:42:35.747Z,7.15
2018-01-20T19:45:04.559Z,6.55
2018-01-20T19:47:32.608Z,6.47
2018-01-20T19:50:00.648Z,5.05
2018-01-20T19:52:28.717Z,7.35
2018-01-20T19:54:56.785Z,9.00
2018-01-20T19:57:25.584Z,5.25
2018-01-20T19:59:53.633Z,5.43
2018-01-20T20:02:21.668Z,7.68
2018-01-20T20:04:49.720Z,8.45
2018-01-20T20:07:17.744Z,7.35
2018-01-20T20:09:45.800Z,7.00
2018-01-20T20:12:13.850Z,8.63
2018-01-20T20:14:41.902Z,5.00
2018-01-20T20:17:09.924Z,7.40
2018-01-20T20:19:37.972Z,7.87
2018-01-20T20:22:05.995Z,7.55
2018-01-20T20:24:34.044Z,6.75
2018-01-20T20:27:02.072Z,5.43
2018-01-20T20:29:30.902Z,4.82
2018-01-20T20:31:58.955Z,6.30
2018-01-20T20:34:27.759Z,7.05
2018-01-20T20:36:56.758Z,5.95
2018-01-20T20:39:24.785Z,5.62
2018-01-20T20:41:52.848Z,5.57
2018-01-20T20:44:20.882Z,5.03
2018-01-20T20:46:48.934Z,5.07
2018-01-20T20:49:16.963Z,7.15
2018-01-20T20:51:46.516Z,7.80
2018-01-20T20:54:14.554Z,6.70
2018-01-20T20:56:42.600Z,5.70
2018-01-20T20:59:10.629Z,5.82
2018-01-20T21:01:38.685Z,5.95
2018-01-20T21:04:06.710Z,7.60
2018-01-20T21:06:34.757Z,5.85
2018-01-20T21:09:02.801Z,7.22
2018-01-20T21:11:30.844Z,5.68
2018-01-20T21:13:58.905Z,8.00
2018-01-20T21:16:27.767Z,5.53
2018-01-20T21:18:56.585Z,6.50
2018-01-20T21:21:24.664Z,4.85
2018-01-20T21:23:52.718Z,5.43
2018-01-20T21:26:20.754Z,5.55
2018-01-20T21:28:48.801Z,6.25
2018-01-20T21:31:17.601Z,5.60
2018-01-20T21:33:46.412Z,6.45
2018-01-20T21:36:14.441Z,8.20
2018-01-20T21:38:42.505Z,5.87
2018-01-20T21:41:10.577Z,8.05
2018-01-20T21:43:38.624Z,6.60
2018-01-20T21:46:07.445Z,6.70
2018-01-20T21:48:36.240Z,8.50
2018-01-20T21:51:05.065Z,8.05
2018-01-20T21:53:33.092Z,8.80
2018-01-20T21:56:01.145Z,7.28
2018-01-20T21:58:29.187Z,7.82
2018-01-20T22:00:58.018Z,6.80
2018-01-20T22:03:26.077Z,6.60
2018-01-20T22:05:54.876Z,7.82
2018-01-20T22:08:23.696Z,10.02
2018-01-20T22:10:51.800Z,10.88
2018-01-20T22:13:20.597Z,13.88
2018-01-20T22:15:48.635Z,9.43
2018-01-20T22:18:17.460Z,8.90
2018-01-20T22:20:45.488Z,7.20
2018-01-20T22:23:13.556Z,8.27
2018-01-20T22:25:41.576Z,7.28
2018-01-20T22:28:09.626Z,10.30
2018-01-20T22:30:37.665Z,6.53
2018-01-20T22:33:05.716Z,8.90
2018-01-20T22:35:33.750Z,9.52
2018-01-20T22:38:01.797Z,7.37
2018-01-20T22:40:29.844Z,7.95
2018-01-20T22:42:57.888Z,7.70
2018-01-20T22:45:26.703Z,9.00
2018-01-20T22:47:54.757Z,9.77
2018-01-20T22:50:22.804Z,8.85
2018-01-20T22:52:51.097Z,8.38
2018-01-20T22:55:19.156Z,9.85
2018-01-20T22:57:47.200Z,10.02
2018-01-20T23:00:15.249Z,7.05
2018-01-20T23:02:43.284Z,6.93
2018-01-20T23:05:12.109Z,8.50
2018-01-20T23:07:40.136Z,7.87
2018-01-20T23:10:08.196Z,9.25
2018-01-20T23:12:36.253Z,7.55
2018-01-20T23:15:04.284Z,9.30
2018-01-20T23:17:32.349Z,10.02
2018-01-20T23:20:00.384Z,9.32
2018-01-20T23:22:29.205Z,9.95
2018-01-20T23:24:57.466Z,8.20
2018-01-20T23:27:25.583Z,7.80
2018-01-20T23:29:53.644Z,12.00
2018-01-20T23:32:22.448Z,9.38
2018-01-20T23:34:51.262Z,9.90
2018-01-20T23:37:20.073Z,7.55
2018-01-20T23:39:48.132Z,11.25
2018-01-20T23:42:16.959Z,6.70
2018-01-20T23:44:45.013Z,10.18
2018-01-20T23:47:13.895Z,8.75
2018-01-20T23:49:41.945Z,7.40
2018-01-20T23:52:09.971Z,8.73
2018-01-20T23:54:38.020Z,8.15
2018-01-20T23:57:06.052Z,10.02
2018-01-20T23:59:34.864Z,9.02
