createdAt,value
2018-02-07T00:02:22.835Z,24.03
2018-02-07T00:04:54.368Z,25.23
2018-02-07T00:07:26.509Z,25.63
2018-02-07T00:13:05.359Z,27.07
2018-02-07T00:15:43.584Z,28.10
2018-02-07T00:18:15.686Z,27.50
2018-02-07T00:26:41.211Z,27.53
2018-02-07T00:29:09.453Z,24.57
2018-02-07T00:31:36.912Z,23.50
2018-02-07T00:34:04.390Z,24.17
2018-02-07T00:36:31.845Z,24.87
2018-02-07T00:39:00.093Z,24.00
2018-02-07T00:41:27.570Z,25.53
2018-02-07T00:43:55.034Z,26.07
2018-02-07T00:46:22.497Z,26.60
2018-02-07T00:48:50.745Z,25.63
2018-02-07T00:51:18.430Z,26.90
2018-02-07T00:53:46.243Z,25.60
2018-02-07T00:56:13.708Z,26.47
2018-02-07T00:58:41.197Z,26.23
2018-02-07T01:01:08.665Z,25.87
2018-02-07T01:03:36.927Z,25.73
2018-02-07T01:06:04.396Z,24.87
2018-02-07T01:08:31.849Z,24.17
2018-02-07T01:10:59.330Z,25.23
2018-02-07T01:13:27.557Z,24.10
2018-02-07T01:15:55.029Z,24.03
2018-02-07T01:18:22.494Z,26.73
2018-02-07T01:20:49.949Z,25.83
2018-02-07T01:23:17.441Z,25.77
2018-02-07T01:25:45.663Z,25.63
2018-02-07T01:28:13.905Z,30.17
2018-02-07T01:30:41.421Z,25.53
2018-02-07T01:33:08.865Z,27.87
2018-02-07T01:35:36.334Z,26.33
2018-02-07T01:38:03.806Z,27.23
2018-02-07T01:40:31.275Z,27.13
2018-02-07T01:42:59.512Z,27.47
2018-02-07T01:45:26.977Z,26.60
2018-02-07T01:47:54.450Z,25.60
2018-02-07T01:50:22.691Z,26.47
2018-02-07T01:52:50.153Z,24.50
2018-02-07T01:55:17.633Z,24.67
2018-02-07T01:57:45.095Z,26.20
2018-02-07T02:00:12.565Z,26.13
2018-02-07T02:02:40.806Z,25.73
2018-02-07T02:05:08.265Z,26.37
2018-02-07T02:10:09.666Z,25.77
2018-02-07T02:12:37.899Z,26.30
2018-02-07T02:15:05.365Z,25.73
2018-02-07T02:17:32.845Z,26.43
2018-02-07T02:20:01.083Z,26.20
2018-02-07T02:22:28.545Z,25.13
2018-02-07T02:24:56.022Z,25.33
2018-02-07T02:27:23.489Z,26.30
2018-02-07T02:29:51.721Z,26.77
2018-02-07T02:32:19.194Z,26.87
2018-02-07T02:34:46.657Z,26.10
2018-02-07T02:37:14.137Z,26.60
2018-02-07T02:39:42.361Z,28.03
2018-02-07T02:42:10.722Z,27.43
2018-02-07T02:44:38.205Z,27.80
2018-02-07T02:47:05.674Z,27.03
2018-02-07T02:49:33.149Z,26.63
2018-02-07T02:52:01.397Z,28.33
2018-02-07T02:54:28.915Z,28.47
2018-02-07T02:56:56.346Z,26.80
2018-02-07T02:59:23.826Z,29.57
2018-02-07T03:01:51.285Z,29.40
2018-02-07T03:04:18.750Z,28.67
2018-02-07T03:06:46.227Z,28.00
2018-02-07T03:09:13.686Z,29.53
2018-02-07T03:11:41.155Z,29.83
2018-02-07T03:14:08.626Z,29.27
2018-02-07T03:16:36.085Z,30.40
2018-02-07T03:19:03.558Z,31.67
2018-02-07T03:21:31.030Z,31.27
2018-02-07T03:23:59.265Z,29.67
2018-02-07T03:26:26.733Z,32.53
2018-02-07T03:28:54.207Z,32.57
2018-02-07T03:31:21.668Z,34.03
2018-02-07T03:33:49.914Z,33.43
2018-02-07T03:36:17.387Z,33.90
2018-02-07T03:38:44.846Z,34.97
2018-02-07T03:41:12.360Z,33.63
2018-02-07T03:43:40.557Z,34.03
2018-02-07T03:46:08.021Z,35.13
2018-02-07T03:48:35.489Z,35.00
2018-02-07T03:51:02.969Z,34.03
2018-02-07T03:53:30.428Z,34.73
2018-02-07T03:55:57.902Z,35.27
2018-02-07T03:58:25.374Z,35.67
2018-02-07T04:00:52.838Z,33.70
2018-02-07T04:03:20.322Z,34.33
2018-02-07T04:05:47.799Z,33.00
2018-02-07T04:08:15.269Z,32.37
2018-02-07T04:10:43.506Z,33.07
2018-02-07T04:13:10.982Z,33.67
2018-02-07T04:15:38.453Z,34.90
2018-02-07T04:18:06.695Z,34.50
2018-02-07T04:20:34.158Z,35.77
2018-02-07T04:23:01.642Z,33.93
2018-02-07T04:25:29.108Z,33.90
2018-02-07T04:27:57.345Z,35.23
2018-02-07T04:30:24.812Z,35.70
2018-02-07T04:32:52.273Z,34.47
2018-02-07T04:35:19.753Z,33.90
2018-02-07T04:37:47.989Z,33.27
2018-02-07T04:40:15.450Z,31.40
2018-02-07T04:42:42.930Z,32.30
2018-02-07T04:45:10.395Z,34.77
2018-02-07T04:47:38.627Z,34.57
2018-02-07T04:50:06.095Z,34.53
2018-02-07T04:52:34.338Z,33.77
2018-02-07T04:55:01.799Z,31.13
2018-02-07T04:57:29.282Z,30.83
2018-02-07T04:59:56.759Z,29.37
2018-02-07T05:02:24.230Z,30.13
2018-02-07T05:04:51.694Z,30.57
2018-02-07T05:07:19.925Z,33.07
2018-02-07T05:09:47.390Z,32.20
2018-02-07T05:12:14.855Z,32.87
2018-02-07T05:14:42.334Z,34.10
2018-02-07T05:17:09.790Z,35.90
2018-02-07T05:19:38.017Z,35.70
2018-02-07T05:22:05.492Z,34.87
2018-02-07T05:24:32.949Z,35.83
2018-02-07T05:27:00.416Z,33.73
2018-02-07T05:29:27.894Z,35.90
2018-02-07T05:31:55.345Z,38.13
2018-02-07T05:34:22.825Z,39.63
2018-02-07T05:36:51.074Z,37.70
2018-02-07T05:39:18.543Z,36.37
2018-02-07T05:41:46.836Z,37.90
2018-02-07T05:44:14.262Z,39.43
2018-02-07T05:46:41.719Z,39.90
2018-02-07T05:49:09.199Z,37.67
2018-02-07T05:51:37.461Z,36.83
2018-02-07T05:54:04.931Z,37.90
2018-02-07T05:56:33.170Z,37.80
2018-02-07T05:59:00.650Z,36.70
2018-02-07T06:01:28.882Z,39.17
2018-02-07T06:03:56.369Z,38.20
2018-02-07T06:06:23.833Z,39.13
2018-02-07T06:08:51.305Z,38.07
2018-02-07T06:11:19.544Z,39.17
2018-02-07T06:13:47.774Z,37.53
2018-02-07T06:16:15.242Z,39.50
2018-02-07T06:18:42.711Z,40.60
2018-02-07T06:21:10.198Z,38.80
2018-02-07T06:23:37.658Z,36.17
2018-02-07T06:26:05.125Z,39.97
2018-02-07T06:28:32.614Z,41.33
2018-02-07T06:31:00.094Z,40.53
2018-02-07T06:33:27.575Z,41.53
2018-02-07T06:35:55.046Z,37.17
2018-02-07T06:38:22.541Z,37.63
2018-02-07T06:40:50.786Z,37.80
2018-02-07T06:43:18.261Z,37.37
2018-02-07T06:45:46.506Z,38.23
2018-02-07T06:48:13.986Z,40.80
2018-02-07T06:50:41.458Z,41.20
2018-02-07T06:53:09.696Z,38.07
2018-02-07T06:55:38.082Z,39.93
2018-02-07T06:58:05.559Z,40.73
2018-02-07T07:00:33.027Z,40.17
2018-02-07T07:03:01.278Z,38.87
2018-02-07T07:05:28.737Z,39.27
2018-02-07T07:07:56.206Z,39.17
2018-02-07T07:10:24.454Z,39.77
2018-02-07T07:12:51.923Z,38.73
2018-02-07T07:15:19.389Z,38.87
2018-02-07T07:17:46.853Z,40.07
2018-02-07T07:20:15.098Z,37.97
2018-02-07T07:22:42.569Z,38.73
2018-02-07T07:25:10.263Z,39.37
2018-02-07T07:27:38.489Z,37.23
2018-02-07T07:30:05.956Z,37.83
2018-02-07T07:32:33.417Z,37.10
2018-02-07T07:35:00.890Z,38.47
2018-02-07T07:37:29.140Z,37.20
2018-02-07T07:39:56.854Z,38.47
2018-02-07T07:42:24.606Z,40.10
2018-02-07T07:44:52.850Z,37.57
2018-02-07T07:47:20.324Z,37.70
2018-02-07T07:49:47.787Z,39.50
2018-02-07T07:52:15.260Z,39.37
2018-02-07T07:54:43.489Z,40.63
2018-02-07T07:57:10.961Z,41.53
2018-02-07T07:59:38.472Z,39.40
2018-02-07T08:02:05.961Z,38.93
2018-02-07T08:04:33.458Z,37.17
2018-02-07T08:07:01.698Z,37.43
2018-02-07T08:09:29.158Z,39.40
2018-02-07T08:11:56.636Z,37.13
2018-02-07T08:14:24.114Z,35.60
2018-02-07T08:16:52.349Z,35.47
2018-02-07T08:19:19.817Z,35.83
2018-02-07T08:21:47.282Z,37.93
2018-02-07T08:24:14.754Z,34.40
2018-02-07T08:26:42.214Z,34.60
2018-02-07T08:29:10.446Z,34.73
2018-02-07T08:31:37.909Z,35.80
2018-02-07T08:34:06.146Z,35.30
2018-02-07T08:36:33.624Z,35.90
2018-02-07T08:39:01.110Z,35.70
2018-02-07T08:41:28.583Z,36.33
2018-02-07T08:43:56.823Z,34.73
2018-02-07T08:46:24.280Z,37.43
2018-02-07T08:48:51.746Z,34.73
2018-02-07T08:51:19.226Z,37.10
2018-02-07T08:53:46.695Z,37.17
2018-02-07T08:56:14.933Z,36.17
2018-02-07T08:58:42.460Z,36.37
2018-02-07T09:01:09.886Z,36.73
2018-02-07T09:03:38.132Z,35.87
2018-02-07T09:06:05.626Z,35.97
2018-02-07T09:08:33.862Z,37.13
2018-02-07T09:11:01.339Z,37.23
2018-02-07T09:13:28.802Z,35.97
2018-02-07T09:15:57.021Z,39.07
2018-02-07T09:18:24.723Z,38.47
2018-02-07T09:20:52.358Z,39.73
2018-02-07T09:23:19.874Z,39.03
2018-02-07T09:25:47.342Z,38.33
2018-02-07T09:28:14.819Z,37.90
2018-02-07T09:30:42.309Z,38.50
2018-02-07T09:33:09.782Z,40.87
2018-02-07T09:35:38.060Z,40.30
2018-02-07T09:38:05.512Z,39.47
2018-02-07T09:40:32.973Z,38.17
2018-02-07T09:43:00.433Z,40.20
2018-02-07T09:45:28.677Z,40.53
2018-02-07T09:47:56.370Z,40.67
2018-02-07T09:50:23.825Z,39.17
2018-02-07T09:52:51.342Z,41.27
2018-02-07T09:55:18.820Z,38.53
2018-02-07T09:57:46.317Z,40.83
2018-02-07T10:00:14.512Z,38.47
2018-02-07T10:02:45.491Z,42.70
2018-02-07T10:05:12.984Z,41.13
2018-02-07T10:07:41.246Z,40.93
2018-02-07T10:10:08.830Z,40.87
2018-02-07T10:12:36.296Z,41.20
2018-02-07T10:15:03.832Z,39.90
2018-02-07T10:17:32.399Z,40.73
2018-02-07T10:19:59.881Z,41.77
2018-02-07T10:22:28.864Z,40.53
2018-02-07T10:24:57.103Z,42.73
2018-02-07T10:27:24.593Z,38.70
2018-02-07T10:29:58.707Z,38.37
2018-02-07T10:32:27.099Z,40.43
2018-02-07T10:34:54.578Z,38.93
2018-02-07T10:37:22.087Z,39.57
2018-02-07T10:39:49.554Z,40.70
2018-02-07T10:42:18.719Z,39.37
2018-02-07T10:44:46.202Z,39.27
2018-02-07T10:47:13.681Z,38.53
2018-02-07T10:58:19.744Z,38.53
2018-02-07T11:00:47.226Z,39.17
2018-02-07T11:03:14.698Z,39.77
2018-02-07T11:05:42.918Z,37.47
2018-02-07T11:08:10.389Z,39.97
2018-02-07T11:10:37.858Z,40.87
2018-02-07T11:13:05.322Z,39.10
2018-02-07T11:15:32.790Z,40.03
2018-02-07T11:18:00.262Z,39.27
2018-02-07T11:20:28.513Z,38.43
2018-02-07T11:22:55.986Z,40.70
2018-02-07T11:25:23.445Z,42.57
2018-02-07T11:27:50.906Z,42.20
2018-02-07T11:30:19.151Z,41.77
2018-02-07T11:32:46.629Z,40.80
2018-02-07T11:35:14.095Z,39.77
2018-02-07T11:37:42.339Z,43.60
2018-02-07T11:40:09.809Z,40.93
2018-02-07T11:42:37.265Z,41.97
2018-02-07T11:45:04.735Z,41.43
2018-02-07T11:47:33.163Z,40.87
2018-02-07T11:50:01.358Z,40.33
2018-02-07T11:52:28.822Z,43.53
2018-02-07T11:54:56.291Z,42.87
2018-02-07T11:57:23.749Z,42.67
2018-02-07T11:59:52.827Z,42.33
2018-02-07T12:02:20.298Z,42.73
2018-02-07T12:04:47.749Z,42.03
2018-02-07T12:07:15.231Z,44.40
2018-02-07T12:09:42.705Z,43.10
2018-02-07T12:12:10.925Z,44.50
2018-02-07T12:14:38.404Z,43.40
2018-02-07T12:17:05.885Z,43.23
2018-02-07T12:19:34.153Z,41.77
2018-02-07T12:22:02.455Z,42.80
2018-02-07T12:24:29.885Z,41.23
2018-02-07T12:26:57.370Z,42.80
2018-02-07T12:29:24.860Z,43.63
2018-02-07T12:31:52.331Z,43.77
2018-02-07T12:34:19.801Z,44.50
2018-02-07T12:36:47.296Z,42.83
2018-02-07T12:39:14.778Z,42.43
2018-02-07T12:41:42.236Z,44.10
2018-02-07T12:44:09.706Z,43.37
2018-02-07T12:46:37.166Z,44.50
2018-02-07T12:49:04.647Z,42.03
2018-02-07T12:51:32.121Z,44.43
2018-02-07T12:54:00.354Z,43.40
2018-02-07T12:56:27.829Z,44.37
2018-02-07T12:58:55.293Z,42.93
2018-02-07T13:01:22.781Z,45.93
2018-02-07T13:03:51.028Z,43.73
2018-02-07T13:06:18.748Z,46.33
2018-02-07T13:08:46.221Z,42.87
2018-02-07T13:11:13.698Z,43.70
2018-02-07T13:13:41.187Z,43.07
2018-02-07T13:16:09.424Z,45.73
2018-02-07T13:18:36.911Z,44.50
2018-02-07T13:21:05.188Z,43.47
2018-02-07T13:23:33.438Z,45.80
2018-02-07T13:26:00.913Z,43.57
2018-02-07T13:28:28.393Z,41.23
2018-02-07T13:30:56.617Z,42.33
2018-02-07T13:33:24.090Z,41.80
2018-02-07T13:35:51.563Z,37.53
2018-02-07T13:38:19.029Z,36.43
2018-02-07T13:40:47.274Z,36.47
2018-02-07T13:43:14.766Z,36.50
2018-02-07T13:45:43.067Z,38.23
2018-02-07T13:48:10.551Z,36.63
2018-02-07T13:50:38.024Z,37.17
2018-02-07T13:53:05.491Z,35.27
2018-02-07T13:55:32.966Z,37.47
2018-02-07T13:58:01.197Z,36.70
2018-02-07T14:00:28.661Z,36.83
2018-02-07T14:02:56.132Z,36.17
2018-02-07T14:05:23.606Z,35.77
2018-02-07T14:07:51.070Z,37.07
2018-02-07T14:10:19.313Z,36.00
2018-02-07T14:12:46.772Z,34.80
2018-02-07T14:15:14.255Z,34.40
2018-02-07T14:17:41.729Z,35.03
2018-02-07T14:20:10.237Z,36.07
2018-02-07T14:22:37.706Z,35.27
2018-02-07T14:25:05.178Z,35.17
2018-02-07T14:27:32.654Z,34.80
2018-02-07T14:30:00.118Z,33.53
2018-02-07T14:32:28.346Z,33.83
2018-02-07T14:34:55.819Z,35.20
2018-02-07T14:37:23.286Z,35.17
2018-02-07T14:39:50.766Z,32.90
2018-02-07T14:42:18.238Z,33.40
2018-02-07T14:44:46.477Z,34.73
2018-02-07T14:47:13.947Z,32.03
2018-02-07T14:49:41.410Z,35.00
2018-02-07T14:52:08.869Z,33.57
2018-02-07T14:54:36.337Z,33.60
2018-02-07T14:57:04.574Z,34.37
2018-02-07T14:59:32.037Z,32.00
2018-02-07T15:01:59.506Z,32.07
2018-02-07T15:04:26.977Z,31.53
2018-02-07T15:06:55.207Z,31.23
2018-02-07T15:09:22.686Z,33.63
2018-02-07T15:11:50.169Z,31.73
2018-02-07T15:14:18.395Z,34.10
2018-02-07T15:16:45.870Z,35.03
2018-02-07T15:19:13.365Z,34.23
2018-02-07T15:21:41.597Z,32.80
2018-02-07T15:24:09.057Z,33.73
2018-02-07T15:26:36.556Z,33.43
2018-02-07T15:29:04.798Z,33.70
2018-02-07T15:31:32.287Z,32.63
2018-02-07T15:33:59.766Z,32.40
2018-02-07T15:36:27.254Z,34.07
2018-02-07T15:38:55.004Z,33.97
2018-02-07T15:41:22.469Z,33.97
2018-02-07T15:43:49.933Z,32.03
2018-02-07T15:46:17.402Z,31.50
2018-02-07T15:48:44.869Z,32.73
2018-02-07T15:51:12.338Z,34.07
2018-02-07T15:53:39.880Z,31.83
2018-02-07T15:56:07.356Z,32.27
2018-02-07T15:58:34.826Z,32.77
2018-02-07T16:01:02.330Z,34.47
2018-02-07T16:03:30.583Z,31.90
2018-02-07T16:05:58.359Z,32.47
2018-02-07T16:08:26.034Z,33.47
2018-02-07T16:10:53.507Z,33.30
2018-02-07T16:13:20.979Z,31.93
2018-02-07T16:15:48.441Z,33.60
2018-02-07T16:18:15.926Z,34.87
2018-02-07T16:20:44.278Z,34.13
2018-02-07T16:23:11.762Z,33.30
2018-02-07T16:25:40.069Z,33.53
2018-02-07T16:28:07.554Z,32.73
2018-02-07T16:30:35.077Z,35.53
2018-02-07T16:33:02.555Z,33.90
2018-02-07T16:35:30.029Z,36.07
2018-02-07T16:37:57.510Z,35.90
2018-02-07T16:40:24.974Z,33.57
2018-02-07T16:42:53.218Z,35.13
2018-02-07T16:45:20.689Z,32.73
2018-02-07T16:47:48.161Z,34.67
2018-02-07T16:50:16.388Z,36.53
2018-02-07T16:52:43.856Z,36.53
2018-02-07T16:55:11.325Z,34.53
2018-02-07T16:57:38.806Z,36.97
2018-02-07T17:00:07.050Z,35.97
2018-02-07T17:02:34.513Z,36.37
2018-02-07T17:05:01.990Z,34.53
2018-02-07T17:07:29.463Z,34.87
2018-02-07T17:09:57.689Z,36.40
2018-02-07T17:12:25.170Z,36.10
2018-02-07T17:14:52.642Z,35.10
2018-02-07T17:17:20.886Z,35.50
2018-02-07T17:19:48.363Z,34.77
2018-02-07T17:22:15.838Z,31.13
2018-02-07T17:24:44.077Z,28.97
2018-02-07T17:27:11.562Z,29.10
2018-02-07T17:29:39.809Z,34.00
2018-02-07T17:32:07.277Z,33.70
2018-02-07T17:34:34.761Z,33.70
2018-02-07T17:37:03.013Z,33.40
2018-02-07T17:39:30.486Z,32.57
2018-02-07T17:41:58.744Z,33.43
2018-02-07T17:44:26.228Z,32.90
2018-02-07T17:46:54.479Z,34.27
2018-02-07T17:49:21.961Z,34.90
2018-02-07T17:51:50.387Z,33.43
2018-02-07T17:54:17.851Z,34.83
2018-02-07T17:56:45.326Z,34.67
2018-02-07T17:59:13.769Z,35.77
2018-02-07T18:01:41.241Z,36.00
2018-02-07T18:04:10.738Z,37.63
2018-02-07T18:06:38.203Z,37.77
2018-02-07T18:09:05.670Z,37.23
2018-02-07T18:11:33.150Z,38.37
2018-02-07T18:14:00.614Z,39.53
2018-02-07T18:16:28.863Z,38.33
2018-02-07T18:18:56.341Z,37.77
2018-02-07T18:21:24.611Z,39.13
2018-02-07T18:23:52.105Z,39.13
2018-02-07T18:26:20.337Z,37.80
2018-02-07T18:28:47.806Z,39.57
2018-02-07T18:31:15.302Z,40.53
2018-02-07T18:33:42.774Z,39.47
2018-02-07T18:36:10.248Z,41.80
2018-02-07T18:38:38.507Z,41.23
2018-02-07T18:41:05.972Z,39.07
2018-02-07T18:43:33.452Z,39.23
2018-02-07T18:46:00.981Z,41.13
2018-02-07T18:48:28.483Z,40.37
2018-02-07T18:50:56.922Z,40.70
2018-02-07T18:53:24.404Z,40.83
2018-02-07T18:55:51.877Z,41.00
2018-02-07T18:58:19.337Z,42.57
2018-02-07T19:00:46.827Z,39.67
2018-02-07T19:03:14.314Z,42.03
2018-02-07T19:05:41.790Z,40.17
2018-02-07T19:08:09.263Z,41.00
2018-02-07T19:10:36.745Z,39.53
2018-02-07T19:13:04.219Z,39.93
2018-02-07T19:15:31.698Z,39.83
2018-02-07T19:17:59.175Z,41.07
2018-02-07T19:20:26.644Z,41.63
2018-02-07T19:22:54.126Z,41.97
2018-02-07T19:25:22.361Z,41.37
2018-02-07T19:27:50.042Z,41.80
2018-02-07T19:30:17.517Z,43.10
2018-02-07T19:32:45.762Z,43.43
2018-02-07T19:35:13.226Z,44.03
2018-02-07T19:37:40.701Z,42.50
2018-02-07T19:40:08.174Z,43.27
2018-02-07T19:42:36.401Z,43.87
2018-02-07T19:45:03.869Z,43.77
2018-02-07T19:47:31.925Z,45.03
2018-02-07T19:49:59.389Z,44.77
2018-02-07T19:52:26.861Z,43.40
2018-02-07T19:54:54.333Z,44.50
2018-02-07T19:57:21.798Z,45.00
2018-02-07T19:59:50.037Z,46.77
2018-02-07T20:02:17.503Z,45.20
2018-02-07T20:04:44.989Z,43.63
2018-02-07T20:07:13.224Z,43.53
2018-02-07T20:09:40.693Z,43.50
2018-02-07T20:12:08.172Z,43.17
2018-02-07T20:14:35.878Z,43.80
2018-02-07T20:17:03.337Z,44.20
2018-02-07T20:19:30.800Z,43.03
2018-02-07T20:21:58.279Z,42.83
2018-02-07T20:24:25.759Z,43.03
2018-02-07T20:26:53.243Z,45.13
2018-02-07T20:29:21.473Z,44.80
2018-02-07T20:31:48.942Z,44.73
2018-02-07T20:34:16.410Z,42.70
2018-02-07T20:36:44.648Z,43.37
2018-02-07T20:39:12.099Z,43.70
2018-02-07T20:41:39.578Z,44.03
2018-02-07T20:44:07.054Z,43.20
2018-02-07T20:46:34.505Z,43.63
2018-02-07T20:49:01.979Z,43.40
2018-02-07T20:51:30.218Z,44.10
2018-02-07T20:53:57.681Z,43.73
2018-02-07T20:56:25.168Z,43.13
2018-02-07T20:58:53.401Z,44.60
2018-02-07T21:01:20.862Z,45.87
2018-02-07T21:03:48.339Z,44.27
2018-02-07T21:06:16.602Z,44.13
2018-02-07T21:08:44.074Z,44.53
2018-02-07T21:11:11.546Z,44.97
2018-02-07T21:13:39.782Z,44.30
2018-02-07T21:16:07.278Z,43.80
2018-02-07T21:18:35.514Z,41.40
2018-02-07T21:21:02.986Z,44.23
2018-02-07T21:23:30.458Z,45.67
2018-02-07T21:25:57.934Z,46.13
2018-02-07T21:28:26.456Z,45.50
2018-02-07T21:30:53.920Z,44.50
2018-02-07T21:33:21.413Z,46.17
2018-02-07T21:35:48.882Z,45.33
2018-02-07T21:38:17.109Z,45.00
2018-02-07T21:40:44.578Z,46.33
2018-02-07T21:43:12.049Z,45.90
2018-02-07T21:45:39.513Z,47.23
2018-02-07T21:48:06.993Z,44.47
2018-02-07T21:50:35.243Z,46.70
2018-02-07T21:53:02.732Z,45.73
2018-02-07T21:55:30.205Z,45.53
2018-02-07T21:57:57.679Z,45.40
2018-02-07T22:00:25.150Z,45.60
2018-02-07T22:02:52.617Z,44.57
2018-02-07T22:05:20.085Z,43.63
2018-02-07T22:07:47.554Z,44.17
2018-02-07T22:10:15.019Z,43.43
2018-02-07T22:12:43.270Z,43.70
2018-02-07T22:15:10.729Z,44.33
2018-02-07T22:17:38.239Z,44.50
2018-02-07T22:20:05.710Z,42.83
2018-02-07T22:22:33.172Z,43.27
2018-02-07T22:25:00.712Z,43.57
2018-02-07T22:27:28.141Z,43.60
2018-02-07T22:29:56.364Z,42.90
2018-02-07T22:32:23.829Z,42.13
2018-02-07T22:34:51.302Z,44.80
2018-02-07T22:37:18.766Z,42.23
2018-02-07T22:39:46.247Z,41.90
2018-02-07T22:42:14.474Z,43.13
2018-02-07T22:44:41.939Z,42.43
2018-02-07T22:47:09.415Z,42.53
2018-02-07T22:49:37.723Z,42.13
2018-02-07T22:52:05.210Z,42.27
2018-02-07T22:54:32.685Z,42.90
2018-02-07T22:57:00.217Z,43.10
2018-02-07T22:59:27.703Z,41.03
2018-02-07T23:01:55.169Z,41.13
2018-02-07T23:04:22.634Z,40.80
2018-02-07T23:06:51.023Z,40.80
2018-02-07T23:09:18.487Z,39.80
2018-02-07T23:11:46.722Z,42.00
2018-02-07T23:14:14.190Z,40.10
2018-02-07T23:16:41.652Z,40.07
2018-02-07T23:19:09.137Z,39.13
2018-02-07T23:21:37.375Z,38.80
2018-02-07T23:24:04.841Z,37.63
2018-02-07T23:26:32.314Z,37.13
2018-02-07T23:28:59.787Z,38.97
2018-02-07T23:31:28.022Z,37.90
2018-02-07T23:33:55.501Z,37.33
2018-02-07T23:36:22.973Z,37.93
2018-02-07T23:38:51.210Z,36.93
2018-02-07T23:41:18.690Z,37.10
2018-02-07T23:43:46.162Z,36.83
2018-02-07T23:46:14.396Z,37.10
2018-02-07T23:48:41.877Z,37.67
2018-02-07T23:51:09.345Z,37.33
2018-02-07T23:53:36.801Z,38.60
2018-02-07T23:56:04.265Z,38.30
2018-02-07T23:58:32.512Z,37.20
