createdAt,value
2022-12-14T00:00:03.071Z,95821.47
2022-12-14T00:01:09.047Z,95822.63
2022-12-14T00:02:10.908Z,95813.72
2022-12-14T00:03:13.445Z,95820.97
2022-12-14T00:04:15.189Z,95813.31
2022-12-14T00:05:20.044Z,95807.63
2022-12-14T00:06:23.693Z,95810.28
2022-12-14T00:07:25.454Z,95817.69
2022-12-14T00:08:27.660Z,95811.94
2022-12-14T00:09:29.581Z,95810.22
2022-12-14T00:10:32.837Z,95809.16
2022-12-14T00:11:34.946Z,95815.03
2022-12-14T00:12:36.704Z,95823.25
2022-12-14T00:13:39.834Z,95821.88
2022-12-14T00:14:42.066Z,95824.97
2022-12-14T00:15:43.919Z,95823.81
2022-12-14T00:16:45.739Z,95817.75
2022-12-14T00:17:47.534Z,95815.56
2022-12-14T00:18:50.539Z,95810.47
2022-12-14T00:19:52.287Z,95808.09
2022-12-14T00:20:54.025Z,95803.72
2022-12-14T00:21:56.265Z,95805.97
2022-12-14T00:22:58.183Z,95802.97
2022-12-14T00:24:00.596Z,95796.03
2022-12-14T00:25:02.901Z,95785.22
2022-12-14T00:26:15.394Z,95777.88
2022-12-14T00:27:17.191Z,95778.97
2022-12-14T00:28:18.994Z,95777.94
2022-12-14T00:29:20.757Z,95783.69
2022-12-14T00:30:22.731Z,95780.47
2022-12-14T00:31:25.675Z,95771.00
2022-12-14T00:32:27.568Z,95768.81
2022-12-14T00:33:29.295Z,95777.59
2022-12-14T00:34:31.817Z,95773.59
2022-12-14T00:35:33.595Z,95773.84
2022-12-14T00:36:37.844Z,95773.16
2022-12-14T00:37:39.676Z,95778.69
2022-12-14T00:38:41.624Z,95776.31
2022-12-14T00:39:43.360Z,95778.09
2022-12-14T00:40:45.206Z,95775.75
2022-12-14T00:41:46.992Z,95784.03
2022-12-14T00:42:48.817Z,95776.09
2022-12-14T00:43:50.636Z,95778.47
2022-12-14T00:44:52.346Z,95769.84
2022-12-14T00:45:54.826Z,95773.66
2022-12-14T00:46:56.666Z,95774.28
2022-12-14T00:47:58.555Z,95770.38
2022-12-14T00:49:00.322Z,95768.28
2022-12-14T00:50:02.100Z,95763.75
2022-12-14T00:51:04.019Z,95772.69
2022-12-14T00:52:06.721Z,95763.56
2022-12-14T00:53:09.886Z,95761.03
2022-12-14T00:54:11.711Z,95764.25
2022-12-14T00:55:13.509Z,95762.16
2022-12-14T00:56:15.326Z,95750.53
2022-12-14T00:57:17.020Z,95751.06
2022-12-14T00:58:19.967Z,95746.69
2022-12-14T00:59:27.006Z,95751.25
2022-12-14T01:00:29.374Z,95748.88
2022-12-14T01:01:31.386Z,95751.25
2022-12-14T01:02:33.258Z,95757.69
2022-12-14T01:03:35.293Z,95755.59
2022-12-14T01:04:37.317Z,95758.03
2022-12-14T01:05:39.614Z,95760.78
2022-12-14T01:06:44.846Z,95768.31
2022-12-14T01:07:48.760Z,95758.44
2022-12-14T01:08:51.081Z,95762.34
2022-12-14T01:09:52.839Z,95757.00
2022-12-14T01:10:54.937Z,95753.19
2022-12-14T01:11:56.831Z,95752.94
2022-12-14T01:12:58.560Z,95752.69
2022-12-14T01:14:00.366Z,95755.78
2022-12-14T01:15:03.035Z,95744.44
2022-12-14T01:16:09.795Z,95745.31
2022-12-14T01:17:11.651Z,95735.59
2022-12-14T01:18:13.482Z,95733.97
2022-12-14T01:19:16.793Z,95739.56
2022-12-14T01:20:18.830Z,95749.41
2022-12-14T01:21:22.022Z,95744.06
2022-12-14T01:22:23.797Z,95748.78
2022-12-14T01:23:25.867Z,95750.66
2022-12-14T01:24:28.077Z,95754.78
2022-12-14T01:25:30.021Z,95756.00
2022-12-14T01:26:36.204Z,95751.50
2022-12-14T01:27:40.567Z,95749.38
2022-12-14T01:28:42.719Z,95756.31
2022-12-14T01:29:44.650Z,95756.81
2022-12-14T01:30:46.361Z,95754.38
2022-12-14T01:31:48.637Z,95747.84
2022-12-14T01:32:50.744Z,95745.69
2022-12-14T01:33:52.641Z,95746.47
2022-12-14T01:34:54.415Z,95749.16
2022-12-14T01:35:56.157Z,95744.50
2022-12-14T01:36:57.872Z,95746.09
2022-12-14T01:38:00.189Z,95742.09
2022-12-14T01:39:11.604Z,95729.28
2022-12-14T01:40:14.868Z,95736.50
2022-12-14T01:41:22.737Z,95737.75
2022-12-14T01:42:24.526Z,95752.84
2022-12-14T01:43:45.167Z,95747.78
2022-12-14T01:44:53.537Z,95741.63
2022-12-14T01:45:56.493Z,95737.66
2022-12-14T01:46:58.294Z,95752.41
2022-12-14T01:48:03.041Z,95754.25
2022-12-14T01:49:12.089Z,95749.28
2022-12-14T01:50:22.380Z,95748.09
2022-12-14T01:51:25.619Z,95745.56
2022-12-14T01:52:47.528Z,95740.63
2022-12-14T01:53:49.604Z,95738.06
2022-12-14T01:54:54.139Z,95735.66
2022-12-14T01:55:56.650Z,95736.47
2022-12-14T01:56:58.469Z,95739.16
2022-12-14T01:58:01.823Z,95728.56
2022-12-14T01:59:06.211Z,95734.47
2022-12-14T02:00:09.799Z,95741.56
2022-12-14T02:01:12.456Z,95737.97
2022-12-14T02:02:15.324Z,95740.91
2022-12-14T02:03:20.475Z,95742.00
2022-12-14T02:04:22.600Z,95733.84
2022-12-14T02:05:25.366Z,95738.41
2022-12-14T02:06:30.049Z,95731.34
2022-12-14T02:07:32.325Z,95713.28
2022-12-14T02:08:34.325Z,95716.91
2022-12-14T02:09:37.840Z,95711.81
2022-12-14T02:10:39.705Z,95713.69
2022-12-14T02:11:51.180Z,95699.13
2022-12-14T02:12:56.689Z,95705.81
2022-12-14T02:13:58.432Z,95702.75
2022-12-14T02:15:00.980Z,95703.44
2022-12-14T02:16:02.861Z,95702.91
2022-12-14T02:17:05.147Z,95704.25
2022-12-14T02:18:08.436Z,95706.78
2022-12-14T02:19:10.285Z,95701.69
2022-12-14T02:20:13.767Z,95703.16
2022-12-14T02:21:15.561Z,95700.09
2022-12-14T02:22:31.531Z,95699.97
2022-12-14T02:23:45.716Z,95697.97
2022-12-14T02:24:56.521Z,95696.88
2022-12-14T02:26:17.046Z,95705.72
2022-12-14T02:27:33.848Z,95697.97
2022-12-14T02:28:44.875Z,95704.25
2022-12-14T02:29:46.558Z,95701.69
2022-12-14T02:31:01.965Z,95703.97
2022-12-14T02:32:09.771Z,95703.28
2022-12-14T02:33:28.464Z,95697.16
2022-12-14T02:34:45.919Z,95694.75
2022-12-14T02:35:56.739Z,95691.25
2022-12-14T02:37:11.371Z,95691.00
2022-12-14T02:38:22.319Z,95694.19
2022-12-14T02:39:30.755Z,95690.97
2022-12-14T02:40:32.493Z,95691.91
2022-12-14T02:41:55.047Z,95698.88
2022-12-14T02:42:59.905Z,95697.53
2022-12-14T02:44:01.985Z,95696.31
2022-12-14T02:45:11.223Z,95694.47
2022-12-14T02:46:19.233Z,95684.97
2022-12-14T02:47:27.086Z,95687.78
2022-12-14T02:48:36.248Z,95682.03
2022-12-14T02:49:40.790Z,95684.31
2022-12-14T02:50:46.814Z,95671.22
2022-12-14T02:51:48.549Z,95669.22
2022-12-14T02:52:52.986Z,95674.56
2022-12-14T02:54:02.678Z,95667.31
2022-12-14T02:55:14.199Z,95677.66
2022-12-14T02:56:18.842Z,95669.34
2022-12-14T02:57:27.884Z,95671.63
2022-12-14T02:58:33.995Z,95668.66
2022-12-14T02:59:36.223Z,95664.13
2022-12-14T03:00:38.692Z,95658.25
2022-12-14T03:01:42.454Z,95656.25
2022-12-14T03:02:50.344Z,95656.38
2022-12-14T03:03:52.204Z,95655.41
2022-12-14T03:04:54.049Z,95654.38
2022-12-14T03:05:59.510Z,95654.75
2022-12-14T03:07:03.355Z,95649.41
2022-12-14T03:08:05.187Z,95648.75
2022-12-14T03:09:14.461Z,95644.19
2022-12-14T03:10:20.340Z,95645.25
2022-12-14T03:11:26.351Z,95643.66
2022-12-14T03:12:28.201Z,95647.78
2022-12-14T03:13:49.897Z,95640.31
2022-12-14T03:14:53.911Z,95640.88
2022-12-14T03:16:01.297Z,95638.59
2022-12-14T03:17:23.833Z,95634.53
2022-12-14T03:18:27.601Z,95634.81
2022-12-14T03:19:32.783Z,95629.06
2022-12-14T03:20:35.860Z,95639.38
2022-12-14T03:21:41.368Z,95634.41
2022-12-14T03:22:46.704Z,95637.75
2022-12-14T03:23:49.370Z,95638.28
2022-12-14T03:24:53.922Z,95639.38
2022-12-14T03:25:59.671Z,95640.31
2022-12-14T03:27:02.722Z,95640.03
2022-12-14T03:28:08.302Z,95638.84
2022-12-14T03:29:14.245Z,95635.25
2022-12-14T03:30:31.677Z,95640.03
2022-12-14T03:31:49.132Z,95643.91
2022-12-14T03:32:53.920Z,95644.47
2022-12-14T03:33:57.273Z,95642.31
2022-12-14T03:35:02.215Z,95645.25
2022-12-14T03:36:07.751Z,95644.59
2022-12-14T03:37:12.835Z,95648.75
2022-12-14T03:38:21.967Z,95643.00
2022-12-14T03:39:26.009Z,95643.53
2022-12-14T03:40:33.047Z,95636.84
2022-12-14T03:41:55.016Z,95636.16
2022-12-14T03:43:03.569Z,95643.13
2022-12-14T03:44:12.892Z,95643.38
2022-12-14T03:45:18.622Z,95633.75
2022-12-14T03:46:20.348Z,95638.16
2022-12-14T03:47:23.694Z,95633.75
2022-12-14T03:48:25.502Z,95640.72
2022-12-14T03:49:43.875Z,95645.66
2022-12-14T03:50:49.651Z,95644.31
2022-12-14T03:52:00.556Z,95646.03
2022-12-14T03:53:13.623Z,95648.47
2022-12-14T03:54:32.729Z,95643.38
2022-12-14T03:55:42.314Z,95640.69
2022-12-14T03:56:45.267Z,95636.16
2022-12-14T03:57:50.318Z,95632.66
2022-12-14T03:59:01.988Z,95633.06
2022-12-14T04:00:07.403Z,95630.00
2022-12-14T04:01:09.253Z,95635.19
2022-12-14T04:02:16.013Z,95638.53
2022-12-14T04:03:41.423Z,95631.56
2022-12-14T04:04:47.190Z,95631.31
2022-12-14T04:05:57.170Z,95624.88
2022-12-14T04:07:28.284Z,95639.84
2022-12-14T04:08:35.941Z,95631.00
2022-12-14T04:09:45.531Z,95629.28
2022-12-14T04:11:07.922Z,95631.53
2022-12-14T04:12:51.050Z,95624.88
2022-12-14T04:14:27.257Z,95623.00
2022-12-14T04:15:51.267Z,95624.56
2022-12-14T04:17:12.915Z,95628.19
2022-12-14T04:18:40.956Z,95622.03
2022-12-14T04:19:48.803Z,95613.59
2022-12-14T04:20:53.944Z,95613.84
2022-12-14T04:22:18.444Z,95613.72
2022-12-14T04:23:43.361Z,95605.69
2022-12-14T04:25:15.928Z,95600.69
2022-12-14T04:26:19.744Z,95592.28
2022-12-14T04:27:37.881Z,95595.63
2022-12-14T04:29:01.545Z,95589.72
2022-12-14T04:30:05.373Z,95581.16
2022-12-14T04:31:12.264Z,95587.31
2022-12-14T04:32:17.999Z,95588.13
2022-12-14T04:33:38.435Z,95587.06
2022-12-14T04:34:41.716Z,95574.84
2022-12-14T04:35:43.972Z,95579.78
2022-12-14T04:36:51.996Z,95573.09
2022-12-14T04:37:58.182Z,95574.03
2022-12-14T04:39:05.555Z,95568.28
2022-12-14T04:40:33.647Z,95572.03
2022-12-14T04:41:37.703Z,95564.50
2022-12-14T04:42:47.224Z,95559.72
2022-12-14T04:43:51.090Z,95552.75
2022-12-14T04:44:54.655Z,95558.50
2022-12-14T04:46:02.688Z,95554.72
2022-12-14T04:47:07.342Z,95553.50
2022-12-14T04:48:15.536Z,95555.63
2022-12-14T04:49:17.250Z,95558.03
2022-12-14T04:50:22.880Z,95562.09
2022-12-14T04:51:40.059Z,95557.53
2022-12-14T04:52:51.110Z,95555.97
2022-12-14T04:53:56.333Z,95561.56
2022-12-14T04:55:16.541Z,95557.53
2022-12-14T04:56:26.343Z,95542.00
2022-12-14T04:57:46.635Z,95547.09
2022-12-14T04:58:48.746Z,95543.59
2022-12-14T04:59:50.746Z,95537.56
2022-12-14T05:01:09.800Z,95529.94
2022-12-14T05:02:11.670Z,95532.22
2022-12-14T05:03:13.608Z,95539.28
2022-12-14T05:04:21.318Z,95536.88
2022-12-14T05:05:34.888Z,95529.81
2022-12-14T05:06:58.424Z,95529.69
2022-12-14T05:08:03.195Z,95528.44
2022-12-14T05:09:07.947Z,95529.38
2022-12-14T05:10:14.774Z,95535.00
2022-12-14T05:11:52.687Z,95527.22
2022-12-14T05:13:09.543Z,95530.25
2022-12-14T05:14:16.160Z,95541.53
2022-12-14T05:15:21.953Z,95544.88
2022-12-14T05:16:24.596Z,95540.59
2022-12-14T05:17:27.547Z,95541.53
2022-12-14T05:18:29.444Z,95540.31
2022-12-14T05:19:31.328Z,95537.63
2022-12-14T05:20:33.491Z,95549.13
2022-12-14T05:21:47.508Z,95547.88
2022-12-14T05:22:50.271Z,95559.53
2022-12-14T05:23:52.042Z,95565.28
2022-12-14T05:24:53.826Z,95569.13
2022-12-14T05:25:55.613Z,95570.44
2022-12-14T05:26:57.393Z,95566.53
2022-12-14T05:27:59.267Z,95564.50
2022-12-14T05:29:01.013Z,95562.22
2022-12-14T05:30:04.094Z,95557.88
2022-12-14T05:31:06.184Z,95553.59
2022-12-14T05:32:09.464Z,95561.34
2022-12-14T05:33:16.497Z,95557.34
2022-12-14T05:34:18.417Z,95562.72
2022-12-14T05:35:20.346Z,95566.06
2022-12-14T05:36:22.635Z,95561.66
2022-12-14T05:37:24.507Z,95563.91
2022-12-14T05:38:26.259Z,95561.88
2022-12-14T05:39:28.176Z,95564.13
2022-12-14T05:40:29.921Z,95565.75
2022-12-14T05:41:31.691Z,95565.53
2022-12-14T05:42:33.528Z,95552.84
2022-12-14T05:43:35.338Z,95564.09
2022-12-14T05:44:37.129Z,95553.13
2022-12-14T05:45:38.964Z,95550.69
2022-12-14T05:46:40.833Z,95550.03
2022-12-14T05:47:42.954Z,95564.66
2022-12-14T05:48:48.976Z,95554.66
2022-12-14T05:49:51.453Z,95550.22
2022-12-14T05:50:53.214Z,95553.56
2022-12-14T05:51:55.080Z,95553.91
2022-12-14T05:52:57.026Z,95548.03
2022-12-14T05:53:59.286Z,95551.34
2022-12-14T05:55:04.434Z,95550.56
2022-12-14T05:56:07.415Z,95553.91
2022-12-14T05:57:09.279Z,95547.88
2022-12-14T05:58:11.238Z,95550.94
2022-12-14T05:59:15.881Z,95550.00
2022-12-14T06:00:17.922Z,95545.56
2022-12-14T06:01:20.092Z,95550.13
2022-12-14T06:02:22.041Z,95547.75
2022-12-14T06:03:23.859Z,95546.78
2022-12-14T06:04:25.799Z,95542.34
2022-12-14T06:05:27.687Z,95544.91
2022-12-14T06:06:29.671Z,95544.38
2022-12-14T06:07:31.604Z,95544.38
2022-12-14T06:08:34.113Z,95535.94
2022-12-14T06:09:35.869Z,95546.00
2022-12-14T06:10:39.178Z,95549.34
2022-12-14T06:11:41.362Z,95552.69
2022-12-14T06:12:43.905Z,95550.28
2022-12-14T06:13:45.994Z,95556.84
2022-12-14T06:14:47.759Z,95559.13
2022-12-14T06:15:49.605Z,95550.13
2022-12-14T06:16:51.484Z,95549.78
2022-12-14T06:17:53.272Z,95555.00
2022-12-14T06:18:56.340Z,95556.22
2022-12-14T06:19:58.097Z,95563.88
2022-12-14T06:20:59.863Z,95557.31
2022-12-14T06:22:01.697Z,95553.03
2022-12-14T06:23:03.499Z,95569.25
2022-12-14T06:24:05.941Z,95561.75
2022-12-14T06:25:08.279Z,95565.75
2022-12-14T06:26:12.753Z,95563.88
2022-12-14T06:27:15.181Z,95570.41
2022-12-14T06:28:16.980Z,95565.84
2022-12-14T06:29:20.295Z,95570.13
2022-12-14T06:30:22.195Z,95568.38
2022-12-14T06:31:25.386Z,95570.94
2022-12-14T06:32:27.227Z,95570.00
2022-12-14T06:33:29.800Z,95564.09
2022-12-14T06:34:36.728Z,95562.78
2022-12-14T06:35:44.967Z,95559.72
2022-12-14T06:36:49.330Z,95553.47
2022-12-14T06:37:52.197Z,95553.59
2022-12-14T06:38:57.241Z,95554.91
2022-12-14T06:39:58.960Z,95554.25
2022-12-14T06:41:00.888Z,95557.31
2022-12-14T06:42:03.839Z,95548.59
2022-12-14T06:43:07.414Z,95555.31
2022-12-14T06:44:13.431Z,95557.41
2022-12-14T06:45:15.291Z,95563.81
2022-12-14T06:46:18.591Z,95560.19
2022-12-14T06:47:20.463Z,95562.44
2022-12-14T06:48:22.224Z,95557.72
2022-12-14T06:49:24.121Z,95544.72
2022-12-14T06:50:27.852Z,95548.19
2022-12-14T06:51:29.779Z,95546.59
2022-12-14T06:52:31.527Z,95548.72
2022-12-14T06:53:34.146Z,95546.69
2022-12-14T06:54:36.035Z,95542.50
2022-12-14T06:55:37.777Z,95539.03
2022-12-14T06:56:40.938Z,95535.84
2022-12-14T06:57:42.725Z,95529.78
2022-12-14T06:58:45.089Z,95535.84
2022-12-14T06:59:46.858Z,95540.78
2022-12-14T07:00:48.594Z,95531.53
2022-12-14T07:01:50.732Z,95535.53
2022-12-14T07:02:52.775Z,95531.75
2022-12-14T07:03:56.001Z,95535.91
2022-12-14T07:04:57.751Z,95533.22
2022-12-14T07:06:00.507Z,95532.41
2022-12-14T07:07:02.305Z,95533.88
2022-12-14T07:08:04.397Z,95532.78
2022-12-14T07:09:07.087Z,95527.16
2022-12-14T07:10:10.201Z,95529.19
2022-12-14T07:11:13.168Z,95525.06
2022-12-14T07:12:15.784Z,95532.72
2022-12-14T07:13:17.621Z,95526.66
2022-12-14T07:14:19.413Z,95527.16
2022-12-14T07:15:21.311Z,95517.78
2022-12-14T07:16:24.341Z,95523.03
2022-12-14T07:17:26.169Z,95515.22
2022-12-14T07:18:28.483Z,95515.88
2022-12-14T07:19:30.307Z,95522.59
2022-12-14T07:20:32.092Z,95525.66
2022-12-14T07:21:34.200Z,95523.25
2022-12-14T07:22:36.405Z,95518.16
2022-12-14T07:23:38.938Z,95515.59
2022-12-14T07:24:41.262Z,95512.41
2022-12-14T07:25:43.032Z,95521.81
2022-12-14T07:26:45.011Z,95514.00
2022-12-14T07:27:46.931Z,95511.03
2022-12-14T07:28:48.901Z,95513.44
2022-12-14T07:29:50.660Z,95509.13
2022-12-14T07:30:55.157Z,95507.38
2022-12-14T07:31:56.948Z,95521.72
2022-12-14T07:32:58.714Z,95519.84
2022-12-14T07:34:00.561Z,95521.16
2022-12-14T07:35:02.391Z,95516.69
2022-12-14T07:36:07.298Z,95520.69
2022-12-14T07:37:09.730Z,95514.63
2022-12-14T07:38:11.554Z,95517.03
2022-12-14T07:39:15.986Z,95519.31
2022-12-14T07:40:17.819Z,95515.94
2022-12-14T07:41:23.827Z,95521.22
2022-12-14T07:42:25.583Z,95517.69
2022-12-14T07:43:27.729Z,95517.56
2022-12-14T07:44:29.795Z,95515.00
2022-12-14T07:45:31.612Z,95506.56
2022-12-14T07:46:34.459Z,95518.06
2022-12-14T07:47:36.305Z,95515.34
2022-12-14T07:48:39.483Z,95515.06
2022-12-14T07:49:41.271Z,95515.06
2022-12-14T07:50:43.010Z,95521.75
2022-12-14T07:51:46.036Z,95525.91
2022-12-14T07:52:47.900Z,95522.72
2022-12-14T07:53:50.359Z,95515.84
2022-12-14T07:54:52.093Z,95519.06
2022-12-14T07:55:53.881Z,95517.97
2022-12-14T07:56:55.931Z,95516.22
2022-12-14T07:57:57.795Z,95512.72
2022-12-14T07:59:00.328Z,95506.69
2022-12-14T08:00:02.117Z,95517.38
2022-12-14T08:01:11.589Z,95528.88
2022-12-14T08:02:13.765Z,95514.66
2022-12-14T08:03:15.694Z,95511.84
2022-12-14T08:04:18.992Z,95516.28
2022-12-14T08:05:20.855Z,95520.59
2022-12-14T08:06:23.644Z,95516.28
2022-12-14T08:07:25.584Z,95512.50
2022-12-14T08:08:27.432Z,95515.97
2022-12-14T08:09:29.233Z,95514.38
2022-12-14T08:10:33.359Z,95517.59
2022-12-14T08:11:39.401Z,95518.22
2022-12-14T08:12:41.273Z,95512.81
2022-12-14T08:13:43.706Z,95504.56
2022-12-14T08:14:45.495Z,95505.09
2022-12-14T08:15:47.347Z,95505.59
2022-12-14T08:16:49.913Z,95508.78
2022-12-14T08:17:51.732Z,95505.28
2022-12-14T08:18:54.447Z,95510.09
2022-12-14T08:19:57.293Z,95496.41
2022-12-14T08:20:59.227Z,95497.19
2022-12-14T08:22:01.069Z,95502.78
2022-12-14T08:23:03.775Z,95499.28
2022-12-14T08:24:05.751Z,95491.34
2022-12-14T08:25:07.979Z,95482.44
2022-12-14T08:26:09.871Z,95488.97
2022-12-14T08:27:11.655Z,95477.00
2022-12-14T08:28:13.563Z,95484.38
2022-12-14T08:29:15.842Z,95478.28
2022-12-14T08:30:18.288Z,95479.59
2022-12-14T08:31:21.000Z,95487.59
2022-12-14T08:32:27.223Z,95482.16
2022-12-14T08:33:33.124Z,95484.09
2022-12-14T08:34:35.105Z,95477.09
2022-12-14T08:35:36.934Z,95484.59
2022-12-14T08:36:39.413Z,95489.25
2022-12-14T08:37:47.227Z,95486.69
2022-12-14T08:39:00.029Z,95483.06
2022-12-14T08:40:01.895Z,95479.22
2022-12-14T08:41:04.800Z,95475.53
2022-12-14T08:42:06.636Z,95478.88
2022-12-14T08:43:09.980Z,95483.69
2022-12-14T08:44:11.951Z,95476.19
2022-12-14T08:45:13.754Z,95481.44
2022-12-14T08:46:15.540Z,95482.06
2022-12-14T08:47:17.382Z,95487.03
2022-12-14T08:48:19.525Z,95484.50
2022-12-14T08:49:21.878Z,95483.53
2022-12-14T08:50:23.705Z,95483.38
2022-12-14T08:51:26.331Z,95486.72
2022-12-14T08:52:29.132Z,95489.91
2022-12-14T08:53:31.525Z,95488.03
2022-12-14T08:54:33.679Z,95484.81
2022-12-14T08:55:38.758Z,95481.16
2022-12-14T08:56:40.708Z,95482.44
2022-12-14T08:57:42.679Z,95484.84
2022-12-14T08:58:44.753Z,95488.34
2022-12-14T09:00:02.746Z,95486.44
2022-12-14T09:01:05.543Z,95489.34
2022-12-14T09:02:07.650Z,95475.31
2022-12-14T09:03:09.694Z,95484.91
2022-12-14T09:04:11.527Z,95479.47
2022-12-14T09:05:13.390Z,95473.41
2022-12-14T09:06:19.673Z,95472.28
2022-12-14T09:07:21.530Z,95468.63
2022-12-14T09:08:23.416Z,95461.91
2022-12-14T09:09:25.291Z,95462.72
2022-12-14T09:10:27.298Z,95468.63
2022-12-14T09:11:29.463Z,95468.16
2022-12-14T09:12:31.274Z,95461.78
2022-12-14T09:13:33.859Z,95466.06
2022-12-14T09:14:35.994Z,95471.53
2022-12-14T09:15:37.743Z,95467.69
2022-12-14T09:16:40.517Z,95467.69
2022-12-14T09:17:42.649Z,95463.22
2022-12-14T09:18:45.154Z,95472.00
2022-12-14T09:19:46.964Z,95469.47
2022-12-14T09:20:48.728Z,95464.34
2022-12-14T09:21:51.431Z,95453.78
2022-12-14T09:22:53.279Z,95454.28
2022-12-14T09:23:59.320Z,95457.94
2022-12-14T09:25:02.185Z,95456.53
2022-12-14T09:26:04.009Z,95454.91
2022-12-14T09:27:05.826Z,95458.59
2022-12-14T09:28:07.554Z,95452.50
2022-12-14T09:29:15.433Z,95449.47
2022-12-14T09:30:21.698Z,95441.63
2022-12-14T09:31:27.412Z,95436.03
2022-12-14T09:32:29.867Z,95442.09
2022-12-14T09:33:32.529Z,95441.63
2022-12-14T09:34:35.421Z,95444.00
2022-12-14T09:35:37.212Z,95444.63
2022-12-14T09:36:38.992Z,95432.81
2022-12-14T09:37:40.769Z,95440.34
2022-12-14T09:38:51.040Z,95438.56
2022-12-14T09:39:53.980Z,95434.25
2022-12-14T09:40:57.609Z,95434.09
2022-12-14T09:42:17.405Z,95427.06
2022-12-14T09:43:36.350Z,95423.84
2022-12-14T09:44:38.651Z,95434.88
2022-12-14T09:45:48.385Z,95426.56
2022-12-14T09:46:56.446Z,95422.25
2022-12-14T09:47:59.305Z,95429.28
2022-12-14T09:49:02.372Z,95428.34
2022-12-14T09:50:05.795Z,95434.41
2022-12-14T09:51:10.758Z,95432.03
2022-12-14T09:52:17.296Z,95432.81
2022-12-14T09:53:20.417Z,95430.09
2022-12-14T09:54:24.733Z,95421.47
2022-12-14T09:55:34.753Z,95419.53
2022-12-14T09:56:38.467Z,95410.09
2022-12-14T09:57:41.749Z,95419.84
2022-12-14T09:59:09.779Z,95424.00
2022-12-14T10:00:18.339Z,95411.84
2022-12-14T10:01:33.382Z,95413.09
2022-12-14T10:02:51.225Z,95419.03
2022-12-14T10:04:16.478Z,95410.84
2022-12-14T10:05:25.101Z,95403.47
2022-12-14T10:06:45.566Z,95400.44
2022-12-14T10:08:25.757Z,95393.38
2022-12-14T10:09:50.236Z,95390.16
2022-12-14T10:10:51.923Z,95389.16
2022-12-14T10:12:08.076Z,95381.16
2022-12-14T10:13:22.857Z,95377.13
2022-12-14T10:14:44.544Z,95376.59
2022-12-14T10:15:53.658Z,95372.75
2022-12-14T10:16:55.462Z,95374.78
2022-12-14T10:17:57.229Z,95367.56
2022-12-14T10:19:11.626Z,95374.91
2022-12-14T10:20:32.337Z,95372.03
2022-12-14T10:21:39.462Z,95362.88
2022-12-14T10:22:46.709Z,95360.13
2022-12-14T10:23:51.077Z,95356.44
2022-12-14T10:24:59.561Z,95354.34
2022-12-14T10:26:03.954Z,95350.47
2022-12-14T10:27:07.507Z,95346.59
2022-12-14T10:28:18.497Z,95345.44
2022-12-14T10:29:29.066Z,95340.94
2022-12-14T10:30:31.514Z,95342.72
2022-12-14T10:31:39.759Z,95340.16
2022-12-14T10:32:47.470Z,95336.28
2022-12-14T10:33:52.139Z,95334.97
2022-12-14T10:34:54.150Z,95330.28
2022-12-14T10:36:00.793Z,95327.09
2022-12-14T10:37:14.419Z,95335.91
2022-12-14T10:38:18.791Z,95331.78
2022-12-14T10:39:30.569Z,95321.53
2022-12-14T10:40:34.975Z,95320.91
2022-12-14T10:41:49.792Z,95323.09
2022-12-14T10:42:51.751Z,95319.59
2022-12-14T10:44:05.452Z,95307.41
2022-12-14T10:45:39.254Z,95299.72
2022-12-14T10:46:43.184Z,95302.28
2022-12-14T10:47:48.580Z,95309.97
2022-12-14T10:48:50.984Z,95303.22
2022-12-14T10:50:00.817Z,95301.66
2022-12-14T10:51:05.471Z,95297.16
2022-12-14T10:52:19.527Z,95291.66
2022-12-14T10:53:26.277Z,95279.47
2022-12-14T10:54:28.060Z,95289.22
2022-12-14T10:55:33.905Z,95281.94
2022-12-14T10:56:36.669Z,95279.06
2022-12-14T10:57:39.549Z,95280.63
2022-12-14T10:58:41.415Z,95278.88
2022-12-14T10:59:57.053Z,95278.88
2022-12-14T11:01:05.793Z,95271.00
2022-12-14T11:02:28.291Z,95264.91
2022-12-14T11:03:30.478Z,95262.97
2022-12-14T11:04:37.792Z,95255.28
2022-12-14T11:05:48.994Z,95249.00
2022-12-14T11:06:50.840Z,95250.06
2022-12-14T11:07:52.769Z,95247.94
2022-12-14T11:08:55.959Z,95243.28
2022-12-14T11:10:14.254Z,95246.63
2022-12-14T11:11:21.853Z,95244.84
2022-12-14T11:12:25.213Z,95240.34
2022-12-14T11:13:27.155Z,95241.56
2022-12-14T11:14:29.028Z,95236.88
2022-12-14T11:15:34.303Z,95240.25
2022-12-14T11:16:39.641Z,95237.69
2022-12-14T11:17:42.971Z,95229.28
2022-12-14T11:18:55.668Z,95228.94
2022-12-14T11:20:15.643Z,95229.34
2022-12-14T11:21:17.479Z,95234.13
2022-12-14T11:22:22.483Z,95232.19
2022-12-14T11:23:36.806Z,95232.78
2022-12-14T11:24:46.002Z,95228.09
2022-12-14T11:25:50.965Z,95228.34
2022-12-14T11:26:53.824Z,95227.22
2022-12-14T11:27:56.402Z,95220.91
2022-12-14T11:28:59.165Z,95223.09
2022-12-14T11:30:01.059Z,95215.84
2022-12-14T11:31:08.044Z,95218.25
2022-12-14T11:32:17.428Z,95216.28
2022-12-14T11:33:19.371Z,95210.97
2022-12-14T11:34:47.309Z,95214.34
2022-12-14T11:35:52.844Z,95214.94
2022-12-14T11:36:56.556Z,95213.78
2022-12-14T11:37:59.559Z,95218.38
2022-12-14T11:39:13.730Z,95209.53
2022-12-14T11:40:20.223Z,95204.22
2022-12-14T11:41:22.555Z,95199.06
2022-12-14T11:42:24.819Z,95202.88
2022-12-14T11:43:28.465Z,95201.53
2022-12-14T11:44:34.554Z,95200.72
2022-12-14T11:45:36.514Z,95197.53
2022-12-14T11:46:44.915Z,95204.44
2022-12-14T11:47:47.133Z,95216.31
2022-12-14T11:48:49.589Z,95207.63
2022-12-14T11:49:55.627Z,95205.06
2022-12-14T11:51:11.158Z,95206.66
2022-12-14T11:52:23.192Z,95203.09
2022-12-14T11:53:25.058Z,95190.88
2022-12-14T11:54:26.893Z,95188.31
2022-12-14T11:55:29.210Z,95182.00
2022-12-14T11:56:31.045Z,95186.16
2022-12-14T11:57:35.574Z,95173.16
2022-12-14T11:58:39.763Z,95175.34
2022-12-14T11:59:45.994Z,95172.41
2022-12-14T12:00:51.899Z,95174.25
2022-12-14T12:01:55.953Z,95173.25
2022-12-14T12:03:04.024Z,95173.47
2022-12-14T12:04:12.372Z,95170.88
2022-12-14T12:05:16.187Z,95169.28
2022-12-14T12:06:28.508Z,95168.94
2022-12-14T12:07:38.086Z,95167.16
2022-12-14T12:08:41.615Z,95166.16
2022-12-14T12:09:43.633Z,95166.16
2022-12-14T12:10:50.060Z,95162.44
2022-12-14T12:11:52.495Z,95155.53
2022-12-14T12:12:56.841Z,95160.47
2022-12-14T12:14:03.969Z,95157.91
2022-12-14T12:15:06.054Z,95151.00
2022-12-14T12:16:08.405Z,95140.72
2022-12-14T12:17:20.572Z,95151.00
2022-12-14T12:18:26.324Z,95140.47
2022-12-14T12:19:38.693Z,95135.94
2022-12-14T12:20:43.371Z,95125.06
2022-12-14T12:21:46.995Z,95128.25
2022-12-14T12:22:50.448Z,95124.72
2022-12-14T12:24:14.015Z,95127.44
2022-12-14T12:25:29.565Z,95122.31
2022-12-14T12:26:40.557Z,95128.25
2022-12-14T12:27:42.436Z,95121.97
2022-12-14T12:28:50.288Z,95112.47
2022-12-14T12:30:02.750Z,95113.25
2022-12-14T12:31:10.933Z,95109.50
2022-12-14T12:33:30.481Z,95116.47
2022-12-14T12:34:37.020Z,95107.78
2022-12-14T12:35:49.695Z,95111.16
2022-12-14T12:37:24.648Z,95110.34
2022-12-14T12:38:22.181Z,95109.38
2022-12-14T12:39:24.814Z,95119.47
2022-12-14T12:40:34.805Z,95117.06
2022-12-14T12:41:41.991Z,95115.09
2022-12-14T12:42:46.209Z,95114.31
2022-12-14T12:44:06.906Z,95117.69
2022-12-14T12:45:26.936Z,95111.31
2022-12-14T12:46:30.933Z,95109.34
2022-12-14T12:47:46.799Z,95111.72
2022-12-14T12:49:02.490Z,95109.16
2022-12-14T12:50:07.403Z,95113.28
2022-12-14T12:51:35.517Z,95105.59
2022-12-14T12:52:48.138Z,95105.78