createdAt,value
2023-04-18T00:02:58.819Z,100376.59
2023-04-18T00:06:13.015Z,100375.31
2023-04-18T00:09:30.023Z,100384.38
2023-04-18T00:12:51.683Z,100354.22
2023-04-18T00:20:21.208Z,100387.13
2023-04-18T00:24:31.043Z,100384.59
2023-04-18T00:28:24.560Z,100383.38
2023-04-18T00:35:35.577Z,100388.94
2023-04-18T00:39:20.688Z,100381.78
2023-04-18T00:42:43.975Z,100362.41
2023-04-18T00:46:01.742Z,100392.72
2023-04-18T00:49:32.158Z,100384.94
2023-04-18T00:52:45.877Z,100385.41
2023-04-18T00:55:54.279Z,100397.44
2023-04-18T00:59:02.846Z,100383.50
2023-04-18T01:02:11.966Z,100383.50
2023-04-18T01:05:15.293Z,100382.03
2023-04-18T01:08:22.298Z,100376.78
2023-04-18T01:11:26.658Z,100381.69
2023-04-18T01:14:29.422Z,100380.69
2023-04-18T01:17:35.181Z,100379.69
2023-04-18T01:20:44.176Z,100373.63
2023-04-18T01:23:53.432Z,100384.94
2023-04-18T01:31:00.719Z,100375.31
2023-04-18T01:38:01.394Z,100369.72
2023-04-18T01:41:19.508Z,100380.06
2023-04-18T01:44:41.379Z,100375.78
2023-04-18T01:48:17.641Z,100375.97
2023-04-18T01:51:34.928Z,100371.28
2023-04-18T01:54:42.200Z,100372.34
2023-04-18T01:57:51.916Z,100384.50
2023-04-18T02:01:07.597Z,100350.16
2023-04-18T02:04:17.136Z,100346.81
2023-04-18T02:07:28.366Z,100383.66
2023-04-18T02:10:32.358Z,100374.50
2023-04-18T02:13:40.985Z,100392.53
2023-04-18T02:16:46.796Z,100384.84
2023-04-18T02:19:52.852Z,100391.72
2023-04-18T02:22:56.232Z,100392.47
2023-04-18T02:26:08.611Z,100388.03
2023-04-18T02:29:14.672Z,100391.66
2023-04-18T02:32:21.544Z,100388.09
2023-04-18T02:35:29.822Z,100388.84
2023-04-18T02:38:37.064Z,100391.84
2023-04-18T02:41:44.136Z,100395.53
2023-04-18T02:44:49.924Z,100395.28
2023-04-18T02:47:57.793Z,100400.34
2023-04-18T02:51:18.041Z,100400.59
2023-04-18T02:54:27.767Z,100400.81
2023-04-18T02:57:35.239Z,100400.88
2023-04-18T03:00:47.062Z,100404.50
2023-04-18T03:03:51.423Z,100404.78
2023-04-18T03:06:56.937Z,100403.97
2023-04-18T03:10:11.125Z,100407.69
2023-04-18T03:13:24.677Z,100408.94
2023-04-18T03:16:36.671Z,100410.22
2023-04-18T03:19:47.505Z,100408.03
2023-04-18T03:22:58.206Z,100413.47
2023-04-18T03:26:13.532Z,100399.78
2023-04-18T03:33:00.113Z,100414.81
2023-04-18T03:36:13.089Z,100365.34
2023-04-18T03:39:16.784Z,100401.50
2023-04-18T03:42:21.075Z,100417.47
2023-04-18T03:45:34.533Z,100423.47
2023-04-18T03:48:50.347Z,100375.50
2023-04-18T03:52:03.301Z,100386.81
2023-04-18T03:55:12.567Z,100393.16
2023-04-18T03:58:23.878Z,100394.69
2023-04-18T04:01:29.809Z,100413.91
2023-04-18T04:04:36.668Z,100421.50
2023-04-18T04:07:40.023Z,100417.63
2023-04-18T04:10:45.241Z,100409.78
2023-04-18T04:13:51.609Z,100427.69
2023-04-18T04:23:27.730Z,100454.09
2023-04-18T04:26:31.107Z,100439.75
2023-04-18T04:29:38.931Z,100446.91
2023-04-18T04:32:48.343Z,100455.16
2023-04-18T04:35:51.184Z,100436.81
2023-04-18T04:38:56.297Z,100434.53
2023-04-18T04:42:04.763Z,100449.94
2023-04-18T04:45:10.058Z,100457.22
2023-04-18T04:48:13.010Z,100465.22
2023-04-18T04:51:24.190Z,100454.84
2023-04-18T04:54:27.225Z,100467.16
2023-04-18T04:57:33.983Z,100446.16
2023-04-18T05:00:39.509Z,100474.94
2023-04-18T05:03:43.671Z,100474.03
2023-04-18T05:06:47.719Z,100470.59
2023-04-18T05:09:59.697Z,100470.06
2023-04-18T05:13:05.444Z,100461.53
2023-04-18T05:16:20.805Z,100476.53
2023-04-18T05:19:24.562Z,100482.09
2023-04-18T05:22:32.108Z,100457.88
2023-04-18T05:25:38.531Z,100485.66
2023-04-18T05:28:45.360Z,100484.31
2023-04-18T05:35:17.157Z,100462.25
2023-04-18T05:38:35.946Z,100479.88
2023-04-18T05:41:46.497Z,100485.19
2023-04-18T05:45:16.125Z,100448.09
2023-04-18T05:48:49.133Z,100493.28
2023-04-18T05:57:23.568Z,100496.31
2023-04-18T07:14:20.247Z,100523.56
2023-04-18T07:17:40.739Z,100528.94
2023-04-18T07:21:27.387Z,100525.03
2023-04-18T07:24:34.059Z,100528.69
2023-04-18T07:27:37.440Z,100524.88
2023-04-18T07:30:40.524Z,100504.56
2023-04-18T07:33:43.667Z,100535.53
2023-04-18T07:36:53.383Z,100531.50
2023-04-18T07:39:55.958Z,100549.09
2023-04-18T07:43:01.425Z,100545.72
2023-04-18T07:46:16.419Z,100552.47
2023-04-18T07:49:19.456Z,100547.84
2023-04-18T07:52:24.890Z,100556.66
2023-04-18T07:55:27.672Z,100550.38
2023-04-18T07:58:32.833Z,100556.25
2023-04-18T08:01:35.524Z,100543.38
2023-04-18T08:04:38.054Z,100552.66
2023-04-18T08:07:45.722Z,100557.31
2023-04-18T08:10:58.596Z,100532.44
2023-04-18T08:14:10.829Z,100556.75
2023-04-18T08:22:01.200Z,100566.44
2023-04-18T08:25:05.414Z,100545.22
2023-04-18T08:28:15.472Z,100560.22
2023-04-18T08:31:20.471Z,100559.50
2023-04-18T08:34:29.589Z,100552.47
2023-04-18T08:37:36.159Z,100563.75
2023-04-18T08:40:50.376Z,100556.47
2023-04-18T08:44:29.862Z,100561.88
2023-04-18T08:47:46.144Z,100568.56
2023-04-18T08:50:53.187Z,100562.94
2023-04-18T08:55:24.989Z,100565.31
2023-04-18T09:03:02.632Z,100568.09
2023-04-18T09:12:37.671Z,100562.44
2023-04-18T09:19:41.536Z,100574.25
2023-04-18T09:23:07.270Z,100566.31
2023-04-18T09:29:46.291Z,100560.81
2023-04-18T09:32:59.418Z,100532.75
2023-04-18T09:36:23.741Z,100551.88
2023-04-18T09:53:35.951Z,100570.22
2023-04-18T09:57:11.044Z,100542.50
2023-04-18T10:00:30.389Z,100565.28
2023-04-18T10:12:34.080Z,100528.69
2023-04-18T10:16:21.227Z,100559.16
2023-04-18T10:32:19.761Z,100550.31
2023-04-18T10:38:58.285Z,100531.63
2023-04-18T10:42:33.203Z,100513.72
2023-04-18T10:46:42.418Z,100549.06
2023-04-18T10:50:08.170Z,100549.59
2023-04-18T10:53:46.087Z,100545.06
2023-04-18T10:57:34.402Z,100509.22
2023-04-18T11:00:46.942Z,100523.66
2023-04-18T11:03:58.888Z,100543.78
2023-04-18T11:07:18.356Z,100537.75
2023-04-18T11:10:39.880Z,100517.13
2023-04-18T11:15:17.796Z,100533.31
2023-04-18T11:19:04.838Z,100539.44
2023-04-18T11:22:08.866Z,100531.41
2023-04-18T11:25:15.329Z,100529.63
2023-04-18T11:28:23.225Z,100549.97
2023-04-18T11:31:29.012Z,100544.94
2023-04-18T11:37:57.968Z,100508.94
2023-04-18T11:41:39.060Z,100537.13
2023-04-18T11:44:50.697Z,100547.31
2023-04-18T11:48:11.656Z,100515.81
2023-04-18T11:51:52.960Z,100511.81
2023-04-18T11:55:01.772Z,100511.69
2023-04-18T11:58:41.797Z,100512.59
2023-04-18T12:02:14.413Z,100532.44
2023-04-18T12:05:32.833Z,100537.47
2023-04-18T12:09:21.399Z,100524.81
2023-04-18T12:12:35.265Z,100507.31
2023-04-18T12:15:44.986Z,100497.31
2023-04-18T12:32:13.913Z,100507.47
2023-04-18T12:35:46.417Z,100535.88
2023-04-18T12:39:13.684Z,100533.88
2023-04-18T12:42:34.686Z,100520.16
2023-04-18T12:45:37.875Z,100504.16
2023-04-18T12:48:53.546Z,100527.91
2023-04-18T12:52:05.693Z,100502.34
2023-04-18T12:55:40.192Z,100499.59
2023-04-18T13:04:38.485Z,100528.81
2023-04-18T13:07:50.301Z,100527.84
2023-04-18T13:15:03.046Z,100493.28
2023-04-18T13:18:12.613Z,100515.50
2023-04-18T13:21:34.755Z,100517.88
2023-04-18T13:25:36.351Z,100489.47
2023-04-18T13:33:07.457Z,100504.16
2023-04-18T13:36:37.903Z,100491.84
2023-04-18T13:39:53.271Z,100509.44
2023-04-18T13:43:30.037Z,100520.88
2023-04-18T13:46:58.596Z,100506.00
2023-04-18T13:50:22.191Z,100532.50
2023-04-18T13:53:57.515Z,100506.19
2023-04-18T13:57:17.467Z,100522.91
2023-04-18T14:00:24.747Z,100510.94
2023-04-18T14:03:55.110Z,100526.09
2023-04-18T14:07:16.666Z,100518.81
2023-04-18T14:10:39.751Z,100524.31
2023-04-18T14:14:10.926Z,100498.94
2023-04-18T14:17:34.360Z,100512.22
2023-04-18T14:21:28.301Z,100497.53
2023-04-18T14:33:00.748Z,100492.25
2023-04-18T14:36:03.286Z,100504.34
2023-04-18T14:40:06.389Z,100480.63
2023-04-18T14:43:15.183Z,100482.16
2023-04-18T14:47:38.409Z,100490.69
2023-04-18T14:51:17.685Z,100497.25
2023-04-18T14:59:55.795Z,100518.56
2023-04-18T15:04:23.311Z,100500.16
2023-04-18T15:07:15.365Z,100483.13
2023-04-18T15:10:23.145Z,100482.69
2023-04-18T15:13:58.091Z,100506.66
2023-04-18T15:17:03.227Z,100506.28
2023-04-18T15:20:16.250Z,100499.19
2023-04-18T15:23:45.897Z,100503.72
2023-04-18T15:30:53.047Z,100507.41
2023-04-18T15:34:10.533Z,100486.13
2023-04-18T15:37:18.390Z,100498.97
2023-04-18T15:40:28.175Z,100484.16
2023-04-18T15:43:35.351Z,100507.91
2023-04-18T15:46:49.963Z,100500.41
2023-04-18T15:50:28.007Z,100506.72
2023-04-18T15:53:36.979Z,100504.06
2023-04-18T15:56:44.827Z,100494.13
2023-04-18T16:01:29.898Z,100525.66
2023-04-18T16:03:42.679Z,100491.91
2023-04-18T16:06:44.804Z,100499.44
2023-04-18T16:09:52.227Z,100509.00
2023-04-18T16:13:25.069Z,100541.34
2023-04-18T16:16:30.042Z,100523.31
2023-04-18T16:19:33.917Z,100505.84
2023-04-18T16:22:51.469Z,100512.19
2023-04-18T16:26:24.729Z,100509.53
2023-04-18T16:29:45.841Z,100518.91
2023-04-18T16:33:14.856Z,100526.44
2023-04-18T16:36:19.956Z,100528.25
2023-04-18T16:39:59.773Z,100553.25
2023-04-18T16:43:24.050Z,100520.50
2023-04-18T16:46:39.751Z,100545.72
2023-04-18T16:49:43.663Z,100526.19
2023-04-18T16:52:46.504Z,100545.94
2023-04-18T16:55:52.181Z,100551.44
2023-04-18T16:58:58.832Z,100532.56
2023-04-18T17:02:41.373Z,100553.28
2023-04-18T17:06:01.699Z,100520.53
2023-04-18T17:09:30.362Z,100533.16
2023-04-18T17:12:39.362Z,100559.22
2023-04-18T17:16:02.980Z,100538.84
2023-04-18T17:19:28.354Z,100524.81
2023-04-18T17:26:04.800Z,100560.41
2023-04-18T17:29:16.372Z,100537.63
2023-04-18T17:32:32.975Z,100537.63
2023-04-18T17:35:37.952Z,100537.44
2023-04-18T17:38:51.122Z,100538.63
2023-04-18T17:42:09.630Z,100554.72
2023-04-18T17:45:24.086Z,100556.75
2023-04-18T17:48:29.135Z,100546.16
2023-04-18T17:51:50.289Z,100543.09
2023-04-18T17:54:57.962Z,100564.47
2023-04-18T17:58:13.754Z,100536.97
2023-04-18T18:01:39.422Z,100560.53
2023-04-18T18:04:49.252Z,100555.41
2023-04-18T18:08:01.995Z,100545.97
2023-04-18T18:11:07.419Z,100564.66
2023-04-18T18:14:17.187Z,100594.94
2023-04-18T18:17:22.940Z,100570.78
2023-04-18T18:20:32.985Z,100588.94
2023-04-18T18:23:39.324Z,100568.97
2023-04-18T18:26:45.182Z,100587.22
2023-04-18T18:29:54.191Z,100598.06
2023-04-18T18:33:06.922Z,100599.69
2023-04-18T18:36:12.088Z,100555.53
2023-04-18T18:39:17.713Z,100571.25
2023-04-18T18:42:21.365Z,100583.47
2023-04-18T18:45:23.872Z,100572.88
2023-04-18T18:48:39.477Z,100572.06
2023-04-18T18:51:43.898Z,100590.81
2023-04-18T18:54:47.594Z,100589.19
2023-04-18T18:57:50.764Z,100599.16
2023-04-18T19:00:56.808Z,100595.88
2023-04-18T19:04:00.553Z,100619.09
2023-04-18T19:07:06.143Z,100626.19
2023-04-18T19:10:12.293Z,100606.59
2023-04-18T19:13:24.409Z,100650.13
2023-04-18T19:16:27.468Z,100634.66
2023-04-18T19:19:37.225Z,100648.59
2023-04-18T19:22:48.987Z,100619.44
2023-04-18T19:26:04.942Z,100636.88
2023-04-18T19:29:14.469Z,100661.31
2023-04-18T19:32:21.836Z,100635.03
2023-04-18T19:35:27.703Z,100646.19
2023-04-18T19:38:39.384Z,100665.69
2023-04-18T19:41:48.628Z,100661.41
2023-04-18T19:45:08.082Z,100663.88
2023-04-18T19:48:19.949Z,100634.31
2023-04-18T19:51:35.345Z,100647.13
2023-04-18T19:54:48.320Z,100668.88
2023-04-18T19:57:57.189Z,100673.88
2023-04-18T20:00:59.628Z,100636.59
2023-04-18T20:04:02.991Z,100672.72
2023-04-18T20:07:05.668Z,100666.34
2023-04-18T20:10:09.229Z,100655.31
2023-04-18T20:13:11.852Z,100684.91
2023-04-18T20:16:17.361Z,100670.13
2023-04-18T20:19:19.745Z,100671.41
2023-04-18T20:22:26.957Z,100647.66
2023-04-18T20:25:31.410Z,100677.69
2023-04-18T20:28:38.007Z,100640.09
2023-04-18T20:31:44.947Z,100636.25
2023-04-18T20:34:52.136Z,100657.63
2023-04-18T20:37:57.550Z,100683.88
2023-04-18T20:41:10.994Z,100644.63
2023-04-18T20:44:22.307Z,100661.16
2023-04-18T20:47:29.674Z,100656.47
2023-04-18T20:50:37.609Z,100653.94
2023-04-18T20:53:48.960Z,100664.31
2023-04-18T20:56:53.091Z,100675.13
2023-04-18T21:00:10.865Z,100678.91
2023-04-18T21:03:17.512Z,100663.88
2023-04-18T21:06:26.442Z,100645.19
2023-04-18T21:09:28.706Z,100630.03
2023-04-18T21:12:35.038Z,100646.09
2023-04-18T21:15:42.095Z,100635.75
2023-04-18T21:18:46.692Z,100644.91
2023-04-18T21:21:50.132Z,100643.56
2023-04-18T21:24:53.857Z,100645.19
2023-04-18T21:28:04.364Z,100644.38
2023-04-18T21:31:15.854Z,100638.41
2023-04-18T21:34:24.417Z,100634.34
2023-04-18T21:37:29.107Z,100627.72
2023-04-18T21:40:43.645Z,100665.47
2023-04-18T21:43:46.123Z,100643.59
2023-04-18T21:46:51.980Z,100636.03
2023-04-18T21:49:56.536Z,100625.19
2023-04-18T21:53:03.036Z,100662.13
2023-04-18T21:56:08.561Z,100622.13
2023-04-18T21:59:11.676Z,100614.41
2023-04-18T22:02:17.454Z,100621.31
2023-04-18T22:05:21.560Z,100610.31
2023-04-18T22:08:26.534Z,100611.97
2023-04-18T22:11:29.742Z,100632.72
2023-04-18T22:14:34.103Z,100618.41
2023-04-18T22:17:38.068Z,100614.97
2023-04-18T22:20:44.803Z,100633.47
2023-04-18T22:23:50.736Z,100612.88
2023-04-18T22:26:54.878Z,100626.69
2023-04-18T22:29:59.914Z,100601.59
2023-04-18T22:33:02.605Z,100619.72
2023-04-18T22:36:06.906Z,100639.13
2023-04-18T22:39:34.171Z,100595.50
2023-04-18T22:42:38.050Z,100633.28
2023-04-18T22:45:43.624Z,100588.19
2023-04-18T22:48:54.892Z,100617.22
2023-04-18T22:52:00.951Z,100613.50
2023-04-18T22:55:08.779Z,100587.78
2023-04-18T22:58:11.765Z,100588.59
2023-04-18T23:01:14.293Z,100601.91
2023-04-18T23:04:23.035Z,100586.53
2023-04-18T23:07:32.937Z,100576.66
2023-04-18T23:10:41.594Z,100588.66
2023-04-18T23:13:56.126Z,100576.31
2023-04-18T23:17:01.039Z,100572.84
2023-04-18T23:20:07.557Z,100602.22
2023-04-18T23:23:18.872Z,100585.28
2023-04-18T23:26:24.179Z,100554.34
2023-04-18T23:29:31.871Z,100586.78
2023-04-18T23:32:48.467Z,100568.47
2023-04-18T23:35:58.292Z,100563.22
2023-04-18T23:39:04.324Z,100560.59
2023-04-18T23:42:13.506Z,100538.38
2023-04-18T23:45:20.602Z,100549.78
2023-04-18T23:48:28.245Z,100527.75
2023-04-18T23:51:37.573Z,100558.56
2023-04-18T23:54:42.448Z,100542.97
2023-04-18T23:57:49.102Z,100509.28
