createdAt,value
2023-02-12T00:01:23.358Z,139.93
2023-02-12T00:03:51.154Z,140.07
2023-02-12T00:06:18.720Z,139.77
2023-02-12T00:08:48.699Z,140.90
2023-02-12T00:11:19.662Z,140.30
2023-02-12T00:13:47.597Z,147.27
2023-02-12T00:16:18.641Z,144.90
2023-02-12T00:18:46.978Z,144.60
2023-02-12T00:21:14.812Z,143.43
2023-02-12T00:23:42.869Z,139.67
2023-02-12T00:26:20.411Z,142.03
2023-02-12T00:28:51.326Z,142.50
2023-02-12T00:31:23.950Z,141.47
2023-02-12T00:33:51.442Z,137.83
2023-02-12T00:36:24.744Z,147.80
2023-02-12T00:38:54.215Z,143.13
2023-02-12T00:41:22.184Z,140.13
2023-02-12T00:43:50.606Z,137.83
2023-02-12T00:46:18.433Z,142.20
2023-02-12T00:48:45.902Z,144.27
2023-02-12T00:51:14.118Z,145.53
2023-02-12T00:53:41.828Z,144.13
2023-02-12T00:56:09.465Z,143.03
2023-02-12T00:58:36.638Z,143.20
2023-02-12T01:01:04.431Z,146.57
2023-02-12T01:03:32.019Z,150.37
2023-02-12T01:06:00.241Z,146.23
2023-02-12T01:08:27.752Z,141.10
2023-02-12T01:11:01.320Z,142.50
2023-02-12T01:13:30.649Z,142.77
2023-02-12T01:16:24.938Z,143.47
2023-02-12T01:18:55.921Z,144.80
2023-02-12T01:21:29.248Z,137.67
2023-02-12T01:23:57.294Z,143.57
2023-02-12T01:26:25.721Z,144.23
2023-02-12T01:28:56.751Z,143.33
2023-02-12T01:31:28.491Z,142.20
2023-02-12T01:33:58.988Z,145.17
2023-02-12T01:36:28.865Z,152.33
2023-02-12T01:38:57.954Z,142.53
2023-02-12T01:41:32.869Z,140.30
2023-02-12T01:44:22.292Z,142.87
2023-02-12T01:46:55.841Z,143.20
2023-02-12T01:49:41.905Z,144.60
2023-02-12T01:52:31.378Z,146.17
2023-02-12T01:55:03.805Z,139.43
2023-02-12T01:57:35.618Z,138.63
2023-02-12T02:00:11.638Z,140.70
2023-02-12T02:02:45.594Z,142.37
2023-02-12T02:05:23.503Z,139.70
2023-02-12T02:07:50.946Z,141.57
2023-02-12T02:10:18.633Z,141.47
2023-02-12T02:13:04.692Z,138.07
2023-02-12T02:15:33.179Z,138.37
2023-02-12T02:18:24.477Z,142.17
2023-02-12T02:21:29.728Z,140.70
2023-02-12T02:24:05.620Z,139.03
2023-02-12T02:27:09.874Z,138.77
2023-02-12T02:29:49.128Z,140.13
2023-02-12T02:32:27.386Z,138.47
2023-02-12T02:35:27.464Z,137.10
2023-02-12T02:38:12.248Z,137.57
2023-02-12T02:40:54.629Z,141.73
2023-02-12T02:43:41.221Z,143.27
2023-02-12T02:46:20.588Z,135.00
2023-02-12T02:48:58.516Z,138.07
2023-02-12T02:51:36.330Z,139.43
2023-02-12T02:54:31.964Z,135.97
2023-02-12T02:57:32.124Z,139.70
2023-02-12T03:00:12.235Z,141.00
2023-02-12T03:02:47.191Z,137.27
2023-02-12T03:05:33.735Z,138.33
2023-02-12T03:08:20.253Z,146.17
2023-02-12T03:10:55.871Z,144.37
2023-02-12T03:13:34.200Z,139.77
2023-02-12T03:16:10.178Z,137.50
2023-02-12T03:18:44.963Z,144.93
2023-02-12T03:21:18.569Z,139.50
2023-02-12T03:24:22.990Z,133.50
2023-02-12T03:26:59.658Z,141.57
2023-02-12T03:29:27.505Z,143.73
2023-02-12T03:32:03.799Z,141.40
2023-02-12T03:34:45.364Z,139.77
2023-02-12T03:37:38.759Z,139.80
2023-02-12T03:40:21.398Z,140.07
2023-02-12T03:42:51.454Z,136.43
2023-02-12T03:45:44.650Z,137.73
2023-02-12T03:48:28.875Z,136.80
2023-02-12T03:51:05.899Z,139.63
2023-02-12T03:53:33.492Z,133.43
2023-02-12T03:56:08.278Z,141.53
2023-02-12T03:58:37.212Z,139.13
2023-02-12T04:01:04.717Z,141.27
2023-02-12T04:03:32.693Z,140.73
2023-02-12T04:06:00.133Z,138.03
2023-02-12T04:08:28.684Z,139.20
2023-02-12T04:11:43.088Z,137.57
2023-02-12T04:14:34.931Z,137.20
2023-02-12T04:17:46.724Z,136.97
2023-02-12T04:20:50.265Z,140.57
2023-02-12T04:23:48.966Z,132.83
2023-02-12T04:26:23.918Z,141.50
2023-02-12T04:29:18.487Z,136.87
2023-02-12T04:32:18.240Z,135.17
2023-02-12T04:35:09.403Z,136.30
2023-02-12T04:38:10.556Z,136.77
2023-02-12T04:40:43.594Z,135.70
2023-02-12T04:43:11.403Z,143.57
2023-02-12T04:45:39.226Z,132.37
2023-02-12T04:48:07.150Z,140.90
2023-02-12T04:50:43.621Z,135.47
2023-02-12T04:53:11.345Z,136.47
2023-02-12T04:55:38.900Z,137.90
2023-02-12T04:58:06.742Z,135.93
2023-02-12T05:00:34.559Z,140.50
2023-02-12T05:03:02.069Z,139.70
2023-02-12T05:05:29.522Z,143.03
2023-02-12T05:07:57.016Z,139.17
2023-02-12T05:10:24.468Z,137.67
2023-02-12T05:12:55.712Z,140.10
2023-02-12T05:15:23.152Z,139.60
2023-02-12T05:17:50.634Z,138.63
2023-02-12T05:20:18.330Z,138.03
2023-02-12T05:22:45.780Z,137.93
2023-02-12T05:25:13.212Z,135.67
2023-02-12T05:27:40.663Z,138.83
2023-02-12T05:30:09.613Z,139.37
2023-02-12T05:32:37.087Z,134.90
2023-02-12T05:35:04.726Z,136.77
2023-02-12T05:37:34.931Z,136.17
2023-02-12T05:40:03.913Z,138.13
2023-02-12T05:42:31.378Z,137.93
2023-02-12T05:44:58.822Z,136.37
2023-02-12T05:47:26.204Z,135.60
2023-02-12T05:49:53.642Z,141.07
2023-02-12T05:52:21.062Z,138.57
2023-02-12T05:54:50.548Z,139.97
2023-02-12T05:57:18.080Z,135.07
2023-02-12T05:59:45.538Z,135.47
2023-02-12T06:02:13.039Z,148.17
2023-02-12T06:04:40.455Z,140.07
2023-02-12T06:07:07.949Z,140.17
2023-02-12T06:09:35.459Z,176.47
2023-02-12T06:12:03.315Z,138.90
2023-02-12T06:14:31.983Z,131.30
2023-02-12T06:17:00.550Z,134.90
2023-02-12T06:19:27.985Z,140.60
2023-02-12T06:21:55.370Z,136.40
2023-02-12T06:24:22.836Z,136.10
2023-02-12T06:26:51.815Z,307.80
2023-02-12T06:29:22.008Z,274.97
2023-02-12T06:31:49.806Z,341.87
2023-02-12T06:34:20.058Z,274.60
2023-02-12T06:36:48.377Z,270.20
2023-02-12T06:39:17.560Z,247.33
2023-02-12T06:41:45.100Z,235.83
2023-02-12T06:44:13.423Z,191.20
2023-02-12T06:46:40.896Z,194.10
2023-02-12T06:49:08.647Z,155.00
2023-02-12T06:51:38.387Z,149.93
2023-02-12T06:54:06.065Z,142.20
2023-02-12T06:56:33.177Z,138.53
2023-02-12T06:59:01.403Z,139.37
2023-02-12T07:01:30.814Z,137.77
2023-02-12T07:04:02.392Z,143.20
2023-02-12T07:06:31.956Z,150.73
2023-02-12T07:08:59.518Z,137.50
2023-02-12T07:11:29.405Z,143.77
2023-02-12T07:13:56.861Z,141.30
2023-02-12T07:16:24.542Z,141.53
2023-02-12T07:18:52.108Z,143.57
2023-02-12T07:21:20.578Z,137.57
2023-02-12T07:23:51.436Z,138.10
2023-02-12T07:26:20.641Z,132.27
2023-02-12T07:28:48.219Z,138.53
2023-02-12T07:31:23.584Z,138.90
2023-02-12T07:33:55.651Z,137.73
2023-02-12T07:36:24.301Z,137.27
2023-02-12T07:38:51.989Z,142.43
2023-02-12T07:41:30.685Z,140.33
2023-02-12T07:44:07.830Z,137.27
2023-02-12T07:46:47.033Z,147.47
2023-02-12T07:49:21.681Z,150.07
2023-02-12T07:51:51.849Z,137.27
2023-02-12T07:54:19.497Z,137.27
2023-02-12T07:56:47.207Z,140.23
2023-02-12T07:59:17.744Z,139.17
2023-02-12T08:01:53.094Z,138.30
2023-02-12T08:04:24.164Z,140.73
2023-02-12T08:06:54.361Z,144.13
2023-02-12T08:09:26.475Z,157.77
2023-02-12T08:11:53.977Z,176.00
2023-02-12T08:14:22.412Z,150.73
2023-02-12T08:16:50.819Z,145.63
2023-02-12T08:19:21.911Z,150.30
2023-02-12T08:21:53.670Z,138.53
2023-02-12T08:24:24.214Z,143.33
2023-02-12T08:26:51.804Z,140.10
2023-02-12T08:29:26.315Z,142.53
2023-02-12T08:32:00.014Z,142.57
2023-02-12T08:34:33.929Z,142.63
2023-02-12T08:37:02.058Z,142.43
2023-02-12T08:39:30.575Z,143.83
2023-02-12T08:41:59.978Z,142.53
2023-02-12T08:44:27.678Z,138.87
2023-02-12T08:46:55.865Z,142.00
2023-02-12T08:49:27.067Z,142.27
2023-02-12T08:51:57.039Z,244.47
2023-02-12T08:54:27.791Z,139.40
2023-02-12T08:56:57.459Z,144.23
2023-02-12T08:59:25.011Z,153.73
2023-02-12T09:01:53.339Z,144.77
2023-02-12T09:04:25.087Z,140.40
2023-02-12T09:06:54.360Z,142.13
2023-02-12T09:09:22.307Z,151.77
2023-02-12T09:11:49.846Z,141.20
2023-02-12T09:14:19.016Z,144.13
2023-02-12T09:16:46.623Z,138.70
2023-02-12T09:19:15.172Z,141.07
2023-02-12T09:21:42.902Z,139.83
2023-02-12T09:24:10.670Z,140.10
2023-02-12T09:26:38.216Z,152.27
2023-02-12T09:29:06.072Z,138.53
2023-02-12T09:31:33.958Z,137.57
2023-02-12T09:34:04.927Z,139.50
2023-02-12T09:36:33.185Z,144.70
2023-02-12T09:39:00.628Z,140.33
2023-02-12T09:42:10.196Z,141.33
2023-02-12T09:44:43.848Z,148.97
2023-02-12T09:47:33.860Z,145.90
2023-02-12T09:50:33.750Z,144.20
2023-02-12T09:53:01.716Z,140.57
2023-02-12T09:55:32.478Z,152.67
2023-02-12T09:58:02.570Z,154.90
2023-02-12T10:00:32.025Z,165.10
2023-02-12T10:03:05.632Z,156.90
2023-02-12T10:05:40.692Z,150.27
2023-02-12T10:08:38.746Z,159.43
2023-02-12T10:11:52.738Z,177.37
2023-02-12T10:15:05.439Z,201.30
2023-02-12T10:17:38.928Z,155.07
2023-02-12T10:20:16.121Z,157.60
2023-02-12T10:23:00.687Z,203.33
2023-02-12T10:25:55.885Z,159.97
2023-02-12T10:28:31.064Z,150.33
2023-02-12T10:31:07.596Z,160.40
2023-02-12T10:33:39.980Z,158.47
2023-02-12T10:36:33.299Z,198.07
2023-02-12T10:39:17.508Z,156.10
2023-02-12T10:41:59.417Z,161.97
2023-02-12T10:44:27.860Z,161.07
2023-02-12T10:46:55.368Z,159.87
2023-02-12T10:49:22.838Z,163.90
2023-02-12T10:51:59.062Z,154.23
2023-02-12T10:54:44.913Z,149.33
2023-02-12T10:57:24.432Z,151.83
2023-02-12T10:59:55.188Z,157.27
2023-02-12T11:02:25.323Z,153.43
2023-02-12T11:04:55.053Z,178.27
2023-02-12T11:07:23.523Z,153.57
2023-02-12T11:09:53.924Z,167.17
2023-02-12T11:12:33.175Z,169.03
2023-02-12T11:15:16.260Z,158.77
2023-02-12T11:18:05.491Z,155.53
2023-02-12T11:20:41.377Z,161.60
2023-02-12T11:23:30.471Z,156.27
2023-02-12T11:26:02.483Z,163.57
2023-02-12T11:28:31.704Z,162.30
2023-02-12T11:31:04.612Z,168.07
2023-02-12T11:33:37.285Z,162.30
2023-02-12T11:36:37.297Z,167.53
2023-02-12T11:39:07.741Z,180.80
2023-02-12T11:41:42.520Z,170.87
2023-02-12T11:44:21.359Z,169.07
2023-02-12T11:47:09.100Z,161.23
2023-02-12T11:50:19.304Z,170.73
2023-02-12T11:52:51.198Z,177.27
2023-02-12T11:55:28.058Z,169.23
2023-02-12T11:58:15.767Z,161.10
2023-02-12T12:01:03.930Z,171.50
2023-02-12T12:03:54.539Z,161.00
2023-02-12T12:06:36.594Z,163.23
2023-02-12T12:09:14.762Z,155.93
2023-02-12T12:11:58.212Z,159.37
2023-02-12T12:15:03.962Z,162.20
2023-02-12T12:18:20.211Z,157.47
2023-02-12T12:20:57.486Z,154.50
2023-02-12T12:23:42.743Z,159.60
2023-02-12T12:26:27.976Z,180.90
2023-02-12T12:29:11.053Z,155.13
2023-02-12T12:31:44.390Z,166.07
2023-02-12T12:34:30.041Z,163.10
2023-02-12T12:37:27.919Z,162.33
2023-02-12T12:40:04.522Z,160.13
2023-02-12T12:42:52.731Z,162.17
2023-02-12T12:45:51.278Z,163.90
2023-02-12T12:48:54.192Z,155.87
2023-02-12T12:51:51.304Z,156.33
2023-02-12T12:54:27.190Z,155.77
2023-02-12T12:57:32.657Z,149.90
2023-02-12T13:00:21.148Z,156.00
2023-02-12T13:03:29.100Z,150.27
2023-02-12T13:06:16.060Z,148.77
2023-02-12T13:08:50.019Z,154.07
2023-02-12T13:12:16.005Z,152.40
2023-02-12T13:15:14.283Z,145.40
2023-02-12T13:17:51.571Z,152.47
2023-02-12T13:20:35.851Z,152.80
2023-02-12T13:23:16.876Z,153.30
2023-02-12T13:26:04.163Z,155.23
2023-02-12T13:28:49.897Z,148.97
2023-02-12T13:31:33.080Z,155.10
2023-02-12T13:34:05.456Z,151.20
2023-02-12T13:36:36.113Z,152.13
2023-02-12T13:39:26.259Z,150.77
2023-02-12T13:42:27.209Z,152.73
2023-02-12T13:44:56.393Z,147.13
2023-02-12T13:47:43.374Z,148.13
2023-02-12T13:50:46.459Z,155.27
2023-02-12T13:53:31.582Z,148.37
2023-02-12T13:56:27.843Z,150.97
2023-02-12T13:59:00.876Z,154.20
2023-02-12T14:01:49.613Z,146.57
2023-02-12T14:04:32.637Z,151.63
2023-02-12T14:07:10.988Z,153.70
2023-02-12T14:09:44.327Z,152.87
2023-02-12T14:12:32.417Z,149.77
2023-02-12T14:15:11.481Z,157.30
2023-02-12T14:17:38.858Z,150.60
2023-02-12T14:20:26.019Z,168.97
2023-02-12T14:23:32.954Z,170.63
2023-02-12T14:26:05.887Z,176.43
2023-02-12T14:28:58.824Z,226.60
2023-02-12T14:31:37.686Z,173.23
2023-02-12T14:34:07.919Z,172.40
2023-02-12T14:36:39.055Z,172.47
2023-02-12T14:39:29.829Z,166.70
2023-02-12T14:42:16.874Z,173.93
2023-02-12T14:44:49.034Z,166.47
2023-02-12T14:47:36.470Z,171.37
2023-02-12T14:50:15.618Z,163.13
2023-02-12T14:52:49.285Z,162.03
2023-02-12T14:55:34.427Z,162.83
2023-02-12T14:58:17.185Z,173.93
2023-02-12T15:00:48.204Z,158.30
2023-02-12T15:03:32.664Z,167.73
2023-02-12T15:06:27.677Z,167.03
2023-02-12T15:09:03.670Z,170.63
2023-02-12T15:11:33.880Z,168.43
2023-02-12T15:14:19.289Z,170.90
2023-02-12T15:16:51.870Z,208.20
2023-02-12T15:19:58.121Z,246.07
2023-02-12T15:22:33.343Z,239.63
2023-02-12T15:25:26.663Z,219.90
2023-02-12T15:28:06.490Z,227.37
2023-02-12T15:30:36.874Z,223.80
2023-02-12T15:33:07.150Z,194.07
2023-02-12T15:35:38.352Z,179.87
2023-02-12T15:38:07.856Z,186.63
2023-02-12T15:40:35.554Z,180.40
2023-02-12T15:43:06.267Z,182.33
2023-02-12T15:45:36.182Z,177.97
2023-02-12T15:48:22.805Z,185.33
2023-02-12T15:51:04.436Z,188.00
2023-02-12T15:53:32.442Z,176.50
2023-02-12T15:56:01.044Z,180.47
2023-02-12T15:58:43.844Z,168.53
2023-02-12T16:01:18.428Z,173.97
2023-02-12T16:03:52.384Z,197.53
2023-02-12T16:06:21.697Z,171.93
2023-02-12T16:09:09.711Z,165.27
2023-02-12T16:11:37.466Z,185.40
2023-02-12T16:14:20.912Z,169.20
2023-02-12T16:16:52.776Z,187.40
2023-02-12T16:19:28.717Z,191.70
2023-02-12T16:22:16.704Z,194.73
2023-02-12T16:24:52.348Z,214.83
2023-02-12T16:27:24.668Z,245.37
2023-02-12T16:30:22.909Z,231.37
2023-02-12T16:32:50.355Z,205.43
2023-02-12T16:35:17.507Z,219.80
2023-02-12T16:37:56.457Z,225.83
2023-02-12T16:40:35.636Z,262.70
2023-02-12T16:43:25.985Z,232.63
2023-02-12T16:46:04.715Z,231.10
2023-02-12T16:48:42.147Z,232.40
2023-02-12T16:51:31.460Z,243.27
2023-02-12T16:54:02.037Z,248.80
2023-02-12T16:56:34.871Z,251.47
2023-02-12T16:59:02.257Z,212.57
2023-02-12T17:01:34.260Z,196.67
2023-02-12T17:04:08.364Z,184.80
2023-02-12T17:06:35.888Z,194.17
2023-02-12T17:09:03.308Z,199.53
2023-02-12T17:11:30.952Z,200.20
2023-02-12T17:13:58.099Z,209.53
2023-02-12T17:16:30.656Z,194.80
2023-02-12T17:18:59.121Z,195.53
2023-02-12T17:21:38.156Z,196.47
2023-02-12T17:24:29.836Z,216.80
2023-02-12T17:26:57.829Z,215.30
2023-02-12T17:29:26.156Z,210.57
2023-02-12T17:31:55.335Z,194.43
2023-02-12T17:34:23.529Z,202.07
2023-02-12T17:36:51.028Z,216.43
2023-02-12T17:39:18.896Z,209.83
2023-02-12T17:41:46.737Z,223.53
2023-02-12T17:44:15.535Z,275.27
2023-02-12T17:46:43.468Z,256.23
2023-02-12T17:49:11.147Z,260.97
2023-02-12T17:51:38.837Z,253.63
2023-02-12T17:54:06.394Z,259.00
2023-02-12T17:56:34.166Z,235.00
2023-02-12T17:59:02.078Z,263.40
2023-02-12T18:01:29.629Z,294.00
2023-02-12T18:03:58.896Z,274.40
2023-02-12T18:06:31.454Z,266.83
2023-02-12T18:09:01.933Z,250.97
2023-02-12T18:11:38.274Z,260.30
2023-02-12T18:14:11.656Z,245.53
2023-02-12T18:16:39.170Z,185.97
2023-02-12T18:19:06.691Z,183.10
2023-02-12T18:21:35.124Z,163.63
2023-02-12T18:24:02.884Z,170.67
2023-02-12T18:26:30.469Z,168.20
2023-02-12T18:28:58.905Z,173.67
2023-02-12T18:31:27.449Z,183.97
2023-02-12T18:33:54.995Z,166.67
2023-02-12T18:36:23.305Z,175.40
2023-02-12T18:38:52.121Z,184.07
2023-02-12T18:41:26.815Z,166.53
2023-02-12T18:43:54.849Z,178.43
2023-02-12T18:46:26.644Z,173.47
2023-02-12T18:48:54.626Z,202.17
2023-02-12T18:51:25.674Z,165.07
2023-02-12T18:54:01.523Z,170.23
2023-02-12T18:56:35.280Z,173.43
2023-02-12T18:59:04.948Z,177.57
2023-02-12T19:01:34.565Z,166.03
2023-02-12T19:04:04.687Z,161.30
2023-02-12T19:06:33.920Z,165.57
2023-02-12T19:09:03.684Z,172.77
2023-02-12T19:11:32.420Z,176.67
2023-02-12T19:14:00.268Z,165.93
2023-02-12T19:16:28.070Z,170.77
2023-02-12T19:18:59.038Z,174.37
2023-02-12T19:21:26.570Z,167.07
2023-02-12T19:24:01.509Z,173.20
2023-02-12T19:26:29.818Z,173.90
2023-02-12T19:28:57.865Z,186.27
2023-02-12T19:31:30.283Z,161.47
2023-02-12T19:34:07.582Z,167.57
2023-02-12T19:36:36.640Z,169.57
2023-02-12T19:39:06.037Z,169.63
2023-02-12T19:41:41.007Z,176.57
2023-02-12T19:44:17.300Z,163.60
2023-02-12T19:46:46.834Z,176.90
2023-02-12T19:49:19.220Z,168.77
2023-02-12T19:51:47.188Z,183.47
2023-02-12T19:54:16.030Z,176.47
2023-02-12T19:56:43.965Z,169.93
2023-02-12T19:59:15.200Z,175.83
2023-02-12T20:01:43.862Z,165.60
2023-02-12T20:04:18.428Z,179.27
2023-02-12T20:06:46.377Z,170.30
2023-02-12T20:09:14.783Z,166.03
2023-02-12T20:11:42.177Z,180.00
2023-02-12T20:14:13.667Z,176.20
2023-02-12T20:16:43.772Z,174.17
2023-02-12T20:19:16.794Z,172.17
2023-02-12T20:21:44.667Z,176.53
2023-02-12T20:24:12.446Z,172.77
2023-02-12T20:26:39.961Z,169.67
2023-02-12T20:29:07.051Z,173.23
2023-02-12T20:31:37.116Z,179.20
2023-02-12T20:34:07.989Z,191.47
2023-02-12T20:36:38.198Z,195.37
2023-02-12T20:39:09.092Z,177.03
2023-02-12T20:41:37.262Z,172.90
2023-02-12T20:44:07.943Z,174.37
2023-02-12T20:46:42.634Z,175.00
2023-02-12T20:49:14.040Z,168.57
2023-02-12T20:51:44.389Z,174.33
2023-02-12T20:54:12.186Z,169.40
2023-02-12T20:56:39.834Z,163.93
2023-02-12T20:59:07.692Z,169.00
2023-02-12T21:01:41.180Z,172.80
2023-02-12T21:04:14.970Z,181.73
2023-02-12T21:06:42.804Z,170.60
2023-02-12T21:09:12.411Z,187.47
2023-02-12T21:11:42.238Z,173.50
2023-02-12T21:14:26.020Z,169.83
2023-02-12T21:16:55.697Z,174.67
2023-02-12T21:19:24.046Z,173.73
2023-02-12T21:21:51.597Z,188.07
2023-02-12T21:24:23.100Z,188.53
2023-02-12T21:26:52.515Z,171.87
2023-02-12T21:29:20.468Z,173.17
2023-02-12T21:31:49.860Z,189.63
2023-02-12T21:34:22.732Z,172.17
2023-02-12T21:36:53.591Z,172.13
2023-02-12T21:39:26.387Z,234.27
2023-02-12T21:42:03.105Z,222.57
2023-02-12T21:44:35.450Z,174.70
2023-02-12T21:47:03.351Z,174.37
2023-02-12T21:49:30.847Z,169.50
2023-02-12T21:52:03.617Z,174.63
2023-02-12T21:54:31.055Z,175.03
2023-02-12T21:56:59.199Z,172.57
2023-02-12T21:59:27.508Z,186.20
2023-02-12T22:01:58.325Z,170.77
2023-02-12T22:04:26.446Z,177.40
2023-02-12T22:06:54.123Z,176.03
2023-02-12T22:09:22.780Z,180.77
2023-02-12T22:11:52.273Z,177.50
2023-02-12T22:14:20.746Z,189.00
2023-02-12T22:16:48.049Z,174.10
2023-02-12T22:19:15.540Z,182.10
2023-02-12T22:21:44.389Z,180.77
2023-02-12T22:24:15.101Z,173.37
2023-02-12T22:26:42.877Z,173.53
2023-02-12T22:29:15.766Z,173.03
2023-02-12T22:31:44.878Z,175.60
2023-02-12T22:34:16.831Z,172.90
2023-02-12T22:36:44.813Z,186.13
2023-02-12T22:39:14.156Z,190.00
2023-02-12T22:41:42.480Z,186.97
2023-02-12T22:44:12.480Z,173.03
2023-02-12T22:46:40.547Z,176.87
2023-02-12T22:49:07.654Z,173.40
2023-02-12T22:51:36.831Z,175.10
2023-02-12T22:54:06.182Z,177.47
2023-02-12T22:56:33.993Z,170.73
2023-02-12T22:59:02.156Z,179.27
2023-02-12T23:01:30.409Z,174.23
2023-02-12T23:03:57.953Z,176.60
2023-02-12T23:06:29.964Z,169.27
2023-02-12T23:09:03.873Z,177.00
2023-02-12T23:11:33.289Z,172.17
2023-02-12T23:14:00.791Z,168.00
2023-02-12T23:16:28.318Z,169.10
2023-02-12T23:18:57.754Z,176.83
2023-02-12T23:21:26.431Z,169.90
2023-02-12T23:23:54.146Z,172.73
2023-02-12T23:26:22.054Z,168.80
2023-02-12T23:28:49.231Z,171.10
2023-02-12T23:31:16.840Z,182.03
2023-02-12T23:33:44.462Z,170.80
2023-02-12T23:36:11.875Z,170.20
2023-02-12T23:38:39.310Z,168.80
2023-02-12T23:41:06.560Z,202.33
2023-02-12T23:43:34.005Z,184.30
2023-02-12T23:46:01.405Z,169.07
2023-02-12T23:48:28.849Z,176.23
2023-02-12T23:50:56.194Z,172.70
2023-02-12T23:53:23.799Z,171.87
2023-02-12T23:55:51.354Z,173.93
2023-02-12T23:58:18.859Z,170.17
