createdAt,value
2023-11-26T03:01:10.721Z,8.77
2023-11-26T03:13:13.593Z,9.13
2023-11-26T03:16:46.289Z,10.80
2023-11-26T03:23:59.074Z,12.83
2023-11-26T03:27:25.600Z,11.20
2023-11-26T03:35:01.064Z,10.80
2023-11-26T03:46:40.750Z,10.60
2023-11-26T09:29:46.660Z,20.87
2023-11-26T09:33:12.455Z,23.30
2023-11-26T09:36:37.442Z,18.90
2023-11-26T09:40:03.503Z,21.77
2023-11-26T09:43:35.854Z,22.50
2023-11-26T09:47:04.532Z,17.90
2023-11-26T09:50:30.713Z,18.80
2023-11-26T09:53:56.862Z,17.67
2023-11-26T09:57:24.568Z,17.17
2023-11-26T10:00:49.613Z,16.90
2023-11-26T10:04:16.529Z,13.37
2023-11-26T10:07:45.674Z,14.40
2023-11-26T10:11:12.150Z,12.33
2023-11-26T10:14:36.818Z,14.90
2023-11-26T10:18:05.231Z,11.63
2023-11-26T10:21:32.461Z,14.40
2023-11-26T10:25:13.587Z,10.53
2023-11-26T10:28:41.510Z,13.90
2023-11-26T10:32:08.469Z,11.03
2023-11-26T10:35:54.717Z,10.17
2023-11-26T10:39:25.101Z,11.73
2023-11-26T10:42:55.236Z,9.67
2023-11-26T10:46:19.753Z,11.50
2023-11-26T10:49:52.590Z,10.40
2023-11-26T10:53:28.588Z,9.27
2023-11-26T10:57:02.995Z,7.60
2023-11-26T11:00:30.762Z,7.70
2023-11-26T11:08:11.605Z,7.60
2023-11-26T11:11:48.755Z,7.40
2023-11-26T11:15:24.800Z,8.00
2023-11-26T11:18:57.344Z,8.00
2023-11-26T11:22:22.013Z,9.60
2023-11-26T11:26:01.789Z,8.07
2023-11-26T11:29:34.556Z,6.43
2023-11-26T11:33:06.873Z,8.40
2023-11-26T11:36:58.043Z,8.00
2023-11-26T11:40:57.217Z,8.77
2023-11-26T11:44:30.415Z,8.43
2023-11-26T11:47:54.935Z,12.93
2023-11-26T11:51:42.268Z,9.20
2023-11-26T11:55:42.967Z,7.10
2023-11-26T11:59:17.148Z,6.67
2023-11-26T12:02:43.188Z,5.90
2023-11-26T12:06:22.652Z,7.10
2023-11-26T12:10:05.423Z,7.53
2023-11-26T12:13:47.126Z,9.20
2023-11-26T12:17:17.784Z,8.30
2023-11-26T12:20:49.429Z,6.77
2023-11-26T12:24:22.629Z,6.67
2023-11-26T12:27:51.421Z,6.73
2023-11-26T12:31:19.408Z,6.07
2023-11-26T12:34:52.029Z,7.17
2023-11-26T12:38:25.732Z,6.20
2023-11-26T12:41:58.490Z,6.13
2023-11-26T12:45:28.304Z,10.17
2023-11-26T12:48:55.927Z,10.13
2023-11-26T12:52:23.722Z,6.37
2023-11-26T12:55:48.990Z,5.90
2023-11-26T12:59:18.927Z,5.43
2023-11-26T13:02:51.189Z,6.07
2023-11-26T13:06:21.768Z,5.23
2023-11-26T13:09:50.451Z,6.00
2023-11-26T13:13:23.290Z,6.27
2023-11-26T13:16:48.804Z,7.53
2023-11-26T13:20:21.391Z,6.23
2023-11-26T13:23:46.894Z,6.70
2023-11-26T13:27:13.975Z,8.23
2023-11-26T13:30:44.347Z,14.20
2023-11-26T13:34:10.149Z,8.20
2023-11-26T13:37:37.004Z,7.60
2023-11-26T13:41:07.304Z,6.20
2023-11-26T13:44:38.848Z,6.70
2023-11-26T13:52:02.721Z,7.40
2023-11-26T13:55:29.284Z,6.17
2023-11-26T13:58:54.115Z,7.17
2023-11-26T14:02:24.221Z,8.87
2023-11-26T14:05:52.486Z,8.93
2023-11-26T14:09:20.778Z,7.80
2023-11-26T14:12:52.588Z,16.27
2023-11-26T14:16:17.928Z,7.17
2023-11-26T14:24:31.366Z,6.20
2023-11-26T14:27:58.462Z,6.87
2023-11-26T14:31:23.050Z,7.97
2023-11-26T14:34:47.843Z,7.90
2023-11-26T14:38:14.088Z,6.70
2023-11-26T14:41:38.490Z,8.10
2023-11-26T14:45:08.311Z,7.87
2023-11-26T14:48:35.097Z,7.37
2023-11-26T14:52:00.425Z,17.83
2023-11-26T14:55:27.430Z,8.57
2023-11-26T14:58:52.801Z,13.50
2023-11-26T15:02:19.438Z,25.20
2023-11-26T15:05:46.371Z,13.50
2023-11-26T15:09:13.514Z,25.00
2023-11-26T15:12:43.580Z,15.20
2023-11-26T15:16:10.877Z,34.60
2023-11-26T15:19:37.884Z,25.00
2023-11-26T15:23:02.324Z,26.00
2023-11-26T15:26:26.724Z,21.23
2023-11-26T15:29:51.263Z,28.70
2023-11-26T15:33:18.463Z,12.00
2023-11-26T15:36:45.711Z,13.10
2023-11-26T15:40:13.166Z,14.70
2023-11-26T15:43:38.522Z,10.17
2023-11-26T15:47:05.250Z,10.33
2023-11-26T15:50:35.637Z,28.13
2023-11-26T15:54:03.584Z,11.63
2023-11-26T15:57:28.793Z,13.70
2023-11-26T16:00:53.681Z,25.30
2023-11-26T16:04:19.139Z,13.87
2023-11-26T16:07:50.213Z,11.63
2023-11-26T16:11:16.293Z,10.87
2023-11-26T16:14:41.265Z,9.87
2023-11-26T16:18:08.823Z,9.40
2023-11-26T16:21:34.836Z,9.90
2023-11-26T16:25:02.528Z,9.90
2023-11-26T16:28:29.716Z,8.40
2023-11-26T16:31:55.288Z,9.20
2023-11-26T16:35:20.221Z,10.53
2023-11-26T16:38:45.018Z,10.70
2023-11-26T16:42:12.730Z,10.00
2023-11-26T16:45:38.840Z,13.43
2023-11-26T16:49:03.905Z,11.27
2023-11-26T16:52:28.891Z,11.83
2023-11-26T16:55:54.753Z,9.60
2023-11-26T16:59:20.971Z,10.17
2023-11-26T17:02:48.124Z,9.17
2023-11-26T17:06:12.682Z,8.40
2023-11-26T17:09:37.549Z,8.70
2023-11-26T17:13:02.273Z,9.27
2023-11-26T17:16:26.340Z,10.10
2023-11-26T17:19:53.266Z,10.73
2023-11-26T17:23:21.803Z,10.03
2023-11-26T17:26:47.030Z,9.63
2023-11-26T17:30:14.068Z,9.50
2023-11-26T17:33:37.871Z,9.80
2023-11-26T17:37:02.992Z,11.90
2023-11-26T17:40:28.278Z,12.53
2023-11-26T17:43:53.336Z,9.53
2023-11-26T17:47:18.364Z,10.63
2023-11-26T17:50:42.909Z,11.63
2023-11-26T17:54:09.314Z,11.87
2023-11-26T17:57:33.024Z,9.93
2023-11-26T18:00:56.739Z,9.63
2023-11-26T18:04:23.455Z,9.90
2023-11-26T18:07:50.402Z,10.87
2023-11-26T18:11:17.799Z,14.13
2023-11-26T18:14:43.276Z,17.37
2023-11-26T18:18:07.285Z,30.00
2023-11-26T18:21:31.160Z,44.63
2023-11-26T18:24:57.742Z,20.70
2023-11-26T18:28:23.707Z,10.70
2023-11-26T18:31:49.027Z,11.33
2023-11-26T18:35:16.156Z,11.50
2023-11-26T18:38:39.954Z,16.47
2023-11-26T18:42:03.492Z,11.93
2023-11-26T18:45:28.603Z,12.33
2023-11-26T18:48:52.494Z,12.63
2023-11-26T18:52:20.149Z,9.97
2023-11-26T18:55:44.840Z,12.40
2023-11-26T18:59:11.285Z,11.97
2023-11-26T19:02:36.431Z,12.40
2023-11-26T19:06:00.314Z,11.07
2023-11-26T19:09:24.102Z,11.40
2023-11-26T19:12:47.882Z,10.70
2023-11-26T19:16:13.401Z,10.90
2023-11-26T19:19:38.756Z,12.57
2023-11-26T19:23:02.445Z,11.97
2023-11-26T19:26:26.301Z,9.57
2023-11-26T19:29:50.343Z,9.97
2023-11-26T19:33:14.215Z,9.77
2023-11-26T19:36:39.268Z,11.43
2023-11-26T19:40:03.464Z,11.70
2023-11-26T19:43:27.200Z,13.57
2023-11-26T19:46:51.259Z,12.33
2023-11-26T19:50:15.729Z,15.33
2023-11-26T19:53:41.534Z,14.57
2023-11-26T19:57:07.833Z,12.57
2023-11-26T20:00:32.178Z,16.07
2023-11-26T20:03:56.787Z,22.03
2023-11-26T20:07:20.620Z,14.77
2023-11-26T20:10:46.983Z,13.07
2023-11-26T20:14:10.583Z,13.00
2023-11-26T20:17:34.322Z,13.63
2023-11-26T20:20:58.041Z,12.90
2023-11-26T20:24:21.776Z,12.77
2023-11-26T20:27:46.825Z,12.23
2023-11-26T20:31:12.336Z,12.40
2023-11-26T20:34:36.151Z,15.70
2023-11-26T20:37:59.712Z,15.13
2023-11-26T20:41:24.563Z,13.50
2023-11-26T20:44:49.626Z,13.50
2023-11-26T20:48:13.287Z,12.57
2023-11-26T20:51:37.202Z,11.60
2023-11-26T20:55:12.623Z,11.33
2023-11-26T20:58:40.720Z,12.00
2023-11-26T21:02:06.564Z,13.10
2023-11-26T21:05:31.902Z,10.87
2023-11-26T21:08:57.047Z,11.37
2023-11-26T21:12:20.875Z,11.37
2023-11-26T21:15:44.629Z,11.50
2023-11-26T21:19:12.472Z,11.63
2023-11-26T21:22:37.104Z,10.00
2023-11-26T21:26:01.212Z,10.00
2023-11-26T21:29:25.004Z,9.57
2023-11-26T21:32:48.804Z,10.57
2023-11-26T21:36:14.585Z,9.37
2023-11-26T21:39:38.216Z,9.90
2023-11-26T21:43:02.378Z,9.73
2023-11-26T21:46:35.557Z,9.70
2023-11-26T21:50:03.228Z,9.53
2023-11-26T21:53:29.149Z,8.87
2023-11-26T21:56:52.934Z,8.83
2023-11-26T22:00:17.286Z,10.20
2023-11-26T22:03:40.928Z,9.37
2023-11-26T22:07:05.070Z,9.80
2023-11-26T22:10:30.032Z,9.10
2023-11-26T22:14:01.729Z,10.53
2023-11-26T22:17:25.370Z,10.93
2023-11-26T22:20:49.207Z,10.93
2023-11-26T22:24:12.803Z,9.00
2023-11-26T22:27:37.860Z,11.00
2023-11-26T22:31:01.845Z,11.27
2023-11-26T22:34:25.429Z,10.77
2023-11-26T22:37:57.068Z,10.00
2023-11-26T22:41:31.812Z,10.47
2023-11-26T22:44:56.854Z,10.83
2023-11-26T22:48:22.206Z,10.33
2023-11-26T22:51:45.843Z,10.97
2023-11-26T22:55:10.090Z,10.70
2023-11-26T22:58:34.193Z,11.57
2023-11-26T23:01:59.355Z,9.67
2023-11-26T23:05:23.204Z,12.03
2023-11-26T23:08:47.004Z,11.83
2023-11-26T23:12:10.967Z,12.70
2023-11-26T23:15:34.548Z,10.90
2023-11-26T23:19:00.033Z,12.03
2023-11-26T23:22:23.745Z,12.40
2023-11-26T23:25:48.012Z,12.50
2023-11-26T23:29:11.724Z,15.50
2023-11-26T23:32:35.495Z,15.83
2023-11-26T23:36:00.531Z,17.83
2023-11-26T23:39:24.176Z,21.87
2023-11-26T23:42:47.953Z,23.67
2023-11-26T23:46:11.709Z,22.20
2023-11-26T23:49:35.453Z,25.63
2023-11-26T23:53:00.599Z,24.90
2023-11-26T23:56:24.338Z,24.33
2023-11-26T23:59:47.950Z,24.13
