createdAt,value
2023-06-20T00:03:10.876Z,24.50
2023-06-20T00:05:39.689Z,24.50
2023-06-20T00:08:08.742Z,24.50
2023-06-20T00:10:37.539Z,24.30
2023-06-20T00:13:07.990Z,24.60
2023-06-20T00:15:36.778Z,24.40
2023-06-20T00:18:08.046Z,24.30
2023-06-20T00:20:37.680Z,24.50
2023-06-20T00:23:06.434Z,24.80
2023-06-20T00:25:35.725Z,24.40
2023-06-20T00:28:04.653Z,24.20
2023-06-20T00:30:35.136Z,24.10
2023-06-20T00:33:04.021Z,24.50
2023-06-20T00:35:32.856Z,24.20
2023-06-20T00:38:04.179Z,24.50
2023-06-20T00:40:35.299Z,24.40
2023-06-20T00:43:05.277Z,24.20
2023-06-20T00:45:36.460Z,24.30
2023-06-20T00:48:07.766Z,23.90
2023-06-20T00:50:36.974Z,24.40
2023-06-20T00:53:07.464Z,24.30
2023-06-20T00:55:37.574Z,24.10
2023-06-20T00:58:07.296Z,24.40
2023-06-20T01:00:40.069Z,24.00
2023-06-20T01:03:12.416Z,24.40
2023-06-20T01:05:42.869Z,24.50
2023-06-20T01:10:58.168Z,24.30
2023-06-20T01:13:39.412Z,23.90
2023-06-20T01:16:19.411Z,24.30
2023-06-20T01:18:59.022Z,24.00
2023-06-20T01:21:34.187Z,23.90
2023-06-20T01:24:10.300Z,24.20
2023-06-20T01:26:46.485Z,24.10
2023-06-20T01:29:20.163Z,24.00
2023-06-20T01:31:54.148Z,24.20
2023-06-20T01:34:25.663Z,24.10
2023-06-20T01:36:58.304Z,24.40
2023-06-20T01:39:32.317Z,24.00
2023-06-20T01:42:05.330Z,23.90
2023-06-20T01:44:37.799Z,24.10
2023-06-20T01:47:09.497Z,24.30
2023-06-20T01:49:39.721Z,23.90
2023-06-20T01:52:12.431Z,24.00
2023-06-20T01:57:19.015Z,23.80
2023-06-20T01:59:51.384Z,24.10
2023-06-20T02:02:21.962Z,24.20
2023-06-20T02:04:52.142Z,24.10
2023-06-20T02:07:21.019Z,24.10
2023-06-20T02:09:51.914Z,24.20
2023-06-20T02:12:21.499Z,24.00
2023-06-20T02:14:52.714Z,24.10
2023-06-20T02:17:21.941Z,23.90
2023-06-20T02:19:50.725Z,23.70
2023-06-20T02:22:20.996Z,23.70
2023-06-20T02:24:54.397Z,23.70
2023-06-20T02:27:24.332Z,23.90
2023-06-20T02:29:54.114Z,23.60
2023-06-20T02:32:24.423Z,23.60
2023-06-20T02:34:56.796Z,23.60
2023-06-20T02:37:28.965Z,23.70
2023-06-20T02:40:00.384Z,23.50
2023-06-20T02:42:29.117Z,23.30
2023-06-20T02:44:59.066Z,23.30
2023-06-20T02:47:37.915Z,23.30
2023-06-20T02:50:13.696Z,23.50
2023-06-20T02:52:49.623Z,22.90
2023-06-20T02:55:29.663Z,23.60
2023-06-20T02:58:02.482Z,23.60
2023-06-20T03:00:32.881Z,23.30
2023-06-20T03:03:09.398Z,23.20
2023-06-20T03:05:44.867Z,23.30
2023-06-20T03:08:15.877Z,23.40
2023-06-20T03:10:48.199Z,23.20
2023-06-20T03:13:18.026Z,23.40
2023-06-20T03:15:52.233Z,23.30
2023-06-20T03:18:22.262Z,23.20
2023-06-20T03:20:51.342Z,23.40
2023-06-20T03:23:20.188Z,23.20
2023-06-20T03:25:50.308Z,23.20
2023-06-20T03:28:20.392Z,23.40
2023-06-20T03:30:54.747Z,23.40
2023-06-20T03:33:27.388Z,23.20
2023-06-20T03:35:56.491Z,23.00
2023-06-20T03:38:25.310Z,23.30
2023-06-20T03:40:55.858Z,23.20
2023-06-20T03:43:25.094Z,23.10
2023-06-20T03:45:53.841Z,23.30
2023-06-20T03:48:23.442Z,23.40
2023-06-20T03:50:54.379Z,23.10
2023-06-20T03:53:24.115Z,23.40
2023-06-20T03:55:54.320Z,23.10
2023-06-20T03:58:23.148Z,23.10
2023-06-20T04:00:52.159Z,23.30
2023-06-20T04:03:21.330Z,23.30
2023-06-20T04:05:50.246Z,23.40
2023-06-20T04:08:19.015Z,23.20
2023-06-20T04:10:47.848Z,23.40
2023-06-20T04:13:21.219Z,23.70
2023-06-20T04:15:50.105Z,23.50
2023-06-20T04:18:18.893Z,23.70
2023-06-20T04:20:58.751Z,23.50
2023-06-20T04:23:30.443Z,23.40
2023-06-20T04:25:59.542Z,23.50
2023-06-20T04:28:30.301Z,23.60
2023-06-20T04:31:01.816Z,23.40
2023-06-20T04:33:30.800Z,23.80
2023-06-20T04:36:00.889Z,23.70
2023-06-20T04:38:34.441Z,23.40
2023-06-20T04:41:04.866Z,23.60
2023-06-20T04:43:36.590Z,23.90
2023-06-20T04:46:05.989Z,23.70
2023-06-20T04:48:36.992Z,23.80
2023-06-20T04:51:08.977Z,24.00
2023-06-20T04:53:38.202Z,23.90
2023-06-20T04:56:07.173Z,23.70
2023-06-20T04:58:38.234Z,23.80
2023-06-20T05:01:06.993Z,23.80
2023-06-20T05:03:37.942Z,24.00
2023-06-20T05:06:07.585Z,23.70
2023-06-20T05:08:36.694Z,23.90
2023-06-20T05:11:06.144Z,23.90
2023-06-20T05:13:36.410Z,24.30
2023-06-20T05:16:05.907Z,23.80
2023-06-20T05:18:59.781Z,23.90
2023-06-20T05:21:28.627Z,24.10
2023-06-20T05:23:57.384Z,24.00
2023-06-20T05:26:26.474Z,24.10
2023-06-20T05:28:56.749Z,24.10
2023-06-20T05:31:26.389Z,24.00
2023-06-20T05:33:56.383Z,24.10
2023-06-20T05:36:25.124Z,24.30
2023-06-20T05:38:54.627Z,23.70
2023-06-20T05:41:23.426Z,24.00
2023-06-20T05:43:52.262Z,24.30
2023-06-20T05:46:22.488Z,24.30
2023-06-20T05:48:52.354Z,24.50
2023-06-20T05:51:21.273Z,24.20
2023-06-20T05:53:50.037Z,24.00
2023-06-20T05:56:20.044Z,24.00
2023-06-20T05:58:48.779Z,24.00
2023-06-20T06:01:18.137Z,24.10
2023-06-20T06:03:50.223Z,24.10
2023-06-20T06:06:19.290Z,24.40
2023-06-20T06:08:48.155Z,24.40
2023-06-20T06:11:18.317Z,24.60
2023-06-20T06:13:47.137Z,24.50
2023-06-20T06:16:15.994Z,24.60
2023-06-20T06:18:45.108Z,24.80
2023-06-20T06:21:15.238Z,24.50
2023-06-20T06:23:45.022Z,24.50
2023-06-20T06:26:13.865Z,24.40
2023-06-20T06:28:42.587Z,24.60
2023-06-20T06:31:14.828Z,24.60
2023-06-20T06:33:45.521Z,24.60
2023-06-20T06:36:17.696Z,24.80
2023-06-20T06:38:50.360Z,24.70
2023-06-20T06:41:19.395Z,25.10
2023-06-20T06:43:50.422Z,25.10
2023-06-20T06:46:19.544Z,24.90
2023-06-20T06:48:49.417Z,25.00
2023-06-20T06:51:20.292Z,24.70
2023-06-20T06:53:51.704Z,24.90
2023-06-20T06:56:20.553Z,25.20
2023-06-20T06:58:49.372Z,24.90
2023-06-20T07:01:18.278Z,25.00
2023-06-20T07:03:47.287Z,25.40
2023-06-20T07:06:17.308Z,25.10
2023-06-20T07:08:47.482Z,25.40
2023-06-20T07:11:21.424Z,25.80
2023-06-20T07:13:50.246Z,25.70
2023-06-20T07:16:19.407Z,25.60
2023-06-20T07:18:48.176Z,25.30
2023-06-20T07:21:18.255Z,25.90
2023-06-20T07:23:48.480Z,25.80
2023-06-20T07:26:17.273Z,25.50
2023-06-20T07:28:46.050Z,25.70
2023-06-20T07:31:19.125Z,26.00
2023-06-20T07:33:48.392Z,25.80
2023-06-20T07:36:17.137Z,26.00
2023-06-20T07:38:47.400Z,26.00
2023-06-20T07:41:16.266Z,26.00
2023-06-20T07:43:45.249Z,26.00
2023-06-20T07:46:14.032Z,26.00
2023-06-20T07:48:42.962Z,26.60
2023-06-20T07:51:11.754Z,26.50
2023-06-20T07:53:41.319Z,26.50
2023-06-20T07:56:11.571Z,26.80
2023-06-20T07:58:42.422Z,26.50
2023-06-20T08:01:13.982Z,26.60
2023-06-20T08:03:44.346Z,26.50
2023-06-20T08:06:13.463Z,26.70
2023-06-20T08:08:43.152Z,26.70
2023-06-20T08:11:13.466Z,27.20
2023-06-20T08:13:42.217Z,27.00
2023-06-20T08:16:11.409Z,26.70
2023-06-20T08:18:40.317Z,27.10
2023-06-20T08:21:09.120Z,27.00
2023-06-20T08:23:37.889Z,27.30
2023-06-20T08:26:06.663Z,27.20
2023-06-20T08:28:36.987Z,27.30
2023-06-20T08:31:06.629Z,27.20
2023-06-20T08:33:35.460Z,27.40
2023-06-20T08:36:04.347Z,27.50
2023-06-20T08:38:33.147Z,27.30
2023-06-20T08:41:02.967Z,27.20
2023-06-20T08:43:31.875Z,27.50
2023-06-20T08:46:02.448Z,27.60
2023-06-20T08:48:31.304Z,27.60
2023-06-20T08:51:00.159Z,28.00
2023-06-20T08:53:29.698Z,27.80
2023-06-20T08:55:58.904Z,27.90
2023-06-20T08:58:27.896Z,28.00
2023-06-20T09:00:58.149Z,28.20
2023-06-20T09:03:28.790Z,28.30
2023-06-20T09:05:58.129Z,28.20
2023-06-20T09:08:35.695Z,28.30
2023-06-20T09:11:08.598Z,28.30
2023-06-20T09:13:37.698Z,28.60
2023-06-20T09:16:08.825Z,28.10
2023-06-20T09:18:42.314Z,27.90
2023-06-20T09:21:18.156Z,28.30
2023-06-20T09:23:49.824Z,28.50
2023-06-20T09:26:19.783Z,28.70
2023-06-20T09:28:51.952Z,28.70
2023-06-20T09:31:21.673Z,28.70
2023-06-20T09:33:53.186Z,28.80
2023-06-20T09:36:24.439Z,28.90
2023-06-20T09:38:57.625Z,28.90
2023-06-20T09:41:28.031Z,28.70
2023-06-20T09:49:02.457Z,28.80
2023-06-20T09:51:35.818Z,28.90
2023-06-20T09:54:08.775Z,29.00
2023-06-20T09:56:46.079Z,29.20
2023-06-20T09:59:17.843Z,29.00
2023-06-20T10:04:19.677Z,29.30
2023-06-20T10:06:50.336Z,29.50
2023-06-20T10:09:21.034Z,29.60
2023-06-20T10:11:51.466Z,29.70
2023-06-20T10:14:22.153Z,29.60
2023-06-20T10:16:54.316Z,29.10
2023-06-20T10:19:25.858Z,28.70
2023-06-20T10:21:58.786Z,29.10
2023-06-20T10:24:31.464Z,29.80
2023-06-20T10:27:03.192Z,29.80
2023-06-20T10:29:44.344Z,30.00
2023-06-20T10:32:17.710Z,29.50
2023-06-20T10:35:03.065Z,30.00
2023-06-20T10:37:41.367Z,29.40
2023-06-20T10:45:25.711Z,29.90
2023-06-20T10:47:56.911Z,30.40
2023-06-20T10:50:32.009Z,30.40
2023-06-20T10:53:08.051Z,30.20
2023-06-20T10:55:41.683Z,29.90
2023-06-20T10:58:28.089Z,30.00
2023-06-20T11:01:03.209Z,30.40
2023-06-20T11:03:33.473Z,30.00
2023-06-20T11:06:06.015Z,29.70
2023-06-20T11:08:38.890Z,30.50
2023-06-20T11:11:16.916Z,29.90
2023-06-20T11:13:47.839Z,30.40
2023-06-20T11:16:23.815Z,31.00
2023-06-20T11:21:26.876Z,30.80
2023-06-20T11:24:02.497Z,30.70
2023-06-20T11:26:33.806Z,30.90
2023-06-20T11:29:14.272Z,31.10
2023-06-20T11:31:45.535Z,31.30
2023-06-20T11:34:18.290Z,31.40
2023-06-20T11:36:56.533Z,31.60
2023-06-20T11:39:29.919Z,31.10
2023-06-20T11:42:11.830Z,30.80
2023-06-20T11:45:27.123Z,30.80
2023-06-20T11:48:16.519Z,30.90
2023-06-20T11:57:14.124Z,31.00
2023-06-20T12:03:09.307Z,31.00
2023-06-20T12:05:50.086Z,32.00
2023-06-20T12:08:29.306Z,32.00
2023-06-20T12:13:34.367Z,32.60
2023-06-20T12:16:08.056Z,32.10
2023-06-20T12:18:41.081Z,32.30
2023-06-20T12:21:47.621Z,32.60
2023-06-20T12:24:23.508Z,31.50
2023-06-20T12:29:26.595Z,31.70
2023-06-20T12:31:57.133Z,31.50
2023-06-20T12:34:27.389Z,32.00
2023-06-20T12:36:57.250Z,31.80
2023-06-20T12:39:29.264Z,31.70
2023-06-20T12:42:00.654Z,31.90
2023-06-20T12:44:32.753Z,32.30
2023-06-20T12:47:02.582Z,32.10
2023-06-20T12:49:35.483Z,32.50
2023-06-20T12:52:05.843Z,32.50
2023-06-20T12:57:08.687Z,32.20
2023-06-20T12:59:38.522Z,33.20
2023-06-20T13:02:08.955Z,33.80
2023-06-20T13:04:50.531Z,33.50
2023-06-20T13:07:22.800Z,33.00
2023-06-20T13:09:54.563Z,32.40
2023-06-20T13:12:27.903Z,32.70
2023-06-20T13:15:07.126Z,32.90
2023-06-20T13:17:39.011Z,32.70
2023-06-20T13:20:10.572Z,33.40
2023-06-20T13:22:41.338Z,34.00
2023-06-20T13:25:13.310Z,34.00
2023-06-20T13:27:45.571Z,33.60
2023-06-20T13:30:18.460Z,33.90
2023-06-20T13:32:49.236Z,33.10
2023-06-20T13:35:23.146Z,32.60
2023-06-20T13:37:54.765Z,33.50
2023-06-20T13:40:31.870Z,33.50
2023-06-20T13:43:08.107Z,34.50
2023-06-20T13:45:40.367Z,34.20
2023-06-20T13:48:10.418Z,34.10
2023-06-20T13:50:40.656Z,33.20
2023-06-20T13:53:13.769Z,33.50
2023-06-20T13:55:45.625Z,33.60
2023-06-20T13:58:17.109Z,32.90
2023-06-20T14:00:46.843Z,33.20
2023-06-20T14:03:17.261Z,33.10
2023-06-20T14:05:46.804Z,33.70
2023-06-20T14:08:17.752Z,33.80
2023-06-20T14:10:47.828Z,33.20
2023-06-20T14:13:20.786Z,34.00
2023-06-20T14:15:50.003Z,35.20
2023-06-20T14:18:19.701Z,36.30
2023-06-20T14:20:49.159Z,36.50
2023-06-20T14:23:18.291Z,35.60
2023-06-20T14:25:48.052Z,35.00
2023-06-20T14:28:25.401Z,35.00
2023-06-20T14:30:55.180Z,34.10
2023-06-20T14:33:26.131Z,34.00
2023-06-20T14:35:56.100Z,33.50
2023-06-20T14:38:25.399Z,33.70
2023-06-20T14:40:55.160Z,33.70
2023-06-20T14:43:26.330Z,33.30
2023-06-20T14:45:57.755Z,33.80
2023-06-20T14:48:27.440Z,34.40
2023-06-20T14:50:56.789Z,34.30
2023-06-20T14:53:26.649Z,34.30
2023-06-20T14:55:56.339Z,35.00
2023-06-20T14:58:27.258Z,35.00
2023-06-20T15:03:28.622Z,34.60
2023-06-20T15:05:59.261Z,34.90
2023-06-20T15:08:30.849Z,34.80
2023-06-20T15:11:01.606Z,34.30
2023-06-20T15:13:33.050Z,34.00
2023-06-20T15:16:02.984Z,33.50
2023-06-20T15:18:32.793Z,33.10
2023-06-20T15:21:02.711Z,33.20
2023-06-20T15:23:33.909Z,33.20
2023-06-20T15:26:06.796Z,33.50
2023-06-20T15:28:38.167Z,33.60
2023-06-20T15:31:12.555Z,33.50
2023-06-20T15:33:43.493Z,33.50
2023-06-20T15:36:13.396Z,33.80
2023-06-20T15:38:43.041Z,34.20
2023-06-20T15:41:12.725Z,33.90
2023-06-20T15:43:44.336Z,33.80
2023-06-20T15:46:14.654Z,33.80
2023-06-20T15:48:58.845Z,33.20
2023-06-20T15:51:30.485Z,32.90
2023-06-20T15:54:00.861Z,33.10
2023-06-20T15:56:32.263Z,32.90
2023-06-20T15:59:04.170Z,33.00
2023-06-20T16:01:36.355Z,33.30
2023-06-20T16:04:08.926Z,33.50
2023-06-20T16:06:39.846Z,33.50
2023-06-20T16:09:11.123Z,33.60
2023-06-20T16:11:41.239Z,33.90
2023-06-20T16:14:13.606Z,33.70
2023-06-20T16:16:43.676Z,34.00
2023-06-20T16:19:13.925Z,34.40
2023-06-20T16:21:43.957Z,34.20
2023-06-20T16:24:17.473Z,34.30
2023-06-20T16:26:47.365Z,34.20
2023-06-20T16:29:21.697Z,34.00
2023-06-20T16:31:52.587Z,33.80
2023-06-20T16:34:22.553Z,33.50
2023-06-20T16:36:53.525Z,31.90
2023-06-20T16:39:26.787Z,33.10
2023-06-20T16:41:56.780Z,33.00
2023-06-20T16:44:30.814Z,32.10
2023-06-20T16:47:02.802Z,31.80
2023-06-20T16:49:35.782Z,31.80
2023-06-20T16:52:10.109Z,31.80
2023-06-20T16:54:41.190Z,31.90
2023-06-20T16:57:12.997Z,32.00
2023-06-20T16:59:52.288Z,32.10
2023-06-20T17:02:23.902Z,31.40
2023-06-20T17:04:54.529Z,31.00
2023-06-20T17:07:27.467Z,30.90
2023-06-20T17:10:01.107Z,30.60
2023-06-20T17:12:31.292Z,30.40
2023-06-20T17:15:02.718Z,30.50
2023-06-20T17:17:34.718Z,30.50
2023-06-20T17:20:04.892Z,30.30
2023-06-20T17:22:35.416Z,30.00
2023-06-20T17:25:07.240Z,29.90
2023-06-20T17:27:37.505Z,29.90
2023-06-20T17:30:12.151Z,29.70
2023-06-20T17:32:47.140Z,29.70
2023-06-20T17:35:20.129Z,29.80
2023-06-20T17:37:50.050Z,29.80
2023-06-20T17:40:21.688Z,29.80
2023-06-20T17:42:52.978Z,29.80
2023-06-20T17:45:24.679Z,29.70
2023-06-20T17:47:54.623Z,29.60
2023-06-20T17:50:26.366Z,29.50
2023-06-20T17:52:56.533Z,29.60
2023-06-20T17:55:27.077Z,29.70
2023-06-20T17:58:01.917Z,29.50
2023-06-20T18:00:34.092Z,29.50
2023-06-20T18:03:04.666Z,29.50
2023-06-20T18:05:39.905Z,29.60
2023-06-20T18:08:10.351Z,29.40
2023-06-20T18:10:40.544Z,29.60
2023-06-20T18:13:11.024Z,29.60
2023-06-20T18:15:44.988Z,29.50
2023-06-20T18:18:17.559Z,29.70
2023-06-20T18:20:51.905Z,29.40
2023-06-20T18:23:22.919Z,29.40
2023-06-20T18:25:53.918Z,29.20
2023-06-20T18:28:25.171Z,29.30
2023-06-20T18:30:58.734Z,29.40
2023-06-20T18:33:28.780Z,29.20
2023-06-20T18:36:03.561Z,29.20
2023-06-20T18:38:34.971Z,29.20
2023-06-20T18:41:05.367Z,29.10
2023-06-20T18:43:35.358Z,29.20
2023-06-20T18:46:07.151Z,29.00
2023-06-20T18:48:37.165Z,29.00
2023-06-20T18:51:08.712Z,28.90
2023-06-20T18:53:39.759Z,28.70
2023-06-20T18:56:10.295Z,28.60
2023-06-20T18:58:45.146Z,28.40
2023-06-20T19:01:19.598Z,28.50
2023-06-20T19:03:55.039Z,28.30
2023-06-20T19:06:26.472Z,28.20
2023-06-20T19:08:57.591Z,28.30
2023-06-20T19:11:30.062Z,28.50
2023-06-20T19:14:01.490Z,28.10
2023-06-20T19:16:35.288Z,28.20
2023-06-20T19:19:05.718Z,28.30
2023-06-20T19:21:36.112Z,28.20
2023-06-20T19:24:07.035Z,28.10
2023-06-20T19:26:38.255Z,28.00
2023-06-20T19:29:08.978Z,27.90
2023-06-20T19:31:45.748Z,27.80
2023-06-20T19:34:16.674Z,27.90
2023-06-20T19:36:48.746Z,28.00
2023-06-20T19:39:18.902Z,27.80
2023-06-20T19:41:50.588Z,27.70
2023-06-20T19:44:24.417Z,27.50
2023-06-20T19:47:06.389Z,27.70
2023-06-20T19:49:53.193Z,27.60
2023-06-20T19:52:28.396Z,27.70
2023-06-20T19:55:00.331Z,27.60
2023-06-20T19:57:38.347Z,27.60
2023-06-20T20:00:13.045Z,27.60
2023-06-20T20:02:45.173Z,27.30
2023-06-20T20:05:16.888Z,27.50
2023-06-20T20:07:48.164Z,27.50
2023-06-20T20:10:22.340Z,27.60
2023-06-20T20:12:53.709Z,27.70
2023-06-20T20:15:27.581Z,27.60
2023-06-20T20:18:13.284Z,27.60
2023-06-20T20:20:46.829Z,27.50
2023-06-20T20:23:30.756Z,27.50
2023-06-20T20:26:12.006Z,27.30
2023-06-20T20:28:42.212Z,27.40
2023-06-20T20:31:16.122Z,27.20
2023-06-20T20:33:51.126Z,27.10
2023-06-20T20:36:22.065Z,27.40
2023-06-20T20:38:54.499Z,27.10
2023-06-20T20:41:25.982Z,27.20
2023-06-20T20:43:58.966Z,27.10
2023-06-20T20:46:31.022Z,27.30
2023-06-20T20:49:05.146Z,27.70
2023-06-20T20:51:38.344Z,27.30
2023-06-20T20:54:14.180Z,27.20
2023-06-20T20:56:58.457Z,27.20
2023-06-20T20:59:30.976Z,27.10
2023-06-20T21:02:04.137Z,26.90
2023-06-20T21:04:37.653Z,27.20
2023-06-20T21:07:12.772Z,26.90
2023-06-20T21:09:44.729Z,27.00
2023-06-20T21:12:16.455Z,26.80
2023-06-20T21:14:48.320Z,26.90
2023-06-20T21:17:20.141Z,26.80
2023-06-20T21:19:51.666Z,26.80
2023-06-20T21:22:23.246Z,26.70
2023-06-20T21:24:57.137Z,26.70
2023-06-20T21:27:28.070Z,26.40
2023-06-20T21:29:58.034Z,26.40
2023-06-20T21:32:27.935Z,26.40
2023-06-20T21:34:59.308Z,26.40
2023-06-20T21:37:28.661Z,26.20
2023-06-20T21:39:57.569Z,26.20
2023-06-20T21:42:26.736Z,26.10
2023-06-20T21:44:55.719Z,26.10
2023-06-20T21:47:24.635Z,26.10
2023-06-20T21:49:54.177Z,26.00
2023-06-20T21:52:24.839Z,26.20
2023-06-20T21:54:53.702Z,26.00
2023-06-20T21:57:22.677Z,26.00
2023-06-20T21:59:51.507Z,25.90
2023-06-20T22:02:21.643Z,26.00
2023-06-20T22:04:50.512Z,26.00
2023-06-20T22:07:19.391Z,25.70
2023-06-20T22:10:02.559Z,25.80
2023-06-20T22:12:33.005Z,26.10
2023-06-20T22:15:02.615Z,25.90
2023-06-20T22:17:32.131Z,26.10
2023-06-20T22:20:01.051Z,25.80
2023-06-20T22:22:29.960Z,26.00
2023-06-20T22:25:00.278Z,25.90
2023-06-20T22:27:29.745Z,25.70
2023-06-20T22:30:00.882Z,25.50
2023-06-20T22:32:30.999Z,25.90
2023-06-20T22:34:59.787Z,25.60
2023-06-20T22:37:29.076Z,25.70
2023-06-20T22:39:59.526Z,25.90
2023-06-20T22:42:28.472Z,25.50
2023-06-20T22:44:57.538Z,25.40
2023-06-20T22:47:26.578Z,25.40
2023-06-20T22:49:55.416Z,25.50
2023-06-20T22:52:24.269Z,25.70
2023-06-20T22:54:53.028Z,25.50
2023-06-20T22:57:23.260Z,25.50
2023-06-20T22:59:53.537Z,25.30
2023-06-20T23:02:22.561Z,25.20
2023-06-20T23:04:52.031Z,25.50
2023-06-20T23:07:20.866Z,25.30
2023-06-20T23:09:49.659Z,25.40
2023-06-20T23:12:18.436Z,25.20
2023-06-20T23:14:48.706Z,25.30
2023-06-20T23:17:17.481Z,25.40
2023-06-20T23:19:46.320Z,25.50
2023-06-20T23:22:18.930Z,25.40
2023-06-20T23:24:48.041Z,25.20
2023-06-20T23:27:17.162Z,25.10
2023-06-20T23:29:47.418Z,25.30
2023-06-20T23:32:17.309Z,25.10
2023-06-20T23:34:46.078Z,25.20
2023-06-20T23:37:14.854Z,24.90
2023-06-20T23:39:43.559Z,25.10
2023-06-20T23:42:13.205Z,24.90
2023-06-20T23:44:43.213Z,25.20
2023-06-20T23:47:14.208Z,24.80
2023-06-20T23:49:43.031Z,24.70
2023-06-20T23:52:11.797Z,24.80
2023-06-20T23:54:40.587Z,24.80
2023-06-20T23:57:09.627Z,24.80
2023-06-20T23:59:38.482Z,24.60
